createdAt,value
2022-12-29T04:04:31.821Z,184.97
2022-12-29T04:07:41.614Z,126.53
2022-12-29T04:10:51.982Z,90.27
2022-12-29T04:14:04.549Z,106.30
2022-12-29T04:17:16.409Z,96.60
2022-12-29T04:20:40.864Z,182.40
2022-12-29T04:23:51.197Z,62.40
2022-12-29T04:27:00.993Z,182.37
2022-12-29T04:30:16.684Z,74.77
2022-12-29T04:33:40.151Z,53.30
2022-12-29T04:36:52.016Z,53.37
2022-12-29T04:40:01.835Z,139.67
2022-12-29T04:43:13.547Z,50.03
2022-12-29T04:46:41.878Z,57.73
2022-12-29T04:49:57.786Z,59.90
2022-12-29T04:53:20.833Z,65.63
2022-12-29T04:56:30.706Z,56.83
2022-12-29T04:59:41.135Z,63.80
2022-12-29T05:02:52.098Z,89.27
2022-12-29T05:06:02.153Z,62.40
2022-12-29T05:09:13.204Z,49.10
2022-12-29T05:12:23.057Z,45.50
2022-12-29T05:15:41.080Z,133.10
2022-12-29T05:18:50.840Z,79.00
2022-12-29T05:22:00.761Z,196.70
2022-12-29T05:25:12.529Z,170.10
2022-12-29T05:28:34.963Z,247.37
2022-12-29T05:31:54.750Z,283.30
2022-12-29T05:35:05.192Z,241.93
2022-12-29T05:38:17.162Z,248.60
2022-12-29T05:41:29.827Z,292.57
2022-12-29T05:44:54.907Z,292.27
2022-12-29T05:48:24.397Z,265.13
2022-12-29T05:51:53.363Z,247.17
2022-12-29T05:55:03.350Z,186.03
2022-12-29T05:58:16.841Z,261.73
2022-12-29T07:18:19.851Z,158.13
2022-12-29T07:21:29.667Z,117.27
2022-12-29T07:24:39.722Z,149.90
2022-12-29T07:27:49.745Z,235.00
2022-12-29T07:31:01.087Z,210.93
2022-12-29T07:34:12.279Z,137.57
2022-12-29T07:37:22.062Z,238.70
2022-12-29T07:40:31.992Z,173.93
2022-12-29T07:43:41.738Z,242.33
2022-12-29T07:47:05.027Z,294.63
2022-12-29T07:50:16.169Z,316.53
2022-12-29T07:53:25.904Z,316.10
2022-12-29T07:56:36.243Z,253.53
2022-12-29T07:59:45.952Z,290.37
2022-12-29T08:02:55.638Z,294.20
2022-12-29T08:06:07.169Z,301.20
2022-12-29T08:09:22.412Z,283.07
2022-12-29T08:12:32.686Z,222.47
2022-12-29T08:15:42.541Z,165.43
2022-12-29T08:18:52.292Z,178.23
2022-12-29T08:22:03.302Z,165.23
2022-12-29T08:25:13.156Z,165.30
2022-12-29T08:28:22.931Z,185.50
2022-12-29T08:31:33.398Z,155.07
2022-12-29T08:34:43.289Z,218.23
2022-12-29T08:37:54.178Z,196.07
2022-12-29T08:41:03.860Z,175.40
2022-12-29T08:44:14.175Z,160.13
2022-12-29T08:47:23.815Z,162.40
2022-12-29T08:50:33.535Z,151.83
2022-12-29T08:53:44.969Z,165.37
2022-12-29T08:56:54.802Z,195.80
2022-12-29T09:00:08.892Z,163.83
2022-12-29T09:03:37.519Z,162.10
2022-12-29T09:06:48.275Z,156.87
2022-12-29T09:09:59.280Z,167.27
2022-12-29T09:13:09.015Z,168.83
2022-12-29T09:16:19.253Z,148.70
2022-12-29T09:19:29.043Z,154.60
2022-12-29T09:22:39.243Z,160.73
2022-12-29T09:25:50.608Z,138.10
2022-12-29T09:29:00.306Z,148.90
2022-12-29T09:32:13.912Z,166.60
2022-12-29T09:35:26.997Z,164.90
2022-12-29T09:38:36.752Z,174.53
2022-12-29T09:41:54.451Z,164.93
2022-12-29T09:45:15.761Z,169.47
2022-12-29T09:48:29.586Z,167.77
2022-12-29T09:51:42.138Z,223.47
2022-12-29T09:55:02.959Z,170.27
2022-12-29T09:58:26.275Z,326.17
2022-12-29T10:01:43.520Z,336.70
2022-12-29T10:04:53.887Z,218.77
2022-12-29T10:08:17.913Z,256.03
2022-12-29T10:11:43.542Z,284.77
2022-12-29T10:15:04.788Z,310.07
2022-12-29T10:18:29.747Z,302.40
2022-12-29T10:21:51.362Z,298.80
2022-12-29T10:25:05.951Z,317.20
2022-12-29T10:28:22.680Z,306.40
2022-12-29T10:31:39.371Z,321.10
2022-12-29T10:34:53.703Z,290.83
2022-12-29T10:38:13.246Z,289.03
2022-12-29T10:41:28.538Z,268.57
2022-12-29T10:44:38.770Z,244.77
2022-12-29T10:47:55.838Z,243.00
2022-12-29T10:51:08.265Z,240.03
2022-12-29T10:54:23.345Z,157.97
2022-12-29T10:57:36.181Z,161.17
2022-12-29T11:00:51.935Z,153.97
2022-12-29T11:04:06.001Z,146.73
2022-12-29T11:07:25.038Z,156.47
2022-12-29T11:10:40.743Z,165.77
2022-12-29T11:13:52.698Z,169.27
2022-12-29T11:17:04.390Z,183.10
2022-12-29T11:24:00.799Z,213.60
2022-12-29T11:27:16.812Z,330.47
2022-12-29T11:30:29.674Z,357.87
2022-12-29T11:33:40.867Z,216.40
2022-12-29T11:36:52.613Z,154.37
2022-12-29T11:40:09.148Z,170.73
2022-12-29T11:43:26.294Z,118.27
2022-12-29T11:46:39.629Z,119.37
2022-12-29T11:49:52.662Z,149.53
2022-12-29T11:53:06.014Z,192.20
2022-12-29T11:56:20.575Z,187.97
2022-12-29T11:59:42.322Z,283.53
2022-12-29T12:02:58.788Z,280.80
2022-12-29T12:06:14.813Z,202.50
2022-12-29T12:09:29.300Z,149.37
2022-12-29T12:12:46.817Z,147.83
2022-12-29T12:16:04.108Z,123.93
2022-12-29T12:19:22.113Z,137.40
2022-12-29T12:22:37.500Z,173.13
2022-12-29T12:25:55.099Z,132.53
2022-12-29T12:29:14.098Z,178.27
2022-12-29T12:32:31.045Z,174.93
2022-12-29T12:35:46.783Z,170.47
2022-12-29T12:39:01.369Z,162.30
2022-12-29T12:42:26.000Z,178.43
2022-12-29T12:45:47.900Z,117.27
2022-12-29T12:49:18.144Z,148.77
2022-12-29T12:52:36.111Z,73.47
2022-12-29T12:55:58.223Z,81.00
2022-12-29T12:59:19.040Z,66.17
2022-12-29T13:02:39.489Z,189.93
2022-12-29T13:06:05.015Z,63.27
2022-12-29T13:09:34.518Z,61.27
2022-12-29T13:12:53.924Z,68.37
2022-12-29T13:16:14.741Z,73.10
2022-12-29T13:19:32.692Z,67.37
2022-12-29T13:22:49.971Z,75.47
2022-12-29T13:26:08.872Z,69.73
2022-12-29T13:29:25.072Z,98.23
2022-12-29T13:32:49.559Z,70.57
2022-12-29T13:36:07.307Z,71.50
2022-12-29T13:39:21.888Z,65.57
2022-12-29T13:42:31.823Z,65.77
2022-12-29T13:45:42.626Z,72.90
2022-12-29T13:48:56.011Z,87.43
2022-12-29T13:52:15.308Z,98.60
2022-12-29T13:55:32.093Z,73.10
2022-12-29T13:58:52.215Z,63.93
2022-12-29T14:02:11.985Z,81.67
2022-12-29T14:05:31.269Z,70.53
2022-12-29T14:08:43.193Z,94.13
2022-12-29T14:11:52.870Z,67.10
2022-12-29T14:15:09.617Z,73.80
2022-12-29T14:18:28.997Z,75.63
2022-12-29T14:21:39.605Z,75.27
2022-12-29T14:24:50.955Z,77.23
2022-12-29T14:28:00.728Z,68.60
2022-12-29T14:31:42.191Z,67.67
2022-12-29T14:34:53.063Z,74.37
2022-12-29T14:38:10.344Z,77.43
2022-12-29T14:41:29.430Z,83.10
2022-12-29T14:44:49.435Z,79.43
2022-12-29T14:48:00.280Z,84.93
2022-12-29T14:51:27.045Z,81.93
2022-12-29T14:54:46.279Z,86.37
2022-12-29T14:58:03.295Z,95.37
2022-12-29T15:01:22.006Z,97.73
2022-12-29T15:04:34.614Z,77.20
2022-12-29T15:07:44.457Z,91.27
2022-12-29T15:10:58.559Z,91.47
2022-12-29T15:14:31.329Z,110.87
2022-12-29T15:17:41.076Z,102.67
2022-12-29T15:20:53.828Z,93.60
2022-12-29T15:24:05.131Z,93.33
2022-12-29T15:27:17.246Z,97.10
2022-12-29T15:30:28.318Z,127.43
2022-12-29T15:33:42.679Z,99.30
2022-12-29T15:36:53.314Z,97.70
2022-12-29T15:40:03.688Z,91.73
2022-12-29T15:43:25.565Z,108.30
2022-12-29T15:46:37.833Z,88.33
2022-12-29T15:49:51.225Z,126.90
2022-12-29T15:53:02.892Z,104.00
2022-12-29T15:56:13.100Z,111.70
2022-12-29T15:59:27.159Z,149.63
2022-12-29T16:02:39.035Z,149.10
2022-12-29T16:05:54.405Z,169.80
2022-12-29T16:09:07.702Z,190.93
2022-12-29T16:12:22.410Z,221.30
2022-12-29T16:15:32.660Z,216.80
2022-12-29T16:18:43.860Z,229.40
2022-12-29T16:21:54.254Z,194.57
2022-12-29T16:25:07.351Z,235.00
2022-12-29T16:28:22.150Z,228.30
2022-12-29T16:31:37.311Z,244.57
2022-12-29T16:34:48.829Z,230.27
2022-12-29T16:38:15.936Z,242.03
2022-12-29T16:41:31.715Z,157.50
2022-12-29T16:44:41.589Z,159.53
2022-12-29T16:48:18.956Z,159.80
2022-12-29T16:51:35.972Z,141.70
2022-12-29T16:54:52.424Z,137.77
2022-12-29T16:58:02.844Z,136.40
2022-12-29T17:01:15.879Z,109.67
2022-12-29T17:04:25.731Z,135.67
2022-12-29T17:07:42.087Z,150.53
2022-12-29T17:11:04.851Z,122.53
2022-12-29T17:14:22.277Z,135.77
2022-12-29T17:17:35.270Z,114.67
2022-12-29T17:20:45.009Z,140.50
2022-12-29T17:23:55.889Z,152.60
2022-12-29T17:27:05.894Z,135.73
2022-12-29T17:30:17.706Z,165.30
2022-12-29T17:33:38.457Z,153.00
2022-12-29T17:36:48.367Z,120.90
2022-12-29T17:39:59.565Z,132.07
2022-12-29T17:43:14.274Z,109.67
2022-12-29T17:46:23.976Z,129.83
2022-12-29T17:49:34.029Z,169.10
2022-12-29T17:52:45.115Z,150.30
2022-12-29T17:55:56.476Z,161.40
2022-12-29T17:59:14.193Z,145.10
2022-12-29T18:02:27.791Z,247.83
2022-12-29T18:05:37.655Z,161.40
2022-12-29T18:08:47.776Z,148.50
2022-12-29T18:11:58.757Z,156.23
2022-12-29T18:15:18.349Z,168.23
2022-12-29T18:18:28.872Z,172.10
2022-12-29T18:21:45.821Z,214.73
2022-12-29T18:24:56.115Z,169.13
2022-12-29T18:28:07.298Z,190.43
2022-12-29T18:31:21.028Z,182.77
2022-12-29T18:34:30.849Z,180.77
2022-12-29T18:37:40.626Z,231.10
2022-12-29T18:40:50.850Z,271.67
2022-12-29T18:44:01.925Z,266.83
2022-12-29T18:47:11.854Z,283.27
2022-12-29T18:50:21.697Z,294.23
2022-12-29T18:53:32.788Z,347.63
2022-12-29T18:56:42.488Z,305.67
2022-12-29T18:59:53.530Z,265.97
2022-12-29T19:03:03.398Z,549.17
2022-12-29T19:06:13.064Z,212.00
2022-12-29T19:09:22.810Z,999.90
2022-12-29T19:12:32.589Z,143.37
2022-12-29T19:15:44.174Z,999.90
2022-12-29T19:19:08.276Z,999.90
2022-12-29T19:22:19.252Z,999.90
2022-12-29T19:25:29.656Z,999.90
2022-12-29T19:28:39.352Z,999.90
2022-12-29T19:31:50.376Z,999.90
2022-12-29T19:35:00.160Z,999.90
2022-12-29T19:38:12.801Z,999.90
2022-12-29T19:41:22.679Z,999.90
2022-12-29T19:44:32.354Z,999.90
2022-12-29T19:47:43.291Z,999.90
2022-12-29T19:50:52.958Z,999.90
2022-12-29T19:54:02.653Z,999.90
2022-12-29T19:57:12.383Z,999.90
2022-12-29T20:00:22.149Z,999.90
2022-12-29T20:03:33.112Z,999.90
2022-12-29T20:06:42.837Z,999.90
2022-12-29T20:09:52.889Z,999.90
2022-12-29T20:13:04.442Z,377.97
2022-12-29T20:16:15.885Z,999.90
2022-12-29T20:19:27.047Z,999.90
2022-12-29T20:22:36.810Z,999.90
2022-12-29T20:25:47.632Z,999.90
2022-12-29T20:28:58.687Z,999.90
2022-12-29T20:32:09.986Z,999.90
2022-12-29T20:35:20.994Z,999.90
2022-12-29T20:38:30.680Z,999.90
2022-12-29T20:41:40.365Z,999.90
2022-12-29T20:44:50.803Z,999.90
2022-12-29T20:48:00.471Z,999.90
2022-12-29T20:51:11.554Z,999.90
2022-12-29T20:54:21.432Z,127.30
2022-12-29T20:57:44.607Z,119.30
