createdAt,value
2017-08-18T00:00:02.967Z,806.39
2017-08-18T00:00:07.436Z,806.36
2017-08-18T00:00:11.548Z,806.39
2017-08-18T00:00:15.902Z,806.42
2017-08-18T00:00:20.130Z,806.42
2017-08-18T00:00:24.346Z,806.43
2017-08-18T00:00:28.714Z,806.45
2017-08-18T00:00:33.176Z,806.44
2017-08-18T00:00:37.525Z,806.43
2017-08-18T00:00:42.010Z,806.42
2017-08-18T00:00:46.360Z,806.43
2017-08-18T00:00:50.805Z,806.43
2017-08-18T00:00:55.163Z,806.42
2017-08-18T00:00:59.519Z,806.41
2017-08-18T00:01:04.213Z,806.45
2017-08-18T00:01:08.558Z,806.42
2017-08-18T00:01:13.023Z,806.44
2017-08-18T00:01:17.137Z,806.45
2017-08-18T00:01:21.599Z,806.47
2017-08-18T00:01:25.939Z,806.48
2017-08-18T00:01:30.286Z,806.44
2017-08-18T00:01:34.529Z,806.44
2017-08-18T00:01:38.877Z,806.46
2017-08-18T00:01:43.333Z,806.44
2017-08-18T00:01:47.810Z,806.43
2017-08-18T00:01:52.161Z,806.44
2017-08-18T00:01:56.519Z,806.44
2017-08-18T00:02:00.967Z,806.46
2017-08-18T00:02:05.303Z,806.44
2017-08-18T00:02:09.417Z,806.45
2017-08-18T00:02:13.765Z,806.45
2017-08-18T00:02:17.999Z,806.46
2017-08-18T00:02:22.344Z,806.41
2017-08-18T00:02:26.696Z,806.46
2017-08-18T00:02:31.148Z,806.45
2017-08-18T00:02:35.483Z,806.42
2017-08-18T00:02:39.827Z,806.44
2017-08-18T00:02:44.311Z,806.45
2017-08-18T00:02:48.658Z,806.46
2017-08-18T00:02:53.003Z,806.43
2017-08-18T00:02:57.471Z,806.48
2017-08-18T00:03:02.245Z,806.46
2017-08-18T00:03:06.470Z,806.46
2017-08-18T00:03:10.811Z,806.46
2017-08-18T00:03:15.163Z,806.44
2017-08-18T00:03:19.403Z,806.44
2017-08-18T00:03:23.502Z,806.44
2017-08-18T00:03:27.970Z,806.44
2017-08-18T00:03:32.475Z,806.43
2017-08-18T00:03:36.590Z,806.39
2017-08-18T00:03:40.955Z,806.44
2017-08-18T00:03:45.181Z,806.44
2017-08-18T00:03:49.688Z,806.41
2017-08-18T00:03:54.021Z,806.44
2017-08-18T00:03:58.361Z,806.44
2017-08-18T00:04:02.843Z,806.45
2017-08-18T00:04:07.214Z,806.44
2017-08-18T00:04:11.315Z,806.43
2017-08-18T00:04:15.556Z,806.44
2017-08-18T00:04:19.680Z,806.44
2017-08-18T00:04:23.903Z,806.39
2017-08-18T00:04:28.369Z,806.42
2017-08-18T00:04:32.837Z,806.44
2017-08-18T00:04:37.072Z,806.46
2017-08-18T00:04:41.305Z,806.42
2017-08-18T00:04:45.522Z,806.44
2017-08-18T00:04:50.001Z,806.45
2017-08-18T00:04:54.379Z,806.47
2017-08-18T00:04:58.850Z,806.44
2017-08-18T00:05:03.582Z,806.39
2017-08-18T00:05:08.057Z,806.45
2017-08-18T00:05:12.165Z,806.44
2017-08-18T00:05:16.635Z,806.46
2017-08-18T00:05:20.623Z,806.45
2017-08-18T00:05:24.978Z,806.45
2017-08-18T00:05:29.306Z,806.49
2017-08-18T00:05:33.762Z,806.43
2017-08-18T00:05:38.003Z,806.44
2017-08-18T00:05:42.230Z,806.45
2017-08-18T00:05:46.579Z,806.45
2017-08-18T00:05:50.928Z,806.47
2017-08-18T00:05:55.281Z,806.45
2017-08-18T00:05:59.760Z,806.46
2017-08-18T00:06:04.209Z,806.43
2017-08-18T00:06:08.417Z,806.45
2017-08-18T00:06:12.529Z,806.45
2017-08-18T00:06:16.885Z,806.43
2017-08-18T00:06:21.105Z,806.42
2017-08-18T00:06:25.563Z,806.4
2017-08-18T00:06:29.794Z,806.38
2017-08-18T00:06:34.132Z,806.46
2017-08-18T00:06:38.349Z,806.44
2017-08-18T00:06:42.701Z,806.43
2017-08-18T00:06:47.165Z,806.43
2017-08-18T00:06:51.402Z,806.42
2017-08-18T00:06:55.870Z,806.43
2017-08-18T00:07:00.326Z,806.43
2017-08-18T00:07:04.799Z,806.44
2017-08-18T00:07:09.020Z,806.45
2017-08-18T00:07:13.480Z,806.43
2017-08-18T00:07:17.712Z,806.42
2017-08-18T00:07:22.182Z,806.45
2017-08-18T00:07:26.644Z,806.45
2017-08-18T00:07:30.997Z,806.4
2017-08-18T00:07:35.506Z,806.41
2017-08-18T00:07:39.989Z,806.42
2017-08-18T00:07:44.328Z,806.42
2017-08-18T00:07:48.665Z,806.4
2017-08-18T00:07:53.123Z,806.39
2017-08-18T00:07:57.605Z,806.41
2017-08-18T00:08:02.072Z,806.39
2017-08-18T00:08:06.411Z,806.37
2017-08-18T00:08:10.765Z,806.41
2017-08-18T00:08:15.133Z,806.4
2017-08-18T00:08:19.594Z,806.4
2017-08-18T00:08:24.043Z,806.41
2017-08-18T00:08:28.514Z,806.38
2017-08-18T00:08:32.980Z,806.39
2017-08-18T00:08:37.427Z,806.37
2017-08-18T00:08:41.659Z,806.35
2017-08-18T00:08:46.133Z,806.37
2017-08-18T00:08:50.467Z,806.37
2017-08-18T00:08:54.822Z,806.33
2017-08-18T00:08:59.303Z,806.36
2017-08-18T00:09:03.521Z,806.35
2017-08-18T00:09:07.978Z,806.31
2017-08-18T00:09:12.201Z,806.36
2017-08-18T00:09:16.541Z,806.36
2017-08-18T00:09:20.646Z,806.3
2017-08-18T00:09:24.964Z,806.34
2017-08-18T00:09:29.429Z,806.33
2017-08-18T00:09:34.146Z,806.33
2017-08-18T00:09:38.611Z,806.33
2017-08-18T00:09:42.960Z,806.31
2017-08-18T00:09:47.427Z,806.31
2017-08-18T00:09:51.780Z,806.28
2017-08-18T00:09:56.243Z,806.25
2017-08-18T00:10:00.593Z,806.25
2017-08-18T00:10:05.078Z,806.28
2017-08-18T00:10:09.576Z,806.29
2017-08-18T00:10:13.915Z,806.29
2017-08-18T00:10:18.243Z,806.28
2017-08-18T00:10:22.594Z,806.25
2017-08-18T00:10:26.841Z,806.24
2017-08-18T00:10:31.198Z,806.26
2017-08-18T00:10:35.652Z,806.21
2017-08-18T00:10:40.126Z,806.24
2017-08-18T00:10:44.472Z,806.24
2017-08-18T00:10:48.819Z,806.23
2017-08-18T00:10:53.279Z,806.23
2017-08-18T00:10:57.515Z,806.21
2017-08-18T00:11:02.181Z,806.21
2017-08-18T00:11:06.532Z,806.21
2017-08-18T00:11:10.867Z,806.16
2017-08-18T00:11:15.332Z,806.18
2017-08-18T00:11:19.443Z,806.18
2017-08-18T00:11:23.674Z,806.18
2017-08-18T00:11:28.152Z,806.17
2017-08-18T00:11:32.504Z,806.17
2017-08-18T00:11:36.748Z,806.16
2017-08-18T00:11:41.198Z,806.16
2017-08-18T00:11:45.431Z,806.11
2017-08-18T00:11:49.776Z,806.15
2017-08-18T00:11:54.234Z,806.14
2017-08-18T00:11:58.585Z,806.13
2017-08-18T00:12:03.255Z,806.14
2017-08-18T00:12:07.486Z,806.12
2017-08-18T00:12:11.705Z,806.1
2017-08-18T00:12:16.178Z,806.09
2017-08-18T00:12:20.533Z,806.05
2017-08-18T00:12:25.001Z,806.06
2017-08-18T00:12:29.449Z,806.07
2017-08-18T00:12:33.908Z,806.09
2017-08-18T00:12:38.269Z,806.05
2017-08-18T00:12:42.741Z,806.09
2017-08-18T00:12:47.086Z,806.07
2017-08-18T00:12:51.444Z,806.05
2017-08-18T00:12:55.673Z,806.06
2017-08-18T00:13:00.141Z,806
2017-08-18T00:13:04.681Z,806.02
2017-08-18T00:13:09.146Z,806.02
2017-08-18T00:13:13.373Z,806.02
2017-08-18T00:13:17.698Z,805.99
2017-08-18T00:13:22.169Z,806.01
2017-08-18T00:13:26.421Z,805.94
2017-08-18T00:13:30.765Z,805.99
2017-08-18T00:13:35.106Z,806
2017-08-18T00:13:39.336Z,805.99
2017-08-18T00:13:43.794Z,805.97
2017-08-18T00:13:48.127Z,805.98
2017-08-18T00:13:52.465Z,805.97
2017-08-18T00:13:56.918Z,805.97
2017-08-18T00:14:01.156Z,805.95
2017-08-18T00:14:05.385Z,805.94
2017-08-18T00:14:09.728Z,805.92
2017-08-18T00:14:14.202Z,805.94
2017-08-18T00:14:18.690Z,805.95
2017-08-18T00:14:22.791Z,805.95
2017-08-18T00:14:26.897Z,805.92
2017-08-18T00:14:31.240Z,805.88
2017-08-18T00:14:35.505Z,805.91
2017-08-18T00:14:39.849Z,805.87
2017-08-18T00:14:44.187Z,805.9
2017-08-18T00:14:48.632Z,805.87
2017-08-18T00:14:53.097Z,805.88
2017-08-18T00:14:57.438Z,805.88
2017-08-18T00:15:01.905Z,805.88
2017-08-18T00:15:06.372Z,805.89
2017-08-18T00:15:10.849Z,805.84
2017-08-18T00:15:15.311Z,805.83
2017-08-18T00:15:19.656Z,805.85
2017-08-18T00:15:23.775Z,805.84
2017-08-18T00:15:28.107Z,805.85
2017-08-18T00:15:32.570Z,805.84
2017-08-18T00:15:37.029Z,805.84
2017-08-18T00:15:41.270Z,805.86
2017-08-18T00:15:45.754Z,805.8
2017-08-18T00:15:50.216Z,805.8
2017-08-18T00:15:54.581Z,805.78
2017-08-18T00:15:58.824Z,805.79
2017-08-18T00:16:03.289Z,805.78
2017-08-18T00:16:07.615Z,805.77
2017-08-18T00:16:11.955Z,805.78
2017-08-18T00:16:16.423Z,805.77
2017-08-18T00:16:20.772Z,805.8
2017-08-18T00:16:24.890Z,805.77
2017-08-18T00:16:29.128Z,805.78
2017-08-18T00:16:33.624Z,805.76
2017-08-18T00:16:37.842Z,805.74
2017-08-18T00:16:42.298Z,805.76
2017-08-18T00:16:46.521Z,805.71
2017-08-18T00:16:50.999Z,805.72
2017-08-18T00:16:55.460Z,805.69
2017-08-18T00:16:59.794Z,805.73
2017-08-18T00:17:04.138Z,805.72
2017-08-18T00:17:08.597Z,805.72
2017-08-18T00:17:13.062Z,805.73
2017-08-18T00:17:17.293Z,805.67
2017-08-18T00:17:21.658Z,805.72
2017-08-18T00:17:25.762Z,805.71
2017-08-18T00:17:30.236Z,805.71
2017-08-18T00:17:34.690Z,805.71
2017-08-18T00:17:39.046Z,805.71
2017-08-18T00:17:43.391Z,805.73
2017-08-18T00:17:47.626Z,805.71
2017-08-18T00:17:51.974Z,805.7
2017-08-18T00:17:56.196Z,805.7
2017-08-18T00:18:00.552Z,805.72
2017-08-18T00:18:05.015Z,805.68
2017-08-18T00:18:09.459Z,805.71
2017-08-18T00:18:13.943Z,805.65
2017-08-18T00:18:18.180Z,805.62
2017-08-18T00:18:22.517Z,805.68
2017-08-18T00:18:26.625Z,805.68
2017-08-18T00:18:31.097Z,805.69
2017-08-18T00:18:35.566Z,805.69
2017-08-18T00:18:40.042Z,805.65
2017-08-18T00:18:44.509Z,805.65
2017-08-18T00:18:48.625Z,805.67
2017-08-18T00:18:53.087Z,805.68
2017-08-18T00:18:57.549Z,805.67
2017-08-18T00:19:01.673Z,805.68
2017-08-18T00:19:06.139Z,805.68
2017-08-18T00:19:10.612Z,805.66
2017-08-18T00:19:14.970Z,805.66
2017-08-18T00:19:19.316Z,805.63
2017-08-18T00:19:23.786Z,805.65
2017-08-18T00:19:28.248Z,805.66
2017-08-18T00:19:32.713Z,805.64
2017-08-18T00:19:37.062Z,805.63
2017-08-18T00:19:41.416Z,805.63
2017-08-18T00:19:45.765Z,805.64
2017-08-18T00:19:50.015Z,805.61
2017-08-18T00:19:54.367Z,805.63
2017-08-18T00:19:58.603Z,805.64
2017-08-18T00:20:03.265Z,805.64
2017-08-18T00:20:07.721Z,805.55
2017-08-18T00:20:11.975Z,805.58
2017-08-18T00:20:16.452Z,805.57
2017-08-18T00:20:20.797Z,805.61
2017-08-18T00:20:24.767Z,805.61
2017-08-18T00:20:28.882Z,805.58
2017-08-18T00:20:32.987Z,805.53
2017-08-18T00:20:37.457Z,805.6
2017-08-18T00:20:41.919Z,805.59
2017-08-18T00:20:46.387Z,805.58
2017-08-18T00:20:50.604Z,805.61
2017-08-18T00:20:55.068Z,805.56
2017-08-18T00:20:59.300Z,805.53
2017-08-18T00:21:04.074Z,805.59
2017-08-18T00:21:08.524Z,805.54
2017-08-18T00:21:12.979Z,805.53
2017-08-18T00:21:17.465Z,805.57
2017-08-18T00:21:21.697Z,805.55
2017-08-18T00:21:25.906Z,805.52
2017-08-18T00:21:30.375Z,805.55
2017-08-18T00:21:34.732Z,805.57
2017-08-18T00:21:39.220Z,805.57
2017-08-18T00:21:43.564Z,805.52
2017-08-18T00:21:47.910Z,805.54
2017-08-18T00:21:52.392Z,805.49
2017-08-18T00:21:56.865Z,805.5
2017-08-18T00:22:01.217Z,805.53
2017-08-18T00:22:05.803Z,805.54
2017-08-18T00:22:10.266Z,805.52
2017-08-18T00:22:14.742Z,805.47
2017-08-18T00:22:18.850Z,805.5
2017-08-18T00:22:23.205Z,805.53
2017-08-18T00:22:27.676Z,805.48
2017-08-18T00:22:31.911Z,805.44
2017-08-18T00:22:36.367Z,805.48
2017-08-18T00:22:40.605Z,805.46
2017-08-18T00:22:44.949Z,805.43
2017-08-18T00:22:49.294Z,805.48
2017-08-18T00:22:53.524Z,805.4
2017-08-18T00:22:57.884Z,805.47
2017-08-18T00:23:02.652Z,805.49
2017-08-18T00:23:07.133Z,805.44
2017-08-18T00:23:11.491Z,805.44
2017-08-18T00:23:15.852Z,805.46
2017-08-18T00:23:20.202Z,805.43
2017-08-18T00:23:24.437Z,805.44
2017-08-18T00:23:28.795Z,805.43
2017-08-18T00:23:33.249Z,805.44
2017-08-18T00:23:37.714Z,805.44
2017-08-18T00:23:42.160Z,805.46
2017-08-18T00:23:46.625Z,805.42
2017-08-18T00:23:50.970Z,805.37
2017-08-18T00:23:55.200Z,805.41
2017-08-18T00:23:59.652Z,805.37
2017-08-18T00:24:03.882Z,805.4
2017-08-18T00:24:08.222Z,805.4
2017-08-18T00:24:12.676Z,805.42
2017-08-18T00:24:17.026Z,805.41
2017-08-18T00:24:21.500Z,805.42
2017-08-18T00:24:25.710Z,805.39
2017-08-18T00:24:30.045Z,805.38
2017-08-18T00:24:34.259Z,805.39
2017-08-18T00:24:38.480Z,805.35
2017-08-18T00:24:42.935Z,805.32
2017-08-18T00:24:47.407Z,805.37
2017-08-18T00:24:51.861Z,805.38
2017-08-18T00:24:56.200Z,805.38
2017-08-18T00:25:00.670Z,805.37
2017-08-18T00:25:05.388Z,805.37
2017-08-18T00:25:09.625Z,805.36
2017-08-18T00:25:13.981Z,805.34
2017-08-18T00:25:17.962Z,805.35
2017-08-18T00:25:22.192Z,805.35
2017-08-18T00:25:26.424Z,805.37
2017-08-18T00:25:30.772Z,805.36
2017-08-18T00:25:34.999Z,805.38
2017-08-18T00:25:39.451Z,805.37
2017-08-18T00:25:43.910Z,805.35
2017-08-18T00:25:48.379Z,805.35
2017-08-18T00:25:52.840Z,805.37
2017-08-18T00:25:57.191Z,805.33
2017-08-18T00:26:01.421Z,805.3
2017-08-18T00:26:05.872Z,805.32
2017-08-18T00:26:10.221Z,805.32
2017-08-18T00:26:14.584Z,805.33
2017-08-18T00:26:18.708Z,805.33
2017-08-18T00:26:23.063Z,805.32
2017-08-18T00:26:27.521Z,805.31
2017-08-18T00:26:31.731Z,805.35
2017-08-18T00:26:36.063Z,805.3
2017-08-18T00:26:40.531Z,805.33
2017-08-18T00:26:44.990Z,805.34
2017-08-18T00:26:49.472Z,805.28
2017-08-18T00:26:53.942Z,805.23
2017-08-18T00:26:58.164Z,805.31
2017-08-18T00:27:02.386Z,805.3
2017-08-18T00:27:06.851Z,805.29
2017-08-18T00:27:11.183Z,805.29
2017-08-18T00:27:15.642Z,805.27
2017-08-18T00:27:19.858Z,805.26
2017-08-18T00:27:24.099Z,805.24
2017-08-18T00:27:28.569Z,805.3
2017-08-18T00:27:32.893Z,805.29
2017-08-18T00:27:37.014Z,805.3
2017-08-18T00:27:41.478Z,805.28
2017-08-18T00:27:45.950Z,805.27
2017-08-18T00:27:50.296Z,805.3
2017-08-18T00:27:54.756Z,805.26
2017-08-18T00:27:59.106Z,805.18
2017-08-18T00:28:03.443Z,805.22
2017-08-18T00:28:07.920Z,805.22
2017-08-18T00:28:12.274Z,805.27
2017-08-18T00:28:16.648Z,805.27
2017-08-18T00:28:21.107Z,805.27
2017-08-18T00:28:25.441Z,805.24
2017-08-18T00:28:29.768Z,805.24
2017-08-18T00:28:34.262Z,805.25
2017-08-18T00:28:38.488Z,805.25
2017-08-18T00:28:42.952Z,805.18
2017-08-18T00:28:47.415Z,805.22
2017-08-18T00:28:51.756Z,805.25
2017-08-18T00:28:56.215Z,805.24
2017-08-18T00:29:00.442Z,805.24
2017-08-18T00:29:04.937Z,805.24
2017-08-18T00:29:09.414Z,805.19
2017-08-18T00:29:13.890Z,805.22
2017-08-18T00:29:18.110Z,805.19
2017-08-18T00:29:22.614Z,805.22
2017-08-18T00:29:26.955Z,805.22
2017-08-18T00:29:31.298Z,805.2
2017-08-18T00:29:35.529Z,805.2
2017-08-18T00:29:40.052Z,805.22
2017-08-18T00:29:44.398Z,805.17
2017-08-18T00:29:48.621Z,805.16
2017-08-18T00:29:52.971Z,805.19
2017-08-18T00:29:57.319Z,805.2
2017-08-18T00:30:01.551Z,805.2
2017-08-18T00:30:06.036Z,805.19
2017-08-18T00:30:10.510Z,805.15
2017-08-18T00:30:14.855Z,805.18
2017-08-18T00:30:18.974Z,805.17
2017-08-18T00:30:23.433Z,805.17
2017-08-18T00:30:27.912Z,805.16
2017-08-18T00:30:32.260Z,805.18
2017-08-18T00:30:36.606Z,805.15
2017-08-18T00:30:40.948Z,805.13
2017-08-18T00:30:45.412Z,805.16
2017-08-18T00:30:49.855Z,805.13
2017-08-18T00:30:54.073Z,805.14
2017-08-18T00:30:58.554Z,805.13
2017-08-18T00:31:02.923Z,805.13
2017-08-18T00:31:07.273Z,805.12
2017-08-18T00:31:11.743Z,805.11
2017-08-18T00:31:16.231Z,805.09
2017-08-18T00:31:20.342Z,805.09
2017-08-18T00:31:24.450Z,805.08
2017-08-18T00:31:28.807Z,805.11
2017-08-18T00:31:33.156Z,805.11
2017-08-18T00:31:37.393Z,805.03
2017-08-18T00:31:41.604Z,805.08
2017-08-18T00:31:46.068Z,805.06
2017-08-18T00:31:50.314Z,804.99
2017-08-18T00:31:54.779Z,805.06
2017-08-18T00:31:59.115Z,805.04
2017-08-18T00:32:03.457Z,805.03
2017-08-18T00:32:07.802Z,805
2017-08-18T00:32:12.262Z,805.02
2017-08-18T00:32:16.716Z,805.01
2017-08-18T00:32:21.072Z,804.98
2017-08-18T00:32:25.318Z,805.01
2017-08-18T00:32:29.657Z,804.97
2017-08-18T00:32:34.116Z,804.96
2017-08-18T00:32:38.587Z,804.97
2017-08-18T00:32:42.932Z,804.98
2017-08-18T00:32:47.031Z,804.92
2017-08-18T00:32:51.371Z,804.89
2017-08-18T00:32:55.741Z,804.89
2017-08-18T00:33:00.099Z,804.92
2017-08-18T00:33:04.810Z,804.93
2017-08-18T00:33:09.155Z,804.9
2017-08-18T00:33:13.644Z,804.91
2017-08-18T00:33:17.988Z,804.89
2017-08-18T00:33:22.328Z,804.91
2017-08-18T00:33:26.451Z,804.91
2017-08-18T00:33:30.916Z,804.87
2017-08-18T00:33:35.249Z,804.88
2017-08-18T00:33:39.714Z,804.86
2017-08-18T00:33:43.712Z,804.81
2017-08-18T00:33:48.076Z,804.84
2017-08-18T00:33:52.410Z,804.84
2017-08-18T00:33:56.856Z,804.82
2017-08-18T00:34:01.311Z,804.82
2017-08-18T00:34:05.751Z,804.81
2017-08-18T00:34:09.989Z,804.82
2017-08-18T00:34:14.337Z,804.79
2017-08-18T00:34:18.691Z,804.82
2017-08-18T00:34:22.916Z,804.77
2017-08-18T00:34:27.366Z,804.79
2017-08-18T00:34:31.729Z,804.76
2017-08-18T00:34:35.970Z,804.75
2017-08-18T00:34:40.327Z,804.74
2017-08-18T00:34:44.801Z,804.73
2017-08-18T00:34:49.276Z,804.7
2017-08-18T00:34:53.655Z,804.7
2017-08-18T00:34:57.987Z,804.68
2017-08-18T00:35:02.320Z,804.67
2017-08-18T00:35:06.549Z,804.64
2017-08-18T00:35:10.899Z,804.68
2017-08-18T00:35:15.366Z,804.67
2017-08-18T00:35:19.597Z,804.68
2017-08-18T00:35:23.822Z,804.65
2017-08-18T00:35:28.310Z,804.62
2017-08-18T00:35:32.774Z,804.66
2017-08-18T00:35:37.122Z,804.64
2017-08-18T00:35:41.349Z,804.61
2017-08-18T00:35:45.680Z,804.64
2017-08-18T00:35:50.137Z,804.61
2017-08-18T00:35:54.610Z,804.61
2017-08-18T00:35:59.073Z,804.59
2017-08-18T00:36:03.444Z,804.61
2017-08-18T00:36:07.548Z,804.6
2017-08-18T00:36:12.001Z,804.58
2017-08-18T00:36:16.458Z,804.53
2017-08-18T00:36:20.916Z,804.56
2017-08-18T00:36:25.274Z,804.52
2017-08-18T00:36:29.729Z,804.55
2017-08-18T00:36:34.189Z,804.51
2017-08-18T00:36:38.534Z,804.51
2017-08-18T00:36:42.867Z,804.49
2017-08-18T00:36:47.224Z,804.51
2017-08-18T00:36:51.681Z,804.49
2017-08-18T00:36:56.024Z,804.47
2017-08-18T00:37:00.250Z,804.45
2017-08-18T00:37:04.583Z,804.48
2017-08-18T00:37:08.927Z,804.44
2017-08-18T00:37:13.269Z,804.46
2017-08-18T00:37:17.735Z,804.44
2017-08-18T00:37:22.207Z,804.43
2017-08-18T00:37:26.562Z,804.41
2017-08-18T00:37:30.794Z,804.39
2017-08-18T00:37:35.253Z,804.41
2017-08-18T00:37:39.643Z,804.37
2017-08-18T00:37:44.104Z,804.39
2017-08-18T00:37:48.448Z,804.39
2017-08-18T00:37:52.899Z,804.37
2017-08-18T00:37:57.362Z,804.38
2017-08-18T00:38:01.700Z,804.3
2017-08-18T00:38:06.173Z,804.33
2017-08-18T00:38:10.503Z,804.34
2017-08-18T00:38:14.849Z,804.34
2017-08-18T00:38:19.086Z,804.35
2017-08-18T00:38:23.307Z,804.33
2017-08-18T00:38:27.767Z,804.28
2017-08-18T00:38:32.221Z,804.3
2017-08-18T00:38:36.580Z,804.29
2017-08-18T00:38:40.929Z,804.31
2017-08-18T00:38:45.264Z,804.27
2017-08-18T00:38:49.728Z,804.28
2017-08-18T00:38:54.078Z,804.24
2017-08-18T00:38:58.424Z,804.25
2017-08-18T00:39:02.740Z,804.24
2017-08-18T00:39:06.979Z,804.25
2017-08-18T00:39:11.337Z,804.22
2017-08-18T00:39:15.685Z,804.25
2017-08-18T00:39:19.903Z,804.21
2017-08-18T00:39:24.152Z,804.21
2017-08-18T00:39:28.496Z,804.2
2017-08-18T00:39:32.946Z,804.21
2017-08-18T00:39:37.433Z,804.17
2017-08-18T00:39:42.158Z,804.18
2017-08-18T00:39:46.385Z,804.18
2017-08-18T00:39:50.856Z,804.11
2017-08-18T00:39:55.097Z,804.16
2017-08-18T00:39:59.552Z,804.16
2017-08-18T00:40:03.841Z,804.15
2017-08-18T00:40:08.196Z,804.16
2017-08-18T00:40:12.442Z,804.16
2017-08-18T00:40:16.797Z,804.1
2017-08-18T00:40:21.134Z,804.11
2017-08-18T00:40:25.605Z,804.07
2017-08-18T00:40:30.054Z,804.08
2017-08-18T00:40:34.513Z,804.09
2017-08-18T00:40:38.853Z,804.08
2017-08-18T00:40:43.094Z,804.08
2017-08-18T00:40:47.439Z,804.02
2017-08-18T00:40:51.787Z,804.02
2017-08-18T00:40:56.253Z,804.03
2017-08-18T00:41:00.606Z,803.99
2017-08-18T00:41:05.156Z,803.99
2017-08-18T00:41:09.503Z,804.01
2017-08-18T00:41:13.858Z,803.97
2017-08-18T00:41:18.102Z,803.93
2017-08-18T00:41:22.451Z,803.96
2017-08-18T00:41:26.924Z,803.94
2017-08-18T00:41:31.372Z,803.91
2017-08-18T00:41:35.825Z,803.91
2017-08-18T00:41:40.160Z,803.88
2017-08-18T00:41:44.495Z,803.9
2017-08-18T00:41:48.831Z,803.89
2017-08-18T00:41:53.182Z,803.84
2017-08-18T00:41:57.657Z,803.82
2017-08-18T00:42:01.995Z,803.84
2017-08-18T00:42:06.344Z,803.81
2017-08-18T00:42:10.718Z,803.78
2017-08-18T00:42:15.061Z,803.79
2017-08-18T00:42:19.514Z,803.8
2017-08-18T00:42:23.867Z,803.76
2017-08-18T00:42:28.330Z,803.75
2017-08-18T00:42:32.791Z,803.74
2017-08-18T00:42:37.246Z,803.69
2017-08-18T00:42:41.589Z,803.71
2017-08-18T00:42:45.934Z,803.67
2017-08-18T00:42:50.274Z,803.59
2017-08-18T00:42:54.734Z,803.61
2017-08-18T00:42:59.073Z,803.66
2017-08-18T00:43:03.432Z,803.6
2017-08-18T00:43:07.769Z,803.64
2017-08-18T00:43:12.121Z,803.58
2017-08-18T00:43:16.243Z,803.59
2017-08-18T00:43:20.693Z,803.58
2017-08-18T00:43:25.023Z,803.58
2017-08-18T00:43:29.376Z,803.56
2017-08-18T00:43:33.870Z,803.55
2017-08-18T00:43:38.223Z,803.48
2017-08-18T00:43:42.568Z,803.52
2017-08-18T00:43:47.031Z,803.5
2017-08-18T00:43:51.156Z,803.49
2017-08-18T00:43:55.610Z,803.49
2017-08-18T00:44:00.060Z,803.46
2017-08-18T00:44:04.460Z,803.44
2017-08-18T00:44:08.805Z,803.43
2017-08-18T00:44:13.136Z,803.43
2017-08-18T00:44:17.600Z,803.42
2017-08-18T00:44:21.948Z,803.42
2017-08-18T00:44:26.280Z,803.4
2017-08-18T00:44:30.735Z,803.38
2017-08-18T00:44:35.203Z,803.39
2017-08-18T00:44:39.738Z,803.35
2017-08-18T00:44:44.071Z,803.35
2017-08-18T00:44:48.408Z,803.35
2017-08-18T00:44:52.872Z,803.34
2017-08-18T00:44:57.344Z,803.27
2017-08-18T00:45:01.687Z,803.31
2017-08-18T00:45:06.036Z,803.31
2017-08-18T00:45:10.515Z,803.29
2017-08-18T00:45:14.975Z,803.25
2017-08-18T00:45:19.307Z,803.29
2017-08-18T00:45:23.534Z,803.27
2017-08-18T00:45:27.651Z,803.21
2017-08-18T00:45:32.126Z,803.25
2017-08-18T00:45:36.468Z,803.25
2017-08-18T00:45:40.925Z,803.2
2017-08-18T00:45:45.410Z,803.22
2017-08-18T00:45:49.757Z,803.2
2017-08-18T00:45:54.215Z,803.2
2017-08-18T00:45:58.681Z,803.18
2017-08-18T00:46:03.261Z,803.18
2017-08-18T00:46:07.712Z,803.18
2017-08-18T00:46:12.162Z,803.15
2017-08-18T00:46:16.530Z,803.15
2017-08-18T00:46:20.663Z,803.13
2017-08-18T00:46:25.141Z,803.12
2017-08-18T00:46:29.359Z,803.11
2017-08-18T00:46:33.818Z,803.13
2017-08-18T00:46:38.055Z,803.1
2017-08-18T00:46:42.510Z,803.08
2017-08-18T00:46:46.979Z,803.08
2017-08-18T00:46:51.338Z,803.1
2017-08-18T00:46:55.794Z,803.04
2017-08-18T00:47:00.145Z,803.06
2017-08-18T00:47:04.617Z,803.06
2017-08-18T00:47:09.089Z,803.05
2017-08-18T00:47:13.540Z,803.05
2017-08-18T00:47:17.771Z,802.98
2017-08-18T00:47:22.002Z,802.98
2017-08-18T00:47:26.240Z,803.01
2017-08-18T00:47:30.580Z,803.03
2017-08-18T00:47:34.797Z,802.96
2017-08-18T00:47:39.153Z,802.93
2017-08-18T00:47:43.623Z,803
2017-08-18T00:47:48.091Z,802.96
2017-08-18T00:47:52.555Z,802.96
2017-08-18T00:47:57.031Z,802.97
2017-08-18T00:48:01.788Z,802.97
2017-08-18T00:48:06.144Z,802.91
2017-08-18T00:48:10.381Z,802.94
2017-08-18T00:48:14.624Z,802.84
2017-08-18T00:48:18.729Z,802.96
2017-08-18T00:48:22.723Z,802.95
2017-08-18T00:48:27.067Z,802.89
2017-08-18T00:48:31.568Z,802.86
2017-08-18T00:48:36.037Z,802.89
2017-08-18T00:48:40.265Z,802.89
2017-08-18T00:48:44.713Z,802.87
2017-08-18T00:48:49.057Z,802.88
2017-08-18T00:48:53.398Z,802.88
2017-08-18T00:48:57.861Z,802.89
2017-08-18T00:49:02.440Z,802.85
2017-08-18T00:49:06.801Z,802.84
2017-08-18T00:49:11.273Z,802.84
2017-08-18T00:49:15.519Z,802.83
2017-08-18T00:49:19.530Z,802.86
2017-08-18T00:49:23.858Z,802.87
2017-08-18T00:49:28.333Z,802.84
2017-08-18T00:49:32.803Z,802.81
2017-08-18T00:49:37.291Z,802.78
2017-08-18T00:49:41.657Z,802.79
2017-08-18T00:49:45.754Z,802.79
2017-08-18T00:49:50.090Z,802.8
2017-08-18T00:49:54.337Z,802.77
2017-08-18T00:49:58.679Z,802.76
2017-08-18T00:50:03.017Z,802.77
2017-08-18T00:50:07.247Z,802.76
2017-08-18T00:50:11.496Z,802.75
2017-08-18T00:50:15.712Z,802.75
2017-08-18T00:50:20.050Z,802.74
2017-08-18T00:50:24.053Z,802.74
2017-08-18T00:50:28.516Z,802.77
2017-08-18T00:50:32.869Z,802.75
2017-08-18T00:50:37.199Z,802.73
2017-08-18T00:50:41.661Z,802.74
2017-08-18T00:50:46.012Z,802.74
2017-08-18T00:50:50.473Z,802.67
2017-08-18T00:50:54.930Z,802.75
2017-08-18T00:50:59.165Z,802.74
2017-08-18T00:51:03.625Z,802.71
2017-08-18T00:51:08.077Z,802.71
2017-08-18T00:51:12.192Z,802.69
2017-08-18T00:51:16.660Z,802.73
2017-08-18T00:51:21.017Z,802.7
2017-08-18T00:51:25.243Z,802.7
2017-08-18T00:51:29.709Z,802.71
2017-08-18T00:51:34.161Z,802.69
2017-08-18T00:51:38.625Z,802.68
2017-08-18T00:51:43.073Z,802.69
2017-08-18T00:51:47.428Z,802.71
2017-08-18T00:51:51.813Z,802.7
2017-08-18T00:51:56.280Z,802.71
2017-08-18T00:52:00.757Z,802.7
2017-08-18T00:52:05.142Z,802.69
2017-08-18T00:52:09.631Z,802.67
2017-08-18T00:52:13.976Z,802.66
2017-08-18T00:52:18.103Z,802.68
2017-08-18T00:52:22.577Z,802.68
2017-08-18T00:52:26.784Z,802.71
2017-08-18T00:52:31.222Z,802.67
2017-08-18T00:52:35.687Z,802.66
2017-08-18T00:52:40.173Z,802.68
2017-08-18T00:52:44.642Z,802.66
2017-08-18T00:52:49.109Z,802.68
2017-08-18T00:52:53.098Z,802.62
2017-08-18T00:52:57.336Z,802.64
2017-08-18T00:53:01.798Z,802.66
2017-08-18T00:53:06.243Z,802.64
2017-08-18T00:53:10.726Z,802.62
2017-08-18T00:53:15.090Z,802.62
2017-08-18T00:53:19.439Z,802.63
2017-08-18T00:53:23.674Z,802.68
2017-08-18T00:53:28.154Z,802.66
2017-08-18T00:53:32.391Z,802.65
2017-08-18T00:53:36.854Z,802.67
2017-08-18T00:53:41.207Z,802.64
2017-08-18T00:53:45.548Z,802.65
2017-08-18T00:53:49.885Z,802.64
2017-08-18T00:53:54.362Z,802.6
2017-08-18T00:53:58.814Z,802.66
2017-08-18T00:54:03.170Z,802.65
2017-08-18T00:54:07.420Z,802.64
2017-08-18T00:54:11.770Z,802.64
2017-08-18T00:54:16.244Z,802.63
2017-08-18T00:54:20.579Z,802.61
2017-08-18T00:54:24.693Z,802.61
2017-08-18T00:54:29.165Z,802.63
2017-08-18T00:54:33.500Z,802.63
2017-08-18T00:54:37.968Z,802.62