createdAt,value
2022-12-18T00:01:43.874Z,26.13
2022-12-18T00:04:23.195Z,26.52
2022-12-18T00:06:50.210Z,25.08
2022-12-18T00:09:16.879Z,26.88
2022-12-18T00:11:43.372Z,25.20
2022-12-18T00:14:12.596Z,25.55
2022-12-18T00:16:39.259Z,24.35
2022-12-18T00:19:06.946Z,24.70
2022-12-18T00:21:34.498Z,25.17
2022-12-18T00:24:01.435Z,24.40
2022-12-18T00:26:33.255Z,26.35
2022-12-18T00:29:05.737Z,26.15
2022-12-18T00:31:32.551Z,25.95
2022-12-18T00:33:59.759Z,25.23
2022-12-18T00:36:28.656Z,25.25
2022-12-18T00:38:56.698Z,25.27
2022-12-18T00:41:24.006Z,25.13
2022-12-18T00:43:50.894Z,25.58
2022-12-18T00:46:17.526Z,26.65
2022-12-18T00:48:46.496Z,24.13
2022-12-18T00:51:13.013Z,25.45
2022-12-18T00:53:40.527Z,25.33
2022-12-18T00:56:07.498Z,24.63
2022-12-18T00:58:36.883Z,23.02
2022-12-18T01:01:05.609Z,23.60
2022-12-18T01:03:32.118Z,24.80
2022-12-18T01:05:59.276Z,23.88
2022-12-18T01:08:26.570Z,24.10
2022-12-18T01:10:53.060Z,24.42
2022-12-18T01:13:23.793Z,24.55
2022-12-18T01:15:51.266Z,23.33
2022-12-18T01:18:17.874Z,24.00
2022-12-18T01:20:44.455Z,24.60
2022-12-18T01:23:14.366Z,24.80
2022-12-18T01:25:41.087Z,24.75
2022-12-18T01:28:07.656Z,26.13
2022-12-18T01:30:34.129Z,25.80
2022-12-18T01:33:00.934Z,26.63
2022-12-18T01:35:27.669Z,24.50
2022-12-18T01:37:57.311Z,26.33
2022-12-18T01:40:24.138Z,27.80
2022-12-18T01:42:54.633Z,27.05
2022-12-18T01:48:07.787Z,25.60
2022-12-18T01:50:40.093Z,27.15
2022-12-18T01:53:11.143Z,26.35
2022-12-18T01:55:47.909Z,27.10
2022-12-18T01:58:14.711Z,26.95
2022-12-18T02:00:41.639Z,25.90
2022-12-18T02:03:08.334Z,26.45
2022-12-18T02:05:46.869Z,27.02
2022-12-18T02:08:38.746Z,24.00
2022-12-18T02:11:27.420Z,25.05
2022-12-18T02:14:07.530Z,24.67
2022-12-18T02:16:46.823Z,25.50
2022-12-18T02:19:59.306Z,25.10
2022-12-18T02:22:54.923Z,25.20
2022-12-18T02:25:41.686Z,25.00
2022-12-18T02:28:11.675Z,24.73
2022-12-18T02:30:39.081Z,26.30
2022-12-18T02:33:08.082Z,26.70
2022-12-18T02:35:35.753Z,25.77
2022-12-18T02:38:04.258Z,26.85
2022-12-18T02:40:31.452Z,25.63
2022-12-18T02:43:04.523Z,26.48
2022-12-18T02:45:31.084Z,26.15
2022-12-18T02:47:57.579Z,27.77
2022-12-18T02:50:32.664Z,24.77
2022-12-18T02:53:15.014Z,25.02
2022-12-18T02:55:55.140Z,25.73
2022-12-18T02:58:49.455Z,24.02
2022-12-18T03:01:22.970Z,25.08
2022-12-18T03:03:54.802Z,24.00
2022-12-18T03:06:38.339Z,24.63
2022-12-18T03:09:09.609Z,24.92
2022-12-18T03:11:39.792Z,24.63
2022-12-18T03:14:08.050Z,24.55
2022-12-18T03:16:35.564Z,25.58
2022-12-18T03:19:05.243Z,25.17
2022-12-18T03:21:55.532Z,25.00
2022-12-18T03:24:23.122Z,24.73
2022-12-18T03:26:54.635Z,25.90
2022-12-18T03:29:25.948Z,25.63
2022-12-18T03:31:59.331Z,26.92
2022-12-18T03:34:35.010Z,24.90
2022-12-18T03:37:02.487Z,24.50
2022-12-18T03:39:29.066Z,25.15
2022-12-18T03:42:06.662Z,25.65
2022-12-18T03:44:56.437Z,25.73
2022-12-18T03:47:29.881Z,25.55
2022-12-18T03:50:22.844Z,29.30
2022-12-18T03:53:08.546Z,25.92
2022-12-18T03:55:35.905Z,26.45
2022-12-18T03:58:03.750Z,27.10
2022-12-18T04:00:30.811Z,26.70
2022-12-18T04:02:58.046Z,27.10
2022-12-18T04:05:26.736Z,27.60
2022-12-18T04:07:54.286Z,25.55
2022-12-18T04:10:20.794Z,26.40
2022-12-18T04:12:59.334Z,27.35
2022-12-18T04:15:38.635Z,27.05
2022-12-18T04:18:09.055Z,25.73
2022-12-18T04:20:35.567Z,25.67
2022-12-18T04:23:02.082Z,27.05
2022-12-18T04:25:28.558Z,28.90
2022-12-18T04:27:55.268Z,27.13
2022-12-18T04:30:21.865Z,26.67
2022-12-18T04:32:52.155Z,27.95
2022-12-18T04:35:19.026Z,26.52
2022-12-18T04:37:45.531Z,27.63
2022-12-18T04:40:12.814Z,27.05
2022-12-18T04:42:40.782Z,28.52
2022-12-18T04:45:08.307Z,27.48
2022-12-18T04:47:34.770Z,27.92
2022-12-18T04:50:01.350Z,26.95
2022-12-18T04:52:28.103Z,28.77
2022-12-18T04:54:54.701Z,28.13
2022-12-18T04:57:21.440Z,29.25
2022-12-18T04:59:47.959Z,27.60
2022-12-18T05:02:14.597Z,25.88
2022-12-18T05:04:41.251Z,26.52
2022-12-18T05:07:07.772Z,26.23
2022-12-18T05:09:34.292Z,25.65
2022-12-18T05:12:00.763Z,28.00
2022-12-18T05:14:27.290Z,25.75
2022-12-18T05:16:56.777Z,27.42
2022-12-18T05:19:27.091Z,26.00
2022-12-18T05:21:53.580Z,25.40
2022-12-18T05:24:20.351Z,26.25
2022-12-18T05:26:46.835Z,25.85
2022-12-18T05:29:13.597Z,27.95
2022-12-18T05:31:40.709Z,26.33
2022-12-18T05:34:08.828Z,26.65
2022-12-18T05:36:35.496Z,27.55
2022-12-18T05:39:02.166Z,28.00
2022-12-18T05:41:28.642Z,27.77
2022-12-18T05:43:55.108Z,28.60
2022-12-18T05:46:24.275Z,27.83
2022-12-18T05:48:51.078Z,28.20
2022-12-18T05:51:20.338Z,27.40
2022-12-18T05:53:47.272Z,27.45
2022-12-18T05:56:16.890Z,26.55
2022-12-18T05:58:44.321Z,26.40
2022-12-18T06:01:17.047Z,27.25
2022-12-18T06:03:44.030Z,28.33
2022-12-18T06:06:22.452Z,27.20
2022-12-18T06:08:50.077Z,27.27
2022-12-18T06:11:21.750Z,25.77
2022-12-18T06:13:58.164Z,26.00
2022-12-18T06:16:26.517Z,26.35
2022-12-18T06:18:53.029Z,27.77
2022-12-18T06:21:19.550Z,27.10
2022-12-18T06:23:46.006Z,28.10
2022-12-18T06:26:13.655Z,26.50
2022-12-18T06:28:40.272Z,26.17
2022-12-18T06:31:07.842Z,26.38
2022-12-18T06:33:35.260Z,27.23
2022-12-18T06:36:12.899Z,25.88
2022-12-18T06:38:41.543Z,26.95
2022-12-18T06:41:13.322Z,26.23
2022-12-18T06:43:40.345Z,29.05
2022-12-18T06:46:07.630Z,27.33
2022-12-18T06:48:34.561Z,26.73
2022-12-18T06:51:01.187Z,26.52
2022-12-18T06:53:27.698Z,26.58
2022-12-18T06:56:03.852Z,27.05
2022-12-18T06:58:33.809Z,25.05
2022-12-18T07:01:01.753Z,24.70
2022-12-18T07:03:28.408Z,24.95
2022-12-18T07:05:56.000Z,23.88
2022-12-18T07:08:22.659Z,26.48
2022-12-18T07:10:52.912Z,25.08
2022-12-18T07:13:23.108Z,26.38
2022-12-18T07:15:49.963Z,21.10
2022-12-18T07:18:16.403Z,22.48
2022-12-18T07:20:42.979Z,22.98
2022-12-18T07:23:09.570Z,22.95
2022-12-18T07:25:37.317Z,23.00
2022-12-18T07:28:04.246Z,21.40
2022-12-18T07:30:30.937Z,18.55
2022-12-18T07:32:57.414Z,20.38
2022-12-18T07:35:25.506Z,20.13
2022-12-18T07:37:52.407Z,19.35
2022-12-18T07:40:18.941Z,20.73
2022-12-18T07:42:45.490Z,22.42
2022-12-18T07:45:12.063Z,20.13
2022-12-18T07:47:38.695Z,19.83
2022-12-18T07:50:07.588Z,20.52
2022-12-18T07:52:34.212Z,19.15
2022-12-18T07:55:00.728Z,19.00
2022-12-18T07:57:49.457Z,19.77
2022-12-18T08:00:14.555Z,21.08
2022-12-18T08:02:42.184Z,19.23
2022-12-18T08:05:09.472Z,20.83
2022-12-18T08:07:35.951Z,19.13
2022-12-18T08:10:02.479Z,20.42
2022-12-18T08:12:29.064Z,20.98
2022-12-18T08:14:55.640Z,20.55
2022-12-18T08:17:22.111Z,20.75
2022-12-18T08:19:52.056Z,18.85
2022-12-18T08:22:18.555Z,19.95
2022-12-18T08:24:45.783Z,19.70
2022-12-18T08:27:28.858Z,20.50
2022-12-18T08:29:56.877Z,19.70
2022-12-18T08:32:24.224Z,18.35
2022-12-18T08:34:50.945Z,20.17
2022-12-18T08:37:17.426Z,19.63
2022-12-18T08:39:44.304Z,20.33
2022-12-18T08:42:13.715Z,19.90
2022-12-18T08:44:40.284Z,18.70
2022-12-18T08:47:07.694Z,19.38
2022-12-18T08:49:35.174Z,22.58
2022-12-18T08:52:02.140Z,18.83
2022-12-18T08:54:28.656Z,27.13
2022-12-18T08:56:55.222Z,20.30
2022-12-18T08:59:21.679Z,19.77
2022-12-18T09:01:48.377Z,20.73
2022-12-18T09:04:15.076Z,18.90
2022-12-18T09:06:42.087Z,19.33
2022-12-18T09:09:09.705Z,19.83
2022-12-18T09:11:36.198Z,18.45
2022-12-18T09:14:02.800Z,20.23
2022-12-18T09:16:32.349Z,20.17
2022-12-18T09:19:00.647Z,18.95
2022-12-18T09:21:29.482Z,17.85
2022-12-18T09:23:56.528Z,19.08
2022-12-18T09:26:23.928Z,18.25
2022-12-18T09:28:50.744Z,19.75
2022-12-18T09:31:19.629Z,20.38
2022-12-18T09:33:46.123Z,19.50
2022-12-18T09:36:16.068Z,19.15
2022-12-18T09:38:45.210Z,20.10
2022-12-18T09:41:20.663Z,19.30
2022-12-18T09:43:51.215Z,19.25
2022-12-18T09:46:22.737Z,19.52
2022-12-18T09:48:52.291Z,19.10
2022-12-18T09:51:27.060Z,19.42
2022-12-18T09:53:58.553Z,20.25
2022-12-18T09:56:29.626Z,20.02
2022-12-18T09:58:59.711Z,19.73
2022-12-18T10:01:33.985Z,22.20
2022-12-18T10:04:09.080Z,20.13
2022-12-18T10:06:53.799Z,21.65
2022-12-18T10:09:39.501Z,20.77
2022-12-18T10:12:18.248Z,20.15
2022-12-18T10:14:52.573Z,22.35
2022-12-18T10:17:28.097Z,21.02
2022-12-18T10:20:02.781Z,20.35
2022-12-18T10:22:50.208Z,19.33
2022-12-18T10:25:23.979Z,20.23
2022-12-18T10:27:54.629Z,20.83
2022-12-18T10:30:23.420Z,20.75
2022-12-18T10:32:49.952Z,19.90
2022-12-18T10:35:27.429Z,20.45
2022-12-18T10:38:08.639Z,20.38
2022-12-18T10:40:56.335Z,20.50
2022-12-18T10:43:29.572Z,19.27
2022-12-18T10:46:00.421Z,20.48
2022-12-18T10:48:27.535Z,19.83
2022-12-18T10:51:10.735Z,22.05
2022-12-18T10:53:41.015Z,20.83
2022-12-18T10:56:08.812Z,21.05
2022-12-18T10:58:39.398Z,20.02
2022-12-18T11:01:13.387Z,21.77
2022-12-18T11:04:09.001Z,22.40
2022-12-18T11:07:00.470Z,20.85
2022-12-18T11:09:35.017Z,20.95
2022-12-18T11:12:04.643Z,22.17
2022-12-18T11:14:36.615Z,21.13
2022-12-18T11:17:25.441Z,21.05
2022-12-18T11:19:54.752Z,21.38
2022-12-18T11:22:26.971Z,22.83
2022-12-18T11:25:29.690Z,21.73
2022-12-18T11:27:49.319Z,22.02
2022-12-18T11:30:25.171Z,21.88
2022-12-18T11:33:05.099Z,22.10
2022-12-18T11:35:31.711Z,20.92
2022-12-18T11:38:03.785Z,21.27
2022-12-18T11:40:41.029Z,20.85
2022-12-18T11:43:12.895Z,22.25
2022-12-18T11:45:49.707Z,21.92
2022-12-18T11:48:23.635Z,22.02
2022-12-18T11:50:55.603Z,19.38
2022-12-18T11:53:22.563Z,20.92
2022-12-18T11:56:13.902Z,21.23
2022-12-18T11:59:25.127Z,21.23
2022-12-18T12:01:52.182Z,21.00
2022-12-18T12:04:48.074Z,20.90
2022-12-18T12:07:35.859Z,20.15
2022-12-18T12:10:05.265Z,20.50
2022-12-18T12:13:02.355Z,21.48
2022-12-18T12:15:35.802Z,21.05
2022-12-18T12:18:11.231Z,20.75
2022-12-18T12:20:43.268Z,21.13
2022-12-18T12:23:27.350Z,20.50
2022-12-18T12:26:00.539Z,20.58
2022-12-18T12:28:42.696Z,20.73
2022-12-18T12:31:12.375Z,22.38
2022-12-18T12:33:53.172Z,19.40
2022-12-18T12:37:07.302Z,20.50
2022-12-18T12:39:38.502Z,21.23
2022-12-18T12:42:16.765Z,19.23
2022-12-18T12:44:56.421Z,21.75
2022-12-18T12:47:28.715Z,20.70
2022-12-18T12:49:57.906Z,20.83
2022-12-18T12:53:00.646Z,20.38
2022-12-18T12:55:29.019Z,18.25
2022-12-18T12:58:22.495Z,20.17
2022-12-18T13:01:10.328Z,18.95
2022-12-18T13:03:49.938Z,18.73
2022-12-18T13:06:30.319Z,20.60
2022-12-18T13:08:59.475Z,19.85
2022-12-18T13:11:31.022Z,19.83
2022-12-18T13:13:57.818Z,19.10
2022-12-18T13:16:26.772Z,19.95
2022-12-18T13:18:55.017Z,20.42
2022-12-18T13:21:33.820Z,20.23
2022-12-18T13:24:25.967Z,19.80
2022-12-18T13:26:53.024Z,18.83
2022-12-18T13:29:45.224Z,19.00
2022-12-18T13:32:24.155Z,20.30
2022-12-18T13:35:34.776Z,20.83
2022-12-18T13:38:01.857Z,21.95
2022-12-18T13:40:40.768Z,20.73
2022-12-18T13:43:19.767Z,21.23
2022-12-18T13:46:03.162Z,22.88
2022-12-18T13:48:33.171Z,19.08
2022-12-18T13:51:04.497Z,21.80
2022-12-18T13:53:35.536Z,20.60
2022-12-18T13:56:03.713Z,20.90
2022-12-18T13:58:30.423Z,19.63
2022-12-18T14:00:57.245Z,19.60
2022-12-18T14:03:26.093Z,20.60
2022-12-18T14:05:55.580Z,21.45
2022-12-18T14:08:22.192Z,21.50
2022-12-18T14:10:50.392Z,20.63
2022-12-18T14:13:29.959Z,20.65
2022-12-18T14:16:07.718Z,19.88
2022-12-18T14:18:44.911Z,21.27
2022-12-18T14:21:23.607Z,19.52
2022-12-18T14:23:50.499Z,20.35
2022-12-18T14:26:28.628Z,21.67
2022-12-18T14:28:58.608Z,20.75
2022-12-18T14:31:26.824Z,21.13
2022-12-18T14:33:54.150Z,20.92
2022-12-18T14:36:28.239Z,21.35
2022-12-18T14:38:59.214Z,21.52
2022-12-18T14:41:26.515Z,21.63
2022-12-18T14:43:54.978Z,21.27
2022-12-18T14:46:36.677Z,22.98
2022-12-18T14:49:35.452Z,22.73
2022-12-18T14:52:05.536Z,24.52
2022-12-18T14:54:35.077Z,22.85
2022-12-18T14:57:26.847Z,24.90
2022-12-18T14:59:53.794Z,21.67
2022-12-18T15:02:28.218Z,22.70
2022-12-18T15:05:30.623Z,23.13
2022-12-18T15:07:59.639Z,22.45
2022-12-18T15:10:28.504Z,21.08
2022-12-18T15:12:57.978Z,22.30
2022-12-18T15:15:38.364Z,22.27
2022-12-18T15:20:46.452Z,22.20
2022-12-18T15:23:44.840Z,23.38
2022-12-18T15:26:13.720Z,21.98
2022-12-18T15:28:56.734Z,23.05
2022-12-18T15:31:26.330Z,24.27
2022-12-18T15:33:52.819Z,23.67
2022-12-18T15:36:26.217Z,23.25
2022-12-18T15:38:55.021Z,23.52
2022-12-18T15:41:24.885Z,24.20
2022-12-18T15:43:53.408Z,24.27
2022-12-18T15:46:23.614Z,22.63
2022-12-18T15:48:51.239Z,23.85
2022-12-18T15:51:40.238Z,24.98
2022-12-18T15:54:12.539Z,25.20
2022-12-18T15:56:39.060Z,26.08
2022-12-18T15:59:15.076Z,26.58
2022-12-18T16:01:43.094Z,27.13
2022-12-18T16:04:13.987Z,26.17
2022-12-18T16:07:12.718Z,26.60
2022-12-18T16:09:27.411Z,34.35
2022-12-18T16:11:54.113Z,32.72
2022-12-18T16:14:23.307Z,28.00
2022-12-18T16:16:53.346Z,27.88
2022-12-18T16:19:20.403Z,30.42
2022-12-18T16:21:47.276Z,29.33
2022-12-18T16:24:21.862Z,28.83
2022-12-18T16:26:48.885Z,30.63
2022-12-18T16:29:15.636Z,28.73
2022-12-18T16:31:44.950Z,31.75
2022-12-18T16:34:20.207Z,28.15
2022-12-18T16:36:50.431Z,27.95
2022-12-18T16:39:17.490Z,26.98
2022-12-18T16:41:44.044Z,24.83
2022-12-18T16:44:10.603Z,25.23
2022-12-18T16:46:39.250Z,24.52
2022-12-18T16:49:06.295Z,24.92
2022-12-18T16:51:33.051Z,24.67
2022-12-18T16:53:59.534Z,25.77
2022-12-18T16:56:26.119Z,27.33
2022-12-18T16:58:53.771Z,27.98
2022-12-18T17:01:20.409Z,26.88
2022-12-18T17:03:59.866Z,29.80
2022-12-18T17:06:27.760Z,28.73
2022-12-18T17:09:01.987Z,30.58
2022-12-18T17:11:30.312Z,31.58
2022-12-18T17:13:57.128Z,34.47
2022-12-18T17:16:25.052Z,40.05
2022-12-18T17:18:52.917Z,40.70
2022-12-18T17:21:19.761Z,29.98
2022-12-18T17:23:46.367Z,28.50
2022-12-18T17:26:13.560Z,27.83
2022-12-18T17:28:41.104Z,32.70
2022-12-18T17:31:27.714Z,28.55
2022-12-18T17:33:54.549Z,26.88
2022-12-18T17:36:21.151Z,28.67
2022-12-18T17:38:55.983Z,27.05
2022-12-18T17:41:23.328Z,27.63
2022-12-18T17:43:56.628Z,27.20
2022-12-18T17:46:23.836Z,27.42
2022-12-18T17:48:50.369Z,27.40
2022-12-18T17:51:17.587Z,27.55
2022-12-18T17:53:44.892Z,28.42
2022-12-18T17:56:16.597Z,26.60
2022-12-18T17:58:44.838Z,36.13
2022-12-18T18:01:15.427Z,30.02
2022-12-18T18:03:43.486Z,30.52
2022-12-18T18:06:10.313Z,31.25
2022-12-18T18:08:37.295Z,32.85
2022-12-18T18:11:06.387Z,30.30
2022-12-18T18:13:37.831Z,31.95
2022-12-18T18:16:07.068Z,28.73
2022-12-18T18:18:33.642Z,29.10
2022-12-18T18:21:07.141Z,28.08
2022-12-18T18:23:35.143Z,26.77
2022-12-18T18:26:09.336Z,26.80
2022-12-18T18:28:36.433Z,26.65
2022-12-18T18:31:06.837Z,27.15
2022-12-18T18:36:01.516Z,27.73
2022-12-18T18:38:28.500Z,26.98
2022-12-18T18:41:00.132Z,28.95
2022-12-18T18:43:26.834Z,29.90
2022-12-18T18:45:59.638Z,27.83
2022-12-18T18:48:28.752Z,28.33
2022-12-18T18:51:05.786Z,29.15
2022-12-18T18:53:36.581Z,27.45
2022-12-18T18:56:37.762Z,27.67
2022-12-18T18:58:49.983Z,29.10
2022-12-18T19:01:18.044Z,26.70
2022-12-18T19:03:45.482Z,26.90
2022-12-18T19:06:15.363Z,31.08
2022-12-18T19:08:42.399Z,26.27
2022-12-18T19:11:11.145Z,26.23
2022-12-18T19:13:37.839Z,29.38
2022-12-18T19:16:07.271Z,28.42
2022-12-18T19:18:34.521Z,29.90
2022-12-18T19:21:02.823Z,30.35
2022-12-18T19:23:30.065Z,32.85
2022-12-18T19:26:17.065Z,33.08
2022-12-18T19:28:47.304Z,31.35
2022-12-18T19:31:19.949Z,30.48
2022-12-18T19:33:52.162Z,30.05
2022-12-18T19:36:20.211Z,29.27
2022-12-18T19:38:48.400Z,29.77
2022-12-18T19:41:15.737Z,31.38
2022-12-18T19:43:42.662Z,27.60
2022-12-18T19:46:11.840Z,30.50
2022-12-18T19:48:38.864Z,28.58
2022-12-18T19:51:11.219Z,28.80
2022-12-18T19:53:37.774Z,30.00
2022-12-18T19:56:13.036Z,28.40
2022-12-18T19:58:40.007Z,27.83
2022-12-18T20:01:07.078Z,28.30
2022-12-18T20:03:35.722Z,28.45
2022-12-18T20:06:32.752Z,27.08
2022-12-18T20:09:04.951Z,27.25
2022-12-18T20:11:32.636Z,25.98
2022-12-18T20:13:59.147Z,26.23
2022-12-18T20:16:25.781Z,26.58
2022-12-18T20:18:56.741Z,26.92
2022-12-18T20:21:26.260Z,25.85
2022-12-18T20:23:52.821Z,26.98
2022-12-18T20:26:19.326Z,28.17
2022-12-18T20:28:45.897Z,28.00
2022-12-18T20:31:16.545Z,26.85
2022-12-18T20:33:43.379Z,28.10
2022-12-18T20:36:23.588Z,30.75
2022-12-18T20:38:52.809Z,29.75
2022-12-18T20:41:24.008Z,29.40
2022-12-18T20:43:50.864Z,29.65
2022-12-18T20:46:20.624Z,28.73
2022-12-18T20:48:47.217Z,26.83
2022-12-18T20:51:16.883Z,27.90
2022-12-18T20:53:43.973Z,25.85
2022-12-18T20:56:13.295Z,24.63
2022-12-18T20:58:48.309Z,25.48
2022-12-18T21:01:17.906Z,26.05
2022-12-18T21:03:45.175Z,27.55
2022-12-18T21:06:12.375Z,24.55
2022-12-18T21:08:39.133Z,26.08
2022-12-18T21:11:32.756Z,27.23
2022-12-18T21:13:59.663Z,26.50
2022-12-18T21:16:27.037Z,25.38
2022-12-18T21:18:53.547Z,25.98
2022-12-18T21:21:26.256Z,24.90
2022-12-18T21:23:53.885Z,25.20
2022-12-18T21:26:25.671Z,25.30
2022-12-18T21:28:57.870Z,23.90
2022-12-18T21:31:26.827Z,23.70
2022-12-18T21:33:57.394Z,24.00
2022-12-18T21:36:28.650Z,23.67
2022-12-18T21:38:55.632Z,26.23
2022-12-18T21:41:23.552Z,24.65
2022-12-18T21:43:50.132Z,25.92
2022-12-18T21:46:16.683Z,25.45
2022-12-18T21:48:43.226Z,27.17
2022-12-18T21:51:10.123Z,25.40
2022-12-18T21:53:36.643Z,23.98
2022-12-18T21:56:03.245Z,23.52
2022-12-18T21:58:29.726Z,24.10
2022-12-18T22:00:56.268Z,23.48
2022-12-18T22:03:22.916Z,22.85
2022-12-18T22:05:51.433Z,24.02
2022-12-18T22:08:33.195Z,23.00
2022-12-18T22:10:59.895Z,22.55
2022-12-18T22:13:26.468Z,22.60
2022-12-18T22:15:53.038Z,22.83
2022-12-18T22:18:19.672Z,21.77
2022-12-18T22:20:46.165Z,21.67
2022-12-18T22:23:13.574Z,21.00
2022-12-18T22:25:40.355Z,19.77
2022-12-18T22:28:06.957Z,22.15
2022-12-18T22:30:33.650Z,21.30
2022-12-18T22:33:00.206Z,20.45
2022-12-18T22:35:26.682Z,20.20
2022-12-18T22:37:53.187Z,22.15
2022-12-18T22:40:26.779Z,21.33
2022-12-18T22:42:54.400Z,22.33
2022-12-18T22:45:27.003Z,21.83
2022-12-18T22:47:53.714Z,21.85
2022-12-18T22:50:20.263Z,22.65
2022-12-18T22:52:46.738Z,22.50
2022-12-18T22:55:13.265Z,23.33
2022-12-18T22:57:39.783Z,24.10
2022-12-18T23:00:09.746Z,25.42
2022-12-18T23:02:36.461Z,25.05
2022-12-18T23:05:03.116Z,26.25
2022-12-18T23:07:29.674Z,25.90
2022-12-18T23:10:00.776Z,24.73
2022-12-18T23:12:27.677Z,24.40
2022-12-18T23:14:54.281Z,23.05
2022-12-18T23:17:20.727Z,23.35
2022-12-18T23:19:49.210Z,22.70
2022-12-18T23:22:16.673Z,23.08
2022-12-18T23:24:43.111Z,22.35
2022-12-18T23:27:11.865Z,22.60
2022-12-18T23:29:39.208Z,21.67
2022-12-18T23:32:05.807Z,21.95
2022-12-18T23:34:32.354Z,22.67
2022-12-18T23:36:58.976Z,22.10
2022-12-18T23:39:29.082Z,21.35
2022-12-18T23:41:59.589Z,20.77
2022-12-18T23:44:26.464Z,21.90
2022-12-18T23:46:53.100Z,22.30
2022-12-18T23:49:19.623Z,22.10
2022-12-18T23:51:46.079Z,19.52
2022-12-18T23:54:12.552Z,18.75
2022-12-18T23:56:39.067Z,18.35
2022-12-18T23:59:05.532Z,17.92
