createdAt,value
2023-01-20T00:00:59.914Z,92.56
2023-01-20T00:01:59.890Z,92.46
2023-01-20T00:02:59.894Z,92.35
2023-01-20T00:03:59.902Z,92.31
2023-01-20T00:04:59.872Z,92.31
2023-01-20T00:05:59.860Z,92.31
2023-01-20T00:06:59.835Z,92.31
2023-01-20T00:07:59.854Z,92.31
2023-01-20T00:08:59.815Z,92.41
2023-01-20T00:09:59.827Z,92.31
2023-01-20T00:10:59.787Z,92.31
2023-01-20T00:11:59.786Z,92.21
2023-01-20T00:12:59.776Z,92.21
2023-01-20T00:13:59.767Z,92.10
2023-01-20T00:14:59.777Z,92.10
2023-01-20T00:15:59.776Z,92.00
2023-01-20T00:16:59.739Z,92.00
2023-01-20T00:17:59.736Z,92.00
2023-01-20T00:18:59.705Z,91.89
2023-01-20T00:19:59.725Z,92.00
2023-01-20T00:20:59.691Z,91.89
2023-01-20T00:21:59.696Z,91.78
2023-01-20T00:22:59.668Z,91.78
2023-01-20T00:23:59.666Z,91.89
2023-01-20T00:24:59.686Z,92.00
2023-01-20T00:25:59.647Z,92.00
2023-01-20T00:26:59.626Z,92.10
2023-01-20T00:27:59.618Z,92.00
2023-01-20T00:28:59.626Z,92.00
2023-01-20T00:29:59.608Z,92.00
2023-01-20T00:30:59.742Z,92.00
2023-01-20T00:31:59.597Z,92.10
2023-01-20T00:32:59.568Z,92.10
2023-01-20T00:33:59.587Z,92.10
2023-01-20T00:34:59.545Z,92.10
2023-01-20T00:35:59.544Z,92.21
2023-01-20T00:36:59.527Z,92.21
2023-01-20T00:37:59.528Z,92.21
2023-01-20T00:38:59.507Z,92.21
2023-01-20T00:39:59.507Z,92.21
2023-01-20T00:40:59.486Z,92.21
2023-01-20T00:41:59.488Z,92.31
2023-01-20T00:42:59.457Z,92.31
2023-01-20T00:43:59.466Z,92.31
2023-01-20T00:44:59.437Z,92.31
2023-01-20T00:45:59.505Z,92.10
2023-01-20T00:46:59.440Z,92.00
2023-01-20T00:47:59.416Z,92.00
2023-01-20T00:48:59.403Z,91.89
2023-01-20T00:49:59.397Z,91.89
2023-01-20T00:50:59.406Z,91.89
2023-01-20T00:51:59.386Z,91.89
2023-01-20T00:52:59.365Z,92.00
2023-01-20T00:53:59.361Z,92.21
2023-01-20T00:54:59.339Z,92.21
2023-01-20T00:55:59.373Z,92.21
2023-01-20T00:56:59.315Z,92.21
2023-01-20T00:57:59.322Z,92.10
2023-01-20T00:58:59.306Z,92.10
2023-01-20T00:59:59.288Z,92.00
2023-01-20T01:00:59.418Z,92.00
2023-01-20T01:01:59.389Z,92.00
2023-01-20T01:02:59.256Z,92.00
2023-01-20T01:03:59.276Z,92.10
2023-01-20T01:04:59.238Z,92.10
2023-01-20T01:05:59.238Z,92.10
2023-01-20T01:06:59.208Z,92.10
2023-01-20T01:07:59.208Z,92.21
2023-01-20T01:08:59.215Z,92.21
2023-01-20T01:09:59.214Z,92.21
2023-01-20T01:10:59.178Z,92.31
2023-01-20T01:11:59.172Z,92.31
2023-01-20T01:12:59.159Z,92.41
2023-01-20T01:13:59.180Z,92.41
2023-01-20T01:14:59.156Z,92.52
2023-01-20T01:15:59.189Z,92.52
2023-01-20T01:16:59.125Z,92.62
2023-01-20T01:17:59.142Z,92.72
2023-01-20T01:18:59.123Z,92.72
2023-01-20T01:19:59.090Z,92.62
2023-01-20T01:20:59.084Z,92.62
2023-01-20T01:21:59.068Z,92.52
2023-01-20T01:22:59.061Z,92.52
2023-01-20T01:23:59.042Z,92.52
2023-01-20T01:24:59.072Z,92.52
2023-01-20T01:25:59.030Z,92.52
2023-01-20T01:26:59.024Z,92.62
2023-01-20T01:27:59.004Z,92.52
2023-01-20T01:28:59.009Z,92.52
2023-01-20T01:29:58.994Z,92.52
2023-01-20T01:30:58.991Z,92.62
2023-01-20T01:31:58.995Z,92.62
2023-01-20T01:32:58.951Z,92.62
2023-01-20T01:33:58.939Z,92.72
2023-01-20T01:34:58.939Z,92.83
2023-01-20T01:35:58.944Z,92.93
2023-01-20T01:36:58.921Z,93.04
2023-01-20T01:37:58.909Z,92.93
2023-01-20T01:38:59.379Z,92.93
2023-01-20T01:39:59.819Z,93.04
2023-01-20T01:40:58.875Z,93.04
2023-01-20T01:41:58.863Z,93.14
2023-01-20T01:42:58.844Z,93.14
2023-01-20T01:43:58.856Z,93.04
2023-01-20T01:44:58.850Z,93.04
2023-01-20T01:45:58.868Z,92.93
2023-01-20T01:46:58.807Z,92.93
2023-01-20T01:47:58.790Z,93.04
2023-01-20T01:48:58.810Z,93.10
2023-01-20T01:49:58.793Z,93.10
2023-01-20T01:50:58.774Z,92.99
2023-01-20T01:51:58.752Z,92.99
2023-01-20T01:52:58.752Z,92.89
2023-01-20T01:53:58.735Z,92.89
2023-01-20T01:54:58.722Z,92.89
2023-01-20T01:55:58.730Z,92.99
2023-01-20T01:56:58.700Z,92.89
2023-01-20T01:57:58.703Z,92.99
2023-01-20T01:58:58.683Z,93.10
2023-01-20T01:59:58.690Z,93.31
2023-01-20T02:00:58.745Z,93.35
2023-01-20T02:01:58.747Z,93.46
2023-01-20T02:02:58.641Z,93.46
2023-01-20T02:03:58.630Z,93.56
2023-01-20T02:04:58.645Z,93.66
2023-01-20T02:05:58.621Z,93.77
2023-01-20T02:06:58.601Z,93.77
2023-01-20T02:07:58.594Z,93.87
2023-01-20T02:08:58.579Z,93.98
2023-01-20T02:09:58.581Z,93.98
2023-01-20T02:10:58.559Z,94.08
2023-01-20T02:11:58.551Z,94.18
2023-01-20T02:12:58.541Z,94.29
2023-01-20T02:13:58.522Z,94.18
2023-01-20T02:14:58.529Z,94.29
2023-01-20T02:15:58.536Z,94.39
2023-01-20T02:16:58.498Z,94.39
2023-01-20T02:17:58.483Z,94.49
2023-01-20T02:18:58.471Z,94.39
2023-01-20T02:19:58.452Z,94.39
2023-01-20T02:20:58.470Z,94.18
2023-01-20T02:21:58.450Z,94.08
2023-01-20T02:22:58.441Z,94.08
2023-01-20T02:23:58.423Z,94.18
2023-01-20T02:24:58.450Z,94.18
2023-01-20T02:25:58.460Z,94.29
2023-01-20T02:26:58.407Z,94.29
2023-01-20T02:27:58.383Z,94.29
2023-01-20T02:28:58.384Z,94.49
2023-01-20T02:29:58.362Z,94.49
2023-01-20T02:30:58.352Z,94.39
2023-01-20T02:31:58.367Z,94.39
2023-01-20T02:32:58.342Z,94.29
2023-01-20T02:33:58.322Z,94.29
2023-01-20T02:34:58.319Z,94.18
2023-01-20T02:35:58.314Z,94.18
2023-01-20T02:36:58.309Z,94.29
2023-01-20T02:37:58.288Z,94.39
2023-01-20T02:38:58.286Z,94.39
2023-01-20T02:39:58.266Z,94.39
2023-01-20T02:40:58.253Z,94.49
2023-01-20T02:41:58.243Z,94.49
2023-01-20T02:42:58.244Z,94.49
2023-01-20T02:43:58.241Z,94.45
2023-01-20T02:44:58.214Z,94.35
2023-01-20T02:45:58.284Z,94.35
2023-01-20T02:46:58.197Z,94.14
2023-01-20T02:47:58.176Z,94.04
2023-01-20T02:48:58.197Z,94.14
2023-01-20T02:49:58.153Z,94.24
2023-01-20T02:50:58.153Z,94.24
2023-01-20T02:51:58.132Z,94.24
2023-01-20T02:52:58.133Z,94.14
2023-01-20T02:53:58.112Z,93.93
2023-01-20T02:54:58.112Z,93.93
2023-01-20T02:55:58.111Z,93.83
2023-01-20T02:56:58.074Z,93.73
2023-01-20T02:57:58.090Z,93.73
2023-01-20T02:58:58.053Z,93.98
2023-01-20T02:59:58.057Z,93.98
2023-01-20T03:00:58.117Z,93.98
2023-01-20T03:01:58.212Z,93.87
2023-01-20T03:02:58.023Z,93.87
2023-01-20T03:03:58.188Z,93.77
2023-01-20T03:04:57.994Z,93.66
2023-01-20T03:05:58.021Z,93.77
2023-01-20T03:06:57.975Z,93.87
2023-01-20T03:07:57.971Z,94.04
2023-01-20T03:08:57.952Z,94.04
2023-01-20T03:09:57.946Z,94.04
2023-01-20T03:10:57.933Z,93.83
2023-01-20T03:11:57.937Z,93.62
2023-01-20T03:12:57.912Z,93.52
2023-01-20T03:13:57.906Z,93.41
2023-01-20T03:14:57.897Z,93.20
2023-01-20T03:15:57.900Z,93.24
2023-01-20T03:16:57.886Z,93.31
2023-01-20T03:17:57.887Z,93.41
2023-01-20T03:18:57.842Z,93.35
2023-01-20T03:19:57.845Z,93.20
2023-01-20T03:20:57.824Z,93.24
2023-01-20T03:21:57.862Z,93.14
2023-01-20T03:22:57.815Z,93.04
2023-01-20T03:23:57.817Z,93.14
2023-01-20T03:24:57.789Z,92.93
2023-01-20T03:25:57.795Z,92.93
2023-01-20T03:26:57.764Z,93.04
2023-01-20T03:27:57.773Z,93.14
2023-01-20T03:28:57.784Z,93.24
2023-01-20T03:29:57.747Z,93.24
2023-01-20T03:30:57.803Z,93.35
2023-01-20T03:31:57.723Z,93.46
2023-01-20T03:32:57.703Z,93.56
2023-01-20T03:33:57.705Z,93.77
2023-01-20T03:34:57.691Z,93.87
2023-01-20T03:35:57.684Z,93.98
2023-01-20T03:36:57.663Z,94.08
2023-01-20T03:37:57.654Z,94.08
2023-01-20T03:38:57.643Z,93.87
2023-01-20T03:39:57.634Z,93.87
2023-01-20T03:40:57.615Z,94.08
2023-01-20T03:41:57.615Z,94.29
2023-01-20T03:42:57.607Z,94.29
2023-01-20T03:43:57.593Z,94.29
2023-01-20T03:44:57.599Z,94.33
2023-01-20T03:45:57.611Z,94.39
2023-01-20T03:46:57.559Z,94.49
2023-01-20T03:47:57.536Z,94.49
2023-01-20T03:48:57.524Z,94.49
2023-01-20T03:49:57.535Z,94.49
2023-01-20T03:50:57.507Z,94.49
2023-01-20T03:51:57.502Z,94.49
2023-01-20T03:52:57.486Z,94.49
2023-01-20T03:53:57.492Z,94.49
2023-01-20T03:54:57.476Z,94.39
2023-01-20T03:55:57.504Z,94.29
2023-01-20T03:56:57.455Z,94.29
2023-01-20T03:57:57.448Z,94.29
2023-01-20T03:58:57.455Z,94.18
2023-01-20T03:59:57.425Z,94.08
2023-01-20T04:00:57.452Z,93.91
2023-01-20T04:01:57.533Z,94.02
2023-01-20T04:02:57.404Z,94.12
2023-01-20T04:03:57.385Z,94.02
2023-01-20T04:04:57.375Z,94.02
2023-01-20T04:05:57.402Z,94.12
2023-01-20T04:06:57.371Z,94.02
2023-01-20T04:07:57.360Z,93.60
2023-01-20T04:08:57.338Z,93.60
2023-01-20T04:09:57.325Z,93.50
2023-01-20T04:10:57.316Z,93.50
2023-01-20T04:11:57.305Z,93.50
2023-01-20T04:12:57.303Z,93.60
2023-01-20T04:13:57.291Z,93.71
2023-01-20T04:14:57.273Z,93.71
2023-01-20T04:15:57.301Z,93.71
2023-01-20T04:16:57.253Z,93.60
2023-01-20T04:17:57.280Z,93.60
2023-01-20T04:18:57.225Z,93.60
2023-01-20T04:19:57.236Z,93.71
2023-01-20T04:20:57.205Z,93.60
2023-01-20T04:21:57.216Z,93.50
2023-01-20T04:22:57.189Z,93.40
2023-01-20T04:23:57.187Z,93.40
2023-01-20T04:24:57.187Z,93.40
2023-01-20T04:25:57.187Z,93.29
2023-01-20T04:26:57.150Z,93.14
2023-01-20T04:27:57.154Z,93.18
2023-01-20T04:28:57.127Z,93.18
2023-01-20T04:29:57.129Z,93.24
2023-01-20T04:30:57.155Z,93.14
2023-01-20T04:31:57.258Z,93.04
2023-01-20T04:32:57.086Z,92.83
2023-01-20T04:33:57.078Z,92.72
2023-01-20T04:34:57.073Z,92.56
2023-01-20T04:35:57.094Z,92.56
2023-01-20T04:36:57.047Z,92.56
2023-01-20T04:37:57.046Z,92.56
2023-01-20T04:38:57.028Z,92.66
2023-01-20T04:39:58.494Z,92.87
2023-01-20T04:40:57.016Z,92.97
2023-01-20T04:41:56.998Z,92.97
2023-01-20T04:42:56.988Z,92.87
2023-01-20T04:43:56.976Z,92.87
2023-01-20T04:44:56.969Z,92.97
2023-01-20T04:45:56.991Z,93.08
2023-01-20T04:46:56.964Z,93.18
2023-01-20T04:47:56.952Z,93.29
2023-01-20T04:48:56.913Z,93.29
2023-01-20T04:49:56.915Z,93.40
2023-01-20T04:50:56.946Z,93.50
2023-01-20T04:51:56.903Z,93.40
2023-01-20T04:52:57.433Z,93.50
2023-01-20T04:53:56.892Z,93.60
2023-01-20T04:54:56.859Z,93.60
2023-01-20T04:55:56.869Z,93.50
2023-01-20T04:56:56.847Z,93.50
2023-01-20T04:57:56.833Z,93.40
2023-01-20T04:58:56.822Z,93.40
2023-01-20T04:59:56.818Z,93.35
2023-01-20T05:00:56.796Z,93.35
2023-01-20T05:01:56.868Z,93.35
2023-01-20T05:02:56.892Z,93.46
2023-01-20T05:03:56.799Z,93.35
2023-01-20T05:04:56.756Z,93.35
2023-01-20T05:05:56.759Z,93.24
2023-01-20T05:06:56.738Z,93.14
2023-01-20T05:07:56.747Z,93.14
2023-01-20T05:08:56.722Z,93.14
2023-01-20T05:09:56.715Z,93.14
2023-01-20T05:10:56.692Z,93.14
2023-01-20T05:11:56.687Z,93.14
2023-01-20T05:12:56.694Z,93.04
2023-01-20T05:13:56.656Z,93.04
2023-01-20T05:14:56.653Z,92.93
2023-01-20T05:15:56.693Z,92.72
2023-01-20T05:16:56.638Z,92.93
2023-01-20T05:17:56.659Z,92.72
2023-01-20T05:18:56.609Z,92.56
2023-01-20T05:19:56.626Z,92.35
2023-01-20T05:20:56.721Z,92.35
2023-01-20T05:21:56.585Z,92.31
2023-01-20T05:22:56.588Z,92.31
2023-01-20T05:23:56.567Z,92.31
2023-01-20T05:24:56.562Z,92.21
2023-01-20T05:25:56.551Z,92.21
2023-01-20T05:26:56.557Z,92.31
2023-01-20T05:27:56.525Z,92.41
2023-01-20T05:28:56.519Z,92.31
2023-01-20T05:29:56.519Z,92.31
2023-01-20T05:30:56.566Z,92.52
2023-01-20T05:31:56.488Z,92.72
2023-01-20T05:32:56.476Z,92.72
2023-01-20T05:33:56.458Z,92.72
2023-01-20T05:34:56.448Z,92.72
2023-01-20T05:35:56.501Z,92.83
2023-01-20T05:36:56.429Z,93.04
2023-01-20T05:37:56.430Z,92.93
2023-01-20T05:38:56.413Z,92.93
2023-01-20T05:39:56.409Z,93.04
2023-01-20T05:40:56.399Z,93.04
2023-01-20T05:41:56.368Z,92.93
2023-01-20T05:42:56.371Z,93.14
2023-01-20T05:43:56.360Z,93.14
2023-01-20T05:44:56.340Z,93.04
2023-01-20T05:45:56.364Z,93.04
2023-01-20T05:46:56.338Z,92.93
2023-01-20T05:47:56.317Z,92.93
2023-01-20T05:48:56.305Z,92.93
2023-01-20T05:49:56.288Z,92.72
2023-01-20T05:50:56.303Z,92.83
2023-01-20T05:51:56.295Z,92.72
2023-01-20T05:52:56.265Z,92.62
2023-01-20T05:53:56.259Z,92.72
2023-01-20T05:54:56.238Z,92.83
2023-01-20T05:55:56.255Z,92.62
2023-01-20T05:56:56.238Z,92.41
2023-01-20T05:57:56.218Z,92.31
2023-01-20T05:58:56.211Z,92.21
2023-01-20T05:59:56.188Z,92.03
2023-01-20T06:00:56.201Z,91.62
2023-01-20T06:01:58.689Z,91.41
2023-01-20T06:02:56.225Z,91.20
2023-01-20T06:03:56.189Z,91.20
2023-01-20T06:04:56.156Z,91.31
2023-01-20T06:05:56.155Z,91.62
2023-01-20T06:06:56.137Z,91.72
2023-01-20T06:07:56.099Z,91.93
2023-01-20T06:08:56.099Z,91.93
2023-01-20T06:09:56.101Z,92.14
2023-01-20T06:10:56.089Z,92.14
2023-01-20T06:11:56.062Z,92.03
2023-01-20T06:12:56.059Z,92.03
2023-01-20T06:13:56.068Z,92.03
2023-01-20T06:14:56.039Z,91.93
2023-01-20T06:15:56.057Z,92.03
2023-01-20T06:16:56.020Z,92.03
2023-01-20T06:17:56.008Z,92.25
2023-01-20T06:18:55.992Z,92.25
2023-01-20T06:19:56.025Z,92.14
2023-01-20T06:20:55.983Z,91.62
2023-01-20T06:21:55.986Z,91.31
2023-01-20T06:22:55.959Z,91.20
2023-01-20T06:23:55.940Z,91.20
2023-01-20T06:24:55.950Z,91.20
2023-01-20T06:25:55.932Z,91.10
2023-01-20T06:26:55.910Z,91.10
2023-01-20T06:27:55.892Z,91.10
2023-01-20T06:28:55.892Z,91.20
2023-01-20T06:29:55.899Z,91.10
2023-01-20T06:30:55.915Z,91.20
2023-01-20T06:31:55.937Z,91.31
2023-01-20T06:32:55.849Z,91.52
2023-01-20T06:33:55.839Z,91.52
2023-01-20T06:34:55.853Z,91.41
2023-01-20T06:35:55.823Z,91.20
2023-01-20T06:36:55.813Z,91.10
2023-01-20T06:37:55.811Z,91.10
2023-01-20T06:38:55.792Z,91.20
2023-01-20T06:39:55.771Z,91.52
2023-01-20T06:40:55.793Z,91.52
2023-01-20T06:41:55.752Z,91.62
2023-01-20T06:42:55.769Z,91.56
2023-01-20T06:43:55.731Z,91.46
2023-01-20T06:44:55.721Z,91.35
2023-01-20T06:45:55.761Z,91.35
2023-01-20T06:46:55.733Z,91.46
2023-01-20T06:47:55.784Z,91.46
2023-01-20T06:48:55.682Z,91.46
2023-01-20T06:49:55.662Z,91.56
2023-01-20T06:50:55.661Z,91.77
2023-01-20T06:51:55.650Z,91.77
2023-01-20T06:52:55.687Z,91.77
2023-01-20T06:53:55.632Z,91.66
2023-01-20T06:54:55.636Z,91.35
2023-01-20T06:55:55.622Z,91.35
2023-01-20T06:56:55.601Z,91.14
2023-01-20T06:57:55.601Z,91.25
2023-01-20T06:58:55.692Z,91.46
2023-01-20T06:59:55.573Z,91.35
2023-01-20T07:00:55.667Z,91.25
2023-01-20T07:01:55.661Z,91.35
2023-01-20T07:02:55.551Z,91.35
2023-01-20T07:03:55.532Z,91.35
2023-01-20T07:04:55.521Z,91.46
2023-01-20T07:05:55.513Z,91.35
2023-01-20T07:06:55.491Z,91.56
2023-01-20T07:07:55.515Z,91.56
2023-01-20T07:08:57.214Z,91.56
2023-01-20T07:09:55.464Z,91.56
2023-01-20T07:10:55.463Z,91.52
2023-01-20T07:11:55.442Z,91.62
2023-01-20T07:12:55.449Z,91.52
2023-01-20T07:13:55.425Z,91.10
2023-01-20T07:14:55.462Z,91.10
2023-01-20T07:15:55.411Z,91.31
2023-01-20T07:16:55.396Z,91.41
2023-01-20T07:17:55.383Z,91.20
2023-01-20T07:18:55.386Z,91.00
2023-01-20T07:19:55.381Z,90.58
2023-01-20T07:20:55.384Z,90.26
2023-01-20T07:21:55.342Z,90.06
2023-01-20T07:22:55.333Z,89.85
2023-01-20T07:23:55.312Z,89.85
2023-01-20T07:24:55.312Z,89.85
2023-01-20T07:25:55.321Z,90.06
2023-01-20T07:26:55.316Z,90.16
2023-01-20T07:27:55.273Z,90.06
2023-01-20T07:28:55.275Z,90.06
2023-01-20T07:29:55.277Z,90.16
2023-01-20T07:30:55.299Z,89.95
2023-01-20T07:31:55.340Z,89.95
2023-01-20T07:32:55.238Z,90.16
2023-01-20T07:33:55.222Z,90.16
2023-01-20T07:34:55.202Z,90.26
2023-01-20T07:35:55.238Z,90.26
2023-01-20T07:36:55.203Z,90.37
2023-01-20T07:37:55.172Z,90.68
2023-01-20T07:38:55.175Z,90.58
2023-01-20T07:39:55.153Z,90.16
2023-01-20T07:40:55.154Z,89.75
2023-01-20T07:41:55.137Z,89.75
2023-01-20T07:42:55.143Z,89.75
2023-01-20T07:43:55.115Z,89.75
2023-01-20T07:44:55.114Z,89.95
2023-01-20T07:45:55.151Z,89.95
2023-01-20T07:46:55.084Z,90.06
2023-01-20T07:47:55.083Z,90.06
2023-01-20T07:48:55.068Z,89.95
2023-01-20T07:49:55.061Z,89.64
2023-01-20T07:50:55.057Z,89.64
2023-01-20T07:51:55.048Z,89.81
2023-01-20T07:52:55.029Z,89.60
2023-01-20T07:53:55.023Z,89.29
2023-01-20T07:54:55.011Z,89.50
2023-01-20T07:55:55.005Z,89.70
2023-01-20T07:56:54.981Z,89.70
2023-01-20T07:57:54.986Z,89.91
2023-01-20T07:58:54.969Z,89.91
2023-01-20T07:59:54.948Z,89.81
2023-01-20T08:00:54.957Z,89.70
2023-01-20T08:01:54.962Z,88.98
2023-01-20T08:02:54.943Z,88.56
2023-01-20T08:03:54.913Z,88.66
2023-01-20T08:04:54.978Z,89.14
2023-01-20T08:05:54.885Z,89.14
2023-01-20T08:06:54.882Z,88.93
2023-01-20T08:07:54.863Z,88.83
2023-01-20T08:08:56.211Z,88.42
2023-01-20T08:09:54.845Z,88.42
2023-01-20T08:10:54.890Z,88.62
2023-01-20T08:11:54.861Z,87.99
2023-01-20T08:12:54.824Z,87.89
2023-01-20T08:13:54.810Z,87.89
2023-01-20T08:14:54.792Z,87.89
2023-01-20T08:15:54.784Z,88.20
2023-01-20T08:16:54.899Z,88.20
2023-01-20T08:17:54.784Z,88.20
2023-01-20T08:18:54.779Z,87.79
2023-01-20T08:19:54.744Z,87.79
2023-01-20T08:20:54.752Z,87.68
2023-01-20T08:21:54.742Z,87.99
2023-01-20T08:22:54.725Z,88.10
2023-01-20T08:23:54.694Z,88.20
2023-01-20T08:24:54.720Z,88.52
2023-01-20T08:25:54.674Z,88.20
2023-01-20T08:26:54.673Z,87.99
2023-01-20T08:27:54.661Z,87.79
2023-01-20T08:28:54.658Z,87.79
2023-01-20T08:29:54.669Z,88.10
2023-01-20T08:30:54.703Z,87.79
2023-01-20T08:31:54.679Z,87.79
2023-01-20T08:32:54.623Z,87.89
2023-01-20T08:33:54.623Z,87.58
2023-01-20T08:34:54.622Z,87.58
2023-01-20T08:35:54.578Z,87.58
2023-01-20T08:36:54.573Z,87.54
2023-01-20T08:37:55.080Z,87.43
2023-01-20T08:38:54.555Z,87.75
2023-01-20T08:39:54.572Z,87.54
2023-01-20T08:40:54.525Z,87.54
2023-01-20T08:41:54.540Z,87.33
2023-01-20T08:42:54.538Z,87.43
2023-01-20T08:43:54.512Z,86.81
2023-01-20T08:44:54.556Z,86.81
2023-01-20T08:45:54.488Z,86.81
2023-01-20T08:46:54.473Z,87.12
2023-01-20T08:47:54.449Z,87.19
2023-01-20T08:48:54.469Z,86.60
2023-01-20T08:49:54.431Z,86.19
2023-01-20T08:50:54.431Z,86.19
2023-01-20T08:51:54.411Z,86.08
2023-01-20T08:52:54.407Z,86.29
2023-01-20T08:53:54.409Z,85.88
2023-01-20T08:54:54.384Z,86.19
2023-01-20T08:55:54.396Z,86.19
2023-01-20T08:56:54.383Z,86.40
2023-01-20T08:57:54.346Z,86.40
2023-01-20T08:58:54.359Z,85.77
2023-01-20T08:59:54.330Z,85.73
2023-01-20T09:00:54.362Z,85.52
2023-01-20T09:01:54.330Z,85.52
2023-01-20T09:02:54.296Z,85.73
2023-01-20T09:04:04.802Z,85.52
2023-01-20T09:04:55.287Z,85.11
2023-01-20T09:05:54.290Z,84.59
2023-01-20T09:06:54.264Z,83.96
2023-01-20T09:07:54.246Z,84.11
2023-01-20T09:08:54.237Z,84.21
2023-01-20T09:09:54.232Z,84.31
2023-01-20T09:10:54.219Z,84.52
2023-01-20T09:11:54.206Z,84.63
2023-01-20T09:12:54.218Z,84.63
2023-01-20T09:13:54.214Z,84.94
2023-01-20T09:14:54.187Z,85.25
2023-01-20T09:15:54.280Z,85.14
2023-01-20T09:16:54.227Z,85.04
2023-01-20T09:17:54.156Z,85.00
2023-01-20T09:18:54.127Z,85.21
2023-01-20T09:19:54.118Z,85.52
2023-01-20T09:20:54.136Z,85.21
2023-01-20T09:21:54.113Z,85.11
2023-01-20T09:22:54.116Z,85.42
2023-01-20T09:23:54.099Z,84.96
2023-01-20T09:24:54.068Z,84.23
2023-01-20T09:25:54.071Z,84.23
2023-01-20T09:26:54.061Z,84.65
2023-01-20T09:27:54.040Z,84.65
2023-01-20T09:28:54.019Z,84.65
2023-01-20T09:29:54.016Z,84.65
2023-01-20T09:30:54.042Z,84.75
2023-01-20T09:31:54.194Z,85.03
2023-01-20T09:32:53.995Z,84.72
2023-01-20T09:33:53.978Z,84.41
2023-01-20T09:34:53.971Z,84.41
2023-01-20T09:35:53.948Z,83.47
2023-01-20T09:36:53.962Z,82.95
2023-01-20T09:37:53.938Z,82.74
2023-01-20T09:38:53.929Z,83.16
2023-01-20T09:39:53.908Z,83.22
2023-01-20T09:40:53.904Z,82.50
2023-01-20T09:41:53.890Z,82.70
2023-01-20T09:42:53.898Z,83.01
2023-01-20T09:43:53.875Z,82.18
2023-01-20T09:44:53.879Z,81.87
2023-01-20T09:45:53.873Z,82.08
2023-01-20T09:46:53.839Z,81.84
2023-01-20T09:47:53.828Z,81.73
2023-01-20T09:48:53.835Z,81.63
2023-01-20T09:49:53.796Z,81.52
2023-01-20T09:50:53.804Z,82.25
2023-01-20T09:51:53.811Z,82.98
2023-01-20T09:52:53.823Z,82.63
2023-01-20T09:53:53.787Z,81.80
2023-01-20T09:54:53.810Z,81.18
2023-01-20T09:55:53.741Z,81.38
2023-01-20T09:56:53.749Z,81.63
2023-01-20T09:57:53.709Z,81.42
2023-01-20T09:58:53.713Z,81.21
2023-01-20T09:59:53.701Z,81.49
2023-01-20T10:00:53.690Z,81.49
2023-01-20T10:01:53.714Z,81.18
2023-01-20T10:02:53.676Z,81.07
2023-01-20T10:03:53.659Z,80.66
2023-01-20T10:04:53.659Z,80.14
2023-01-20T10:05:53.639Z,81.07
2023-01-20T10:06:53.640Z,80.55
2023-01-20T10:07:53.615Z,80.04
2023-01-20T10:09:04.910Z,80.66
2023-01-20T10:09:54.627Z,80.04
2023-01-20T10:10:53.589Z,80.38
2023-01-20T10:11:53.570Z,80.80
2023-01-20T10:12:53.561Z,80.69
2023-01-20T10:13:53.564Z,80.69
2023-01-20T10:14:55.380Z,80.80
2023-01-20T10:15:53.554Z,81.32
2023-01-20T10:16:53.530Z,81.80
2023-01-20T10:17:53.519Z,82.01
2023-01-20T10:18:53.494Z,81.70
2023-01-20T10:19:53.487Z,82.11
2023-01-20T10:20:53.491Z,82.53
2023-01-20T10:21:53.460Z,81.28
2023-01-20T10:22:53.482Z,80.87
2023-01-20T10:23:53.444Z,81.18
2023-01-20T10:24:53.431Z,81.18
2023-01-20T10:25:53.430Z,81.01
2023-01-20T10:26:53.411Z,81.42
2023-01-20T10:27:53.421Z,81.59
2023-01-20T10:28:53.381Z,81.42
2023-01-20T10:29:53.384Z,81.01
2023-01-20T10:30:53.471Z,81.21
2023-01-20T10:31:53.487Z,81.42
2023-01-20T10:32:53.353Z,81.21
2023-01-20T10:33:53.330Z,81.21
2023-01-20T10:34:54.942Z,80.49
2023-01-20T10:35:53.321Z,80.80
2023-01-20T10:36:53.314Z,80.80
2023-01-20T10:37:53.315Z,80.38
2023-01-20T10:38:53.283Z,80.18
2023-01-20T10:39:53.296Z,80.07
2023-01-20T10:40:53.294Z,80.49
2023-01-20T10:41:53.258Z,80.69
2023-01-20T10:42:53.250Z,80.80
2023-01-20T10:43:53.231Z,80.49
2023-01-20T10:44:53.220Z,80.49
2023-01-20T10:45:53.203Z,81.21
2023-01-20T10:46:53.241Z,81.52
2023-01-20T10:47:53.208Z,81.42
2023-01-20T10:48:53.296Z,81.07
2023-01-20T10:49:53.187Z,81.38
2023-01-20T10:50:53.151Z,81.70
2023-01-20T10:51:53.170Z,80.76
2023-01-20T10:52:53.156Z,80.24
2023-01-20T10:53:53.122Z,80.04
2023-01-20T10:54:53.122Z,79.93
2023-01-20T10:55:53.122Z,79.83
2023-01-20T10:56:53.092Z,80.14
2023-01-20T10:57:54.674Z,80.55
2023-01-20T10:58:53.074Z,80.87
2023-01-20T10:59:53.077Z,81.66
2023-01-20T11:00:53.064Z,80.62
2023-01-20T11:02:02.458Z,80.41
2023-01-20T11:02:54.057Z,80.41
2023-01-20T11:03:53.022Z,80.52
2023-01-20T11:04:53.020Z,80.47
2023-01-20T11:05:53.022Z,80.58
2023-01-20T11:06:52.992Z,80.27
2023-01-20T11:07:52.980Z,79.51
2023-01-20T11:08:52.992Z,78.99
2023-01-20T11:09:52.962Z,78.75
2023-01-20T11:10:52.948Z,78.64
2023-01-20T11:11:52.940Z,78.64
2023-01-20T11:12:52.933Z,79.13
2023-01-20T11:13:52.916Z,77.26
2023-01-20T11:14:52.893Z,77.47
2023-01-20T11:15:52.922Z,77.74
2023-01-20T11:16:52.876Z,78.26
2023-01-20T11:17:52.883Z,77.81
2023-01-20T11:18:52.853Z,77.09
2023-01-20T11:19:52.857Z,76.57
2023-01-20T11:20:52.831Z,76.36
2023-01-20T11:21:52.844Z,75.12
2023-01-20T11:22:52.813Z,74.81
2023-01-20T11:23:52.803Z,75.32
2023-01-20T11:24:52.795Z,76.15
2023-01-20T11:25:52.798Z,76.57
2023-01-20T11:26:52.772Z,76.15
2023-01-20T11:27:52.775Z,76.57
2023-01-20T11:28:52.743Z,76.57
2023-01-20T11:29:52.755Z,75.22
2023-01-20T11:30:52.803Z,75.57
2023-01-20T11:31:52.824Z,75.46
2023-01-20T11:32:52.725Z,75.15
2023-01-20T11:33:52.705Z,75.67
2023-01-20T11:34:52.683Z,76.40
2023-01-20T11:35:52.694Z,76.19
2023-01-20T11:36:52.668Z,76.19
2023-01-20T11:37:52.665Z,76.09
2023-01-20T11:38:52.647Z,75.78
2023-01-20T11:39:52.644Z,75.67
2023-01-20T11:40:52.614Z,75.57
2023-01-20T11:41:52.625Z,75.74
2023-01-20T11:42:52.615Z,75.22
2023-01-20T11:43:52.610Z,75.02
2023-01-20T11:44:52.592Z,74.91
2023-01-20T11:45:52.575Z,75.12
2023-01-20T11:46:52.608Z,75.43
2023-01-20T11:47:52.565Z,75.50
2023-01-20T11:48:52.567Z,74.88
2023-01-20T11:49:52.526Z,74.57
2023-01-20T11:50:52.515Z,73.74
2023-01-20T11:51:52.584Z,73.29
2023-01-20T11:52:52.494Z,72.78
2023-01-20T11:53:52.504Z,72.57
2023-01-20T11:54:52.467Z,72.05
2023-01-20T11:55:52.485Z,72.02
2023-01-20T11:56:52.473Z,71.67
2023-01-20T11:57:52.446Z,70.92
2023-01-20T11:58:52.431Z,69.89
2023-01-20T11:59:52.453Z,67.54
2023-01-20T12:00:52.419Z,63.25
2023-01-20T12:01:53.452Z,59.67
2023-01-20T12:02:52.388Z,54.44
2023-01-20T12:03:52.403Z,51.26
2023-01-20T12:04:52.367Z,49.66
2023-01-20T12:05:54.750Z,47.77
2023-01-20T12:06:52.350Z,46.46
2023-01-20T12:07:52.360Z,45.67
2023-01-20T12:08:52.333Z,43.38
2023-01-20T12:09:52.320Z,42.25
2023-01-20T12:10:52.308Z,41.73
2023-01-20T12:11:52.298Z,44.26
2023-01-20T12:12:52.277Z,46.94
2023-01-20T12:13:52.301Z,49.04
2023-01-20T12:14:52.258Z,51.46
2023-01-20T12:15:52.264Z,49.46
2023-01-20T12:16:52.241Z,47.31
2023-01-20T12:17:52.249Z,44.88
2023-01-20T12:19:01.814Z,43.79
2023-01-20T12:19:53.206Z,42.32
2023-01-20T12:20:55.262Z,41.25
2023-01-20T12:21:52.197Z,39.88
2023-01-20T12:22:52.190Z,40.38
2023-01-20T12:23:52.171Z,42.76
2023-01-20T12:24:52.150Z,45.86
2023-01-20T12:25:52.191Z,48.13
2023-01-20T12:26:52.133Z,50.28
2023-01-20T12:27:52.131Z,51.89
2023-01-20T12:28:52.114Z,49.03
2023-01-20T12:29:52.147Z,45.73
2023-01-20T12:30:52.168Z,44.03
2023-01-20T12:31:52.146Z,45.19
2023-01-20T12:32:52.073Z,45.00
2023-01-20T12:33:52.063Z,43.57
2023-01-20T12:34:52.049Z,45.36
2023-01-20T12:35:52.084Z,48.25
2023-01-20T12:36:52.038Z,50.43
2023-01-20T12:37:52.025Z,52.98
2023-01-20T12:38:52.003Z,55.51
2023-01-20T12:39:52.000Z,56.97
2023-01-20T12:40:51.984Z,58.15
2023-01-20T12:41:51.995Z,57.33
2023-01-20T12:42:51.986Z,57.20
2023-01-20T12:43:51.954Z,58.62
2023-01-20T12:44:51.963Z,60.21
2023-01-20T12:45:51.971Z,60.96
2023-01-20T12:46:51.915Z,61.81
2023-01-20T12:47:51.953Z,62.97
2023-01-20T12:48:51.915Z,64.44
2023-01-20T12:49:51.899Z,64.03
2023-01-20T12:50:51.876Z,64.89
2023-01-20T12:51:51.887Z,65.19
2023-01-20T12:52:51.856Z,65.22