createdAt,value
2022-10-30T00:01:05.339Z,0.30
2022-10-30T00:03:32.122Z,0.37
2022-10-30T00:05:58.898Z,0.97
2022-10-30T00:08:25.941Z,1.03
2022-10-30T00:10:53.283Z,0.03
2022-10-30T00:13:21.468Z,0.53
2022-10-30T00:15:53.796Z,0.27
2022-10-30T00:18:22.100Z,2.20
2022-10-30T00:20:49.373Z,1.33
2022-10-30T00:23:16.311Z,1.23
2022-10-30T00:25:43.079Z,2.60
2022-10-30T00:28:09.892Z,0.70
2022-10-30T00:30:36.912Z,1.33
2022-10-30T00:33:04.872Z,2.33
2022-10-30T00:35:32.091Z,3.67
2022-10-30T00:38:00.910Z,1.87
2022-10-30T00:40:28.685Z,0.97
2022-10-30T00:42:56.714Z,1.23
2022-10-30T00:45:23.683Z,0.57
2022-10-30T00:47:59.932Z,1.33
2022-10-30T00:50:37.709Z,0.73
2022-10-30T00:53:12.056Z,1.50
2022-10-30T00:56:03.914Z,1.03
2022-10-30T00:58:38.316Z,2.23
2022-10-30T01:01:09.855Z,0.23
2022-10-30T01:03:40.490Z,0.43
2022-10-30T01:06:10.874Z,0.50
2022-10-30T01:08:38.726Z,0.70
2022-10-30T01:11:07.621Z,0.20
2022-10-30T01:13:36.741Z,1.07
2022-10-30T01:16:09.578Z,0.23
2022-10-30T01:18:39.351Z,0.50
2022-10-30T01:21:15.953Z,1.00
2022-10-30T01:24:07.053Z,0.97
2022-10-30T01:26:41.737Z,1.60
2022-10-30T01:29:44.970Z,0.13
2022-10-30T01:32:30.721Z,1.03
2022-10-30T01:35:39.991Z,1.03
2022-10-30T01:38:17.082Z,0.10
2022-10-30T01:40:47.347Z,0.30
2022-10-30T01:43:15.788Z,2.23
2022-10-30T01:46:01.225Z,1.17
2022-10-30T01:48:34.009Z,0.30
2022-10-30T01:51:40.063Z,1.77
2022-10-30T01:54:20.805Z,1.00
2022-10-30T01:57:11.708Z,0.53
2022-10-30T01:59:42.803Z,1.67
2022-10-30T02:02:10.820Z,0.37
2022-10-30T02:04:38.697Z,0.83
2022-10-30T02:07:06.194Z,1.00
2022-10-30T02:09:39.883Z,0.97
2022-10-30T02:12:08.276Z,1.40
2022-10-30T02:14:43.513Z,1.40
2022-10-30T02:17:11.753Z,0.87
2022-10-30T02:19:38.836Z,2.37
2022-10-30T02:22:05.854Z,0.40
2022-10-30T02:24:32.987Z,0.40
2022-10-30T02:27:00.229Z,0.63
2022-10-30T02:29:27.023Z,0.40
2022-10-30T02:31:53.981Z,0.30
2022-10-30T02:34:21.007Z,0.60
2022-10-30T02:36:47.759Z,1.50
2022-10-30T02:39:14.626Z,0.43
2022-10-30T02:41:41.415Z,1.17
2022-10-30T02:44:08.322Z,0.40
2022-10-30T02:46:35.862Z,2.70
2022-10-30T02:49:02.957Z,1.00
2022-10-30T02:51:32.019Z,1.63
2022-10-30T02:54:00.088Z,0.33
2022-10-30T02:56:27.494Z,1.53
2022-10-30T02:58:57.555Z,0.80
2022-10-30T03:01:24.477Z,0.20
2022-10-30T03:03:54.911Z,1.67
2022-10-30T03:06:23.244Z,0.80
2022-10-30T03:08:51.105Z,1.40
2022-10-30T03:11:19.996Z,0.20
2022-10-30T03:13:48.120Z,0.73
2022-10-30T03:16:20.641Z,1.60
2022-10-30T03:18:47.729Z,0.93
2022-10-30T03:21:17.629Z,0.97
2022-10-30T03:23:44.802Z,1.07
2022-10-30T03:26:12.014Z,1.37
2022-10-30T03:29:01.579Z,0.70
2022-10-30T03:31:31.041Z,1.40
2022-10-30T03:34:09.283Z,0.80
2022-10-30T03:36:36.092Z,2.17
2022-10-30T03:39:03.384Z,0.67
2022-10-30T03:41:31.983Z,0.43
2022-10-30T03:43:58.823Z,0.80
2022-10-30T03:46:25.564Z,1.03
2022-10-30T03:48:55.863Z,0.50
2022-10-30T03:51:22.643Z,2.60
2022-10-30T03:53:50.374Z,3.27
2022-10-30T03:56:17.223Z,0.43
2022-10-30T03:58:47.978Z,1.03
2022-10-30T04:01:19.562Z,1.23
2022-10-30T04:03:50.733Z,0.30
2022-10-30T04:06:18.005Z,1.13
2022-10-30T04:08:44.771Z,1.10
2022-10-30T04:11:11.682Z,0.50
2022-10-30T04:13:39.418Z,1.60
2022-10-30T04:16:06.862Z,1.00
2022-10-30T04:18:34.266Z,0.70
2022-10-30T04:21:01.359Z,0.83
2022-10-30T04:23:28.323Z,1.70
2022-10-30T04:25:55.832Z,1.57
2022-10-30T04:28:23.131Z,0.43
2022-10-30T04:30:49.941Z,0.77
2022-10-30T04:33:17.661Z,0.53
2022-10-30T04:35:44.587Z,0.87
2022-10-30T04:38:16.261Z,1.03
2022-10-30T04:40:44.530Z,1.50
2022-10-30T04:43:13.920Z,1.83
2022-10-30T04:45:41.897Z,1.33
2022-10-30T04:48:17.604Z,1.03
2022-10-30T04:50:45.045Z,0.70
2022-10-30T04:53:19.425Z,2.13
2022-10-30T04:56:13.187Z,4.23
2022-10-30T04:59:00.674Z,2.10
2022-10-30T05:01:47.596Z,1.37
2022-10-30T05:04:34.407Z,0.40
2022-10-30T05:07:21.799Z,1.10
2022-10-30T05:10:08.500Z,1.33
2022-10-30T05:12:55.235Z,1.77
2022-10-30T05:15:42.144Z,0.30
2022-10-30T05:18:28.864Z,1.30
2022-10-30T05:21:15.578Z,2.10
2022-10-30T05:24:02.343Z,2.37
2022-10-30T05:26:57.015Z,1.70
2022-10-30T05:29:43.773Z,0.30
2022-10-30T05:32:30.586Z,4.60
2022-10-30T05:35:18.411Z,1.80
2022-10-30T05:38:05.439Z,2.07
2022-10-30T05:40:53.995Z,3.07
2022-10-30T05:43:40.730Z,1.27
2022-10-30T05:46:27.701Z,2.30
2022-10-30T05:49:16.410Z,1.90
2022-10-30T05:52:03.119Z,0.70
2022-10-30T05:54:50.511Z,2.50
2022-10-30T05:58:00.500Z,1.27
2022-10-30T06:00:49.269Z,2.67
2022-10-30T06:03:44.227Z,1.13
2022-10-30T06:06:32.203Z,2.03
2022-10-30T06:09:18.961Z,1.57
2022-10-30T06:12:24.215Z,3.20
2022-10-30T06:15:21.748Z,3.67
2022-10-30T06:18:08.711Z,0.73
2022-10-30T06:21:00.387Z,0.33
2022-10-30T06:24:15.942Z,0.93
2022-10-30T06:27:32.040Z,1.97
2022-10-30T06:30:18.887Z,2.30
2022-10-30T06:33:05.601Z,0.50
2022-10-30T06:35:54.118Z,2.57
2022-10-30T06:38:40.846Z,1.00
2022-10-30T06:41:30.476Z,2.67
2022-10-30T06:44:43.296Z,1.87
2022-10-30T06:47:30.012Z,2.27
2022-10-30T06:50:17.570Z,1.53
2022-10-30T06:53:04.883Z,1.60
2022-10-30T06:55:57.796Z,3.13
2022-10-30T06:59:20.714Z,3.20
2022-10-30T07:02:13.908Z,2.83
2022-10-30T07:05:06.954Z,2.37
2022-10-30T07:07:53.722Z,2.43
2022-10-30T07:10:40.467Z,0.93
2022-10-30T07:13:45.838Z,2.50
2022-10-30T07:17:04.807Z,1.03
2022-10-30T07:19:52.450Z,4.33
2022-10-30T07:22:39.283Z,2.10
2022-10-30T07:25:27.835Z,4.27
2022-10-30T07:28:39.069Z,2.40
2022-10-30T07:31:57.547Z,2.23
2022-10-30T07:34:51.949Z,2.43
2022-10-30T07:37:57.454Z,1.70
2022-10-30T07:40:57.326Z,2.00
2022-10-30T07:44:04.871Z,2.13
2022-10-30T07:47:03.979Z,2.87
2022-10-30T07:50:05.056Z,1.30
2022-10-30T07:52:53.477Z,0.60
2022-10-30T07:55:44.509Z,2.53
2022-10-30T07:58:34.260Z,2.77
2022-10-30T08:01:39.660Z,1.90
2022-10-30T08:04:52.855Z,2.90
2022-10-30T08:07:55.374Z,4.93
2022-10-30T08:10:42.380Z,1.77
2022-10-30T08:13:29.110Z,2.03
2022-10-30T08:16:15.835Z,1.50
2022-10-30T08:19:02.663Z,3.13
2022-10-30T08:21:49.435Z,1.50
2022-10-30T08:24:38.916Z,1.23
2022-10-30T08:27:25.663Z,1.87
2022-10-30T08:30:12.378Z,3.63
2022-10-30T08:32:59.336Z,2.37
2022-10-30T08:36:12.204Z,2.57
2022-10-30T08:38:58.928Z,2.10
2022-10-30T08:42:00.980Z,2.30
2022-10-30T08:44:55.511Z,3.03
2022-10-30T08:48:04.773Z,2.67
2022-10-30T08:50:56.458Z,3.27
2022-10-30T08:53:47.439Z,0.30
2022-10-30T08:56:35.707Z,2.67
2022-10-30T08:59:28.810Z,1.83
2022-10-30T09:02:18.573Z,2.17
2022-10-30T09:05:29.312Z,1.63
2022-10-30T09:08:34.347Z,3.27
2022-10-30T09:11:30.886Z,1.73
2022-10-30T09:14:18.408Z,2.50
2022-10-30T09:17:05.275Z,2.50
2022-10-30T09:19:52.865Z,2.17
2022-10-30T09:22:49.930Z,2.10
2022-10-30T09:25:37.685Z,1.77
2022-10-30T09:28:34.426Z,3.73
2022-10-30T09:31:39.710Z,1.67
2022-10-30T09:34:29.450Z,3.03
2022-10-30T09:37:20.735Z,2.43
2022-10-30T09:40:11.171Z,2.27
2022-10-30T09:43:06.839Z,3.77
2022-10-30T09:46:19.520Z,4.13
2022-10-30T09:49:12.043Z,5.90
2022-10-30T09:52:18.733Z,3.30
2022-10-30T09:55:12.965Z,5.10
2022-10-30T09:58:05.619Z,1.53
2022-10-30T10:01:07.405Z,2.30
2022-10-30T10:03:57.381Z,2.10
2022-10-30T10:07:17.830Z,2.00
2022-10-30T10:10:16.963Z,1.10
2022-10-30T10:13:11.862Z,3.60
2022-10-30T10:16:11.770Z,4.10
2022-10-30T10:19:05.494Z,2.93
2022-10-30T10:21:55.136Z,3.37
2022-10-30T10:24:46.487Z,3.47
2022-10-30T10:27:35.944Z,2.87
2022-10-30T10:30:35.670Z,2.37
2022-10-30T10:33:37.595Z,0.90
2022-10-30T10:36:43.838Z,2.30
2022-10-30T10:40:15.188Z,3.93
2022-10-30T10:43:20.218Z,4.23
2022-10-30T10:46:19.813Z,5.40
2022-10-30T10:49:44.151Z,2.40
2022-10-30T10:52:37.619Z,1.90
2022-10-30T10:55:36.469Z,2.37
2022-10-30T10:58:52.317Z,3.23
2022-10-30T11:01:48.146Z,2.33
2022-10-30T11:04:44.707Z,16.53
2022-10-30T11:07:49.622Z,2.07
2022-10-30T11:10:39.160Z,2.93
2022-10-30T11:13:25.971Z,4.70
2022-10-30T11:16:24.815Z,5.03
2022-10-30T11:19:15.690Z,2.63
2022-10-30T11:22:07.282Z,3.03
2022-10-30T11:24:55.674Z,1.83
2022-10-30T11:27:45.194Z,1.90
2022-10-30T11:30:41.761Z,2.97
2022-10-30T11:33:42.455Z,3.73
2022-10-30T11:36:29.941Z,2.10
2022-10-30T11:39:30.168Z,2.13
2022-10-30T11:42:33.830Z,3.70
2022-10-30T11:45:21.051Z,3.30
2022-10-30T11:48:13.392Z,2.97
2022-10-30T11:51:07.872Z,1.63
2022-10-30T11:54:02.332Z,3.47
2022-10-30T11:56:50.809Z,4.67
2022-10-30T11:59:40.463Z,2.83
2022-10-30T12:02:48.362Z,1.43
2022-10-30T12:05:50.263Z,1.00
2022-10-30T12:08:20.344Z,2.50
2022-10-30T12:10:53.159Z,1.63
2022-10-30T12:13:22.929Z,1.23
2022-10-30T12:16:02.981Z,2.40
2022-10-30T12:18:30.463Z,3.90
2022-10-30T12:20:58.928Z,1.90
2022-10-30T12:23:28.463Z,3.73
2022-10-30T12:26:01.025Z,0.97
2022-10-30T12:28:32.540Z,3.53
2022-10-30T12:31:23.547Z,1.57
2022-10-30T12:34:02.721Z,2.43
2022-10-30T12:36:36.175Z,1.37
2022-10-30T12:39:09.442Z,1.70
2022-10-30T12:42:14.861Z,2.63
2022-10-30T12:44:46.834Z,0.90
2022-10-30T12:47:18.854Z,1.83
2022-10-30T12:50:01.620Z,2.57
2022-10-30T12:52:47.251Z,2.33
2022-10-30T12:55:23.957Z,4.23
2022-10-30T12:58:09.718Z,4.03
2022-10-30T13:01:03.749Z,2.53
2022-10-30T13:03:37.340Z,1.30
2022-10-30T13:06:22.468Z,2.60
2022-10-30T13:09:26.613Z,4.57
2022-10-30T13:12:10.582Z,3.10
2022-10-30T13:14:44.922Z,2.13
2022-10-30T13:17:12.728Z,3.43
2022-10-30T13:19:45.286Z,3.13
2022-10-30T13:22:20.401Z,2.93
2022-10-30T13:25:07.237Z,3.43
2022-10-30T13:27:42.029Z,3.60
2022-10-30T13:30:15.608Z,2.47
2022-10-30T13:33:01.760Z,3.77
2022-10-30T13:35:55.178Z,4.67
2022-10-30T13:38:37.123Z,3.90
2022-10-30T13:41:22.014Z,5.17
2022-10-30T13:44:10.125Z,1.70
2022-10-30T13:47:25.138Z,1.23
2022-10-30T13:50:49.567Z,1.50
2022-10-30T13:53:44.441Z,4.53
2022-10-30T13:56:35.250Z,3.30
2022-10-30T13:59:58.893Z,4.40
2022-10-30T14:02:51.805Z,4.27
2022-10-30T14:05:50.353Z,2.30
2022-10-30T14:08:56.550Z,1.87
2022-10-30T14:11:43.262Z,2.60
2022-10-30T14:14:51.851Z,3.77
2022-10-30T14:17:38.543Z,2.27
2022-10-30T14:20:25.207Z,1.67
2022-10-30T14:23:47.034Z,2.13
2022-10-30T14:26:34.459Z,2.90
2022-10-30T14:29:50.195Z,1.37
2022-10-30T14:32:39.527Z,2.97
2022-10-30T14:35:54.738Z,3.70
2022-10-30T14:38:44.324Z,3.00
2022-10-30T14:42:17.336Z,2.60
2022-10-30T14:45:06.825Z,2.90
2022-10-30T14:48:05.528Z,2.27
2022-10-30T14:51:04.096Z,1.77
2022-10-30T14:54:06.091Z,3.70
2022-10-30T14:57:09.470Z,3.70
2022-10-30T14:59:56.163Z,2.57
2022-10-30T15:02:57.318Z,1.80
2022-10-30T15:05:44.115Z,3.70
2022-10-30T15:08:38.896Z,1.50
2022-10-30T15:11:59.520Z,1.80
2022-10-30T15:14:56.203Z,3.80
2022-10-30T15:18:01.167Z,2.23
2022-10-30T15:20:53.922Z,5.93
2022-10-30T15:23:50.915Z,4.03
2022-10-30T15:26:42.872Z,5.97
2022-10-30T15:29:46.253Z,10.13
2022-10-30T15:32:38.326Z,7.73
2022-10-30T15:35:35.890Z,9.70
2022-10-30T15:38:30.452Z,10.57
2022-10-30T15:41:19.439Z,6.43
2022-10-30T15:44:06.336Z,8.23
2022-10-30T15:46:53.131Z,6.73
2022-10-30T15:50:01.736Z,5.37
2022-10-30T15:52:52.494Z,7.97
2022-10-30T15:55:44.885Z,3.73
2022-10-30T15:58:35.969Z,4.67
2022-10-30T16:01:23.122Z,7.17
2022-10-30T16:04:14.031Z,6.53
2022-10-30T16:07:02.975Z,7.33
2022-10-30T16:09:29.964Z,6.20
2022-10-30T16:11:59.865Z,6.17
2022-10-30T16:14:29.875Z,7.50
2022-10-30T16:17:00.456Z,7.20
2022-10-30T16:19:30.508Z,5.40
2022-10-30T16:21:58.999Z,6.53
2022-10-30T16:24:31.415Z,3.37
2022-10-30T16:27:19.582Z,5.17
2022-10-30T16:29:49.192Z,8.00
2022-10-30T16:32:38.951Z,5.87
2022-10-30T16:35:27.190Z,6.67
2022-10-30T16:38:15.449Z,4.27
2022-10-30T16:41:02.441Z,4.70
2022-10-30T16:43:52.079Z,3.23
2022-10-30T16:46:55.021Z,3.40
2022-10-30T16:49:53.672Z,1.63
2022-10-30T16:52:47.163Z,3.60
2022-10-30T16:55:42.539Z,4.88
2022-10-30T16:58:32.659Z,3.63
2022-10-30T17:01:26.144Z,3.97
2022-10-30T17:07:05.948Z,2.97
2022-10-30T17:09:57.585Z,4.87
2022-10-30T17:12:49.034Z,6.23
2022-10-30T17:15:38.572Z,4.60
2022-10-30T17:18:36.395Z,2.77
2022-10-30T17:21:39.987Z,4.30
2022-10-30T17:24:40.062Z,2.80
2022-10-30T17:27:46.742Z,7.73
2022-10-30T17:30:54.257Z,5.77
2022-10-30T17:33:57.376Z,3.90
2022-10-30T17:36:44.093Z,6.63
2022-10-30T17:39:30.950Z,3.10
2022-10-30T17:42:18.191Z,4.23
2022-10-30T17:45:05.195Z,6.23
2022-10-30T17:47:51.878Z,3.40
2022-10-30T17:50:38.553Z,3.70
2022-10-30T17:53:25.265Z,8.80
2022-10-30T17:56:24.047Z,4.83
2022-10-30T17:59:10.751Z,5.93
2022-10-30T18:01:57.515Z,4.80
2022-10-30T18:04:44.392Z,2.67
2022-10-30T18:07:32.616Z,6.00
2022-10-30T18:10:19.338Z,2.40
2022-10-30T18:13:06.114Z,7.10
2022-10-30T18:15:58.135Z,6.83
2022-10-30T18:18:44.963Z,3.80
2022-10-30T18:21:33.294Z,7.03
2022-10-30T18:24:19.991Z,6.90
2022-10-30T18:27:07.007Z,6.33
2022-10-30T18:29:53.754Z,8.57
2022-10-30T18:32:40.446Z,5.47
2022-10-30T18:35:35.949Z,9.77
2022-10-30T18:38:24.165Z,10.83
2022-10-30T18:41:11.283Z,10.63
2022-10-30T18:43:57.957Z,10.97
2022-10-30T18:46:44.859Z,9.00
2022-10-30T18:49:32.174Z,12.13
2022-10-30T18:52:18.889Z,8.83
2022-10-30T18:55:05.574Z,4.33
2022-10-30T18:57:52.267Z,7.07
2022-10-30T19:01:09.818Z,8.70
2022-10-30T19:03:47.863Z,7.53
2022-10-30T19:06:37.427Z,7.63
2022-10-30T19:09:24.281Z,8.37
2022-10-30T19:12:11.041Z,6.47
2022-10-30T19:14:57.792Z,6.37
2022-10-30T19:17:44.486Z,7.03
2022-10-30T19:20:43.988Z,7.03
2022-10-30T19:23:44.211Z,10.50
2022-10-30T19:26:31.735Z,7.70
2022-10-30T19:29:18.547Z,7.03
2022-10-30T19:32:05.237Z,5.30
2022-10-30T19:34:51.936Z,10.90
2022-10-30T19:37:38.622Z,8.93
2022-10-30T19:40:37.556Z,5.70
2022-10-30T19:43:25.051Z,5.30
2022-10-30T19:46:15.892Z,5.60
2022-10-30T19:49:02.763Z,5.40
2022-10-30T19:51:49.530Z,5.43
2022-10-30T19:54:36.306Z,9.80
2022-10-30T19:57:23.080Z,5.90
2022-10-30T20:00:09.944Z,7.63
2022-10-30T20:02:57.806Z,7.80
2022-10-30T20:05:47.579Z,4.80
2022-10-30T20:08:43.040Z,5.57
2022-10-30T20:11:29.733Z,6.00
2022-10-30T20:14:16.408Z,7.83
2022-10-30T20:17:03.105Z,4.57
2022-10-30T20:19:51.246Z,3.93
2022-10-30T20:22:37.942Z,4.37
2022-10-30T20:25:25.030Z,1.93
2022-10-30T20:28:21.168Z,4.93
2022-10-30T20:31:08.266Z,3.57
2022-10-30T20:33:55.217Z,3.03
2022-10-30T20:36:41.914Z,6.07
2022-10-30T20:39:31.881Z,6.73
2022-10-30T20:42:18.642Z,2.43
2022-10-30T20:45:05.379Z,10.93
2022-10-30T20:47:52.101Z,6.40
2022-10-30T20:50:40.072Z,4.00
2022-10-30T20:53:27.465Z,4.23
2022-10-30T20:56:15.506Z,9.47
2022-10-30T20:59:02.578Z,3.33
2022-10-30T21:01:49.517Z,5.87
2022-10-30T21:04:36.318Z,3.73
2022-10-30T21:07:23.034Z,7.73
2022-10-30T21:10:09.743Z,4.37
2022-10-30T21:12:58.015Z,5.93
2022-10-30T21:15:46.583Z,6.00
2022-10-30T21:18:33.301Z,5.60
2022-10-30T21:21:25.662Z,7.63
2022-10-30T21:24:16.344Z,4.57
2022-10-30T21:27:03.743Z,3.40
2022-10-30T21:29:50.419Z,5.93
2022-10-30T21:32:37.123Z,4.73
2022-10-30T21:35:24.206Z,4.60
2022-10-30T21:38:11.005Z,3.53
2022-10-30T21:40:57.759Z,3.87
2022-10-30T21:43:44.590Z,5.73
2022-10-30T21:46:32.527Z,4.43
2022-10-30T21:49:24.565Z,4.97
2022-10-30T21:52:11.231Z,4.43
2022-10-30T21:54:58.039Z,4.43
2022-10-30T21:57:44.730Z,5.77
2022-10-30T22:00:32.135Z,6.77
2022-10-30T22:03:18.901Z,2.87
2022-10-30T22:06:05.719Z,4.93
2022-10-30T22:08:52.471Z,4.60
2022-10-30T22:11:41.069Z,2.63
2022-10-30T22:14:27.786Z,3.53
2022-10-30T22:17:14.517Z,7.00
2022-10-30T22:20:01.228Z,2.90
2022-10-30T22:22:50.751Z,5.53
2022-10-30T22:25:37.463Z,3.30
2022-10-30T22:28:24.396Z,6.43
2022-10-30T22:31:11.197Z,2.93
2022-10-30T22:33:57.967Z,2.10
2022-10-30T22:36:50.018Z,4.20
2022-10-30T22:39:36.725Z,1.53
2022-10-30T22:42:23.507Z,3.30
2022-10-30T22:45:10.353Z,3.07
2022-10-30T22:47:57.363Z,3.60
2022-10-30T22:50:44.298Z,4.37
2022-10-30T22:53:31.000Z,1.93
2022-10-30T22:56:17.715Z,2.90
2022-10-30T22:59:09.510Z,3.47
2022-10-30T23:01:58.446Z,3.00
2022-10-30T23:04:45.174Z,1.90
2022-10-30T23:07:31.913Z,3.57
2022-10-30T23:10:18.613Z,4.47
2022-10-30T23:13:05.376Z,2.53
2022-10-30T23:15:52.081Z,3.63
2022-10-30T23:18:39.173Z,2.37
2022-10-30T23:21:28.631Z,4.23
2022-10-30T23:24:15.928Z,3.17
2022-10-30T23:27:02.644Z,4.83
2022-10-30T23:29:49.442Z,1.77
2022-10-30T23:32:36.193Z,4.43
2022-10-30T23:35:22.947Z,1.63
2022-10-30T23:38:09.651Z,3.40
2022-10-30T23:40:56.370Z,3.27
2022-10-30T23:43:43.091Z,2.33
