createdAt,value
2022-08-29T00:02:07.524Z,19.20
2022-08-29T00:04:37.618Z,19.20
2022-08-29T00:07:07.230Z,19.30
2022-08-29T00:09:35.373Z,19.40
2022-08-29T00:12:03.631Z,19.40
2022-08-29T00:14:31.791Z,19.50
2022-08-29T00:17:01.202Z,19.90
2022-08-29T00:19:29.521Z,19.30
2022-08-29T00:21:59.026Z,19.60
2022-08-29T00:24:27.474Z,18.80
2022-08-29T00:26:55.586Z,19.30
2022-08-29T00:29:23.653Z,18.40
2022-08-29T00:31:51.790Z,19.10
2022-08-29T00:34:19.953Z,19.20
2022-08-29T00:36:49.084Z,19.10
2022-08-29T00:39:19.063Z,19.10
2022-08-29T00:41:51.887Z,19.10
2022-08-29T00:44:20.002Z,19.10
2022-08-29T00:46:52.532Z,19.10
2022-08-29T00:49:29.603Z,19.10
2022-08-29T00:51:58.819Z,19.10
2022-08-29T00:54:28.375Z,19.00
2022-08-29T00:56:57.295Z,18.90
2022-08-29T00:59:28.430Z,18.90
2022-08-29T01:01:56.555Z,18.80
2022-08-29T01:04:24.667Z,18.80
2022-08-29T01:06:53.941Z,18.70
2022-08-29T01:09:22.905Z,18.70
2022-08-29T01:12:09.838Z,18.80
2022-08-29T01:14:39.886Z,18.80
2022-08-29T01:17:11.005Z,18.80
2022-08-29T01:19:45.878Z,18.70
2022-08-29T01:22:23.743Z,18.70
2022-08-29T01:24:54.679Z,18.60
2022-08-29T01:27:26.953Z,18.60
2022-08-29T01:29:54.989Z,18.50
2022-08-29T01:32:24.332Z,18.40
2022-08-29T01:34:52.716Z,18.40
2022-08-29T01:37:21.505Z,18.30
2022-08-29T01:39:49.578Z,18.30
2022-08-29T01:42:22.579Z,18.20
2022-08-29T01:44:52.830Z,18.30
2022-08-29T01:47:22.356Z,18.30
2022-08-29T01:49:50.439Z,18.30
2022-08-29T01:52:18.495Z,18.30
2022-08-29T01:54:47.055Z,18.30
2022-08-29T01:57:16.209Z,18.30
2022-08-29T01:59:45.965Z,18.40
2022-08-29T02:02:17.363Z,18.40
2022-08-29T02:04:47.163Z,18.40
2022-08-29T02:07:17.534Z,18.30
2022-08-29T02:09:46.159Z,18.30
2022-08-29T02:12:14.835Z,18.40
2022-08-29T02:14:43.325Z,18.30
2022-08-29T02:17:13.133Z,18.40
2022-08-29T02:19:41.392Z,18.20
2022-08-29T02:22:10.079Z,18.20
2022-08-29T02:24:38.118Z,18.20
2022-08-29T02:27:06.621Z,18.20
2022-08-29T02:29:38.629Z,18.20
2022-08-29T02:32:09.082Z,18.20
2022-08-29T02:34:38.879Z,18.20
2022-08-29T02:37:07.548Z,18.20
2022-08-29T02:39:35.777Z,18.30
2022-08-29T02:42:04.051Z,18.40
2022-08-29T02:44:32.216Z,18.40
2022-08-29T02:47:00.369Z,18.40
2022-08-29T02:49:28.511Z,18.40
2022-08-29T02:51:59.719Z,18.50
2022-08-29T02:54:27.806Z,18.50
2022-08-29T02:56:55.872Z,18.50
2022-08-29T02:59:23.973Z,18.60
2022-08-29T03:01:53.650Z,18.60
2022-08-29T03:04:21.779Z,18.70
2022-08-29T03:06:49.822Z,18.60
2022-08-29T03:09:19.254Z,18.70
2022-08-29T03:11:47.392Z,18.70
2022-08-29T03:14:15.915Z,18.80
2022-08-29T03:16:44.195Z,18.80
2022-08-29T03:19:12.293Z,18.80
2022-08-29T03:21:41.279Z,18.80
2022-08-29T03:24:09.335Z,18.80
2022-08-29T03:26:38.863Z,18.80
2022-08-29T03:29:06.956Z,18.90
2022-08-29T03:31:35.640Z,18.90
2022-08-29T03:34:04.660Z,18.90
2022-08-29T03:36:33.239Z,19.00
2022-08-29T03:39:01.369Z,19.00
2022-08-29T03:41:30.917Z,19.00
2022-08-29T03:44:00.413Z,19.00
2022-08-29T03:46:29.138Z,19.00
2022-08-29T03:48:57.195Z,19.00
2022-08-29T03:51:29.381Z,19.10
2022-08-29T03:53:57.746Z,19.10
2022-08-29T03:56:26.252Z,19.10
2022-08-29T03:58:54.545Z,19.10
2022-08-29T04:01:26.917Z,19.10
2022-08-29T04:03:55.810Z,19.10
2022-08-29T04:06:24.780Z,19.00
2022-08-29T04:08:53.374Z,19.00
2022-08-29T04:11:24.059Z,19.00
2022-08-29T04:13:53.055Z,19.00
2022-08-29T04:16:25.171Z,19.10
2022-08-29T04:18:58.475Z,19.10
2022-08-29T04:21:27.338Z,19.00
2022-08-29T04:23:55.571Z,19.00
2022-08-29T04:26:36.523Z,19.00
2022-08-29T04:29:06.562Z,18.90
2022-08-29T04:31:36.917Z,18.90
2022-08-29T04:34:06.103Z,18.80
2022-08-29T04:36:35.880Z,18.80
2022-08-29T04:39:04.961Z,18.60
2022-08-29T04:41:33.498Z,18.50
2022-08-29T04:44:02.244Z,18.40
2022-08-29T04:46:30.402Z,18.40
2022-08-29T04:49:03.924Z,18.40
2022-08-29T04:51:34.483Z,18.30
2022-08-29T04:54:03.129Z,18.30
2022-08-29T04:56:31.266Z,18.30
2022-08-29T04:58:59.637Z,18.20
2022-08-29T05:01:27.744Z,18.20
2022-08-29T05:03:56.510Z,18.20
2022-08-29T05:06:26.693Z,18.00
2022-08-29T05:08:59.250Z,18.50
2022-08-29T05:11:29.653Z,18.20
2022-08-29T05:13:57.802Z,18.30
2022-08-29T05:16:25.928Z,18.30
2022-08-29T05:18:54.020Z,18.30
2022-08-29T05:21:28.458Z,18.30
2022-08-29T05:23:57.263Z,18.30
2022-08-29T05:26:25.721Z,18.20
2022-08-29T05:28:53.763Z,18.20
2022-08-29T05:31:22.441Z,18.20
2022-08-29T05:33:50.766Z,18.20
2022-08-29T05:36:19.126Z,18.20
2022-08-29T05:38:48.631Z,18.20
2022-08-29T05:41:17.905Z,18.10
2022-08-29T05:43:46.566Z,18.20
2022-08-29T05:46:14.725Z,18.10
2022-08-29T05:48:48.570Z,18.10
2022-08-29T05:51:18.753Z,18.20
2022-08-29T05:53:49.094Z,18.10
2022-08-29T05:56:25.736Z,18.10
2022-08-29T05:58:54.126Z,18.10
2022-08-29T06:01:24.345Z,18.10
2022-08-29T06:03:54.362Z,18.10
2022-08-29T06:06:22.993Z,18.10
2022-08-29T06:08:53.240Z,18.20
2022-08-29T06:11:26.893Z,18.20
2022-08-29T06:13:55.532Z,18.20
2022-08-29T06:16:25.900Z,18.30
2022-08-29T06:18:54.824Z,18.30
2022-08-29T06:21:23.486Z,18.30
2022-08-29T06:23:52.920Z,18.30
2022-08-29T06:26:21.143Z,18.30
2022-08-29T06:28:49.703Z,18.40
2022-08-29T06:31:20.992Z,18.40
2022-08-29T06:33:51.578Z,18.40
2022-08-29T06:36:19.888Z,18.40
2022-08-29T06:38:48.257Z,18.40
2022-08-29T06:41:19.042Z,18.50
2022-08-29T06:43:47.157Z,18.50
2022-08-29T06:46:22.417Z,18.50
2022-08-29T06:48:50.883Z,18.50
2022-08-29T06:51:19.212Z,18.50
2022-08-29T06:53:47.341Z,18.40
2022-08-29T06:56:17.239Z,18.40
2022-08-29T06:58:46.556Z,18.30
2022-08-29T07:01:17.332Z,18.40
2022-08-29T07:03:45.682Z,18.40
2022-08-29T07:06:14.479Z,18.50
2022-08-29T07:08:49.680Z,18.50
2022-08-29T07:11:26.250Z,18.50
2022-08-29T07:13:58.708Z,18.60
2022-08-29T07:16:27.238Z,18.50
2022-08-29T07:18:55.950Z,18.40
2022-08-29T07:21:26.053Z,18.40
2022-08-29T07:23:55.837Z,18.50
2022-08-29T07:26:26.809Z,18.50
2022-08-29T07:28:56.927Z,18.50
2022-08-29T07:31:27.337Z,18.60
2022-08-29T07:34:02.353Z,18.50
2022-08-29T07:36:31.853Z,18.60
2022-08-29T07:39:00.129Z,18.50
2022-08-29T07:41:29.687Z,18.60
2022-08-29T07:43:59.024Z,18.70
2022-08-29T07:46:27.264Z,18.70
2022-08-29T07:48:55.417Z,18.60
2022-08-29T07:51:24.728Z,18.70
2022-08-29T07:53:54.111Z,18.60
2022-08-29T07:56:24.793Z,18.70
2022-08-29T07:58:55.131Z,18.70
2022-08-29T08:01:24.864Z,18.70
2022-08-29T08:03:54.030Z,18.70
2022-08-29T08:06:24.344Z,18.70
2022-08-29T08:08:56.497Z,18.70
2022-08-29T08:11:26.142Z,18.60
2022-08-29T08:13:56.389Z,18.50
2022-08-29T08:16:27.459Z,18.40
2022-08-29T08:18:56.417Z,18.30
2022-08-29T08:21:25.543Z,18.40
2022-08-29T08:23:54.435Z,18.50
2022-08-29T08:26:23.155Z,18.60
2022-08-29T08:28:51.642Z,18.70
2022-08-29T08:31:21.828Z,18.80
2022-08-29T08:33:50.038Z,19.00
2022-08-29T08:36:20.720Z,19.10
2022-08-29T08:38:49.536Z,19.20
2022-08-29T08:41:40.786Z,18.40
2022-08-29T08:44:25.941Z,19.10
2022-08-29T08:46:58.732Z,19.10
2022-08-29T08:49:38.772Z,19.30
2022-08-29T08:52:11.669Z,19.50
2022-08-29T08:54:48.169Z,19.70
2022-08-29T08:57:16.259Z,19.60
2022-08-29T08:59:47.162Z,19.80
2022-08-29T09:02:30.318Z,19.80
2022-08-29T09:05:07.392Z,19.70
2022-08-29T09:07:49.001Z,19.60
2022-08-29T09:10:28.951Z,19.70
2022-08-29T09:13:11.530Z,19.70
2022-08-29T09:15:44.225Z,19.70
2022-08-29T09:18:24.104Z,19.60
2022-08-29T09:20:52.454Z,19.70
2022-08-29T09:23:25.312Z,19.90
2022-08-29T09:25:53.400Z,20.00
2022-08-29T09:28:21.946Z,19.90
2022-08-29T09:31:23.638Z,19.90
2022-08-29T09:33:56.131Z,20.10
2022-08-29T09:36:40.695Z,20.30
2022-08-29T09:39:21.545Z,20.50
2022-08-29T09:41:52.964Z,20.40
2022-08-29T09:44:25.562Z,20.40
2022-08-29T09:47:09.236Z,20.40
2022-08-29T09:49:40.184Z,20.30
2022-08-29T09:52:17.052Z,20.50
2022-08-29T09:54:45.665Z,20.60
2022-08-29T09:57:24.118Z,20.60
2022-08-29T10:00:11.438Z,20.60
2022-08-29T10:02:47.124Z,21.00
2022-08-29T10:05:31.784Z,21.40
2022-08-29T10:07:59.894Z,21.30
2022-08-29T10:10:30.852Z,21.40
2022-08-29T10:13:04.718Z,21.30
2022-08-29T10:15:50.349Z,21.50
2022-08-29T10:18:28.666Z,21.70
2022-08-29T10:21:12.262Z,21.20
2022-08-29T10:23:59.821Z,21.10
2022-08-29T10:26:37.125Z,20.80
2022-08-29T10:29:14.448Z,20.80
2022-08-29T10:31:53.103Z,20.70
2022-08-29T10:34:36.018Z,20.70
2022-08-29T10:37:19.105Z,20.90
2022-08-29T10:42:36.971Z,21.10
2022-08-29T10:45:18.455Z,21.30
2022-08-29T10:47:52.710Z,21.70
2022-08-29T10:50:43.999Z,21.70
2022-08-29T10:53:18.524Z,21.80
2022-08-29T10:55:55.669Z,21.60
2022-08-29T10:58:49.111Z,21.80
2022-08-29T11:01:23.358Z,21.70
2022-08-29T11:04:03.770Z,21.90
2022-08-29T11:09:15.782Z,22.10
2022-08-29T11:11:53.512Z,22.20
2022-08-29T11:14:29.496Z,22.00
2022-08-29T11:16:58.493Z,21.00
2022-08-29T11:19:36.353Z,21.80
2022-08-29T11:22:08.238Z,22.00
2022-08-29T11:24:38.142Z,22.20
2022-08-29T11:27:13.685Z,22.30
2022-08-29T11:29:49.333Z,22.00
2022-08-29T11:32:24.884Z,22.10
2022-08-29T11:35:10.573Z,22.20
2022-08-29T11:38:03.908Z,22.40
2022-08-29T11:40:48.400Z,22.20
2022-08-29T11:43:24.113Z,22.30
2022-08-29T11:45:59.919Z,22.80
2022-08-29T11:48:35.090Z,22.70
2022-08-29T11:51:33.246Z,22.70
2022-08-29T11:54:45.868Z,22.80
2022-08-29T11:57:52.870Z,22.80
2022-08-29T12:00:46.173Z,22.60
2022-08-29T12:03:54.602Z,22.20
2022-08-29T12:06:40.383Z,22.40
2022-08-29T12:09:25.147Z,22.80
2022-08-29T12:12:18.931Z,22.60
2022-08-29T12:14:50.098Z,22.40
2022-08-29T12:18:00.941Z,22.30
2022-08-29T12:20:42.147Z,22.30
2022-08-29T12:23:23.778Z,22.70
2022-08-29T12:28:48.574Z,23.00
2022-08-29T12:32:08.440Z,23.20
2022-08-29T12:34:47.382Z,23.20
2022-08-29T12:37:38.344Z,23.40
2022-08-29T12:40:39.532Z,23.40
2022-08-29T12:43:26.000Z,23.40
2022-08-29T12:45:56.408Z,23.10
2022-08-29T12:48:27.701Z,22.50
2022-08-29T12:50:55.801Z,22.40
2022-08-29T12:53:26.170Z,22.10
2022-08-29T12:55:57.314Z,22.10
2022-08-29T12:58:36.936Z,22.30
2022-08-29T13:01:08.264Z,22.50
2022-08-29T13:03:36.872Z,22.50
2022-08-29T13:06:08.469Z,23.20
2022-08-29T13:08:38.265Z,23.10
2022-08-29T13:11:09.726Z,23.00
2022-08-29T13:13:38.311Z,23.20
2022-08-29T13:16:09.841Z,23.10
2022-08-29T13:18:59.816Z,23.50
2022-08-29T13:21:28.559Z,23.80
2022-08-29T13:26:32.397Z,24.30
2022-08-29T13:29:11.646Z,24.50
2022-08-29T13:31:40.684Z,24.60
2022-08-29T13:34:19.441Z,24.50
2022-08-29T13:36:58.991Z,24.20
2022-08-29T13:39:45.820Z,23.50
2022-08-29T13:42:26.075Z,23.60
2022-08-29T13:45:03.430Z,24.00
2022-08-29T13:47:34.405Z,24.30
2022-08-29T13:50:07.508Z,23.10
2022-08-29T13:52:35.745Z,23.00
2022-08-29T13:55:04.049Z,23.20
2022-08-29T13:57:34.796Z,23.10
2022-08-29T14:00:07.208Z,22.90
2022-08-29T14:02:39.312Z,23.40
2022-08-29T14:05:13.277Z,23.90
2022-08-29T14:07:43.118Z,24.20
2022-08-29T14:10:13.225Z,24.10
2022-08-29T14:12:43.312Z,24.50
2022-08-29T14:15:12.813Z,23.80
2022-08-29T14:17:41.801Z,23.30
2022-08-29T14:20:11.138Z,23.20
2022-08-29T14:22:39.701Z,23.30
2022-08-29T14:25:09.712Z,23.20
2022-08-29T14:27:38.703Z,23.10
2022-08-29T14:30:11.758Z,23.10
2022-08-29T14:32:40.314Z,23.40
2022-08-29T14:35:10.387Z,24.40
2022-08-29T14:37:40.238Z,25.40
2022-08-29T14:40:10.443Z,26.30
2022-08-29T14:42:39.769Z,25.30
2022-08-29T14:45:10.965Z,24.50
2022-08-29T14:47:39.494Z,23.70
2022-08-29T14:50:09.398Z,23.40
2022-08-29T14:52:37.481Z,24.30
2022-08-29T14:55:06.194Z,25.60
2022-08-29T14:57:35.923Z,26.30
2022-08-29T15:00:04.941Z,26.50
2022-08-29T15:02:34.444Z,26.70
2022-08-29T15:05:02.563Z,26.80
2022-08-29T15:07:30.704Z,27.00
2022-08-29T15:09:58.933Z,26.90
2022-08-29T15:12:27.990Z,26.90
2022-08-29T15:14:56.365Z,27.20
2022-08-29T15:17:26.146Z,27.30
2022-08-29T15:22:44.412Z,26.70
2022-08-29T15:25:12.498Z,26.90
2022-08-29T15:27:40.731Z,26.10
2022-08-29T15:30:10.767Z,26.50
2022-08-29T15:32:39.117Z,26.50
2022-08-29T15:35:10.281Z,27.30
2022-08-29T15:37:43.497Z,28.10
2022-08-29T15:40:13.762Z,27.60
2022-08-29T15:42:42.271Z,26.60
2022-08-29T15:45:12.180Z,26.80
2022-08-29T15:47:40.916Z,26.30
2022-08-29T15:50:16.083Z,26.50
2022-08-29T15:52:44.173Z,26.40
2022-08-29T15:55:12.876Z,26.30
2022-08-29T15:57:51.824Z,26.40
2022-08-29T16:00:30.715Z,26.30
2022-08-29T16:03:01.894Z,26.10
2022-08-29T16:05:32.059Z,25.70
2022-08-29T16:08:00.346Z,26.10
2022-08-29T16:10:29.261Z,25.30
2022-08-29T16:12:57.426Z,25.20
2022-08-29T16:15:25.745Z,24.60
2022-08-29T16:17:53.855Z,24.60
2022-08-29T16:20:22.119Z,24.80
2022-08-29T16:22:56.811Z,24.60
2022-08-29T16:25:26.200Z,24.80
2022-08-29T16:27:54.507Z,24.40
2022-08-29T16:30:22.763Z,24.50
2022-08-29T16:32:51.500Z,24.30
2022-08-29T16:35:20.871Z,24.40
2022-08-29T16:38:02.742Z,24.40
2022-08-29T16:40:33.343Z,24.20
2022-08-29T16:43:03.065Z,24.00
2022-08-29T16:45:31.674Z,24.10
2022-08-29T16:48:00.142Z,23.80
2022-08-29T16:50:29.181Z,23.60
2022-08-29T16:52:58.082Z,23.60
2022-08-29T16:55:28.728Z,23.10
2022-08-29T16:58:15.715Z,22.70
2022-08-29T17:00:45.281Z,22.70
2022-08-29T17:03:18.076Z,22.30
2022-08-29T17:05:48.777Z,22.10
2022-08-29T17:08:16.073Z,21.90
2022-08-29T17:10:43.377Z,21.90
2022-08-29T17:13:11.922Z,21.80
2022-08-29T17:15:38.969Z,21.70
2022-08-29T17:18:07.454Z,21.50
2022-08-29T17:20:37.677Z,21.40
2022-08-29T17:23:10.183Z,21.40
2022-08-29T17:25:39.135Z,21.30
2022-08-29T17:28:27.721Z,21.30
2022-08-29T17:30:57.495Z,21.30
2022-08-29T17:33:26.012Z,21.20
2022-08-29T17:35:54.424Z,21.20
2022-08-29T17:38:22.990Z,21.10
2022-08-29T17:40:51.473Z,21.00
2022-08-29T17:43:20.414Z,20.90
2022-08-29T17:45:49.549Z,20.80
2022-08-29T17:48:19.457Z,20.70
2022-08-29T17:50:48.306Z,20.70
2022-08-29T17:53:17.005Z,20.60
2022-08-29T17:55:45.915Z,20.60
2022-08-29T17:58:15.025Z,20.50
2022-08-29T18:00:45.617Z,20.50
2022-08-29T18:03:13.838Z,20.40
2022-08-29T18:05:43.304Z,20.40
2022-08-29T18:08:11.382Z,20.30
2022-08-29T18:10:39.902Z,20.00
2022-08-29T18:13:07.995Z,20.10
2022-08-29T18:15:36.105Z,20.00
2022-08-29T18:18:05.660Z,19.90
2022-08-29T18:20:33.784Z,19.80
2022-08-29T18:23:04.497Z,19.80
2022-08-29T18:25:32.566Z,19.80
2022-08-29T18:28:00.770Z,19.70
2022-08-29T18:30:29.125Z,19.60
2022-08-29T18:32:57.205Z,19.60
2022-08-29T18:35:25.513Z,19.60
2022-08-29T18:37:53.785Z,19.60
2022-08-29T18:40:23.826Z,19.50
2022-08-29T18:42:52.650Z,19.00
2022-08-29T18:45:20.882Z,19.40
2022-08-29T18:47:49.018Z,19.40
2022-08-29T18:50:35.655Z,19.10
2022-08-29T18:53:06.244Z,19.30
2022-08-29T18:55:35.771Z,19.20
2022-08-29T18:58:03.926Z,19.20
2022-08-29T19:00:32.529Z,19.10
2022-08-29T19:03:02.769Z,19.10
2022-08-29T19:05:35.217Z,19.00
2022-08-29T19:08:04.736Z,19.00
2022-08-29T19:10:33.410Z,19.00
2022-08-29T19:13:03.511Z,19.00
2022-08-29T19:15:32.065Z,18.80
2022-08-29T19:18:00.301Z,18.70
2022-08-29T19:20:47.159Z,18.70
2022-08-29T19:23:16.691Z,18.70
2022-08-29T19:25:45.717Z,18.70
2022-08-29T19:28:17.081Z,18.70
2022-08-29T19:30:46.374Z,18.60
2022-08-29T19:33:18.860Z,17.80
2022-08-29T19:35:50.842Z,18.60
2022-08-29T19:38:20.431Z,19.50
2022-08-29T19:40:57.236Z,18.90
2022-08-29T19:43:28.547Z,18.90
2022-08-29T19:45:57.825Z,18.50
2022-08-29T19:48:30.502Z,18.40
2022-08-29T19:50:58.617Z,18.40
2022-08-29T19:53:27.189Z,17.90
2022-08-29T19:55:56.523Z,18.40
2022-08-29T19:58:31.715Z,17.80
2022-08-29T20:05:57.263Z,17.90
2022-08-29T20:08:25.425Z,18.00
2022-08-29T20:10:54.310Z,18.30
2022-08-29T20:13:22.431Z,18.30
2022-08-29T20:15:53.555Z,18.20
2022-08-29T20:18:22.573Z,18.20
2022-08-29T20:20:51.047Z,18.10
2022-08-29T20:23:19.230Z,18.00
2022-08-29T20:25:47.275Z,18.00
2022-08-29T20:28:15.664Z,18.00
2022-08-29T20:30:44.444Z,17.90
2022-08-29T20:33:14.222Z,17.90
2022-08-29T20:36:00.118Z,17.80
2022-08-29T20:38:28.297Z,17.80
2022-08-29T20:43:24.813Z,18.00
2022-08-29T20:45:52.995Z,17.80
2022-08-29T20:48:31.064Z,17.70
2022-08-29T20:51:00.829Z,18.00
2022-08-29T20:53:32.404Z,17.70
2022-08-29T20:56:01.247Z,17.60
2022-08-29T20:58:30.231Z,17.70
2022-08-29T21:00:59.524Z,17.60
2022-08-29T21:03:46.427Z,17.60
2022-08-29T21:06:14.534Z,17.60
2022-08-29T21:08:42.633Z,17.50
2022-08-29T21:11:13.298Z,17.50
2022-08-29T21:13:43.464Z,17.50
2022-08-29T21:16:12.002Z,17.40
2022-08-29T21:18:41.885Z,17.30
2022-08-29T21:21:13.378Z,17.30
2022-08-29T21:23:42.402Z,17.20
2022-08-29T21:26:12.798Z,17.20
2022-08-29T21:28:43.331Z,17.20
2022-08-29T21:31:15.697Z,17.20
2022-08-29T21:33:46.466Z,17.10
2022-08-29T21:36:18.655Z,17.20
2022-08-29T21:38:46.960Z,17.10
2022-08-29T21:41:15.863Z,17.10
2022-08-29T21:43:43.924Z,17.00
2022-08-29T21:46:16.420Z,17.00
2022-08-29T21:48:46.126Z,16.90
2022-08-29T21:51:18.644Z,16.90
2022-08-29T21:53:48.025Z,16.90
2022-08-29T21:56:16.408Z,16.80
2022-08-29T21:58:46.804Z,16.90
2022-08-29T22:01:14.840Z,16.80
2022-08-29T22:03:42.889Z,16.90
2022-08-29T22:06:12.851Z,17.10
2022-08-29T22:08:41.045Z,16.80
2022-08-29T22:11:15.765Z,16.80
2022-08-29T22:13:44.306Z,16.80
2022-08-29T22:16:30.163Z,16.80
2022-08-29T22:19:02.766Z,16.80
2022-08-29T22:21:34.148Z,16.80
2022-08-29T22:24:03.013Z,16.70
2022-08-29T22:26:31.068Z,16.70
2022-08-29T22:28:59.146Z,16.80
2022-08-29T22:31:27.483Z,16.70
2022-08-29T22:33:55.595Z,16.70
2022-08-29T22:36:23.637Z,16.60
2022-08-29T22:38:56.512Z,16.60
2022-08-29T22:41:25.574Z,16.60
2022-08-29T22:44:19.835Z,16.50
2022-08-29T22:46:44.659Z,16.50
2022-08-29T22:49:13.235Z,16.10
2022-08-29T22:51:41.367Z,16.60
2022-08-29T22:54:27.928Z,16.20
2022-08-29T22:56:55.971Z,16.20
2022-08-29T22:59:24.035Z,16.10
2022-08-29T23:04:20.745Z,16.10
2022-08-29T23:06:48.859Z,15.70
2022-08-29T23:09:18.389Z,17.80
2022-08-29T23:11:46.544Z,15.70
2022-08-29T23:14:14.754Z,15.70
2022-08-29T23:21:44.794Z,15.60
2022-08-29T23:24:12.912Z,15.70
2022-08-29T23:26:42.874Z,15.50
2022-08-29T23:29:10.955Z,15.70
2022-08-29T23:31:39.263Z,15.30
2022-08-29T23:36:35.970Z,16.20
2022-08-29T23:39:06.456Z,15.50
2022-08-29T23:41:35.426Z,15.40
2022-08-29T23:44:05.233Z,15.40
2022-08-29T23:46:33.342Z,15.40
2022-08-29T23:49:01.652Z,15.40
2022-08-29T23:51:29.764Z,15.40
2022-08-29T23:53:58.311Z,15.40
2022-08-29T23:56:27.093Z,15.40
2022-08-29T23:58:56.670Z,15.40
