createdAt,value
2019-02-24T00:00:58.800Z,9.38
2019-02-24T00:03:27.362Z,9.93
2019-02-24T00:05:55.956Z,13.45
2019-02-24T00:08:24.522Z,19.27
2019-02-24T00:10:53.119Z,10.08
2019-02-24T00:13:21.691Z,12.20
2019-02-24T00:15:50.284Z,8.28
2019-02-24T00:18:18.859Z,10.00
2019-02-24T00:20:47.457Z,11.88
2019-02-24T00:23:16.023Z,16.85
2019-02-24T00:25:44.618Z,14.75
2019-02-24T00:28:13.188Z,17.95
2019-02-24T00:30:41.774Z,23.60
2019-02-24T00:33:10.342Z,12.73
2019-02-24T00:35:38.931Z,19.32
2019-02-24T00:38:07.502Z,10.63
2019-02-24T00:40:36.097Z,9.50
2019-02-24T00:43:04.654Z,9.03
2019-02-24T00:45:33.255Z,15.23
2019-02-24T00:48:01.818Z,18.12
2019-02-24T00:50:30.412Z,12.37
2019-02-24T00:52:58.980Z,14.07
2019-02-24T00:55:27.568Z,15.43
2019-02-24T00:57:56.143Z,13.75
2019-02-24T01:00:24.739Z,19.87
2019-02-24T01:02:53.313Z,16.95
2019-02-24T01:05:21.908Z,15.88
2019-02-24T01:07:50.484Z,18.32
2019-02-24T01:10:19.075Z,13.40
2019-02-24T01:12:47.645Z,10.68
2019-02-24T01:15:16.230Z,7.22
2019-02-24T01:17:44.798Z,6.87
2019-02-24T01:20:13.383Z,6.25
2019-02-24T01:22:41.956Z,7.35
2019-02-24T01:25:10.549Z,6.58
2019-02-24T01:27:39.119Z,6.60
2019-02-24T01:30:10.246Z,5.92
2019-02-24T01:32:38.810Z,5.33
2019-02-24T01:35:08.444Z,5.50
2019-02-24T01:37:37.004Z,5.90
2019-02-24T01:40:07.334Z,6.10
2019-02-24T01:42:35.894Z,6.40
2019-02-24T01:45:05.621Z,6.95
2019-02-24T01:47:34.186Z,5.83
2019-02-24T01:50:02.774Z,6.45
2019-02-24T01:52:31.344Z,7.12
2019-02-24T01:54:59.939Z,13.53
2019-02-24T01:57:28.535Z,13.70
2019-02-24T01:59:57.127Z,12.28
2019-02-24T02:02:25.695Z,8.73
2019-02-24T02:04:54.282Z,6.10
2019-02-24T02:07:22.860Z,7.95
2019-02-24T02:09:51.456Z,8.03
2019-02-24T02:12:20.016Z,5.42
2019-02-24T02:14:48.606Z,5.45
2019-02-24T02:17:17.188Z,4.92
2019-02-24T02:19:45.756Z,6.53
2019-02-24T02:22:14.342Z,5.85
2019-02-24T02:24:42.909Z,7.35
2019-02-24T02:27:11.500Z,7.35
2019-02-24T02:29:40.076Z,6.10
2019-02-24T02:32:08.667Z,6.40
2019-02-24T02:34:37.230Z,6.72
2019-02-24T02:37:05.829Z,7.12
2019-02-24T02:39:34.394Z,7.28
2019-02-24T02:42:02.979Z,8.35
2019-02-24T02:44:31.550Z,6.22
2019-02-24T02:47:00.156Z,8.30
2019-02-24T02:49:28.703Z,7.97
2019-02-24T02:51:57.296Z,7.60
2019-02-24T02:54:25.859Z,5.60
2019-02-24T02:56:54.444Z,6.25
2019-02-24T02:59:23.006Z,7.20
2019-02-24T03:01:51.594Z,7.30
2019-02-24T03:04:20.158Z,7.50
2019-02-24T03:06:50.382Z,6.70
2019-02-24T03:09:18.957Z,7.15
2019-02-24T03:11:47.545Z,5.78
2019-02-24T03:14:16.106Z,6.03
2019-02-24T03:16:44.709Z,4.95
2019-02-24T03:19:13.271Z,4.30
2019-02-24T03:21:41.863Z,4.87
2019-02-24T03:24:10.426Z,5.35
2019-02-24T03:26:39.018Z,4.35
2019-02-24T03:29:07.583Z,5.15
2019-02-24T03:31:36.194Z,5.08
2019-02-24T03:34:04.742Z,6.28
2019-02-24T03:36:33.331Z,5.80
2019-02-24T03:39:01.895Z,7.30
2019-02-24T03:41:30.872Z,8.33
2019-02-24T03:43:59.435Z,8.75
2019-02-24T03:46:28.024Z,9.68
2019-02-24T03:48:56.591Z,8.33
2019-02-24T03:51:25.191Z,6.75
2019-02-24T03:53:53.755Z,7.25
2019-02-24T03:56:22.342Z,5.80
2019-02-24T03:58:50.907Z,6.83
2019-02-24T04:01:19.516Z,5.95
2019-02-24T04:03:48.135Z,5.90
2019-02-24T04:06:16.724Z,6.12
2019-02-24T04:08:45.282Z,6.80
2019-02-24T04:11:13.876Z,6.67
2019-02-24T04:13:42.434Z,6.58
2019-02-24T04:16:11.019Z,7.95
2019-02-24T04:18:39.599Z,7.67
2019-02-24T04:21:08.178Z,7.22
2019-02-24T04:23:36.749Z,6.97
2019-02-24T04:26:05.396Z,7.40
2019-02-24T04:28:33.909Z,7.20
2019-02-24T04:31:02.494Z,6.15
2019-02-24T04:33:31.067Z,5.50
2019-02-24T04:35:59.655Z,4.65
2019-02-24T04:38:28.223Z,4.47
2019-02-24T04:40:56.782Z,5.10
2019-02-24T04:43:25.368Z,4.40
2019-02-24T04:45:53.932Z,4.60
2019-02-24T04:48:22.520Z,4.87
2019-02-24T04:50:51.394Z,4.35
2019-02-24T04:53:19.995Z,4.50
2019-02-24T04:55:48.559Z,4.42
2019-02-24T04:58:17.138Z,4.55
2019-02-24T05:00:45.709Z,6.75
2019-02-24T05:03:14.292Z,6.00
2019-02-24T05:05:42.867Z,6.80
2019-02-24T05:08:11.453Z,7.22
2019-02-24T05:10:40.015Z,6.83
2019-02-24T05:13:08.615Z,6.53
2019-02-24T05:15:37.189Z,5.70
2019-02-24T05:18:05.787Z,6.10
2019-02-24T05:20:34.350Z,6.20
2019-02-24T05:23:02.944Z,6.80
2019-02-24T05:25:31.511Z,6.50
2019-02-24T05:28:00.103Z,6.05
2019-02-24T05:30:28.667Z,7.17
2019-02-24T05:32:57.254Z,6.47
2019-02-24T05:35:25.825Z,5.65
2019-02-24T05:37:54.414Z,6.60
2019-02-24T05:40:22.975Z,5.85
2019-02-24T05:42:51.562Z,6.00
2019-02-24T05:45:20.129Z,6.03
2019-02-24T05:47:48.730Z,7.08
2019-02-24T05:50:17.294Z,6.00
2019-02-24T05:52:45.879Z,5.45
2019-02-24T05:55:14.457Z,5.90
2019-02-24T05:57:43.035Z,5.50
2019-02-24T06:00:11.599Z,5.60
2019-02-24T06:02:40.191Z,5.95
2019-02-24T06:05:08.757Z,5.95
2019-02-24T06:07:37.351Z,5.65
2019-02-24T06:10:06.382Z,6.12
2019-02-24T06:12:34.962Z,6.20
2019-02-24T06:15:04.368Z,5.08
2019-02-24T06:17:32.955Z,4.42
2019-02-24T06:20:01.518Z,4.70
2019-02-24T06:22:30.106Z,4.42
2019-02-24T06:24:58.665Z,3.55
2019-02-24T06:27:27.267Z,4.50
2019-02-24T06:30:04.292Z,4.20
2019-02-24T06:32:26.069Z,4.50
2019-02-24T06:34:54.638Z,5.05
2019-02-24T06:37:23.230Z,3.90
2019-02-24T06:39:51.787Z,3.98
2019-02-24T06:42:20.374Z,4.45
2019-02-24T06:44:48.948Z,4.67
2019-02-24T06:47:17.532Z,7.60
2019-02-24T06:49:46.099Z,10.00
2019-02-24T06:52:14.699Z,10.75
2019-02-24T06:54:43.271Z,9.15
2019-02-24T06:57:11.860Z,9.50
2019-02-24T06:59:40.427Z,8.93
2019-02-24T07:02:09.018Z,7.20
2019-02-24T07:04:37.582Z,7.40
2019-02-24T07:07:06.166Z,7.67
2019-02-24T07:09:34.739Z,7.45
2019-02-24T07:12:03.298Z,12.47
2019-02-24T07:14:31.886Z,11.90
2019-02-24T07:17:00.473Z,11.53
2019-02-24T07:19:29.051Z,10.38
2019-02-24T07:21:57.622Z,14.85
2019-02-24T07:24:26.211Z,18.48
2019-02-24T07:26:54.789Z,18.35
2019-02-24T07:29:23.385Z,10.43
2019-02-24T07:31:51.956Z,10.60
2019-02-24T07:34:20.546Z,12.85
2019-02-24T07:36:49.128Z,14.58
2019-02-24T07:39:17.719Z,11.53
2019-02-24T07:41:46.291Z,11.12
2019-02-24T07:44:14.941Z,9.38
2019-02-24T07:46:43.499Z,7.97
2019-02-24T07:49:12.091Z,7.85
2019-02-24T07:51:40.662Z,8.68
2019-02-24T07:54:09.319Z,8.33
2019-02-24T07:56:37.891Z,10.32
2019-02-24T07:59:06.483Z,9.45
2019-02-24T08:01:35.051Z,8.10
2019-02-24T08:04:03.650Z,10.50
2019-02-24T08:06:32.212Z,9.78
2019-02-24T08:09:00.798Z,9.45
2019-02-24T08:11:29.366Z,8.70
2019-02-24T08:13:57.960Z,8.10
2019-02-24T08:16:26.533Z,8.33
2019-02-24T08:18:55.115Z,8.40
2019-02-24T08:21:23.682Z,9.65
2019-02-24T08:23:52.276Z,8.80
2019-02-24T08:26:20.846Z,9.05
2019-02-24T08:28:49.438Z,9.38
2019-02-24T08:31:18.222Z,10.70
2019-02-24T08:33:46.872Z,10.18
2019-02-24T08:36:15.431Z,9.60
2019-02-24T08:38:44.015Z,9.93
2019-02-24T08:41:12.579Z,9.68
2019-02-24T08:43:41.173Z,8.20
2019-02-24T08:46:09.735Z,7.47
2019-02-24T08:48:38.319Z,8.15
2019-02-24T08:51:06.886Z,8.58
2019-02-24T08:53:35.470Z,8.45
2019-02-24T08:56:04.027Z,8.58
2019-02-24T08:58:32.606Z,8.98
2019-02-24T09:01:01.170Z,7.45
2019-02-24T09:03:29.755Z,10.88
2019-02-24T09:05:58.328Z,12.55
2019-02-24T09:08:26.912Z,10.70
2019-02-24T09:10:55.474Z,9.65
2019-02-24T09:13:24.129Z,9.13
2019-02-24T09:15:53.366Z,9.98
2019-02-24T09:18:22.156Z,21.82
2019-02-24T09:20:50.724Z,18.73
2019-02-24T09:23:19.320Z,17.37
2019-02-24T09:25:47.895Z,12.82
2019-02-24T09:28:16.488Z,24.30
2019-02-24T09:30:45.060Z,22.48
2019-02-24T09:33:13.622Z,25.27
2019-02-24T09:35:42.215Z,25.02
2019-02-24T09:38:10.791Z,20.77
2019-02-24T09:40:39.374Z,18.48
2019-02-24T09:43:07.935Z,18.20
2019-02-24T09:45:36.527Z,18.92
2019-02-24T09:48:05.094Z,14.73
2019-02-24T09:50:33.683Z,13.72
2019-02-24T09:53:02.251Z,13.43
2019-02-24T09:55:30.830Z,10.55
2019-02-24T09:57:59.400Z,9.00
2019-02-24T10:00:27.984Z,9.50
2019-02-24T10:02:57.660Z,11.45
2019-02-24T10:05:26.334Z,14.47
2019-02-24T10:07:54.907Z,5.78
2019-02-24T10:10:23.486Z,5.35
2019-02-24T10:12:52.043Z,3.80
2019-02-24T10:15:20.623Z,3.60
2019-02-24T10:17:49.178Z,2.77
2019-02-24T10:20:17.769Z,2.80
2019-02-24T10:22:46.337Z,2.08
2019-02-24T10:25:14.915Z,2.15
2019-02-24T10:27:43.470Z,2.22
2019-02-24T10:30:13.695Z,1.90
2019-02-24T10:32:42.260Z,3.20
2019-02-24T10:35:10.839Z,2.98
2019-02-24T10:37:39.408Z,4.95
2019-02-24T10:40:14.134Z,3.00
2019-02-24T10:42:42.691Z,2.90
2019-02-24T10:45:13.979Z,3.55
2019-02-24T10:47:42.538Z,4.87
2019-02-24T10:50:15.824Z,4.05
2019-02-24T10:52:44.386Z,4.75
2019-02-24T10:55:13.145Z,3.80
2019-02-24T10:57:42.075Z,5.33
2019-02-24T11:00:18.959Z,2.98
2019-02-24T11:02:47.530Z,3.72
2019-02-24T11:05:16.651Z,4.22
2019-02-24T11:07:45.283Z,3.95
2019-02-24T11:10:14.031Z,4.75
2019-02-24T11:12:42.603Z,3.92
2019-02-24T11:15:14.272Z,4.35
2019-02-24T11:17:42.843Z,5.05
2019-02-24T11:20:13.634Z,6.08
2019-02-24T11:22:42.198Z,5.95
2019-02-24T11:25:11.831Z,5.72
2019-02-24T11:27:40.385Z,5.20
2019-02-24T11:30:14.174Z,5.10
2019-02-24T11:32:42.812Z,6.03
2019-02-24T11:35:12.332Z,4.95
2019-02-24T11:37:40.896Z,6.67
2019-02-24T11:40:11.518Z,4.70
2019-02-24T11:42:40.084Z,4.25
2019-02-24T11:45:09.827Z,4.78
2019-02-24T11:47:38.464Z,5.40
2019-02-24T11:50:09.293Z,4.90
2019-02-24T11:52:37.856Z,5.25
2019-02-24T11:55:08.082Z,4.37
2019-02-24T11:57:36.659Z,5.22
2019-02-24T12:00:10.833Z,5.05
2019-02-24T12:02:39.399Z,5.50
2019-02-24T12:05:08.619Z,4.87
2019-02-24T12:07:37.190Z,5.33
2019-02-24T12:10:10.952Z,5.33
2019-02-24T12:12:39.518Z,4.17
2019-02-24T12:15:13.069Z,5.08
2019-02-24T12:17:41.641Z,5.37
2019-02-24T12:20:12.688Z,2.98
2019-02-24T12:22:41.239Z,4.20
2019-02-24T12:25:10.863Z,4.95
2019-02-24T12:27:39.499Z,4.87
2019-02-24T12:30:11.295Z,3.60
2019-02-24T12:32:39.861Z,2.70
2019-02-24T12:35:08.447Z,3.62
2019-02-24T12:37:37.026Z,3.92
2019-02-24T12:40:10.814Z,2.62
2019-02-24T12:42:39.390Z,3.17
2019-02-24T12:45:09.616Z,3.70
2019-02-24T12:47:38.174Z,2.50
2019-02-24T12:50:11.575Z,2.10
2019-02-24T12:52:40.131Z,1.52
2019-02-24T12:55:09.460Z,2.27
2019-02-24T12:57:38.025Z,3.08
2019-02-24T13:00:18.727Z,1.45
2019-02-24T13:02:47.231Z,2.20
2019-02-24T13:05:15.882Z,1.70
2019-02-24T13:07:44.443Z,4.25
2019-02-24T13:10:18.163Z,3.83
2019-02-24T13:12:46.719Z,1.80
2019-02-24T13:15:15.301Z,1.82
2019-02-24T13:17:43.872Z,1.92
2019-02-24T13:20:12.818Z,1.92
2019-02-24T13:22:41.447Z,2.17
2019-02-24T13:25:13.763Z,3.08
2019-02-24T13:27:42.323Z,3.35
2019-02-24T13:30:17.110Z,2.12
2019-02-24T13:32:45.677Z,3.60
2019-02-24T13:35:14.396Z,2.77
2019-02-24T13:37:42.963Z,2.27
2019-02-24T13:40:13.855Z,1.98
2019-02-24T13:42:42.423Z,1.98
2019-02-24T13:45:14.083Z,2.27
2019-02-24T13:47:42.642Z,2.35
2019-02-24T13:50:11.767Z,1.98
2019-02-24T13:52:40.364Z,2.75
2019-02-24T13:55:11.359Z,2.47
2019-02-24T13:57:39.938Z,2.80
2019-02-24T14:00:14.544Z,2.58
2019-02-24T14:02:43.124Z,2.10
2019-02-24T14:05:11.675Z,2.30
2019-02-24T14:07:40.255Z,2.22
2019-02-24T14:10:11.366Z,2.67
2019-02-24T14:12:39.951Z,2.40
2019-02-24T14:15:11.150Z,2.72
2019-02-24T14:17:39.728Z,2.45
2019-02-24T14:20:11.032Z,2.80
2019-02-24T14:22:39.617Z,2.60
2019-02-24T14:25:10.619Z,3.10
2019-02-24T14:27:39.211Z,2.35
2019-02-24T14:30:17.827Z,3.37
2019-02-24T14:32:46.411Z,2.87
2019-02-24T14:35:23.434Z,2.83
2019-02-24T14:37:52.013Z,2.37
2019-02-24T14:40:20.570Z,2.37
2019-02-24T14:42:49.222Z,2.70
2019-02-24T14:45:19.726Z,2.35
2019-02-24T14:47:48.379Z,2.77
2019-02-24T14:50:16.942Z,2.92
2019-02-24T14:52:45.529Z,2.70
2019-02-24T14:55:15.029Z,3.12
2019-02-24T14:57:43.685Z,2.98
2019-02-24T15:00:16.988Z,2.77
2019-02-24T15:02:45.563Z,3.10
2019-02-24T15:05:16.529Z,2.87
2019-02-24T15:07:45.099Z,3.12
2019-02-24T15:10:22.095Z,2.70
2019-02-24T15:12:50.679Z,3.45
2019-02-24T15:15:32.429Z,3.08
2019-02-24T15:17:56.676Z,2.50
2019-02-24T15:20:25.410Z,2.70
2019-02-24T15:22:53.986Z,2.15
2019-02-24T15:25:22.627Z,3.00
2019-02-24T15:27:51.368Z,2.75
2019-02-24T15:30:31.343Z,2.27
2019-02-24T15:32:59.924Z,2.92
2019-02-24T15:35:28.497Z,2.15
2019-02-24T15:37:57.071Z,2.72
2019-02-24T15:40:25.638Z,3.20
2019-02-24T15:42:54.234Z,2.92
2019-02-24T15:45:22.803Z,3.00
2019-02-24T15:47:51.429Z,2.85
2019-02-24T15:50:20.959Z,3.10
2019-02-24T15:52:49.539Z,2.50
2019-02-24T15:55:18.473Z,2.83
2019-02-24T15:57:47.068Z,3.22
2019-02-24T16:00:21.558Z,2.72
2019-02-24T16:02:50.151Z,3.27
2019-02-24T16:05:18.710Z,2.90
2019-02-24T16:07:47.293Z,2.67
2019-02-24T16:10:18.468Z,3.20
2019-02-24T16:12:47.054Z,2.90
2019-02-24T16:15:17.260Z,2.62
2019-02-24T16:17:45.853Z,3.30
2019-02-24T16:20:17.115Z,3.10
2019-02-24T16:22:45.698Z,3.02
2019-02-24T16:25:14.257Z,3.15
2019-02-24T16:27:42.834Z,3.10
2019-02-24T16:30:15.690Z,2.98
2019-02-24T16:32:44.275Z,2.98
2019-02-24T16:35:15.353Z,3.35
2019-02-24T16:37:43.931Z,2.67
2019-02-24T16:40:23.912Z,2.67
2019-02-24T16:42:52.505Z,3.37
2019-02-24T16:45:21.059Z,3.27
2019-02-24T16:47:49.646Z,3.33
2019-02-24T16:50:20.243Z,4.90
2019-02-24T16:52:48.822Z,3.90
2019-02-24T16:55:18.036Z,6.10
2019-02-24T16:57:46.686Z,6.15
2019-02-24T17:00:21.176Z,5.83
2019-02-24T17:02:49.822Z,4.30
2019-02-24T17:05:18.521Z,3.40
2019-02-24T17:07:49.102Z,3.12
2019-02-24T17:10:19.119Z,4.22
2019-02-24T17:12:47.773Z,2.85
2019-02-24T17:15:16.331Z,2.95
2019-02-24T17:17:44.983Z,3.55
2019-02-24T17:20:25.613Z,3.10
2019-02-24T17:22:54.183Z,4.58
2019-02-24T17:25:22.739Z,4.28
2019-02-24T17:27:51.310Z,5.15
2019-02-24T17:30:20.114Z,8.93
2019-02-24T17:32:48.707Z,4.42
2019-02-24T17:35:17.347Z,3.60
2019-02-24T17:37:45.918Z,3.55
2019-02-24T17:40:22.439Z,3.65
2019-02-24T17:42:51.019Z,4.05
2019-02-24T17:45:19.589Z,3.40
2019-02-24T17:47:48.179Z,3.80
2019-02-24T17:50:17.379Z,3.65
2019-02-24T17:52:46.039Z,3.27
2019-02-24T17:55:18.274Z,3.15
2019-02-24T17:57:46.857Z,2.85
2019-02-24T18:00:28.520Z,3.60
2019-02-24T18:02:57.099Z,3.30
2019-02-24T18:05:25.672Z,3.40
2019-02-24T18:07:54.242Z,4.40
2019-02-24T18:10:22.938Z,4.20
2019-02-24T18:12:51.531Z,5.08
2019-02-24T18:15:20.087Z,4.92
2019-02-24T18:17:48.670Z,4.00
2019-02-24T18:20:19.183Z,4.42
2019-02-24T18:22:47.771Z,4.55
2019-02-24T18:25:16.331Z,3.62
2019-02-24T18:27:44.910Z,3.30
2019-02-24T18:30:16.619Z,3.45
2019-02-24T18:32:45.216Z,4.25
2019-02-24T18:35:13.767Z,3.70
2019-02-24T18:37:42.342Z,4.00
2019-02-24T18:40:12.951Z,3.60
2019-02-24T18:42:41.603Z,4.12
2019-02-24T18:45:12.004Z,4.65
2019-02-24T18:47:40.587Z,5.70
2019-02-24T18:50:13.791Z,7.10
2019-02-24T18:52:42.375Z,6.50
2019-02-24T18:55:11.792Z,5.05
2019-02-24T18:57:40.375Z,4.00
2019-02-24T19:00:17.113Z,5.85
2019-02-24T19:02:45.862Z,6.42
2019-02-24T19:05:14.437Z,7.08
2019-02-24T19:07:43.295Z,5.50
2019-02-24T19:10:14.670Z,5.87
2019-02-24T19:12:43.317Z,5.90
2019-02-24T19:15:14.752Z,7.35
2019-02-24T19:17:43.319Z,6.90
2019-02-24T19:20:19.235Z,5.95
2019-02-24T19:22:47.894Z,6.53
2019-02-24T19:25:16.712Z,6.03
2019-02-24T19:27:45.285Z,6.60
2019-02-24T19:30:16.488Z,5.50
2019-02-24T19:32:45.227Z,5.10
2019-02-24T19:35:15.367Z,5.70
2019-02-24T19:37:44.263Z,5.70
2019-02-24T19:40:15.943Z,6.45
2019-02-24T19:42:44.571Z,7.47
2019-02-24T19:45:15.776Z,6.70
2019-02-24T19:47:44.339Z,7.15
2019-02-24T19:50:15.339Z,10.35
2019-02-24T19:52:43.978Z,8.25
2019-02-24T19:55:14.107Z,5.87
2019-02-24T19:57:42.742Z,6.45
2019-02-24T20:00:19.977Z,6.65
2019-02-24T20:02:48.610Z,8.78
2019-02-24T20:05:17.275Z,10.05
2019-02-24T20:07:45.911Z,11.53
2019-02-24T20:10:17.307Z,8.58
2019-02-24T20:12:45.880Z,15.25
2019-02-24T20:15:16.390Z,12.88
2019-02-24T20:17:45.066Z,9.35
2019-02-24T20:20:15.267Z,7.80
2019-02-24T20:22:43.902Z,6.83
2019-02-24T20:25:22.612Z,6.35
2019-02-24T20:27:51.183Z,7.97
2019-02-24T20:30:25.213Z,25.35
2019-02-24T20:32:53.843Z,7.15
2019-02-24T20:35:22.438Z,12.78
2019-02-24T20:37:51.010Z,10.10
2019-02-24T20:40:19.669Z,7.28
2019-02-24T20:42:48.306Z,6.80
2019-02-24T20:45:24.499Z,7.05
2019-02-24T20:47:53.079Z,8.05
2019-02-24T20:50:24.359Z,9.85
2019-02-24T20:52:53.008Z,9.60
2019-02-24T20:55:21.594Z,12.65
2019-02-24T20:57:50.162Z,12.55
2019-02-24T21:00:24.770Z,10.68
2019-02-24T21:02:53.340Z,7.87
2019-02-24T21:05:21.930Z,9.00
2019-02-24T21:07:50.508Z,7.22
2019-02-24T21:10:19.136Z,8.10
2019-02-24T21:12:47.662Z,6.97
2019-02-24T21:15:18.066Z,6.75
2019-02-24T21:17:46.639Z,6.90
2019-02-24T21:20:20.971Z,6.72
2019-02-24T21:22:50.565Z,6.37
2019-02-24T21:25:19.433Z,6.92
2019-02-24T21:27:48.002Z,7.15
2019-02-24T21:30:18.032Z,6.30
2019-02-24T21:32:46.671Z,7.40
2019-02-24T21:35:17.112Z,7.62
2019-02-24T21:37:45.638Z,7.85
2019-02-24T21:40:15.863Z,7.53
2019-02-24T21:42:44.436Z,7.55
2019-02-24T21:45:29.010Z,7.12
2019-02-24T21:47:57.574Z,7.65
2019-02-24T21:50:26.158Z,7.35
2019-02-24T21:52:54.735Z,9.83
2019-02-24T21:55:23.319Z,8.50
2019-02-24T21:57:51.898Z,12.95
2019-02-24T22:00:24.494Z,11.70
2019-02-24T22:02:53.076Z,23.60
2019-02-24T22:05:21.659Z,16.70
2019-02-24T22:07:50.227Z,13.60
2019-02-24T22:10:18.817Z,18.02
2019-02-24T22:12:47.393Z,14.25
2019-02-24T22:15:26.081Z,9.10
2019-02-24T22:17:54.711Z,7.47
2019-02-24T22:20:23.294Z,8.40
2019-02-24T22:22:51.863Z,6.92
2019-02-24T22:25:20.533Z,7.00
2019-02-24T22:27:49.096Z,7.80
2019-02-24T22:30:19.228Z,7.15
2019-02-24T22:32:47.866Z,11.40
2019-02-24T22:35:16.534Z,10.82
2019-02-24T22:37:45.100Z,9.43
2019-02-24T22:40:16.544Z,6.92
2019-02-24T22:42:45.588Z,8.65
2019-02-24T22:45:18.348Z,7.87
2019-02-24T22:47:46.983Z,7.55
2019-02-24T22:50:16.808Z,7.80
2019-02-24T22:52:46.010Z,7.85
2019-02-24T22:55:18.700Z,7.72
2019-02-24T22:57:47.330Z,7.28
2019-02-24T23:00:29.635Z,7.50
2019-02-24T23:02:58.276Z,6.70
2019-02-24T23:05:26.941Z,6.67
2019-02-24T23:07:55.503Z,6.83
2019-02-24T23:10:24.094Z,7.03
2019-02-24T23:12:52.654Z,6.08
2019-02-24T23:15:21.312Z,6.90
2019-02-24T23:17:49.884Z,6.25
2019-02-24T23:20:18.475Z,7.83
2019-02-24T23:22:47.044Z,6.65
2019-02-24T23:25:15.640Z,7.00
2019-02-24T23:27:44.211Z,7.37
2019-02-24T23:30:12.866Z,6.50
2019-02-24T23:32:41.434Z,7.47
2019-02-24T23:35:10.271Z,7.00
2019-02-24T23:37:38.843Z,6.70
2019-02-24T23:40:09.067Z,7.80
2019-02-24T23:42:37.630Z,5.75
2019-02-24T23:45:10.490Z,5.55
2019-02-24T23:47:38.904Z,5.62
2019-02-24T23:50:09.725Z,5.30
2019-02-24T23:52:38.344Z,5.65
2019-02-24T23:55:08.315Z,5.40
2019-02-24T23:57:36.888Z,7.75
