createdAt,value
2023-03-21T00:01:52.047Z,165.91
2023-03-21T00:05:52.043Z,165.67
2023-03-21T00:09:53.686Z,166.33
2023-03-21T00:13:51.846Z,166.52
2023-03-21T00:17:51.814Z,167.17
2023-03-21T00:22:06.343Z,166.06
2023-03-21T00:25:52.747Z,166.53
2023-03-21T00:29:51.690Z,168.34
2023-03-21T00:33:51.746Z,165.17
2023-03-21T00:37:51.917Z,167.30
2023-03-21T00:41:52.149Z,165.70
2023-03-21T00:45:52.019Z,165.53
2023-03-21T00:49:52.048Z,162.60
2023-03-21T00:53:52.014Z,164.43
2023-03-21T00:58:01.244Z,164.62
2023-03-21T01:01:52.943Z,164.87
2023-03-21T01:05:51.844Z,164.93
2023-03-21T01:09:51.790Z,164.46
2023-03-21T01:14:04.282Z,166.09
2023-03-21T01:17:52.867Z,165.12
2023-03-21T01:21:51.904Z,162.95
2023-03-21T01:25:51.934Z,164.61
2023-03-21T01:29:52.078Z,165.31
2023-03-21T01:33:52.279Z,163.99
2023-03-21T01:37:52.481Z,160.74
2023-03-21T01:41:52.650Z,161.09
2023-03-21T01:45:52.911Z,163.75
2023-03-21T01:49:53.033Z,163.47
2023-03-21T01:53:53.207Z,159.05
2023-03-21T01:58:04.763Z,160.39
2023-03-21T02:01:54.090Z,161.11
2023-03-21T02:05:53.063Z,160.89
2023-03-21T02:09:53.121Z,159.68
2023-03-21T02:14:01.103Z,159.95
2023-03-21T02:17:54.304Z,160.02
2023-03-21T02:21:53.233Z,159.46
2023-03-21T02:25:53.276Z,159.93
2023-03-21T02:29:53.401Z,158.38
2023-03-21T02:33:53.593Z,158.20
2023-03-21T02:38:00.087Z,157.86
2023-03-21T02:41:54.793Z,159.05
2023-03-21T02:45:53.896Z,158.76
2023-03-21T02:49:53.825Z,158.48
2023-03-21T02:54:20.030Z,156.42
2023-03-21T02:57:56.223Z,156.34
2023-03-21T03:01:54.110Z,157.56
2023-03-21T03:05:54.277Z,157.64
2023-03-21T03:09:54.498Z,158.54
2023-03-21T03:13:54.761Z,157.87
2023-03-21T03:17:54.847Z,157.26
2023-03-21T03:21:55.067Z,156.82
2023-03-21T03:25:55.293Z,156.65
2023-03-21T03:29:55.379Z,159.85
2023-03-21T03:33:55.452Z,157.69
2023-03-21T03:37:55.569Z,158.10
2023-03-21T03:42:10.137Z,156.78
2023-03-21T03:45:56.661Z,158.75
2023-03-21T03:49:55.714Z,159.28
2023-03-21T03:53:55.758Z,160.16
2023-03-21T03:57:55.696Z,159.49
2023-03-21T04:01:55.699Z,159.15
2023-03-21T04:05:55.689Z,159.10
2023-03-21T04:09:55.598Z,159.30
2023-03-21T04:13:55.585Z,157.87
2023-03-21T04:17:55.557Z,157.46
2023-03-21T04:21:55.540Z,159.23
2023-03-21T04:25:57.083Z,157.40
2023-03-21T04:29:55.447Z,157.97
2023-03-21T04:33:55.408Z,157.74
2023-03-21T04:37:55.553Z,158.26
2023-03-21T04:41:55.495Z,156.26
2023-03-21T04:45:55.482Z,158.83
2023-03-21T04:49:55.389Z,155.71
2023-03-21T04:53:55.350Z,157.52
2023-03-21T04:57:55.298Z,155.78
2023-03-21T05:01:55.300Z,155.96
2023-03-21T05:05:55.255Z,155.44
2023-03-21T05:09:55.215Z,148.90
2023-03-21T05:13:55.168Z,144.55
2023-03-21T05:17:55.129Z,141.16
2023-03-21T05:21:55.333Z,134.67
2023-03-21T05:25:55.249Z,131.02
2023-03-21T05:29:55.202Z,127.84
2023-03-21T05:33:55.190Z,120.68
2023-03-21T05:37:55.188Z,119.68
2023-03-21T05:41:55.151Z,114.86
2023-03-21T05:45:55.098Z,115.96
2023-03-21T05:49:55.031Z,116.47
2023-03-21T05:53:55.036Z,122.10
2023-03-21T05:57:54.959Z,119.38
2023-03-21T06:01:54.927Z,113.75
2023-03-21T06:05:54.905Z,96.49
2023-03-21T06:09:54.854Z,93.27
2023-03-21T06:13:54.803Z,114.39
2023-03-21T06:17:54.783Z,100.62
2023-03-21T06:21:54.790Z,92.02
2023-03-21T06:25:54.803Z,94.20
2023-03-21T06:29:54.945Z,95.09
2023-03-21T06:33:55.032Z,94.34
2023-03-21T06:37:55.329Z,103.34
2023-03-21T06:41:55.305Z,108.18
2023-03-21T06:45:55.352Z,111.97
2023-03-21T06:49:55.444Z,121.17
2023-03-21T06:53:55.489Z,127.66
2023-03-21T06:57:55.598Z,136.29
2023-03-21T07:01:55.547Z,147.54
2023-03-21T07:05:55.538Z,165.03
2023-03-21T07:09:55.481Z,181.52
2023-03-21T07:13:55.435Z,213.30
2023-03-21T07:17:55.393Z,235.52
2023-03-21T07:21:55.359Z,250.00
2023-03-21T07:25:55.423Z,250.31
2023-03-21T07:29:55.425Z,248.78
2023-03-21T07:33:55.224Z,247.11
2023-03-21T07:37:55.186Z,249.19
2023-03-21T07:41:55.270Z,233.25
2023-03-21T07:45:55.160Z,204.43
2023-03-21T07:49:55.150Z,189.76
2023-03-21T07:53:55.158Z,183.97
2023-03-21T07:57:55.078Z,175.47
2023-03-21T08:01:55.067Z,173.14
2023-03-21T08:05:54.962Z,172.11
2023-03-21T08:09:54.972Z,172.93
2023-03-21T08:13:54.905Z,170.48
2023-03-21T08:17:54.879Z,165.76
2023-03-21T08:21:54.850Z,164.18
2023-03-21T08:25:54.762Z,159.13
2023-03-21T08:29:54.764Z,151.22
2023-03-21T08:33:54.749Z,147.85
2023-03-21T08:37:54.716Z,140.02
2023-03-21T08:41:54.684Z,133.85
2023-03-21T08:45:54.776Z,127.14
2023-03-21T08:49:54.584Z,123.07
2023-03-21T08:53:54.551Z,118.16
2023-03-21T08:57:54.486Z,112.96
2023-03-21T09:01:54.504Z,107.85
2023-03-21T09:05:54.429Z,105.75
2023-03-21T09:10:08.450Z,103.03
2023-03-21T09:13:55.385Z,99.91
2023-03-21T09:17:54.747Z,94.91
2023-03-21T09:21:54.358Z,94.51
2023-03-21T09:25:54.905Z,95.77
2023-03-21T09:29:54.750Z,91.74
2023-03-21T09:33:54.833Z,71.68
2023-03-21T09:37:54.823Z,55.22
2023-03-21T09:41:55.110Z,45.28
2023-03-21T09:45:54.985Z,49.01
2023-03-21T09:50:01.694Z,53.32
2023-03-21T09:53:57.109Z,55.35
2023-03-21T09:57:55.034Z,63.92
2023-03-21T10:01:55.042Z,69.16
2023-03-21T10:05:55.004Z,73.04
2023-03-21T10:09:54.971Z,76.06
2023-03-21T10:13:54.908Z,83.00
2023-03-21T10:17:54.876Z,86.58
2023-03-21T10:22:03.638Z,82.67
2023-03-21T10:25:55.797Z,84.84
2023-03-21T10:29:54.766Z,88.52
2023-03-21T10:33:54.730Z,84.41
2023-03-21T10:37:54.857Z,83.75
2023-03-21T10:41:54.779Z,74.33
2023-03-21T10:45:55.031Z,64.29
2023-03-21T10:50:11.150Z,54.15
2023-03-21T10:53:55.938Z,47.54
2023-03-21T10:57:54.895Z,39.59
2023-03-21T11:01:54.915Z,35.83
2023-03-21T11:05:55.097Z,26.46
2023-03-21T11:09:55.292Z,25.00
2023-03-21T11:13:55.468Z,42.41
2023-03-21T11:17:55.580Z,44.62
2023-03-21T11:21:55.868Z,48.66
2023-03-21T11:25:55.914Z,46.58
2023-03-21T11:29:56.082Z,41.35
2023-03-21T11:33:56.223Z,44.65
2023-03-21T11:37:56.472Z,52.45
2023-03-21T11:41:56.430Z,44.10
2023-03-21T11:45:56.429Z,46.93
2023-03-21T11:50:04.659Z,55.81
2023-03-21T11:53:57.224Z,57.37
2023-03-21T11:57:57.991Z,54.51
2023-03-21T12:01:56.199Z,56.71
2023-03-21T12:05:56.328Z,57.52
2023-03-21T12:09:56.488Z,54.99
2023-03-21T12:13:56.680Z,46.76
2023-03-21T12:17:56.861Z,58.92
2023-03-21T12:21:56.941Z,52.01
2023-03-21T12:25:57.083Z,54.56
2023-03-21T12:29:57.342Z,55.78
2023-03-21T12:33:57.444Z,56.85
2023-03-21T12:37:57.991Z,57.59
2023-03-21T12:41:57.396Z,57.84
2023-03-21T12:45:57.437Z,61.80
2023-03-21T12:49:57.298Z,55.97
2023-03-21T12:53:57.266Z,60.04
2023-03-21T12:57:58.034Z,58.15
2023-03-21T13:01:57.278Z,57.44
2023-03-21T13:05:57.179Z,59.35
2023-03-21T13:09:57.168Z,53.77
2023-03-21T13:13:57.097Z,58.50
2023-03-21T13:17:57.159Z,60.85
2023-03-21T13:21:57.032Z,54.92
2023-03-21T13:25:56.975Z,54.31
2023-03-21T13:29:56.984Z,56.35
2023-03-21T13:33:56.983Z,57.35
2023-03-21T13:37:56.895Z,56.99
2023-03-21T13:41:56.829Z,58.39
2023-03-21T13:45:56.938Z,56.44
2023-03-21T13:49:56.923Z,58.00
2023-03-21T13:53:57.035Z,54.41
2023-03-21T13:57:57.104Z,55.60
2023-03-21T14:01:57.182Z,56.63
2023-03-21T14:05:57.468Z,55.12
2023-03-21T14:09:57.410Z,56.36
2023-03-21T14:13:57.294Z,55.14
2023-03-21T14:17:57.240Z,57.63
2023-03-21T14:21:57.345Z,57.81
2023-03-21T14:25:57.186Z,57.61
2023-03-21T14:29:57.170Z,56.22
2023-03-21T14:33:57.133Z,55.27
2023-03-21T14:37:57.181Z,54.38
2023-03-21T14:41:57.051Z,52.55
2023-03-21T14:45:57.021Z,57.64
2023-03-21T14:49:56.962Z,57.35
2023-03-21T14:53:56.925Z,57.38
2023-03-21T14:57:56.995Z,56.75
2023-03-21T15:01:57.282Z,56.16
2023-03-21T15:05:57.159Z,55.92
2023-03-21T15:09:57.229Z,56.39
2023-03-21T15:13:57.143Z,55.80
2023-03-21T15:17:57.065Z,55.78
2023-03-21T15:21:57.043Z,54.28
2023-03-21T15:25:57.073Z,54.66
2023-03-21T15:29:56.986Z,51.49
2023-03-21T15:33:56.918Z,53.24
2023-03-21T15:37:56.921Z,52.46
2023-03-21T15:41:56.952Z,50.59
2023-03-21T15:45:56.888Z,54.80
2023-03-21T15:49:56.765Z,49.97
2023-03-21T15:53:56.729Z,50.23
2023-03-21T15:57:56.773Z,49.87
2023-03-21T16:11:55.933Z,25.00
2023-03-21T16:15:56.188Z,25.00
2023-03-21T16:19:56.296Z,25.00
2023-03-21T16:23:56.423Z,28.47
2023-03-21T16:27:56.480Z,26.60
2023-03-21T16:31:56.529Z,25.91
2023-03-21T16:35:56.568Z,27.68
2023-03-21T16:39:56.660Z,27.61
2023-03-21T16:43:56.564Z,28.81
2023-03-21T16:47:56.579Z,25.27
2023-03-21T16:51:56.555Z,30.72
2023-03-21T16:55:56.578Z,29.31
2023-03-21T16:59:56.523Z,33.44
2023-03-21T17:03:56.530Z,32.46
2023-03-21T17:07:56.530Z,30.96
2023-03-21T17:11:56.485Z,30.32
2023-03-21T17:15:56.515Z,27.50
2023-03-21T17:19:56.499Z,28.41
2023-03-21T17:23:56.495Z,29.26
2023-03-21T17:27:56.504Z,30.35
2023-03-21T17:31:56.479Z,31.13
2023-03-21T17:35:56.525Z,28.82
2023-03-21T17:39:56.480Z,30.95
2023-03-21T17:43:56.492Z,27.55
2023-03-21T17:47:56.605Z,27.40
2023-03-21T17:51:56.612Z,27.68
2023-03-21T17:55:56.645Z,28.15
2023-03-21T17:59:56.693Z,28.06
2023-03-21T18:03:56.679Z,25.96
2023-03-21T18:08:12.856Z,25.33
2023-03-21T18:11:57.635Z,30.25
2023-03-21T18:15:56.708Z,31.96
2023-03-21T18:19:56.725Z,31.92
2023-03-21T18:23:56.523Z,33.23
2023-03-21T18:28:10.621Z,30.16
2023-03-21T18:32:05.975Z,30.24
2023-03-21T18:35:59.583Z,32.45
2023-03-21T18:39:56.373Z,34.28
2023-03-21T18:44:04.752Z,31.28
2023-03-21T18:47:57.332Z,33.69
2023-03-21T18:51:56.310Z,29.98
2023-03-21T18:55:56.310Z,33.53
2023-03-21T18:59:56.217Z,30.59
2023-03-21T19:04:16.505Z,45.38
2023-03-21T19:07:57.102Z,44.45
2023-03-21T19:11:56.093Z,42.39
2023-03-21T19:15:56.343Z,36.30
2023-03-21T19:19:56.026Z,27.32
2023-03-21T19:27:56.934Z,15.44
2023-03-21T19:31:55.950Z,27.24
2023-03-21T19:36:13.029Z,27.67
2023-03-21T19:39:56.841Z,24.60
2023-03-21T19:43:56.658Z,31.91
2023-03-21T19:47:55.824Z,34.18
2023-03-21T19:51:55.753Z,45.68
2023-03-21T19:55:56.037Z,48.22
2023-03-21T19:59:55.770Z,55.37
2023-03-21T20:03:55.880Z,58.66
2023-03-21T20:07:55.929Z,58.80
2023-03-21T20:11:56.035Z,60.52
2023-03-21T20:16:00.381Z,65.02
2023-03-21T20:19:57.076Z,64.41
2023-03-21T20:23:56.004Z,62.77
2023-03-21T20:28:12.645Z,60.29
2023-03-21T20:31:56.986Z,61.53
2023-03-21T20:39:56.928Z,57.84
2023-03-21T20:44:39.085Z,65.07
2023-03-21T20:47:56.855Z,62.68
2023-03-21T20:52:49.773Z,62.56
2023-03-21T20:55:56.738Z,55.35
2023-03-21T20:59:55.704Z,55.74
2023-03-21T21:03:55.702Z,56.51
2023-03-21T21:07:55.634Z,52.18
2023-03-21T21:12:11.358Z,51.68
2023-03-21T21:15:56.743Z,51.81
2023-03-21T21:19:55.686Z,51.42
2023-03-21T21:23:55.584Z,50.96
2023-03-21T21:27:55.568Z,52.84
2023-03-21T21:31:55.591Z,51.32
2023-03-21T21:35:55.717Z,49.58
2023-03-21T21:39:55.863Z,52.91
2023-03-21T21:43:55.944Z,50.32
2023-03-21T21:47:56.132Z,51.50
2023-03-21T21:51:56.348Z,49.92
2023-03-21T21:55:56.474Z,50.18
2023-03-21T21:59:56.605Z,49.22
2023-03-21T22:03:56.716Z,47.08
2023-03-21T22:07:56.887Z,48.48
2023-03-21T22:11:56.955Z,47.49
2023-03-21T22:15:57.125Z,46.91
2023-03-21T22:20:05.765Z,49.00
2023-03-21T22:23:58.175Z,47.41
2023-03-21T22:27:57.169Z,45.47
2023-03-21T22:31:57.102Z,47.80
2023-03-21T22:35:57.184Z,49.43
2023-03-21T22:39:57.348Z,45.42
2023-03-21T22:44:04.129Z,43.26
2023-03-21T22:47:57.568Z,43.23
2023-03-21T22:51:57.436Z,43.99
2023-03-21T22:55:57.403Z,45.76
2023-03-21T22:59:57.343Z,44.30
2023-03-21T23:03:57.374Z,44.63
2023-03-21T23:07:57.321Z,45.97
2023-03-21T23:11:57.254Z,43.85
2023-03-21T23:15:57.308Z,45.63
2023-03-21T23:19:57.215Z,46.78
2023-03-21T23:23:57.297Z,48.49
2023-03-21T23:27:57.474Z,50.45
2023-03-21T23:31:57.630Z,48.04
2023-03-21T23:35:57.946Z,46.76
2023-03-21T23:39:57.999Z,47.78
2023-03-21T23:43:58.184Z,51.95
2023-03-21T23:47:58.413Z,52.02
2023-03-21T23:51:58.563Z,50.32
2023-03-21T23:55:58.740Z,52.28
2023-03-21T23:59:58.915Z,49.32
