createdAt,value
2019-03-13T00:00:00.805Z,19.74
2019-03-13T00:01:00.858Z,19.68
2019-03-13T00:02:00.696Z,19.71
2019-03-13T00:03:00.769Z,19.73
2019-03-13T00:04:00.515Z,19.74
2019-03-13T00:05:00.760Z,19.71
2019-03-13T00:06:01.046Z,19.7
2019-03-13T00:07:00.536Z,19.68
2019-03-13T00:08:00.700Z,19.68
2019-03-13T00:09:00.738Z,19.73
2019-03-13T00:10:00.586Z,19.67
2019-03-13T00:11:00.779Z,19.65
2019-03-13T00:12:00.736Z,19.67
2019-03-13T00:13:00.929Z,19.67
2019-03-13T00:14:00.602Z,19.65
2019-03-13T00:15:00.861Z,19.65
2019-03-13T00:16:00.657Z,19.64
2019-03-13T00:17:00.823Z,19.63
2019-03-13T00:18:00.640Z,19.64
2019-03-13T00:19:00.668Z,19.64
2019-03-13T00:20:00.814Z,19.63
2019-03-13T00:21:00.654Z,19.64
2019-03-13T00:22:00.790Z,19.64
2019-03-13T00:23:00.833Z,19.63
2019-03-13T00:24:00.612Z,19.61
2019-03-13T00:25:00.964Z,19.6
2019-03-13T00:26:00.853Z,19.61
2019-03-13T00:27:00.707Z,19.6
2019-03-13T00:28:00.701Z,19.63
2019-03-13T00:29:00.623Z,19.63
2019-03-13T00:30:02.195Z,19.61
2019-03-13T00:31:00.800Z,19.58
2019-03-13T00:32:00.544Z,19.58
2019-03-13T00:33:00.716Z,19.57
2019-03-13T00:34:01.005Z,19.54
2019-03-13T00:35:00.562Z,19.56
2019-03-13T00:36:00.703Z,19.58
2019-03-13T00:37:00.836Z,19.57
2019-03-13T00:38:00.574Z,19.54
2019-03-13T00:39:00.771Z,19.53
2019-03-13T00:40:00.805Z,19.53
2019-03-13T00:41:00.619Z,19.49
2019-03-13T00:42:00.729Z,19.53
2019-03-13T00:43:00.891Z,19.52
2019-03-13T00:44:00.758Z,19.52
2019-03-13T00:45:01.088Z,19.53
2019-03-13T00:46:00.993Z,19.53
2019-03-13T00:47:00.589Z,19.54
2019-03-13T00:48:00.738Z,19.5
2019-03-13T00:49:00.522Z,19.52
2019-03-13T00:50:00.766Z,19.52
2019-03-13T00:51:00.800Z,19.53
2019-03-13T00:52:00.626Z,19.49
2019-03-13T00:53:00.590Z,19.54
2019-03-13T00:54:00.738Z,19.53
2019-03-13T00:55:00.543Z,19.53
2019-03-13T00:56:00.602Z,19.52
2019-03-13T00:57:00.805Z,19.5
2019-03-13T00:58:00.632Z,19.47
2019-03-13T00:59:00.627Z,19.47
2019-03-13T01:00:00.877Z,19.47
2019-03-13T01:01:04.127Z,19.47
2019-03-13T01:02:00.774Z,19.49
2019-03-13T01:03:00.782Z,19.45
2019-03-13T01:04:03.269Z,19.47
2019-03-13T01:05:00.685Z,19.46
2019-03-13T01:06:00.858Z,19.46
2019-03-13T01:07:00.585Z,19.46
2019-03-13T01:08:00.692Z,19.43
2019-03-13T01:09:00.785Z,19.43
2019-03-13T01:10:00.638Z,19.43
2019-03-13T01:11:00.522Z,19.43
2019-03-13T01:12:00.806Z,19.42
2019-03-13T01:13:00.686Z,19.42
2019-03-13T01:14:00.932Z,19.39
2019-03-13T01:15:00.636Z,19.43
2019-03-13T01:16:00.680Z,19.42
2019-03-13T01:17:00.825Z,19.42
2019-03-13T01:18:00.599Z,19.42
2019-03-13T01:19:00.812Z,19.4
2019-03-13T01:20:00.846Z,19.4
2019-03-13T01:21:00.570Z,19.39
2019-03-13T01:22:00.715Z,19.37
2019-03-13T01:23:00.541Z,19.4
2019-03-13T01:24:00.907Z,19.37
2019-03-13T01:25:00.780Z,19.37
2019-03-13T01:26:00.569Z,19.37
2019-03-13T01:27:00.506Z,19.39
2019-03-13T01:28:00.738Z,19.39
2019-03-13T01:29:00.603Z,19.39
2019-03-13T01:30:00.637Z,19.37
2019-03-13T01:31:00.537Z,19.39
2019-03-13T01:32:00.665Z,19.36
2019-03-13T01:33:00.607Z,19.36
2019-03-13T01:34:00.949Z,19.36
2019-03-13T01:35:00.595Z,19.35
2019-03-13T01:36:00.655Z,19.37
2019-03-13T01:37:00.803Z,19.39
2019-03-13T01:38:00.801Z,19.35
2019-03-13T01:39:01.279Z,19.35
2019-03-13T01:40:00.797Z,19.35
2019-03-13T01:41:00.650Z,19.35
2019-03-13T01:42:00.663Z,19.35
2019-03-13T01:43:00.824Z,19.33
2019-03-13T01:44:00.676Z,19.35
2019-03-13T01:45:00.658Z,19.35
2019-03-13T01:46:00.631Z,19.32
2019-03-13T01:47:00.626Z,19.32
2019-03-13T01:48:00.672Z,19.32
2019-03-13T01:49:00.498Z,19.29
2019-03-13T01:50:00.680Z,19.29
2019-03-13T01:51:00.674Z,19.3
2019-03-13T01:52:00.550Z,19.29
2019-03-13T01:53:00.676Z,19.3
2019-03-13T01:54:00.840Z,19.29
2019-03-13T01:55:00.611Z,19.29
2019-03-13T01:56:00.754Z,19.3
2019-03-13T01:57:00.761Z,19.29
2019-03-13T01:58:00.697Z,19.29
2019-03-13T01:59:00.545Z,19.29
2019-03-13T02:00:00.807Z,19.26
2019-03-13T02:01:00.733Z,19.27
2019-03-13T02:02:00.757Z,19.27
2019-03-13T02:03:00.606Z,19.27
2019-03-13T02:04:00.701Z,19.27
2019-03-13T02:05:00.769Z,19.27
2019-03-13T02:06:00.595Z,19.27
2019-03-13T02:07:00.777Z,19.26
2019-03-13T02:08:00.763Z,19.25
2019-03-13T02:09:00.598Z,19.25
2019-03-13T02:10:00.593Z,19.25
2019-03-13T02:11:00.823Z,19.25
2019-03-13T02:12:00.697Z,19.25
2019-03-13T02:13:00.807Z,19.23
2019-03-13T02:14:00.624Z,19.23
2019-03-13T02:15:00.659Z,19.22
2019-03-13T02:16:00.811Z,19.26
2019-03-13T02:17:00.567Z,19.23
2019-03-13T02:18:00.502Z,19.23
2019-03-13T02:19:00.703Z,19.26
2019-03-13T02:20:00.663Z,19.25
2019-03-13T02:21:00.638Z,19.22
2019-03-13T02:22:00.796Z,19.19
2019-03-13T02:23:00.659Z,19.2
2019-03-13T02:24:00.668Z,19.22
2019-03-13T02:25:00.827Z,19.23
2019-03-13T02:26:00.581Z,19.22
2019-03-13T02:27:00.631Z,19.19
2019-03-13T02:28:00.821Z,19.19
2019-03-13T02:29:00.605Z,19.19
2019-03-13T02:30:01.197Z,19.19
2019-03-13T02:31:00.620Z,19.2
2019-03-13T02:32:00.867Z,19.2
2019-03-13T02:33:00.764Z,19.19
2019-03-13T02:34:00.639Z,19.2
2019-03-13T02:35:00.605Z,19.19
2019-03-13T02:36:00.859Z,19.18
2019-03-13T02:37:00.554Z,19.18
2019-03-13T02:38:00.531Z,19.16
2019-03-13T02:39:00.715Z,19.16
2019-03-13T02:40:01.016Z,19.15
2019-03-13T02:41:00.656Z,19.18
2019-03-13T02:42:00.806Z,19.18
2019-03-13T02:43:00.658Z,19.16
2019-03-13T02:44:00.706Z,19.15
2019-03-13T02:45:01.139Z,19.18
2019-03-13T02:46:00.702Z,19.18
2019-03-13T02:47:00.804Z,19.18
2019-03-13T02:48:00.534Z,19.16
2019-03-13T02:49:00.619Z,19.15
2019-03-13T02:50:00.753Z,19.13
2019-03-13T02:51:00.806Z,19.13
2019-03-13T02:52:00.574Z,19.13
2019-03-13T02:53:00.814Z,19.13
2019-03-13T02:54:00.545Z,19.15
2019-03-13T02:55:00.706Z,19.15
2019-03-13T02:56:00.546Z,19.13
2019-03-13T02:57:00.578Z,19.12
2019-03-13T02:58:01.029Z,19.12
2019-03-13T02:59:00.665Z,19.12
2019-03-13T03:00:00.764Z,19.13
2019-03-13T03:01:00.984Z,19.09
2019-03-13T03:02:00.570Z,19.09
2019-03-13T03:03:00.523Z,19.09
2019-03-13T03:04:00.748Z,19.12
2019-03-13T03:05:00.692Z,19.13
2019-03-13T03:06:01.063Z,19.12
2019-03-13T03:07:01.179Z,19.11
2019-03-13T03:08:00.646Z,19.09
2019-03-13T03:09:00.649Z,19.11
2019-03-13T03:10:00.804Z,19.11
2019-03-13T03:11:00.647Z,19.08
2019-03-13T03:12:00.675Z,19.09
2019-03-13T03:13:00.574Z,19.08
2019-03-13T03:14:00.599Z,19.06
2019-03-13T03:15:00.739Z,19.08
2019-03-13T03:16:00.594Z,19.08
2019-03-13T03:17:00.608Z,19.06
2019-03-13T03:18:00.668Z,19.08
2019-03-13T03:19:00.480Z,19.08
2019-03-13T03:20:00.946Z,19.08
2019-03-13T03:21:00.750Z,19.06
2019-03-13T03:22:00.536Z,19.08
2019-03-13T03:23:00.708Z,19.08
2019-03-13T03:24:00.684Z,19.06
2019-03-13T03:25:01.185Z,19.05
2019-03-13T03:26:00.776Z,19.05
2019-03-13T03:27:00.856Z,19.06
2019-03-13T03:28:00.595Z,19.06
2019-03-13T03:29:00.833Z,19.06
2019-03-13T03:30:01.560Z,19.05
2019-03-13T03:31:00.616Z,19.05
2019-03-13T03:32:00.794Z,19.05
2019-03-13T03:33:00.895Z,19.03
2019-03-13T03:34:01.504Z,19.02
2019-03-13T03:35:02.225Z,19.03
2019-03-13T03:36:00.578Z,19.03
2019-03-13T03:37:00.709Z,19.03
2019-03-13T03:38:00.714Z,19.03
2019-03-13T03:39:00.618Z,19.02
2019-03-13T03:40:00.718Z,19.05
2019-03-13T03:41:00.889Z,19.03
2019-03-13T03:42:00.676Z,19.01
2019-03-13T03:43:00.532Z,19.01
2019-03-13T03:44:00.835Z,19.02
2019-03-13T03:45:00.876Z,18.99
2019-03-13T03:46:01.022Z,19.02
2019-03-13T03:47:00.739Z,19.01
2019-03-13T03:48:00.670Z,19.01
2019-03-13T03:49:00.769Z,18.98
2019-03-13T03:50:01.041Z,19.01
2019-03-13T03:51:00.836Z,18.99
2019-03-13T03:52:00.922Z,19.01
2019-03-13T03:53:00.600Z,18.99
2019-03-13T03:54:00.745Z,18.99
2019-03-13T03:55:00.973Z,18.98
2019-03-13T03:56:00.489Z,18.99
2019-03-13T03:57:00.644Z,18.99
2019-03-13T03:58:00.837Z,18.98
2019-03-13T03:59:00.608Z,18.98
2019-03-13T04:00:00.787Z,18.98
2019-03-13T04:01:00.706Z,18.98
2019-03-13T04:02:00.532Z,18.99
2019-03-13T04:03:00.777Z,18.97
2019-03-13T04:04:00.669Z,18.97
2019-03-13T04:05:01.055Z,18.97
2019-03-13T04:06:00.686Z,18.97
2019-03-13T04:07:00.463Z,18.95
2019-03-13T04:08:00.664Z,18.97
2019-03-13T04:09:00.773Z,18.98
2019-03-13T04:10:00.681Z,18.99
2019-03-13T04:11:00.499Z,18.98
2019-03-13T04:12:00.903Z,18.97
2019-03-13T04:13:00.692Z,18.98
2019-03-13T04:14:00.685Z,19.01
2019-03-13T04:15:00.693Z,19.01
2019-03-13T04:16:00.470Z,19.02
2019-03-13T04:17:00.655Z,18.99
2019-03-13T04:18:00.701Z,19.05
2019-03-13T04:19:00.498Z,19.05
2019-03-13T04:20:01.010Z,19.05
2019-03-13T04:21:00.753Z,19.06
2019-03-13T04:22:00.508Z,19.11
2019-03-13T04:23:00.625Z,19.09
2019-03-13T04:24:00.742Z,19.09
2019-03-13T04:25:00.769Z,19.11
2019-03-13T04:26:00.697Z,19.12
2019-03-13T04:27:00.764Z,19.13
2019-03-13T04:28:00.563Z,19.15
2019-03-13T04:29:00.649Z,19.16
2019-03-13T04:30:01.128Z,19.18
2019-03-13T04:31:00.515Z,19.19
2019-03-13T04:32:00.676Z,19.18
2019-03-13T04:33:00.717Z,19.22
2019-03-13T04:34:00.527Z,19.22
2019-03-13T04:35:01.050Z,19.2
2019-03-13T04:36:00.901Z,19.23
2019-03-13T04:37:00.595Z,19.22
2019-03-13T04:38:00.685Z,19.23
2019-03-13T04:39:00.772Z,19.27
2019-03-13T04:40:00.635Z,19.25
2019-03-13T04:41:00.625Z,19.27
2019-03-13T04:42:00.733Z,19.29
2019-03-13T04:43:00.577Z,19.29
2019-03-13T04:44:00.726Z,19.29
2019-03-13T04:45:00.547Z,19.32
2019-03-13T04:46:00.608Z,19.3
2019-03-13T04:47:00.693Z,19.35
2019-03-13T04:48:00.555Z,19.33
2019-03-13T04:49:00.584Z,19.36
2019-03-13T04:50:00.784Z,19.36
2019-03-13T04:51:00.526Z,19.39
2019-03-13T04:52:00.717Z,19.4
2019-03-13T04:53:00.761Z,19.42
2019-03-13T04:54:00.526Z,19.43
2019-03-13T04:55:00.710Z,19.46
2019-03-13T04:56:00.504Z,19.45
2019-03-13T04:57:01.011Z,19.47
2019-03-13T04:58:00.849Z,19.5
2019-03-13T04:59:00.526Z,19.52
2019-03-13T05:00:00.545Z,19.53
2019-03-13T05:01:00.701Z,19.5
2019-03-13T05:02:00.518Z,19.54
2019-03-13T05:03:00.847Z,19.57
2019-03-13T05:04:00.633Z,19.56
2019-03-13T05:05:00.551Z,19.58
2019-03-13T05:06:00.663Z,19.6
2019-03-13T05:07:00.768Z,19.61
2019-03-13T05:08:00.546Z,19.6
2019-03-13T05:09:00.611Z,19.63
2019-03-13T05:10:00.664Z,19.65
2019-03-13T05:11:00.876Z,19.65
2019-03-13T05:12:00.654Z,19.67
2019-03-13T05:13:00.797Z,19.67
2019-03-13T05:14:00.597Z,19.68
2019-03-13T05:15:00.630Z,19.71
2019-03-13T05:16:00.458Z,19.71
2019-03-13T05:17:00.645Z,19.71
2019-03-13T05:18:00.607Z,19.74
2019-03-13T05:19:00.551Z,19.73
2019-03-13T05:20:00.684Z,19.78
2019-03-13T05:21:00.723Z,19.75
2019-03-13T05:22:00.430Z,19.78
2019-03-13T05:23:00.565Z,19.78
2019-03-13T05:24:00.729Z,19.81
2019-03-13T05:25:00.702Z,19.81
2019-03-13T05:26:00.661Z,19.81
2019-03-13T05:27:00.738Z,19.82
2019-03-13T05:28:00.451Z,19.82
2019-03-13T05:29:00.803Z,19.85
2019-03-13T05:30:01.000Z,19.81
2019-03-13T05:31:00.530Z,19.75
2019-03-13T05:32:00.633Z,19.71
2019-03-13T05:33:00.618Z,19.67
2019-03-13T05:34:00.498Z,19.63
2019-03-13T05:35:00.692Z,19.57
2019-03-13T05:36:00.724Z,19.5
2019-03-13T05:37:00.558Z,19.49
2019-03-13T05:38:00.652Z,19.46
2019-03-13T05:39:00.561Z,19.49
2019-03-13T05:40:00.670Z,19.47
2019-03-13T05:41:00.964Z,19.5
2019-03-13T05:42:00.769Z,19.54
2019-03-13T05:43:00.759Z,19.57
2019-03-13T05:44:00.605Z,19.6
2019-03-13T05:45:00.613Z,19.58
2019-03-13T05:46:00.628Z,19.61
2019-03-13T05:47:00.468Z,19.64
2019-03-13T05:48:00.582Z,19.67
2019-03-13T05:49:00.631Z,19.67
2019-03-13T05:50:00.805Z,19.68
2019-03-13T05:51:00.587Z,19.7
2019-03-13T05:52:00.836Z,19.71
2019-03-13T05:53:00.476Z,19.7
2019-03-13T05:54:00.609Z,19.75
2019-03-13T05:55:00.656Z,19.75
2019-03-13T05:56:00.612Z,19.75
2019-03-13T05:57:00.610Z,19.75
2019-03-13T05:58:00.750Z,19.75
2019-03-13T05:59:00.481Z,19.75
2019-03-13T06:00:00.719Z,19.77
2019-03-13T06:01:00.655Z,19.78
2019-03-13T06:02:00.487Z,19.78
2019-03-13T06:03:00.636Z,19.81
2019-03-13T06:04:00.548Z,19.78
2019-03-13T06:05:00.758Z,19.78
2019-03-13T06:06:00.659Z,19.8
2019-03-13T06:07:00.780Z,19.78
2019-03-13T06:08:00.512Z,19.8
2019-03-13T06:09:00.668Z,19.8
2019-03-13T06:10:00.892Z,19.78
2019-03-13T06:11:00.561Z,19.78
2019-03-13T06:12:01.749Z,19.81
2019-03-13T06:13:00.573Z,19.81
2019-03-13T06:14:00.553Z,19.8
2019-03-13T06:15:04.101Z,19.78
2019-03-13T06:16:00.470Z,19.78
2019-03-13T06:17:00.602Z,19.8
2019-03-13T06:18:00.744Z,19.81
2019-03-13T06:19:00.539Z,19.81
2019-03-13T06:20:00.830Z,19.8
2019-03-13T06:21:00.379Z,19.78
2019-03-13T06:22:00.639Z,19.78
2019-03-13T06:23:00.719Z,19.8
2019-03-13T06:24:00.441Z,19.78
2019-03-13T06:25:00.596Z,19.78
2019-03-13T06:26:00.593Z,19.8
2019-03-13T06:27:00.443Z,19.78
2019-03-13T06:28:00.579Z,19.78
2019-03-13T06:29:00.589Z,19.77
2019-03-13T06:30:00.719Z,19.77
2019-03-13T06:31:00.633Z,19.78
2019-03-13T06:32:00.606Z,19.78
2019-03-13T06:33:00.565Z,19.78
2019-03-13T06:34:00.562Z,19.78
2019-03-13T06:35:00.875Z,19.78
2019-03-13T06:36:00.563Z,19.8
2019-03-13T06:37:00.664Z,19.74
2019-03-13T06:38:00.697Z,19.75
2019-03-13T06:39:00.633Z,19.77
2019-03-13T06:40:00.731Z,19.78
2019-03-13T06:41:00.545Z,19.75
2019-03-13T06:42:00.473Z,19.77
2019-03-13T06:43:00.597Z,19.77
2019-03-13T06:44:00.428Z,19.75
2019-03-13T06:45:00.554Z,19.75
2019-03-13T06:46:00.662Z,19.75
2019-03-13T06:47:00.609Z,19.75
2019-03-13T06:48:00.583Z,19.74
2019-03-13T06:49:01.042Z,19.71
2019-03-13T06:50:00.644Z,19.74
2019-03-13T06:51:00.546Z,19.73
2019-03-13T06:52:00.895Z,19.75
2019-03-13T06:53:00.489Z,19.71
2019-03-13T06:54:00.519Z,19.73
2019-03-13T06:55:01.071Z,19.73
2019-03-13T06:56:00.592Z,19.71
2019-03-13T06:57:00.669Z,19.73
2019-03-13T06:58:00.487Z,19.71
2019-03-13T06:59:00.561Z,19.71
2019-03-13T07:00:00.566Z,19.7
2019-03-13T07:01:00.463Z,19.7
2019-03-13T07:02:00.582Z,19.71
2019-03-13T07:03:00.611Z,19.7
2019-03-13T07:04:00.386Z,19.7
2019-03-13T07:05:00.779Z,19.7
2019-03-13T07:06:00.743Z,19.7
2019-03-13T07:07:00.429Z,19.71
2019-03-13T07:08:00.662Z,19.68
2019-03-13T07:09:00.923Z,19.68
2019-03-13T07:10:00.485Z,19.68
2019-03-13T07:11:00.626Z,19.7
2019-03-13T07:12:00.368Z,19.68
2019-03-13T07:13:00.570Z,19.67
2019-03-13T07:14:00.568Z,19.68
2019-03-13T07:15:00.651Z,19.67
2019-03-13T07:16:00.576Z,19.67
2019-03-13T07:17:00.668Z,19.67
2019-03-13T07:18:00.873Z,19.68
2019-03-13T07:19:00.574Z,19.65
2019-03-13T07:20:00.842Z,19.64
2019-03-13T07:21:00.444Z,19.67
2019-03-13T07:22:00.471Z,19.64
2019-03-13T07:23:00.613Z,19.65
2019-03-13T07:24:00.497Z,19.65
2019-03-13T07:25:00.632Z,19.67
2019-03-13T07:26:00.610Z,19.64
2019-03-13T07:27:00.516Z,19.61
2019-03-13T07:28:00.711Z,19.65
2019-03-13T07:29:13.150Z,19.65
2019-03-13T07:30:00.657Z,19.63
2019-03-13T07:31:00.595Z,19.63
2019-03-13T07:32:00.680Z,19.65
2019-03-13T07:33:00.483Z,19.64
2019-03-13T07:34:00.689Z,19.63
2019-03-13T07:35:00.597Z,19.6
2019-03-13T07:36:00.484Z,19.61
2019-03-13T07:37:00.574Z,19.63
2019-03-13T07:38:00.696Z,19.61
2019-03-13T07:39:00.521Z,19.58
2019-03-13T07:40:00.682Z,19.6
2019-03-13T07:41:00.705Z,19.63
2019-03-13T07:42:00.518Z,19.58
2019-03-13T07:43:00.531Z,19.58
2019-03-13T07:44:00.627Z,19.6
2019-03-13T07:45:00.562Z,19.56
2019-03-13T07:46:00.540Z,19.54
2019-03-13T07:47:00.659Z,19.57
2019-03-13T07:48:00.495Z,19.57
2019-03-13T07:49:00.643Z,19.58
2019-03-13T07:50:00.886Z,19.58
2019-03-13T07:51:00.484Z,19.57
2019-03-13T07:52:00.819Z,19.58
2019-03-13T07:53:00.654Z,19.56
2019-03-13T07:54:00.464Z,19.56
2019-03-13T07:55:00.697Z,19.56
2019-03-13T07:56:00.644Z,19.53
2019-03-13T07:57:00.508Z,19.56
2019-03-13T07:58:00.507Z,19.56
2019-03-13T07:59:00.731Z,19.54
2019-03-13T08:00:00.980Z,19.54
2019-03-13T08:01:00.665Z,19.54
2019-03-13T08:02:00.373Z,19.54
2019-03-13T08:03:00.538Z,19.52
2019-03-13T08:04:00.597Z,19.52
2019-03-13T08:05:00.594Z,19.54
2019-03-13T08:06:00.558Z,19.53
2019-03-13T08:07:00.690Z,19.53
2019-03-13T08:08:00.431Z,19.5
2019-03-13T08:09:00.594Z,19.52
2019-03-13T08:10:00.643Z,19.49
2019-03-13T08:11:00.525Z,19.5
2019-03-13T08:12:00.590Z,19.49
2019-03-13T08:13:00.432Z,19.49
2019-03-13T08:14:00.519Z,19.5
2019-03-13T08:15:00.767Z,19.46
2019-03-13T08:16:00.426Z,19.49
2019-03-13T08:17:00.437Z,19.5
2019-03-13T08:18:00.588Z,19.49
2019-03-13T08:19:00.495Z,19.47
2019-03-13T08:20:00.629Z,19.46
2019-03-13T08:21:00.646Z,19.46
2019-03-13T08:22:00.645Z,19.46
2019-03-13T08:23:00.660Z,19.46
2019-03-13T08:24:00.757Z,19.45
2019-03-13T08:25:00.734Z,19.43
2019-03-13T08:26:00.529Z,19.45
2019-03-13T08:27:00.393Z,19.4
2019-03-13T08:28:00.573Z,19.46
2019-03-13T08:29:00.705Z,19.43
2019-03-13T08:30:00.560Z,19.43
2019-03-13T08:31:00.542Z,19.43
2019-03-13T08:32:00.734Z,19.43
2019-03-13T08:33:00.410Z,19.42
2019-03-13T08:34:00.642Z,19.4
2019-03-13T08:35:00.799Z,19.42
2019-03-13T08:36:00.928Z,19.42
2019-03-13T08:37:00.617Z,19.39
2019-03-13T08:38:00.644Z,19.4
2019-03-13T08:39:00.529Z,19.4
2019-03-13T08:40:00.694Z,19.42
2019-03-13T08:41:00.420Z,19.43
2019-03-13T08:42:00.738Z,19.45
2019-03-13T08:43:00.962Z,19.43
2019-03-13T08:44:00.467Z,19.45
2019-03-13T08:45:00.685Z,19.45
2019-03-13T08:46:00.602Z,19.47
2019-03-13T08:47:00.479Z,19.47
2019-03-13T08:48:00.541Z,19.49
2019-03-13T08:49:00.435Z,19.53
2019-03-13T08:50:00.721Z,19.54
2019-03-13T08:51:00.511Z,19.58
2019-03-13T08:52:00.486Z,19.6
2019-03-13T08:53:00.725Z,19.63
2019-03-13T08:54:00.561Z,19.64
2019-03-13T08:55:00.745Z,19.67
2019-03-13T08:56:00.606Z,19.68
2019-03-13T08:57:00.553Z,19.7
2019-03-13T08:58:00.528Z,19.71
2019-03-13T08:59:00.535Z,19.75
2019-03-13T09:00:00.786Z,19.78
2019-03-13T09:01:00.628Z,19.81
2019-03-13T09:02:00.557Z,19.81
2019-03-13T09:03:00.492Z,19.82
2019-03-13T09:04:00.602Z,19.85
2019-03-13T09:05:00.819Z,19.89
2019-03-13T09:06:00.511Z,19.91
2019-03-13T09:07:00.462Z,19.91
2019-03-13T09:08:00.638Z,19.93
2019-03-13T09:09:00.537Z,19.95
2019-03-13T09:10:00.599Z,19.96
2019-03-13T09:11:00.512Z,20.01
2019-03-13T09:12:00.559Z,20.01
2019-03-13T09:13:02.420Z,19.99
2019-03-13T09:14:00.583Z,20.04
2019-03-13T09:15:00.781Z,20.04
2019-03-13T09:16:00.684Z,20.02
2019-03-13T09:17:00.375Z,20.04
2019-03-13T09:18:00.808Z,20.07
2019-03-13T09:19:00.577Z,20.07
2019-03-13T09:20:00.754Z,20.08
2019-03-13T09:21:00.561Z,20.08
2019-03-13T09:22:00.575Z,20.11
2019-03-13T09:23:00.536Z,20.09
2019-03-13T09:24:00.580Z,20.12
2019-03-13T09:25:12.973Z,20.15
2019-03-13T09:26:00.688Z,20.13
2019-03-13T09:27:00.659Z,20.18
2019-03-13T09:28:00.695Z,20.16
2019-03-13T09:29:00.403Z,20.2
2019-03-13T09:30:00.780Z,20.22
2019-03-13T09:31:00.535Z,20.23
2019-03-13T09:32:00.439Z,20.23
2019-03-13T09:33:00.636Z,20.27
2019-03-13T09:34:00.443Z,20.25
2019-03-13T09:35:00.525Z,20.29
2019-03-13T09:36:00.587Z,20.29
2019-03-13T09:37:00.391Z,20.3
2019-03-13T09:38:00.465Z,20.33
2019-03-13T09:39:00.538Z,20.35
2019-03-13T09:40:00.770Z,20.36
2019-03-13T09:41:00.426Z,20.37
2019-03-13T09:42:00.666Z,20.39
2019-03-13T09:43:00.438Z,20.39
2019-03-13T09:44:00.579Z,20.42
2019-03-13T09:45:00.619Z,20.43
2019-03-13T09:46:00.420Z,20.44
2019-03-13T09:47:00.508Z,20.44
2019-03-13T09:48:00.475Z,20.44
2019-03-13T09:49:00.527Z,20.47
2019-03-13T09:50:00.630Z,20.5
2019-03-13T09:51:00.423Z,20.51
2019-03-13T09:52:00.470Z,20.5
2019-03-13T09:53:00.506Z,20.54
2019-03-13T09:54:00.672Z,20.54
2019-03-13T09:55:05.065Z,20.54
2019-03-13T09:56:00.550Z,20.57
2019-03-13T09:57:00.332Z,20.57
2019-03-13T09:58:00.455Z,20.55
2019-03-13T09:59:00.692Z,20.61
2019-03-13T10:00:00.707Z,20.6
2019-03-13T10:01:00.498Z,20.63
2019-03-13T10:02:00.518Z,20.64
2019-03-13T10:03:00.424Z,20.64
2019-03-13T10:04:00.539Z,20.66
2019-03-13T10:05:00.556Z,20.67
2019-03-13T10:06:00.356Z,20.68
2019-03-13T10:07:00.535Z,20.7
2019-03-13T10:08:00.735Z,20.68
2019-03-13T10:09:00.509Z,20.75
2019-03-13T10:10:00.777Z,20.72
2019-03-13T10:11:00.495Z,20.72
2019-03-13T10:12:00.469Z,20.72
2019-03-13T10:13:00.483Z,20.77
2019-03-13T10:14:00.643Z,20.72
2019-03-13T10:15:00.804Z,20.77
2019-03-13T10:16:00.485Z,20.8
2019-03-13T10:17:11.597Z,20.77
2019-03-13T10:18:00.489Z,20.77
2019-03-13T10:19:00.519Z,20.77
2019-03-13T10:20:00.676Z,20.78
2019-03-13T10:21:00.494Z,20.8
2019-03-13T10:22:00.595Z,20.78
2019-03-13T10:23:00.651Z,20.78
2019-03-13T10:24:00.575Z,20.75
2019-03-13T10:25:00.599Z,20.77
2019-03-13T10:26:00.461Z,20.78
2019-03-13T10:27:00.536Z,20.8
2019-03-13T10:28:00.599Z,20.78
2019-03-13T10:29:00.325Z,20.8
2019-03-13T10:30:00.697Z,20.77
2019-03-13T10:31:00.591Z,20.78
2019-03-13T10:32:00.320Z,20.78
2019-03-13T10:33:00.508Z,20.8
2019-03-13T10:34:00.567Z,20.8
2019-03-13T10:35:00.667Z,20.81
2019-03-13T10:36:00.597Z,20.81
2019-03-13T10:37:00.616Z,20.82
2019-03-13T10:38:14.717Z,20.82
2019-03-13T10:39:00.282Z,20.84
2019-03-13T10:40:00.629Z,20.84
2019-03-13T10:41:00.826Z,20.81
2019-03-13T10:42:00.523Z,20.82
2019-03-13T10:43:00.493Z,20.84
2019-03-13T10:44:00.617Z,20.84
2019-03-13T10:45:00.620Z,20.84
2019-03-13T10:46:00.461Z,20.84
2019-03-13T10:47:00.520Z,20.82
2019-03-13T10:48:00.498Z,20.82
2019-03-13T10:49:00.505Z,20.84
2019-03-13T10:50:00.657Z,20.84
2019-03-13T10:51:00.397Z,20.84
2019-03-13T10:52:00.564Z,20.84
2019-03-13T10:53:00.538Z,20.84
2019-03-13T10:54:00.715Z,20.85
2019-03-13T10:55:00.630Z,20.84
2019-03-13T10:56:00.376Z,20.84
2019-03-13T10:57:00.450Z,20.84
2019-03-13T10:58:00.580Z,20.84
2019-03-13T10:59:00.488Z,20.85
2019-03-13T11:00:00.597Z,20.84
2019-03-13T11:01:00.631Z,20.81
2019-03-13T11:02:00.446Z,20.84
2019-03-13T11:03:00.554Z,20.87
2019-03-13T11:04:00.304Z,20.84
2019-03-13T11:05:00.772Z,20.85
2019-03-13T11:06:00.622Z,20.87
2019-03-13T11:07:00.293Z,20.84
2019-03-13T11:08:00.507Z,20.82
2019-03-13T11:09:00.604Z,20.84
2019-03-13T11:10:00.706Z,20.85
2019-03-13T11:11:00.489Z,20.84
2019-03-13T11:12:00.680Z,20.82
2019-03-13T11:13:00.466Z,20.85
2019-03-13T11:14:00.547Z,20.87
2019-03-13T11:15:00.669Z,20.85
2019-03-13T11:16:00.544Z,20.85
2019-03-13T11:17:00.583Z,20.88
2019-03-13T11:18:00.381Z,20.87
2019-03-13T11:19:00.371Z,20.87
2019-03-13T11:20:00.680Z,20.87
2019-03-13T11:21:00.395Z,20.88
2019-03-13T11:22:00.425Z,20.88
2019-03-13T11:23:00.616Z,20.89
2019-03-13T11:24:01.360Z,20.88
2019-03-13T11:25:00.607Z,20.88
2019-03-13T11:26:00.629Z,20.88
2019-03-13T11:27:00.422Z,20.91
2019-03-13T11:28:00.442Z,20.89
2019-03-13T11:29:00.372Z,20.91
2019-03-13T11:30:00.835Z,20.89
2019-03-13T11:31:00.552Z,20.92
2019-03-13T11:32:00.309Z,20.89
2019-03-13T11:33:00.497Z,20.91
2019-03-13T11:34:00.485Z,20.91
2019-03-13T11:35:00.644Z,20.92
2019-03-13T11:36:00.857Z,20.92
2019-03-13T11:37:00.467Z,20.91
2019-03-13T11:38:00.352Z,20.95
2019-03-13T11:39:00.500Z,20.92
2019-03-13T11:40:00.709Z,20.94
2019-03-13T11:41:00.384Z,20.94
2019-03-13T11:42:00.491Z,20.94
2019-03-13T11:43:00.371Z,20.94
2019-03-13T11:44:00.518Z,20.94
2019-03-13T11:45:00.579Z,20.95
2019-03-13T11:46:00.378Z,20.94
2019-03-13T11:47:00.400Z,20.95
2019-03-13T11:48:00.705Z,20.95
2019-03-13T11:49:00.386Z,20.95
2019-03-13T11:50:00.783Z,20.95
2019-03-13T11:51:00.613Z,20.97
2019-03-13T11:52:00.428Z,20.95
2019-03-13T11:53:00.441Z,20.98
2019-03-13T11:54:00.393Z,20.95
2019-03-13T11:55:00.538Z,20.97
2019-03-13T11:56:00.488Z,20.95
2019-03-13T11:57:00.529Z,20.98
2019-03-13T11:58:00.456Z,20.98
2019-03-13T11:59:00.497Z,20.97
2019-03-13T12:00:00.651Z,20.98
2019-03-13T12:01:00.646Z,20.98
2019-03-13T12:02:00.656Z,20.99
2019-03-13T12:03:00.480Z,20.99
2019-03-13T12:04:00.496Z,20.98
2019-03-13T12:05:00.693Z,20.97
2019-03-13T12:06:00.506Z,20.95
2019-03-13T12:07:00.522Z,20.98
2019-03-13T12:08:00.467Z,20.99
2019-03-13T12:09:00.499Z,20.98
2019-03-13T12:10:00.612Z,20.99
2019-03-13T12:11:00.442Z,20.99
2019-03-13T12:12:00.453Z,20.99
2019-03-13T12:13:00.592Z,20.97
2019-03-13T12:14:00.509Z,20.99
2019-03-13T12:15:00.868Z,20.99
2019-03-13T12:16:00.590Z,20.99
2019-03-13T12:17:00.383Z,20.98
2019-03-13T12:18:00.581Z,20.98
2019-03-13T12:19:00.688Z,20.98
2019-03-13T12:20:00.546Z,21.01
2019-03-13T12:21:00.607Z,20.98
2019-03-13T12:22:00.390Z,21.01
2019-03-13T12:23:00.460Z,20.99
2019-03-13T12:24:00.587Z,20.99
2019-03-13T12:25:00.624Z,21.01
2019-03-13T12:26:03.900Z,20.99
2019-03-13T12:27:00.522Z,20.99
2019-03-13T12:28:00.415Z,21.01
2019-03-13T12:29:00.414Z,21.02
2019-03-13T12:30:00.747Z,20.98
2019-03-13T12:31:00.261Z,21.01
2019-03-13T12:32:00.467Z,21.01
2019-03-13T12:33:00.620Z,21.01
2019-03-13T12:34:00.307Z,21.02
2019-03-13T12:35:00.558Z,21.02
2019-03-13T12:36:01.041Z,21.01
2019-03-13T12:37:00.437Z,21.01
2019-03-13T12:38:00.544Z,21.01
2019-03-13T12:39:01.022Z,21.03
2019-03-13T12:40:00.640Z,21.03
2019-03-13T12:41:00.461Z,21.05
2019-03-13T12:42:00.694Z,21.03
2019-03-13T12:43:00.390Z,21.05
2019-03-13T12:44:00.431Z,21.06
2019-03-13T12:45:00.678Z,21.09
2019-03-13T12:46:00.324Z,21.09
2019-03-13T12:47:00.362Z,21.09
2019-03-13T12:48:00.485Z,21.11
2019-03-13T12:49:00.343Z,21.12
2019-03-13T12:50:00.555Z,21.12
2019-03-13T12:51:00.612Z,21.14
2019-03-13T12:52:00.392Z,21.12
2019-03-13T12:53:00.505Z,21.16
2019-03-13T12:54:00.360Z,21.16