createdAt,value
2022-11-09T00:01:29.378Z,92.46
2022-11-09T00:04:00.099Z,92.36
2022-11-09T00:06:29.609Z,92.37
2022-11-09T00:09:02.649Z,92.50
2022-11-09T00:11:34.396Z,92.39
2022-11-09T00:14:02.487Z,92.49
2022-11-09T00:16:30.741Z,92.63
2022-11-09T00:18:58.958Z,92.61
2022-11-09T00:21:27.356Z,92.67
2022-11-09T00:23:55.557Z,92.89
2022-11-09T00:26:24.175Z,92.95
2022-11-09T00:28:52.736Z,92.99
2022-11-09T00:31:22.598Z,93.00
2022-11-09T00:33:56.861Z,93.02
2022-11-09T00:36:27.260Z,93.04
2022-11-09T00:39:01.203Z,92.93
2022-11-09T00:41:29.458Z,92.87
2022-11-09T00:43:57.637Z,92.93
2022-11-09T00:46:26.449Z,93.00
2022-11-09T00:48:56.314Z,92.97
2022-11-09T00:51:24.525Z,92.86
2022-11-09T00:53:55.120Z,92.93
2022-11-09T00:56:23.591Z,92.92
2022-11-09T00:58:58.153Z,92.93
2022-11-09T01:01:26.377Z,93.05
2022-11-09T01:03:54.494Z,93.00
2022-11-09T01:06:26.003Z,92.99
2022-11-09T01:08:54.481Z,93.12
2022-11-09T01:11:23.851Z,93.18
2022-11-09T01:13:52.308Z,93.14
2022-11-09T01:16:24.029Z,93.19
2022-11-09T01:18:56.958Z,93.18
2022-11-09T01:21:26.564Z,93.19
2022-11-09T01:23:55.862Z,93.24
2022-11-09T01:26:24.676Z,93.24
2022-11-09T01:28:52.875Z,93.15
2022-11-09T01:31:22.261Z,93.12
2022-11-09T01:33:50.587Z,93.09
2022-11-09T01:36:21.779Z,92.97
2022-11-09T01:38:50.580Z,92.95
2022-11-09T01:41:23.500Z,92.98
2022-11-09T01:44:11.642Z,93.00
2022-11-09T01:46:52.258Z,92.99
2022-11-09T01:49:47.186Z,92.95
2022-11-09T01:52:38.241Z,92.97
2022-11-09T01:55:18.148Z,92.99
2022-11-09T01:57:55.025Z,92.92
2022-11-09T02:00:23.610Z,92.87
2022-11-09T02:03:04.679Z,92.99
2022-11-09T02:05:35.401Z,93.02
2022-11-09T02:08:07.239Z,93.02
2022-11-09T02:10:55.381Z,93.00
2022-11-09T02:13:27.058Z,92.93
2022-11-09T02:15:55.217Z,92.87
2022-11-09T02:18:23.366Z,92.81
2022-11-09T02:20:57.372Z,92.85
2022-11-09T02:23:27.740Z,92.87
2022-11-09T02:26:08.130Z,92.83
2022-11-09T02:28:38.829Z,92.82
2022-11-09T02:31:11.105Z,92.81
2022-11-09T02:33:54.739Z,92.68
2022-11-09T02:36:24.140Z,92.68
2022-11-09T02:38:54.738Z,92.66
2022-11-09T02:41:24.571Z,92.61
2022-11-09T02:43:55.179Z,92.58
2022-11-09T02:46:34.326Z,92.62
2022-11-09T02:49:03.102Z,92.64
2022-11-09T02:51:31.246Z,92.53
2022-11-09T02:53:59.520Z,92.42
2022-11-09T02:56:28.040Z,92.44
2022-11-09T02:58:56.536Z,92.43
2022-11-09T03:01:24.725Z,92.51
2022-11-09T03:03:52.880Z,92.45
2022-11-09T03:06:20.932Z,92.47
2022-11-09T03:08:49.585Z,92.53
2022-11-09T03:11:18.151Z,92.51
2022-11-09T03:13:46.299Z,92.51
2022-11-09T03:16:14.289Z,92.55
2022-11-09T03:18:42.458Z,92.58
2022-11-09T03:21:10.685Z,92.54
2022-11-09T03:23:38.889Z,92.66
2022-11-09T03:26:07.171Z,92.70
2022-11-09T03:28:35.305Z,92.67
2022-11-09T03:31:03.430Z,92.63
2022-11-09T03:33:31.767Z,92.55
2022-11-09T03:35:59.935Z,92.57
2022-11-09T03:38:28.304Z,92.60
2022-11-09T03:40:56.686Z,92.55
2022-11-09T03:43:24.820Z,92.54
2022-11-09T03:45:52.967Z,92.49
2022-11-09T03:48:21.167Z,92.48
2022-11-09T03:50:49.436Z,92.46
2022-11-09T03:53:17.779Z,92.41
2022-11-09T03:55:46.606Z,92.59
2022-11-09T03:58:14.728Z,92.63
2022-11-09T04:00:42.978Z,92.59
2022-11-09T04:03:11.441Z,92.57
2022-11-09T04:05:39.475Z,92.60
2022-11-09T04:08:07.676Z,92.60
2022-11-09T04:10:35.919Z,92.59
2022-11-09T04:13:04.074Z,92.64
2022-11-09T04:15:32.087Z,92.71
2022-11-09T04:18:02.312Z,92.67
2022-11-09T04:20:31.664Z,92.63
2022-11-09T04:23:05.286Z,92.64
2022-11-09T04:25:37.911Z,92.66
2022-11-09T04:28:07.829Z,92.71
2022-11-09T04:30:37.772Z,92.77
2022-11-09T04:33:06.341Z,92.79
2022-11-09T04:35:35.336Z,92.82
2022-11-09T04:38:08.807Z,92.74
2022-11-09T04:40:37.278Z,92.70
2022-11-09T04:43:07.851Z,92.69
2022-11-09T04:45:36.022Z,92.65
2022-11-09T04:48:06.747Z,92.57
2022-11-09T04:50:35.036Z,92.62
2022-11-09T04:53:12.114Z,92.60
2022-11-09T04:55:41.093Z,92.53
2022-11-09T04:58:09.514Z,92.46
2022-11-09T05:00:38.543Z,92.47
2022-11-09T05:03:07.327Z,92.55
2022-11-09T05:05:37.361Z,92.56
2022-11-09T05:08:06.536Z,92.64
2022-11-09T05:10:36.160Z,92.68
2022-11-09T05:13:24.167Z,92.63
2022-11-09T05:15:52.364Z,92.76
2022-11-09T05:18:20.533Z,92.81
2022-11-09T05:20:48.676Z,92.84
2022-11-09T05:23:35.652Z,92.92
2022-11-09T05:26:04.038Z,92.99
2022-11-09T05:28:32.294Z,93.02
2022-11-09T05:31:00.426Z,93.05
2022-11-09T05:33:28.860Z,93.14
2022-11-09T05:35:57.959Z,93.11
2022-11-09T05:38:26.121Z,93.12
2022-11-09T05:40:54.992Z,93.14
2022-11-09T05:43:23.198Z,93.11
2022-11-09T05:45:51.486Z,93.16
2022-11-09T05:48:20.007Z,93.18
2022-11-09T05:50:48.183Z,93.08
2022-11-09T05:53:16.444Z,93.10
2022-11-09T05:55:44.604Z,93.14
2022-11-09T05:58:12.858Z,93.13
2022-11-09T06:00:41.368Z,93.10
2022-11-09T06:03:11.160Z,93.13
2022-11-09T06:05:41.164Z,93.06
2022-11-09T06:08:15.439Z,92.89
2022-11-09T06:10:43.980Z,92.79
2022-11-09T06:13:12.658Z,92.87
2022-11-09T06:15:40.848Z,92.81
2022-11-09T06:18:09.148Z,92.59
2022-11-09T06:20:37.938Z,92.48
2022-11-09T06:23:06.216Z,92.42
2022-11-09T06:25:34.487Z,92.34
2022-11-09T06:28:02.687Z,92.34
2022-11-09T06:30:33.860Z,92.32
2022-11-09T06:33:03.031Z,92.30
2022-11-09T06:35:31.143Z,92.32
2022-11-09T06:38:00.977Z,92.24
2022-11-09T06:40:29.850Z,92.18
2022-11-09T06:43:01.586Z,92.06
2022-11-09T06:45:30.992Z,92.00
2022-11-09T06:48:04.208Z,91.92
2022-11-09T06:50:33.888Z,91.76
2022-11-09T06:53:06.272Z,91.69
2022-11-09T06:55:35.777Z,91.50
2022-11-09T06:58:09.633Z,91.27
2022-11-09T07:00:38.331Z,91.17
2022-11-09T07:03:06.547Z,91.21
2022-11-09T07:05:40.256Z,91.15
2022-11-09T07:08:08.539Z,90.90
2022-11-09T07:10:37.138Z,90.57
2022-11-09T07:13:07.378Z,90.21
2022-11-09T07:15:37.412Z,89.56
2022-11-09T07:18:08.169Z,89.29
2022-11-09T07:20:37.296Z,89.12
2022-11-09T07:23:05.429Z,89.33
2022-11-09T07:25:33.981Z,89.33
2022-11-09T07:28:08.712Z,89.02
2022-11-09T07:30:37.408Z,89.09
2022-11-09T07:33:14.768Z,88.91
2022-11-09T07:35:43.048Z,88.99
2022-11-09T07:38:11.485Z,88.81
2022-11-09T07:40:40.886Z,88.69
2022-11-09T07:43:10.833Z,88.42
2022-11-09T07:45:39.411Z,88.16
2022-11-09T07:48:10.625Z,87.88
2022-11-09T07:50:40.732Z,87.71
2022-11-09T07:53:12.980Z,87.21
2022-11-09T07:55:42.193Z,87.39
2022-11-09T07:58:15.855Z,87.28
2022-11-09T08:00:44.544Z,87.18
2022-11-09T08:03:12.753Z,87.10
2022-11-09T08:05:41.268Z,87.15
2022-11-09T08:08:12.224Z,86.92
2022-11-09T08:10:40.811Z,86.88
2022-11-09T08:13:14.299Z,86.87
2022-11-09T08:15:42.866Z,86.70
2022-11-09T08:18:17.651Z,86.27
2022-11-09T08:20:46.886Z,85.57
2022-11-09T08:23:17.196Z,84.92
2022-11-09T08:25:45.518Z,84.75
2022-11-09T08:28:16.257Z,84.11
2022-11-09T08:30:45.900Z,83.66
2022-11-09T08:33:14.402Z,83.68
2022-11-09T08:35:42.612Z,83.33
2022-11-09T08:38:11.004Z,82.72
2022-11-09T08:40:39.214Z,82.54
2022-11-09T08:43:08.846Z,82.13
2022-11-09T08:45:38.968Z,80.87
2022-11-09T08:48:09.689Z,80.61
2022-11-09T08:50:38.004Z,80.59
2022-11-09T08:53:08.455Z,80.96
2022-11-09T08:55:37.112Z,80.46
2022-11-09T08:58:05.301Z,80.13
2022-11-09T09:00:33.564Z,80.04
2022-11-09T09:03:07.724Z,79.84
2022-11-09T09:05:37.419Z,79.23
2022-11-09T09:08:07.529Z,78.98
2022-11-09T09:10:35.747Z,78.25
2022-11-09T09:13:04.616Z,78.29
2022-11-09T09:15:33.132Z,77.92
2022-11-09T09:18:02.930Z,77.37
2022-11-09T09:20:31.918Z,76.76
2022-11-09T09:23:01.137Z,76.72
2022-11-09T09:25:29.611Z,76.74
2022-11-09T09:27:58.253Z,76.81
2022-11-09T09:30:26.879Z,76.89
2022-11-09T09:33:02.061Z,76.26
2022-11-09T09:35:30.259Z,75.06
2022-11-09T09:37:58.710Z,73.93
2022-11-09T09:40:55.636Z,73.51
2022-11-09T09:43:46.849Z,73.48
2022-11-09T09:46:17.989Z,72.77
2022-11-09T09:48:51.900Z,72.26
2022-11-09T09:51:26.629Z,72.13
2022-11-09T09:54:01.895Z,71.60
2022-11-09T09:56:39.050Z,71.12
2022-11-09T09:59:33.819Z,71.25
2022-11-09T10:02:02.355Z,72.18
2022-11-09T10:04:38.498Z,72.26
2022-11-09T10:07:27.367Z,72.44
2022-11-09T10:10:22.051Z,72.85
2022-11-09T10:13:09.059Z,73.29
2022-11-09T10:15:53.414Z,73.62
2022-11-09T10:18:55.993Z,73.83
2022-11-09T10:21:48.127Z,74.14
2022-11-09T10:24:36.875Z,74.83
2022-11-09T10:27:43.394Z,75.04
2022-11-09T10:30:18.059Z,74.78
2022-11-09T10:32:51.959Z,74.67
2022-11-09T10:35:25.609Z,74.73
2022-11-09T10:37:55.414Z,75.22
2022-11-09T10:40:26.672Z,75.28
2022-11-09T10:43:07.789Z,75.26
2022-11-09T10:45:38.801Z,75.02
2022-11-09T10:48:10.939Z,75.02
2022-11-09T10:50:48.496Z,74.93
2022-11-09T10:53:24.068Z,75.04
2022-11-09T10:56:20.716Z,74.87
2022-11-09T10:58:53.111Z,74.31
2022-11-09T11:01:25.635Z,73.93
2022-11-09T11:03:57.795Z,73.91
2022-11-09T11:06:26.001Z,73.57
2022-11-09T11:09:06.214Z,73.63
2022-11-09T11:11:37.383Z,73.49
2022-11-09T11:14:23.337Z,73.10
2022-11-09T11:16:53.381Z,73.01
2022-11-09T11:19:41.956Z,73.05
2022-11-09T11:22:19.629Z,72.83
2022-11-09T11:24:55.487Z,73.00
2022-11-09T11:27:49.997Z,72.36
2022-11-09T11:30:36.701Z,70.52
2022-11-09T11:33:19.289Z,69.44
2022-11-09T11:36:04.880Z,68.99
2022-11-09T11:38:48.866Z,69.24
2022-11-09T11:41:28.823Z,69.74
2022-11-09T11:44:31.546Z,70.06
2022-11-09T11:47:15.279Z,69.76
2022-11-09T11:49:54.361Z,69.85
2022-11-09T11:52:40.456Z,69.56
2022-11-09T11:55:42.877Z,69.67
2022-11-09T11:58:29.123Z,69.71
2022-11-09T12:01:16.208Z,69.58
2022-11-09T12:04:11.740Z,68.65
2022-11-09T12:07:15.031Z,68.57
2022-11-09T12:09:58.310Z,68.30
2022-11-09T12:12:44.211Z,68.12
2022-11-09T12:15:51.036Z,66.88
2022-11-09T12:18:31.160Z,65.77
2022-11-09T12:21:29.112Z,63.94
2022-11-09T12:24:21.638Z,63.47
2022-11-09T12:27:31.682Z,61.67
2022-11-09T12:30:22.530Z,59.45
2022-11-09T12:33:11.527Z,59.28
2022-11-09T12:36:16.543Z,59.16
2022-11-09T12:39:11.295Z,58.85
2022-11-09T12:41:40.917Z,59.49
2022-11-09T12:45:00.170Z,59.66
2022-11-09T12:47:36.137Z,60.28
2022-11-09T12:50:05.893Z,61.10
2022-11-09T12:52:34.621Z,62.16
2022-11-09T12:55:05.458Z,62.72
2022-11-09T12:57:33.860Z,63.91
2022-11-09T13:00:02.220Z,64.86
2022-11-09T13:02:35.284Z,65.60
2022-11-09T13:05:07.961Z,66.27
2022-11-09T13:07:46.109Z,67.09
2022-11-09T13:10:36.472Z,67.86
2022-11-09T13:13:07.566Z,68.59
2022-11-09T13:15:38.218Z,69.03
2022-11-09T13:18:26.783Z,69.50
2022-11-09T13:20:57.108Z,69.96
2022-11-09T13:26:31.907Z,70.85
2022-11-09T13:29:15.143Z,71.22
2022-11-09T13:32:22.571Z,71.70
2022-11-09T13:34:55.767Z,72.13
2022-11-09T13:37:42.110Z,72.37
2022-11-09T13:40:32.298Z,72.63
2022-11-09T13:43:00.432Z,72.88
2022-11-09T13:45:46.554Z,73.14
2022-11-09T13:48:22.520Z,73.34
2022-11-09T13:50:56.833Z,73.59
2022-11-09T13:53:37.186Z,73.96
2022-11-09T13:56:32.727Z,74.08
2022-11-09T13:59:07.827Z,74.32
2022-11-09T14:01:46.385Z,74.51
2022-11-09T14:04:40.474Z,74.57
2022-11-09T14:07:31.529Z,74.63
2022-11-09T14:10:24.411Z,74.85
2022-11-09T14:13:17.457Z,75.04
2022-11-09T14:15:45.496Z,75.22
2022-11-09T14:18:24.397Z,75.30
2022-11-09T14:21:33.985Z,75.47
2022-11-09T14:24:24.953Z,75.76
2022-11-09T14:27:23.140Z,75.69
2022-11-09T14:29:56.737Z,75.97
2022-11-09T14:32:27.022Z,76.13
2022-11-09T14:35:34.263Z,76.07
2022-11-09T14:38:17.470Z,76.23
2022-11-09T14:40:48.156Z,76.39
2022-11-09T14:43:34.638Z,76.45
2022-11-09T14:46:21.066Z,76.49
2022-11-09T14:48:53.910Z,76.70
2022-11-09T14:51:32.554Z,76.69
2022-11-09T14:54:01.973Z,76.82
2022-11-09T14:56:31.348Z,77.14
2022-11-09T14:59:06.477Z,77.27
2022-11-09T15:01:34.467Z,77.39
2022-11-09T15:04:13.696Z,77.47
2022-11-09T15:06:55.402Z,77.63
2022-11-09T15:09:33.178Z,77.83
2022-11-09T15:12:02.640Z,77.96
2022-11-09T15:14:34.558Z,78.25
2022-11-09T15:17:28.068Z,78.34
2022-11-09T15:19:58.394Z,78.57
2022-11-09T15:22:53.802Z,78.57
2022-11-09T15:25:31.229Z,78.72
2022-11-09T15:28:02.263Z,78.86
2022-11-09T15:30:32.561Z,79.06
2022-11-09T15:33:01.396Z,79.20
2022-11-09T15:35:29.570Z,79.46
2022-11-09T15:37:57.727Z,79.66
2022-11-09T15:40:26.015Z,79.93
2022-11-09T15:42:54.248Z,80.17
2022-11-09T15:45:22.507Z,80.28
2022-11-09T15:47:55.659Z,80.45
2022-11-09T15:50:26.906Z,80.55
2022-11-09T15:52:55.174Z,80.75
2022-11-09T15:55:23.770Z,80.85
2022-11-09T15:57:55.231Z,81.10
2022-11-09T16:00:23.418Z,81.12
2022-11-09T16:02:51.618Z,81.26
2022-11-09T16:05:20.292Z,81.48
2022-11-09T16:07:54.227Z,81.63
2022-11-09T16:10:27.805Z,81.69
2022-11-09T16:12:57.666Z,81.69
2022-11-09T16:15:26.897Z,81.72
2022-11-09T16:17:55.086Z,81.73
2022-11-09T16:20:23.172Z,81.87
2022-11-09T16:22:51.381Z,81.99
2022-11-09T16:25:20.052Z,82.09
2022-11-09T16:27:50.872Z,82.11
2022-11-09T16:30:20.757Z,82.19
2022-11-09T16:32:48.796Z,82.33
2022-11-09T16:35:27.383Z,82.37
2022-11-09T16:37:58.788Z,82.43
2022-11-09T16:40:29.371Z,82.47
2022-11-09T16:42:59.505Z,82.44
2022-11-09T16:45:32.127Z,82.42
2022-11-09T16:48:05.906Z,82.54
2022-11-09T16:50:34.108Z,82.58
2022-11-09T16:53:02.336Z,82.67
2022-11-09T16:55:30.644Z,82.68
2022-11-09T16:57:59.762Z,82.78
2022-11-09T17:00:42.760Z,82.91
2022-11-09T17:03:17.236Z,82.97
2022-11-09T17:05:46.150Z,82.90
2022-11-09T17:08:15.385Z,83.03
2022-11-09T17:10:46.930Z,83.07
2022-11-09T17:13:15.558Z,83.06
2022-11-09T17:15:46.238Z,83.09
2022-11-09T17:18:15.596Z,83.18
2022-11-09T17:20:51.422Z,83.45
2022-11-09T17:23:20.295Z,83.71
2022-11-09T17:26:04.003Z,83.81
2022-11-09T17:28:32.824Z,84.01
2022-11-09T17:31:07.621Z,84.16
2022-11-09T17:33:36.231Z,84.32
2022-11-09T17:36:07.646Z,84.43
2022-11-09T17:38:36.283Z,84.46
2022-11-09T17:41:08.214Z,84.47
2022-11-09T17:43:38.450Z,84.52
2022-11-09T17:46:13.895Z,84.55
2022-11-09T17:48:43.941Z,84.68
2022-11-09T17:51:14.076Z,84.61
2022-11-09T17:53:42.819Z,84.65
2022-11-09T17:56:11.688Z,84.77
2022-11-09T17:58:42.681Z,84.93
2022-11-09T18:01:16.428Z,84.92
2022-11-09T18:03:44.794Z,85.03
2022-11-09T18:06:19.686Z,85.15
2022-11-09T18:09:10.859Z,85.20
2022-11-09T18:11:37.446Z,85.21
2022-11-09T18:14:05.874Z,85.29
2022-11-09T18:16:34.113Z,85.28
2022-11-09T18:19:03.787Z,85.24
2022-11-09T18:21:33.771Z,85.42
2022-11-09T18:24:05.246Z,85.62
2022-11-09T18:26:33.446Z,85.58
2022-11-09T18:29:01.633Z,85.72
2022-11-09T18:31:29.978Z,85.93
2022-11-09T18:33:58.196Z,86.16
2022-11-09T18:36:28.136Z,86.36
2022-11-09T18:38:56.456Z,86.36
2022-11-09T18:41:25.346Z,86.43
2022-11-09T18:43:54.516Z,86.43
2022-11-09T18:46:22.792Z,86.51
2022-11-09T18:48:52.398Z,86.62
2022-11-09T18:51:21.082Z,86.65
2022-11-09T18:53:49.972Z,86.81
2022-11-09T18:56:24.299Z,86.90
2022-11-09T18:58:54.798Z,87.01
2022-11-09T19:01:26.001Z,87.08
2022-11-09T19:03:59.564Z,87.15
2022-11-09T19:06:28.807Z,87.17
2022-11-09T19:09:15.959Z,87.20
2022-11-09T19:11:44.159Z,87.32
2022-11-09T19:14:12.438Z,87.38
2022-11-09T19:16:40.603Z,87.39
2022-11-09T19:19:13.457Z,87.42
2022-11-09T19:21:56.098Z,87.58
2022-11-09T19:24:34.078Z,87.76
2022-11-09T19:27:02.343Z,87.83
2022-11-09T19:29:30.597Z,87.79
2022-11-09T19:31:59.453Z,87.70
2022-11-09T19:34:27.639Z,87.75
2022-11-09T19:36:55.742Z,87.78
2022-11-09T19:39:24.067Z,87.86
2022-11-09T19:41:52.157Z,87.93
2022-11-09T19:44:20.488Z,87.93
2022-11-09T19:46:48.734Z,88.00
2022-11-09T19:49:16.916Z,87.99
2022-11-09T19:51:44.958Z,88.29
2022-11-09T19:54:14.086Z,88.30
2022-11-09T19:56:42.655Z,88.31
2022-11-09T19:59:14.877Z,88.37
2022-11-09T20:01:43.616Z,88.25
2022-11-09T20:04:12.447Z,88.24
2022-11-09T20:06:41.184Z,88.37
2022-11-09T20:09:09.506Z,88.47
2022-11-09T20:11:57.999Z,88.46
2022-11-09T20:14:26.259Z,88.49
2022-11-09T20:16:55.481Z,88.39
2022-11-09T20:19:25.746Z,88.49
2022-11-09T20:21:54.011Z,88.60
2022-11-09T20:24:22.261Z,88.60
2022-11-09T20:26:50.487Z,88.59
2022-11-09T20:29:18.688Z,88.62
2022-11-09T20:31:46.839Z,88.60
2022-11-09T20:34:15.080Z,88.51
2022-11-09T20:36:43.322Z,88.60
2022-11-09T20:39:11.612Z,88.62
2022-11-09T20:41:39.853Z,88.66
2022-11-09T20:44:08.366Z,88.83
2022-11-09T20:46:37.083Z,88.87
2022-11-09T20:49:05.643Z,88.94
2022-11-09T20:51:34.087Z,89.24
2022-11-09T20:54:06.893Z,89.33
2022-11-09T20:56:36.775Z,89.47
2022-11-09T20:59:05.099Z,89.51
2022-11-09T21:01:33.467Z,89.64
2022-11-09T21:04:02.240Z,89.72
2022-11-09T21:06:31.432Z,89.77
2022-11-09T21:09:01.443Z,89.76
2022-11-09T21:11:35.877Z,89.85
2022-11-09T21:14:04.284Z,90.06
2022-11-09T21:16:32.581Z,90.09
2022-11-09T21:19:00.596Z,90.25
2022-11-09T21:21:35.100Z,90.26
2022-11-09T21:24:23.805Z,90.40
2022-11-09T21:27:10.580Z,90.38
2022-11-09T21:29:50.736Z,90.26
2022-11-09T21:32:30.965Z,90.27
2022-11-09T21:34:59.086Z,90.34
2022-11-09T21:37:27.325Z,90.40
2022-11-09T21:39:55.535Z,90.44
2022-11-09T21:42:23.671Z,90.44
2022-11-09T21:44:51.720Z,90.43
2022-11-09T21:47:20.101Z,90.41
2022-11-09T21:49:48.274Z,90.49
2022-11-09T21:52:16.951Z,90.50
2022-11-09T21:54:45.226Z,90.64
2022-11-09T21:57:13.413Z,90.61
2022-11-09T21:59:41.622Z,90.80
2022-11-09T22:02:11.188Z,90.84
2022-11-09T22:04:39.476Z,90.89
2022-11-09T22:07:07.807Z,90.87
2022-11-09T22:10:06.129Z,90.88
2022-11-09T22:12:43.613Z,91.08
2022-11-09T22:15:30.826Z,91.24
2022-11-09T22:17:59.062Z,91.25
2022-11-09T22:20:45.903Z,91.36
2022-11-09T22:23:14.135Z,91.46
2022-11-09T22:25:47.761Z,91.45
2022-11-09T22:28:16.799Z,91.45
2022-11-09T22:30:44.887Z,91.47
2022-11-09T22:33:13.124Z,91.51
2022-11-09T22:35:41.298Z,91.56
2022-11-09T22:38:09.636Z,91.72
2022-11-09T22:40:37.598Z,91.80
2022-11-09T22:43:05.956Z,91.83
2022-11-09T22:45:34.398Z,91.87
2022-11-09T22:48:02.879Z,91.94
2022-11-09T22:50:31.357Z,91.93
2022-11-09T22:53:03.708Z,91.96
2022-11-09T22:55:32.829Z,92.03
2022-11-09T22:58:01.422Z,92.04
2022-11-09T23:00:29.888Z,92.03
2022-11-09T23:02:58.575Z,92.02
2022-11-09T23:05:27.066Z,91.90
2022-11-09T23:07:56.010Z,91.99
2022-11-09T23:10:24.429Z,92.17
2022-11-09T23:12:52.701Z,92.22
2022-11-09T23:15:21.293Z,92.26
2022-11-09T23:18:08.242Z,92.22
2022-11-09T23:20:36.357Z,92.44
2022-11-09T23:23:04.490Z,92.43
2022-11-09T23:25:52.178Z,92.44
2022-11-09T23:28:20.862Z,92.51
2022-11-09T23:30:49.442Z,92.46
2022-11-09T23:33:17.611Z,92.48
2022-11-09T23:35:45.797Z,92.48
2022-11-09T23:38:13.963Z,92.50
2022-11-09T23:40:42.683Z,92.52
2022-11-09T23:43:14.777Z,92.55
2022-11-09T23:45:43.299Z,92.62
2022-11-09T23:48:19.745Z,92.65
2022-11-09T23:50:48.346Z,92.63
2022-11-09T23:53:16.727Z,92.76
2022-11-09T23:55:45.751Z,92.72
2022-11-09T23:58:14.299Z,92.61
