createdAt,value
2023-03-28T00:02:51.104Z,100264.19
2023-03-28T00:06:53.541Z,100267.06
2023-03-28T00:11:05.941Z,100260.41
2023-03-28T00:15:08.318Z,100269.06
2023-03-28T00:19:12.928Z,100257.09
2023-03-28T00:23:14.911Z,100245.84
2023-03-28T00:27:17.794Z,100257.84
2023-03-28T00:31:20.338Z,100244.13
2023-03-28T00:35:22.324Z,100248.41
2023-03-28T00:39:26.460Z,100239.97
2023-03-28T00:43:45.420Z,100234.91
2023-03-28T00:47:54.785Z,100233.25
2023-03-28T00:51:59.101Z,100227.38
2023-03-28T00:56:07.532Z,100216.34
2023-03-28T01:00:12.328Z,100208.69
2023-03-28T01:04:20.271Z,100221.69
2023-03-28T01:08:26.318Z,100219.16
2023-03-28T01:12:29.441Z,100219.16
2023-03-28T01:16:31.810Z,100217.47
2023-03-28T01:21:22.963Z,100214.94
2023-03-28T01:25:54.353Z,100204.69
2023-03-28T01:30:11.626Z,100198.72
2023-03-28T01:34:58.001Z,100197.03
2023-03-28T01:39:17.944Z,100189.34
2023-03-28T01:43:34.511Z,100197.94
2023-03-28T01:47:42.286Z,100179.09
2023-03-28T01:51:53.024Z,100179.16
2023-03-28T01:56:23.124Z,100176.59
2023-03-28T02:00:37.354Z,100171.47
2023-03-28T02:04:45.290Z,100165.59
2023-03-28T02:08:49.701Z,100177.63
2023-03-28T02:13:18.071Z,100175.03
2023-03-28T02:17:27.373Z,100169.94
2023-03-28T02:22:15.367Z,100164.00
2023-03-28T02:26:56.962Z,100165.72
2023-03-28T02:31:17.234Z,100159.78
2023-03-28T02:35:27.571Z,100152.91
2023-03-28T02:39:46.582Z,100146.22
2023-03-28T02:43:59.078Z,100145.28
2023-03-28T02:48:17.868Z,100148.69
2023-03-28T02:52:35.300Z,100147.84
2023-03-28T02:56:51.257Z,100145.28
2023-03-28T03:01:25.442Z,100153.00
2023-03-28T03:05:27.471Z,100129.91
2023-03-28T03:09:29.632Z,100130.78
2023-03-28T03:13:31.604Z,100130.78
2023-03-28T03:17:36.982Z,100135.97
2023-03-28T03:21:40.226Z,100128.28
2023-03-28T03:25:43.151Z,100123.16
2023-03-28T03:29:53.337Z,100118.03
2023-03-28T03:34:01.856Z,100103.47
2023-03-28T03:38:08.732Z,100110.31
2023-03-28T03:42:11.115Z,100097.47
2023-03-28T03:46:13.093Z,100091.44
2023-03-28T03:50:15.222Z,100093.06
2023-03-28T03:54:17.756Z,100089.63
2023-03-28T03:58:20.606Z,100075.03
2023-03-28T04:02:24.485Z,100086.13
2023-03-28T04:06:34.882Z,100074.97
2023-03-28T04:10:42.281Z,100080.88
2023-03-28T04:14:44.250Z,100078.78
2023-03-28T04:19:16.396Z,100081.38
2023-03-28T04:23:18.506Z,100077.09
2023-03-28T04:27:21.397Z,100081.31
2023-03-28T04:31:29.713Z,100094.91
2023-03-28T04:36:00.425Z,100116.44
2023-03-28T04:40:10.815Z,100100.41
2023-03-28T04:44:23.894Z,100097.81
2023-03-28T04:48:33.673Z,100095.06
2023-03-28T04:52:36.115Z,100105.94
2023-03-28T04:56:38.649Z,100087.94
2023-03-28T05:00:40.696Z,100086.69
2023-03-28T05:05:09.874Z,100088.13
2023-03-28T05:09:12.928Z,100116.81
2023-03-28T05:13:16.158Z,100125.91
2023-03-28T05:17:26.278Z,100131.59
2023-03-28T05:21:42.835Z,100121.00
2023-03-28T05:25:50.789Z,100122.97
2023-03-28T05:29:52.749Z,100127.72
2023-03-28T05:33:55.527Z,100129.34
2023-03-28T05:38:10.001Z,100116.94
2023-03-28T05:42:12.000Z,100124.06
2023-03-28T05:46:15.518Z,100134.28
2023-03-28T05:50:17.817Z,100129.91
2023-03-28T05:54:19.830Z,100129.78
2023-03-28T05:58:21.879Z,100134.00
2023-03-28T06:02:24.530Z,100135.59
2023-03-28T06:06:35.930Z,100135.25
2023-03-28T06:10:40.609Z,100139.00
2023-03-28T06:14:53.144Z,100148.72
2023-03-28T06:19:14.254Z,100144.97
2023-03-28T06:23:24.179Z,100155.88
2023-03-28T06:27:26.228Z,100158.72
2023-03-28T06:31:28.661Z,100161.97
2023-03-28T06:35:33.116Z,100159.47
2023-03-28T06:39:35.100Z,100164.31
2023-03-28T06:43:37.100Z,100170.41
2023-03-28T06:47:43.231Z,100160.25
2023-03-28T06:51:45.362Z,100161.09
2023-03-28T06:55:49.880Z,100163.25
2023-03-28T06:59:52.599Z,100174.75
2023-03-28T07:04:02.567Z,100180.09
2023-03-28T07:08:06.817Z,100177.38
2023-03-28T07:12:08.776Z,100180.41
2023-03-28T07:16:13.309Z,100176.28
2023-03-28T07:20:15.595Z,100176.34
2023-03-28T07:24:18.785Z,100182.09
2023-03-28T07:28:30.229Z,100179.56
2023-03-28T07:32:39.198Z,100183.88
2023-03-28T07:36:53.422Z,100198.84
2023-03-28T07:41:14.890Z,100189.19
2023-03-28T07:45:17.029Z,100203.06
2023-03-28T07:49:21.129Z,100210.22
2023-03-28T07:53:23.571Z,100204.53
2023-03-28T07:57:25.940Z,100211.19
2023-03-28T08:01:33.525Z,100217.56
2023-03-28T08:05:39.420Z,100208.84
2023-03-28T08:09:41.942Z,100226.41
2023-03-28T08:13:51.741Z,100218.59
2023-03-28T08:17:58.029Z,100229.34
2023-03-28T08:22:02.789Z,100229.50
2023-03-28T08:26:11.131Z,100233.31
2023-03-28T08:30:15.812Z,100237.75
2023-03-28T08:34:29.789Z,100243.72
2023-03-28T08:38:34.660Z,100252.56
2023-03-28T08:42:49.068Z,100260.94
2023-03-28T08:46:58.108Z,100263.72
2023-03-28T08:51:06.650Z,100258.53
2023-03-28T08:55:35.491Z,100261.13
2023-03-28T08:59:48.831Z,100265.69
2023-03-28T09:03:51.241Z,100273.03
2023-03-28T09:08:31.865Z,100273.97
2023-03-28T09:13:17.750Z,100274.59
2023-03-28T09:17:31.964Z,100277.41
2023-03-28T09:21:50.305Z,100274.47
2023-03-28T09:26:05.961Z,100271.91
2023-03-28T09:30:19.015Z,100274.81
2023-03-28T09:34:28.920Z,100275.22
2023-03-28T09:38:39.732Z,100286.22
2023-03-28T09:43:01.166Z,100316.28
2023-03-28T09:47:12.633Z,100312.16
2023-03-28T09:51:21.054Z,100310.13
2023-03-28T09:55:26.953Z,100313.09
2023-03-28T09:59:31.900Z,100333.53
2023-03-28T10:03:52.083Z,100331.09
2023-03-28T10:07:58.359Z,100344.56
2023-03-28T10:12:10.501Z,100357.94
2023-03-28T10:16:19.216Z,100371.09
2023-03-28T10:20:41.551Z,100376.78
2023-03-28T10:24:47.124Z,100379.91
2023-03-28T10:28:54.627Z,100384.47
2023-03-28T10:33:17.293Z,100394.97
2023-03-28T10:37:41.916Z,100412.25
2023-03-28T10:41:55.356Z,100438.84
2023-03-28T10:46:18.920Z,100441.94
2023-03-28T10:50:46.231Z,100449.16
2023-03-28T10:54:53.883Z,100454.81
2023-03-28T10:59:30.970Z,100471.19
2023-03-28T11:03:55.106Z,100487.66
2023-03-28T11:08:34.601Z,100483.94
2023-03-28T11:12:59.104Z,100496.59
2023-03-28T11:17:16.395Z,100502.00
2023-03-28T11:21:46.776Z,100508.38
2023-03-28T11:26:04.240Z,100510.97
2023-03-28T11:30:34.340Z,100504.03
2023-03-28T11:35:12.757Z,100522.00
2023-03-28T11:39:34.294Z,100519.28
2023-03-28T11:43:56.059Z,100525.63
2023-03-28T11:48:08.333Z,100530.22
2023-03-28T11:52:28.326Z,100532.06
2023-03-28T11:56:48.904Z,100539.84
2023-03-28T12:01:14.965Z,100550.88
2023-03-28T12:05:26.680Z,100560.25
2023-03-28T12:09:44.338Z,100547.88
2023-03-28T12:14:01.407Z,100564.72
2023-03-28T12:18:30.280Z,100565.09
2023-03-28T12:22:42.895Z,100572.59
2023-03-28T12:27:23.580Z,100573.69
2023-03-28T12:31:31.280Z,100570.16
2023-03-28T12:35:51.343Z,100587.22
2023-03-28T12:40:15.531Z,100584.13
2023-03-28T12:44:24.467Z,100605.38
2023-03-28T12:48:41.355Z,100604.41
2023-03-28T12:52:46.716Z,100616.47
2023-03-28T12:57:21.013Z,100602.25
2023-03-28T13:01:32.417Z,100599.19
2023-03-28T13:06:12.740Z,100619.09
2023-03-28T13:10:42.720Z,100595.78
2023-03-28T13:14:59.004Z,100603.38
2023-03-28T13:19:10.403Z,100610.56
2023-03-28T13:23:15.264Z,100607.63
2023-03-28T13:27:33.268Z,100620.81
2023-03-28T13:31:42.394Z,100631.06
2023-03-28T13:36:10.647Z,100637.72
2023-03-28T13:40:43.005Z,100645.34
2023-03-28T13:44:50.373Z,100626.69
2023-03-28T13:49:01.195Z,100627.50
2023-03-28T13:53:03.212Z,100632.97
2023-03-28T13:57:08.469Z,100628.59
2023-03-28T14:01:24.408Z,100640.13
2023-03-28T14:05:29.130Z,100647.22
2023-03-28T14:09:34.175Z,100656.47
2023-03-28T14:13:37.769Z,100675.41
2023-03-28T14:17:39.875Z,100685.25
2023-03-28T14:21:41.927Z,100678.53
2023-03-28T14:25:43.899Z,100689.69
2023-03-28T14:29:56.129Z,100699.41
2023-03-28T14:33:59.858Z,100689.22
2023-03-28T14:38:07.948Z,100687.09
2023-03-28T14:42:15.786Z,100694.31
2023-03-28T14:46:23.597Z,100689.69
2023-03-28T14:50:30.870Z,100694.75
2023-03-28T14:54:37.692Z,100690.66
2023-03-28T14:58:43.741Z,100695.84
2023-03-28T15:02:46.910Z,100725.81
2023-03-28T15:06:55.596Z,100705.53
2023-03-28T15:11:03.435Z,100720.00
2023-03-28T15:15:06.565Z,100733.84
2023-03-28T15:19:19.167Z,100732.56
2023-03-28T15:23:29.988Z,100738.19
2023-03-28T15:27:34.997Z,100732.09
2023-03-28T15:31:40.757Z,100737.28
2023-03-28T15:35:45.717Z,100745.41
2023-03-28T15:39:53.052Z,100771.16
2023-03-28T15:43:55.002Z,100765.75
2023-03-28T15:47:57.230Z,100773.34
2023-03-28T15:52:05.547Z,100778.00
2023-03-28T15:56:17.069Z,100789.06
2023-03-28T16:00:37.588Z,100789.31
2023-03-28T16:04:39.606Z,100800.50
2023-03-28T16:09:08.854Z,100811.75
2023-03-28T16:13:14.475Z,100810.84
2023-03-28T16:17:42.113Z,100815.97
2023-03-28T16:21:59.033Z,100821.06
2023-03-28T16:26:03.733Z,100829.09
2023-03-28T16:30:10.246Z,100851.56
2023-03-28T16:34:12.331Z,100844.19
2023-03-28T16:38:13.945Z,100837.44
2023-03-28T16:42:15.874Z,100857.41
2023-03-28T16:46:18.142Z,100861.81
2023-03-28T16:50:20.556Z,100857.53
2023-03-28T16:54:23.849Z,100868.69
2023-03-28T16:58:29.104Z,100886.00
2023-03-28T17:02:32.057Z,100881.59
2023-03-28T17:06:34.470Z,100884.19
2023-03-28T17:10:39.900Z,100894.47
2023-03-28T17:14:42.345Z,100906.47
2023-03-28T17:18:44.707Z,100898.78
2023-03-28T17:22:46.810Z,100908.16
2023-03-28T17:26:48.927Z,100915.81
2023-03-28T17:30:51.289Z,100933.03
2023-03-28T17:34:53.451Z,100932.09
2023-03-28T17:38:57.566Z,100949.50
2023-03-28T17:42:59.206Z,100952.16
2023-03-28T17:47:01.323Z,100952.19
2023-03-28T17:51:03.946Z,100958.19
2023-03-28T17:55:06.330Z,100962.50
2023-03-28T17:59:08.288Z,100969.41
2023-03-28T18:03:10.320Z,100981.50
2023-03-28T18:07:40.348Z,100982.38
2023-03-28T18:11:44.181Z,100979.88
2023-03-28T18:15:46.580Z,100998.81
2023-03-28T18:19:48.827Z,100999.72
2023-03-28T18:23:51.366Z,100993.69
2023-03-28T18:27:53.604Z,101008.31
2023-03-28T18:31:56.046Z,101001.50
2023-03-28T18:35:58.333Z,100988.59
2023-03-28T18:40:00.586Z,101002.34
2023-03-28T18:44:03.607Z,100999.81
2023-03-28T18:48:06.244Z,101011.81
2023-03-28T18:52:10.552Z,101006.66
2023-03-28T18:56:13.690Z,101007.53
2023-03-28T19:00:18.311Z,101009.25
2023-03-28T19:04:23.179Z,101012.69
2023-03-28T19:08:28.735Z,101016.13
2023-03-28T19:12:30.746Z,101016.13
2023-03-28T19:16:32.960Z,101024.69
2023-03-28T19:20:35.028Z,101016.91
2023-03-28T19:24:37.561Z,101005.75
2023-03-28T19:28:40.668Z,101014.31
2023-03-28T19:32:42.777Z,100999.78
2023-03-28T19:36:46.042Z,101010.09
2023-03-28T19:40:48.418Z,101016.09
2023-03-28T19:44:50.351Z,101015.25
2023-03-28T19:48:52.467Z,101026.41
2023-03-28T19:52:54.420Z,101024.66
2023-03-28T19:56:56.441Z,101023.81
2023-03-28T20:00:58.705Z,101022.06
2023-03-28T20:05:00.981Z,101023.84
2023-03-28T20:09:03.548Z,101023.81
2023-03-28T20:13:05.592Z,101020.41
2023-03-28T20:17:07.638Z,101026.41
2023-03-28T20:21:11.983Z,101022.97
2023-03-28T20:25:14.656Z,101024.63
2023-03-28T20:29:16.862Z,101023.81
2023-03-28T20:33:20.521Z,101034.09
2023-03-28T20:37:23.772Z,101039.19
2023-03-28T20:41:27.353Z,101031.47
2023-03-28T20:45:30.493Z,101033.16
2023-03-28T20:49:32.572Z,101032.34
2023-03-28T20:53:34.833Z,101033.16
2023-03-28T20:57:41.224Z,101036.63
2023-03-28T21:01:47.762Z,101036.63
2023-03-28T21:05:52.648Z,101033.16
2023-03-28T21:09:55.620Z,101032.28
2023-03-28T21:13:59.802Z,101041.78
2023-03-28T21:18:02.471Z,101046.91
2023-03-28T21:22:04.428Z,101039.09
2023-03-28T21:26:08.061Z,101044.31
2023-03-28T21:30:11.738Z,101052.94
2023-03-28T21:34:13.714Z,101050.31
2023-03-28T21:38:15.956Z,101064.16
2023-03-28T21:42:17.942Z,101058.09
2023-03-28T21:46:20.885Z,101065.91
2023-03-28T21:50:23.493Z,101065.09
2023-03-28T21:54:25.817Z,101059.78
2023-03-28T21:58:29.796Z,101054.84
2023-03-28T22:02:31.775Z,101062.56
2023-03-28T22:06:33.804Z,101060.84
2023-03-28T22:10:37.588Z,101066.84
2023-03-28T22:14:39.505Z,101060.84
2023-03-28T22:18:49.964Z,101055.63
2023-03-28T22:22:52.687Z,101057.34
2023-03-28T22:26:55.521Z,101070.25
2023-03-28T22:30:57.540Z,101064.25
2023-03-28T22:35:00.004Z,101072.94
2023-03-28T22:39:02.035Z,101068.50
2023-03-28T22:43:04.676Z,101060.81
2023-03-28T22:47:06.670Z,101060.03
2023-03-28T22:51:11.913Z,101066.88
2023-03-28T22:55:14.091Z,101060.91
2023-03-28T22:59:16.163Z,101069.50
2023-03-28T23:03:18.782Z,101068.63
2023-03-28T23:07:20.871Z,101071.25
2023-03-28T23:11:22.910Z,101066.94
2023-03-28T23:15:25.561Z,101072.94
2023-03-28T23:19:31.115Z,101067.78
2023-03-28T23:23:33.227Z,101068.66
2023-03-28T23:27:35.596Z,101072.94
2023-03-28T23:31:37.589Z,101072.94
2023-03-28T23:35:42.291Z,101066.94
2023-03-28T23:39:44.686Z,101069.50
2023-03-28T23:43:46.671Z,101072.09
2023-03-28T23:47:48.756Z,101071.22
2023-03-28T23:51:50.833Z,101075.50
2023-03-28T23:55:53.230Z,101075.50
2023-03-28T23:59:58.275Z,101078.09
