createdAt,value
2018-03-04T00:01:54.136Z,124.07
2018-03-04T00:04:20.400Z,105.60
2018-03-04T00:06:46.674Z,105.13
2018-03-04T00:09:13.851Z,117.17
2018-03-04T00:11:40.131Z,104.20
2018-03-04T00:14:06.387Z,113.20
2018-03-04T00:16:33.452Z,88.40
2018-03-04T00:18:59.708Z,105.67
2018-03-04T00:21:26.070Z,115.57
2018-03-04T00:23:52.384Z,121.47
2018-03-04T00:26:18.605Z,129.90
2018-03-04T00:28:44.943Z,109.20
2018-03-04T00:31:11.179Z,104.00
2018-03-04T00:33:38.330Z,88.40
2018-03-04T00:36:04.790Z,100.43
2018-03-04T00:38:31.126Z,109.73
2018-03-04T00:40:57.298Z,99.40
2018-03-04T00:43:23.669Z,117.03
2018-03-04T00:45:50.582Z,103.47
2018-03-04T00:48:16.953Z,110.67
2018-03-04T00:50:43.346Z,95.17
2018-03-04T00:53:09.575Z,100.20
2018-03-04T00:55:36.011Z,97.80
2018-03-04T00:58:03.108Z,101.37
2018-03-04T01:00:29.466Z,89.33
2018-03-04T01:02:55.666Z,90.03
2018-03-04T01:05:22.013Z,94.67
2018-03-04T01:07:48.202Z,99.10
2018-03-04T01:10:14.503Z,124.73
2018-03-04T01:12:41.458Z,145.97
2018-03-04T01:15:08.517Z,126.40
2018-03-04T01:17:34.742Z,127.17
2018-03-04T01:20:00.947Z,110.23
2018-03-04T01:22:27.966Z,112.90
2018-03-04T01:24:54.214Z,115.13
2018-03-04T01:27:21.441Z,97.37
2018-03-04T01:29:47.688Z,100.50
2018-03-04T01:32:14.719Z,104.90
2018-03-04T01:34:41.014Z,92.00
2018-03-04T01:37:07.261Z,98.00
2018-03-04T01:39:33.506Z,95.60
2018-03-04T01:41:59.659Z,91.50
2018-03-04T01:44:25.948Z,95.67
2018-03-04T01:46:52.192Z,99.87
2018-03-04T01:49:19.279Z,95.03
2018-03-04T01:51:51.482Z,101.70
2018-03-04T01:54:17.718Z,90.13
2018-03-04T01:56:44.057Z,108.33
2018-03-04T01:59:10.256Z,121.30
2018-03-04T02:01:36.513Z,102.10
2018-03-04T02:04:03.799Z,86.43
2018-03-04T02:06:30.043Z,110.43
2018-03-04T02:08:56.211Z,99.93
2018-03-04T02:11:23.922Z,102.50
2018-03-04T02:13:50.110Z,90.50
2018-03-04T02:16:17.296Z,104.90
2018-03-04T02:18:43.599Z,97.23
2018-03-04T02:21:10.604Z,101.83
2018-03-04T02:23:36.836Z,106.60
2018-03-04T02:26:04.050Z,102.83
2018-03-04T02:28:30.412Z,102.37
2018-03-04T02:30:56.646Z,99.90
2018-03-04T02:33:23.591Z,95.17
2018-03-04T02:35:49.893Z,87.73
2018-03-04T02:38:16.190Z,102.57
2018-03-04T02:40:42.436Z,98.90
2018-03-04T02:43:08.635Z,95.03
2018-03-04T02:45:35.610Z,124.60
2018-03-04T02:48:01.917Z,111.67
2018-03-04T02:50:28.246Z,117.83
2018-03-04T02:52:54.620Z,120.73
2018-03-04T02:55:20.775Z,107.60
2018-03-04T02:57:47.686Z,119.53
2018-03-04T03:00:14.062Z,146.83
2018-03-04T03:02:41.429Z,176.37
2018-03-04T03:05:07.818Z,240.37
2018-03-04T03:07:34.199Z,224.10
2018-03-04T03:10:00.423Z,240.87
2018-03-04T03:12:26.725Z,237.60
2018-03-04T03:14:52.990Z,358.00
2018-03-04T03:17:19.412Z,319.33
2018-03-04T03:19:45.770Z,250.90
2018-03-04T03:22:12.056Z,301.03
2018-03-04T03:24:38.310Z,265.20
2018-03-04T03:27:04.512Z,267.70
2018-03-04T03:29:30.811Z,240.93
2018-03-04T03:31:57.707Z,178.07
2018-03-04T03:34:23.955Z,180.83
2018-03-04T03:36:50.095Z,159.90
2018-03-04T03:39:17.045Z,143.33
2018-03-04T03:41:44.013Z,135.23
2018-03-04T03:44:10.231Z,131.97
2018-03-04T03:46:37.411Z,143.73
2018-03-04T03:49:03.640Z,120.60
2018-03-04T03:51:29.842Z,137.60
2018-03-04T03:53:56.083Z,129.83
2018-03-04T03:56:22.369Z,168.23
2018-03-04T03:58:49.264Z,153.90
2018-03-04T04:01:15.395Z,159.33
2018-03-04T04:03:41.612Z,172.90
2018-03-04T04:06:07.763Z,154.53
2018-03-04T04:08:33.983Z,160.43
2018-03-04T04:11:00.247Z,146.83
2018-03-04T04:13:27.360Z,167.20
2018-03-04T04:15:53.648Z,153.60
2018-03-04T04:18:19.942Z,146.00
2018-03-04T04:20:47.556Z,136.23
2018-03-04T04:23:13.842Z,152.57
2018-03-04T04:25:40.780Z,145.53
2018-03-04T04:28:07.707Z,146.23
2018-03-04T04:30:35.391Z,165.40
2018-03-04T04:33:02.540Z,138.70
2018-03-04T04:35:29.459Z,132.87
2018-03-04T04:37:57.388Z,137.23
2018-03-04T04:40:23.838Z,142.00
2018-03-04T04:42:50.211Z,143.67
2018-03-04T04:45:17.179Z,132.50
2018-03-04T04:47:43.399Z,137.10
2018-03-04T04:50:09.939Z,115.30
2018-03-04T04:52:36.117Z,126.87
2018-03-04T04:55:03.857Z,110.67
2018-03-04T04:57:30.025Z,101.00
2018-03-04T04:59:56.963Z,113.23
2018-03-04T05:02:23.935Z,110.30
2018-03-04T05:04:50.115Z,117.40
2018-03-04T05:07:17.197Z,115.30
2018-03-04T05:09:43.366Z,107.30
2018-03-04T05:12:09.578Z,120.90
2018-03-04T05:14:35.810Z,105.87
2018-03-04T05:17:02.077Z,104.97
2018-03-04T05:19:29.007Z,103.57
2018-03-04T05:21:56.783Z,91.70
2018-03-04T05:24:23.801Z,102.80
2018-03-04T05:26:49.979Z,99.83
2018-03-04T05:29:16.150Z,99.13
2018-03-04T05:31:42.339Z,89.00
2018-03-04T05:34:08.472Z,96.00
2018-03-04T05:36:34.675Z,98.87
2018-03-04T05:39:00.927Z,102.93
2018-03-04T05:41:27.151Z,92.77
2018-03-04T05:43:53.709Z,99.40
2018-03-04T05:46:19.882Z,95.97
2018-03-04T05:48:47.096Z,97.50
2018-03-04T05:51:13.256Z,102.03
2018-03-04T05:53:40.358Z,100.67
2018-03-04T05:56:06.700Z,112.10
2018-03-04T05:58:33.012Z,111.53
2018-03-04T06:00:59.236Z,121.37
2018-03-04T06:03:25.498Z,123.50
2018-03-04T06:05:52.499Z,126.73
2018-03-04T06:08:20.375Z,123.93
2018-03-04T06:10:46.677Z,122.20
2018-03-04T06:13:12.863Z,131.27
2018-03-04T06:15:39.782Z,117.87
2018-03-04T06:18:06.154Z,123.40
2018-03-04T06:20:32.396Z,112.53
2018-03-04T06:22:58.677Z,116.07
2018-03-04T06:25:25.652Z,117.27
2018-03-04T06:27:52.043Z,121.27
2018-03-04T06:30:18.212Z,113.10
2018-03-04T06:32:44.452Z,102.60
2018-03-04T06:35:10.821Z,108.93
2018-03-04T06:37:37.006Z,114.47
2018-03-04T06:40:03.368Z,107.27
2018-03-04T06:42:29.597Z,103.87
2018-03-04T06:44:55.865Z,99.03
2018-03-04T06:47:22.808Z,103.63
2018-03-04T06:49:49.810Z,101.70
2018-03-04T06:52:16.107Z,105.60
2018-03-04T06:54:42.335Z,100.27
2018-03-04T06:57:08.708Z,100.63
2018-03-04T06:59:35.699Z,104.13
2018-03-04T07:02:01.902Z,116.67
2018-03-04T07:04:28.994Z,106.00
2018-03-04T07:06:55.446Z,100.77
2018-03-04T07:09:21.734Z,109.00
2018-03-04T07:11:48.200Z,102.93
2018-03-04T07:14:14.372Z,109.13
2018-03-04T07:16:41.336Z,102.17
2018-03-04T07:19:07.548Z,115.40
2018-03-04T07:21:35.292Z,118.60
2018-03-04T07:24:01.550Z,109.10
2018-03-04T07:26:27.829Z,101.50
2018-03-04T07:28:54.058Z,108.87
2018-03-04T07:31:21.906Z,111.00
2018-03-04T07:33:48.176Z,98.30
2018-03-04T07:36:15.229Z,95.77
2018-03-04T07:38:41.494Z,108.57
2018-03-04T07:41:07.736Z,104.87
2018-03-04T07:43:34.049Z,100.00
2018-03-04T07:46:00.224Z,101.10
2018-03-04T07:48:27.190Z,97.90
2018-03-04T07:50:53.586Z,110.53
2018-03-04T07:53:19.961Z,101.17
2018-03-04T07:55:46.309Z,105.73
2018-03-04T07:58:12.654Z,92.93
2018-03-04T08:00:38.941Z,92.37
2018-03-04T08:03:05.427Z,95.57
2018-03-04T08:05:31.753Z,93.03
2018-03-04T08:07:58.179Z,95.10
2018-03-04T08:10:24.613Z,87.17
2018-03-04T08:13:05.931Z,93.50
2018-03-04T08:15:32.317Z,88.90
2018-03-04T08:17:58.655Z,114.23
2018-03-04T08:20:24.925Z,112.53
2018-03-04T08:22:51.177Z,127.93
2018-03-04T08:25:30.738Z,108.53
2018-03-04T08:28:09.554Z,108.40
2018-03-04T08:30:35.812Z,102.73
2018-03-04T08:33:02.824Z,105.40
2018-03-04T08:35:29.123Z,97.23
2018-03-04T08:37:55.422Z,107.93
2018-03-04T08:40:22.493Z,96.10
2018-03-04T08:42:48.714Z,75.20
2018-03-04T08:45:14.909Z,78.33
2018-03-04T08:47:41.355Z,79.57
2018-03-04T08:50:08.366Z,88.20
2018-03-04T08:52:34.551Z,94.80
2018-03-04T08:55:00.712Z,91.67
2018-03-04T08:57:26.887Z,81.37
2018-03-04T08:59:53.977Z,89.10
2018-03-04T09:02:20.258Z,81.47
2018-03-04T09:04:47.336Z,87.07
2018-03-04T09:07:13.607Z,73.43
2018-03-04T09:09:41.393Z,68.80
2018-03-04T09:12:08.382Z,69.73
2018-03-04T09:14:35.094Z,68.47
2018-03-04T09:17:01.304Z,68.00
2018-03-04T09:19:36.396Z,60.07
2018-03-04T09:22:02.692Z,63.90
2018-03-04T09:24:28.992Z,60.43
2018-03-04T09:26:55.936Z,59.97
2018-03-04T09:29:22.865Z,59.87
2018-03-04T09:31:49.925Z,69.37
2018-03-04T09:34:16.844Z,60.13
2018-03-04T09:36:44.179Z,58.13
2018-03-04T09:39:10.340Z,51.67
2018-03-04T09:41:37.387Z,55.80
2018-03-04T09:44:04.421Z,50.57
2018-03-04T09:46:31.343Z,46.10
2018-03-04T09:48:58.492Z,51.40
2018-03-04T09:51:24.757Z,50.57
2018-03-04T09:53:51.667Z,48.13
2018-03-04T09:56:17.946Z,43.70
2018-03-04T09:58:44.116Z,47.63
2018-03-04T10:01:10.479Z,50.30
2018-03-04T10:03:37.486Z,47.63
2018-03-04T10:06:03.824Z,44.67
2018-03-04T10:08:30.208Z,39.73
2018-03-04T10:10:56.384Z,46.37
2018-03-04T10:13:23.386Z,45.00
2018-03-04T10:15:49.543Z,40.27
2018-03-04T10:18:16.599Z,41.43
2018-03-04T10:20:43.551Z,36.27
2018-03-04T10:23:09.932Z,37.47
2018-03-04T10:25:36.146Z,41.50
2018-03-04T10:28:02.438Z,36.80
2018-03-04T10:30:29.494Z,38.50
2018-03-04T10:32:56.454Z,38.37
2018-03-04T10:35:22.590Z,36.37
2018-03-04T10:37:48.822Z,36.00
2018-03-04T10:40:15.145Z,45.63
2018-03-04T10:42:41.620Z,43.90
2018-03-04T10:45:07.794Z,49.73
2018-03-04T10:47:33.999Z,39.93
2018-03-04T10:50:01.035Z,27.07
2018-03-04T10:52:27.269Z,29.07
2018-03-04T10:54:54.271Z,32.37
2018-03-04T10:57:20.573Z,34.80
2018-03-04T10:59:47.024Z,27.13
2018-03-04T11:02:17.370Z,29.00
2018-03-04T11:04:43.661Z,25.13
2018-03-04T11:07:10.026Z,28.93
2018-03-04T11:09:36.422Z,24.90
2018-03-04T11:12:02.990Z,25.37
2018-03-04T11:14:29.411Z,21.40
2018-03-04T11:16:55.632Z,24.97
2018-03-04T11:19:21.908Z,29.20
2018-03-04T11:21:48.966Z,25.73
2018-03-04T11:24:15.969Z,25.87
2018-03-04T11:26:42.141Z,28.57
2018-03-04T11:29:08.376Z,26.83
2018-03-04T11:31:35.216Z,23.57
2018-03-04T11:34:01.567Z,28.40
2018-03-04T11:36:27.860Z,18.13
2018-03-04T11:38:54.817Z,17.40
2018-03-04T11:41:21.212Z,7.00
2018-03-04T11:43:47.827Z,7.90
2018-03-04T11:46:14.107Z,5.20
2018-03-04T11:48:40.397Z,5.50
2018-03-04T11:51:06.562Z,10.13
2018-03-04T11:53:32.732Z,4.20
2018-03-04T11:55:59.093Z,5.27
2018-03-04T11:58:26.115Z,4.37
2018-03-04T12:00:52.396Z,5.63
2018-03-04T12:03:18.555Z,33.40
2018-03-04T12:05:44.726Z,12.70
2018-03-04T12:08:11.120Z,13.17
2018-03-04T12:10:37.449Z,2.80
2018-03-04T12:13:03.693Z,4.90
2018-03-04T12:15:29.997Z,4.37
2018-03-04T12:17:56.293Z,7.07
2018-03-04T12:20:22.487Z,3.33
2018-03-04T12:22:49.555Z,4.03
2018-03-04T12:25:16.497Z,3.57
2018-03-04T12:27:43.183Z,4.00
2018-03-04T12:30:09.381Z,4.90
2018-03-04T12:32:35.618Z,3.67
2018-03-04T12:35:01.965Z,6.53
2018-03-04T12:37:29.018Z,5.03
2018-03-04T12:39:55.310Z,3.87
2018-03-04T12:42:21.669Z,8.10
2018-03-04T12:44:48.218Z,6.40
2018-03-04T12:47:14.553Z,6.43
2018-03-04T12:49:40.939Z,5.77
2018-03-04T12:52:07.196Z,7.90
2018-03-04T12:54:33.545Z,6.20
2018-03-04T12:56:59.939Z,5.83
2018-03-04T12:59:26.272Z,7.20
2018-03-04T13:01:52.511Z,4.50
2018-03-04T13:04:18.837Z,6.30
2018-03-04T13:06:45.882Z,7.37
2018-03-04T13:09:12.215Z,5.47
2018-03-04T13:11:38.413Z,4.60
2018-03-04T13:14:04.731Z,21.37
2018-03-04T13:16:31.278Z,16.23
2018-03-04T13:18:57.899Z,12.00
2018-03-04T13:21:24.940Z,7.63
2018-03-04T13:23:51.214Z,4.63
2018-03-04T13:26:17.658Z,7.90
2018-03-04T13:28:43.979Z,10.17
2018-03-04T13:31:10.367Z,8.13
2018-03-04T13:33:36.651Z,8.10
2018-03-04T13:36:03.857Z,9.97
2018-03-04T13:38:30.185Z,7.97
2018-03-04T13:40:56.553Z,11.17
2018-03-04T13:43:24.448Z,6.77
2018-03-04T13:45:51.402Z,8.83
2018-03-04T13:48:18.442Z,9.20
2018-03-04T13:50:44.815Z,11.40
2018-03-04T13:53:11.058Z,8.37
2018-03-04T13:55:37.239Z,8.40
2018-03-04T13:58:03.576Z,9.73
2018-03-04T14:00:29.843Z,9.07
2018-03-04T14:02:56.174Z,11.30
2018-03-04T14:05:22.561Z,10.40
2018-03-04T14:07:48.984Z,11.23
2018-03-04T14:10:15.928Z,8.90
2018-03-04T14:12:43.143Z,28.23
2018-03-04T14:15:09.491Z,25.00
2018-03-04T14:17:36.508Z,13.27
2018-03-04T14:20:04.265Z,12.63
2018-03-04T14:22:30.525Z,10.80
2018-03-04T14:24:57.496Z,15.40
2018-03-04T14:27:23.802Z,18.37
2018-03-04T14:29:50.770Z,18.57
2018-03-04T14:32:17.136Z,22.40
2018-03-04T14:34:43.309Z,22.93
2018-03-04T14:37:10.295Z,19.67
2018-03-04T14:39:37.700Z,24.20
2018-03-04T14:42:04.165Z,26.83
2018-03-04T14:44:30.465Z,19.87
2018-03-04T14:46:57.422Z,22.40
2018-03-04T14:49:23.736Z,18.00
2018-03-04T14:51:50.890Z,22.17
2018-03-04T14:54:17.215Z,27.67
2018-03-04T14:56:44.469Z,18.63
2018-03-04T14:59:10.815Z,23.57
2018-03-04T15:01:37.123Z,28.13
2018-03-04T15:04:04.162Z,25.17
2018-03-04T15:06:31.120Z,28.57
2018-03-04T15:08:58.076Z,33.80
2018-03-04T15:11:24.394Z,23.80
2018-03-04T15:13:51.340Z,25.70
2018-03-04T15:16:18.325Z,28.93
2018-03-04T15:18:44.609Z,25.40
2018-03-04T15:21:11.564Z,28.13
2018-03-04T15:23:38.050Z,28.50
2018-03-04T15:26:11.290Z,28.33
2018-03-04T15:28:37.637Z,27.10
2018-03-04T15:31:03.851Z,27.93
2018-03-04T15:33:30.990Z,22.20
2018-03-04T15:35:57.219Z,23.83
2018-03-04T15:38:23.549Z,36.30
2018-03-04T15:40:49.932Z,28.57
2018-03-04T15:43:17.919Z,27.80
2018-03-04T15:45:44.361Z,26.40
2018-03-04T15:48:11.467Z,24.07
2018-03-04T15:50:37.652Z,24.23
2018-03-04T15:53:03.969Z,26.67
2018-03-04T15:55:30.466Z,26.53
2018-03-04T15:57:56.722Z,29.80
2018-03-04T16:00:23.690Z,29.20
2018-03-04T16:02:49.972Z,22.90
2018-03-04T16:05:16.241Z,26.13
2018-03-04T16:07:42.522Z,27.33
2018-03-04T16:10:08.800Z,28.43
2018-03-04T16:12:35.298Z,28.90
2018-03-04T16:15:01.685Z,34.17
2018-03-04T16:17:27.933Z,28.93
2018-03-04T16:19:54.260Z,30.27
2018-03-04T16:22:20.588Z,40.07
2018-03-04T16:24:46.788Z,33.37
2018-03-04T16:27:13.090Z,40.70
2018-03-04T16:29:40.018Z,40.10
2018-03-04T16:32:06.679Z,39.70
2018-03-04T16:34:33.607Z,47.30
2018-03-04T16:37:00.798Z,51.90
2018-03-04T16:39:27.273Z,45.20
2018-03-04T16:41:54.297Z,44.73
2018-03-04T16:44:20.631Z,36.07
2018-03-04T16:46:46.908Z,33.27
2018-03-04T16:49:14.422Z,38.33
2018-03-04T16:51:40.891Z,42.90
2018-03-04T16:54:08.306Z,45.07
2018-03-04T16:56:35.162Z,41.80
2018-03-04T16:59:01.690Z,45.97
2018-03-04T17:01:27.886Z,44.60
2018-03-04T17:03:54.137Z,46.30
2018-03-04T17:06:20.472Z,50.50
2018-03-04T17:08:47.002Z,46.70
2018-03-04T17:11:14.127Z,40.47
2018-03-04T17:13:40.369Z,46.00
2018-03-04T17:16:06.583Z,42.00
2018-03-04T17:18:32.887Z,39.17
2018-03-04T17:20:59.223Z,43.90
2018-03-04T17:23:25.424Z,47.50
2018-03-04T17:25:52.360Z,39.70
2018-03-04T17:28:19.321Z,42.10
2018-03-04T17:30:46.377Z,34.63
2018-03-04T17:33:12.705Z,37.63
2018-03-04T17:35:39.080Z,41.97
2018-03-04T17:38:07.063Z,41.50
2018-03-04T17:40:33.304Z,40.40
2018-03-04T17:43:00.278Z,40.43
2018-03-04T17:45:26.856Z,37.70
2018-03-04T17:47:53.836Z,39.67
2018-03-04T17:50:20.879Z,41.77
2018-03-04T17:52:47.884Z,41.10
2018-03-04T17:55:14.078Z,41.57
2018-03-04T17:57:41.152Z,37.00
2018-03-04T18:00:07.391Z,40.70
2018-03-04T18:02:33.605Z,46.17
2018-03-04T18:04:59.823Z,42.73
2018-03-04T18:07:26.137Z,49.47
2018-03-04T18:09:52.437Z,36.73
2018-03-04T18:12:19.456Z,40.53
2018-03-04T18:14:47.977Z,49.10
2018-03-04T18:17:15.286Z,43.90
2018-03-04T18:19:41.697Z,53.13
2018-03-04T18:22:07.921Z,48.40
2018-03-04T18:24:34.173Z,42.20
2018-03-04T18:27:00.542Z,41.83
2018-03-04T18:29:26.891Z,44.63
2018-03-04T18:31:53.266Z,38.80
2018-03-04T18:34:20.377Z,47.47
2018-03-04T18:36:47.595Z,58.83
2018-03-04T18:39:14.024Z,43.23
2018-03-04T18:41:40.356Z,39.73
2018-03-04T18:44:07.727Z,44.07
2018-03-04T18:46:33.974Z,48.27
2018-03-04T18:49:00.180Z,57.20
2018-03-04T18:51:27.370Z,46.87
2018-03-04T18:53:54.386Z,69.40
2018-03-04T18:56:21.301Z,72.73
2018-03-04T18:58:47.995Z,69.20
2018-03-04T19:01:14.219Z,67.13
2018-03-04T19:03:40.408Z,67.43
2018-03-04T19:06:07.930Z,62.47
2018-03-04T19:08:34.841Z,60.67
2018-03-04T19:11:01.149Z,60.43
2018-03-04T19:13:27.457Z,68.37
2018-03-04T19:15:53.718Z,53.27
2018-03-04T19:18:19.972Z,57.37
2018-03-04T19:20:47.826Z,63.13
2018-03-04T19:23:14.222Z,60.50
2018-03-04T19:25:40.539Z,55.00
2018-03-04T19:28:06.950Z,67.00
2018-03-04T19:30:33.985Z,108.10
2018-03-04T19:33:01.111Z,85.93
2018-03-04T19:35:27.373Z,95.70
2018-03-04T19:37:54.494Z,124.30
2018-03-04T19:40:20.877Z,109.77
2018-03-04T19:42:47.123Z,82.63
2018-03-04T19:45:13.508Z,91.00
2018-03-04T19:47:40.494Z,71.43
2018-03-04T19:50:06.846Z,66.30
2018-03-04T19:52:33.378Z,66.33
2018-03-04T19:54:59.673Z,94.67
2018-03-04T19:57:25.954Z,59.47
2018-03-04T19:59:53.999Z,66.43
2018-03-04T20:02:20.287Z,63.50
2018-03-04T20:04:46.591Z,41.43
2018-03-04T20:07:13.697Z,38.57
2018-03-04T20:09:40.143Z,49.53
2018-03-04T20:12:07.223Z,53.50
2018-03-04T20:14:34.461Z,47.90
2018-03-04T20:17:01.589Z,48.00
2018-03-04T20:19:28.008Z,49.10
2018-03-04T20:21:54.350Z,42.67
2018-03-04T20:24:20.587Z,41.90
2018-03-04T20:26:46.842Z,43.63
2018-03-04T20:29:13.802Z,40.47
2018-03-04T20:31:41.034Z,44.03
2018-03-04T20:34:08.097Z,44.30
2018-03-04T20:36:34.576Z,39.27
2018-03-04T20:39:00.865Z,32.23
2018-03-04T20:41:28.058Z,28.60
2018-03-04T20:43:55.262Z,23.57
2018-03-04T20:46:21.704Z,22.53
2018-03-04T20:48:48.954Z,23.40
2018-03-04T20:51:16.201Z,11.50
2018-03-04T20:53:42.458Z,12.00
2018-03-04T20:56:08.787Z,11.83
2018-03-04T20:58:35.108Z,11.23
2018-03-04T21:01:01.499Z,10.83
2018-03-04T21:03:27.649Z,15.07
2018-03-04T21:05:53.964Z,13.30
2018-03-04T21:08:20.159Z,10.03
2018-03-04T21:10:47.342Z,13.03
2018-03-04T21:13:14.461Z,9.43
2018-03-04T21:15:41.476Z,8.10
2018-03-04T21:18:07.741Z,6.00
2018-03-04T21:20:34.747Z,7.57
2018-03-04T21:23:01.028Z,9.40
2018-03-04T21:25:27.241Z,11.47
2018-03-04T21:27:54.224Z,8.00
2018-03-04T21:30:20.403Z,8.20
2018-03-04T21:32:47.722Z,11.13
2018-03-04T21:35:14.027Z,8.67
2018-03-04T21:37:40.272Z,11.03
2018-03-04T21:40:06.548Z,10.70
2018-03-04T21:42:33.532Z,15.43
2018-03-04T21:44:59.758Z,7.80
2018-03-04T21:47:26.104Z,12.90
2018-03-04T21:49:52.322Z,13.30
2018-03-04T21:52:18.562Z,12.23
2018-03-04T21:54:46.286Z,12.53
2018-03-04T21:57:12.486Z,14.63
2018-03-04T21:59:38.718Z,19.00
2018-03-04T22:02:05.709Z,15.00
2018-03-04T22:04:31.882Z,12.10
2018-03-04T22:06:58.853Z,10.50
2018-03-04T22:09:25.110Z,16.03
2018-03-04T22:11:51.402Z,15.77
2018-03-04T22:14:17.678Z,17.93
2018-03-04T22:16:44.057Z,16.90
2018-03-04T22:19:10.269Z,22.17
2018-03-04T22:21:37.307Z,13.20
2018-03-04T22:24:04.267Z,16.10
2018-03-04T22:26:30.518Z,18.57
2018-03-04T22:28:56.777Z,21.47
2018-03-04T22:31:23.952Z,21.93
2018-03-04T22:33:50.902Z,25.20
2018-03-04T22:36:17.988Z,26.60
2018-03-04T22:38:44.275Z,24.03
2018-03-04T22:41:11.245Z,30.73
2018-03-04T22:43:37.459Z,28.33
2018-03-04T22:46:05.007Z,29.37
2018-03-04T22:48:32.115Z,26.70
2018-03-04T22:50:58.659Z,29.57
2018-03-04T22:53:25.694Z,34.60
2018-03-04T22:55:53.606Z,44.13
2018-03-04T22:58:20.901Z,45.50
2018-03-04T23:00:47.450Z,53.33
2018-03-04T23:03:13.788Z,60.77
2018-03-04T23:05:40.006Z,38.47
2018-03-04T23:08:06.237Z,36.60
2018-03-04T23:10:32.564Z,39.60
2018-03-04T23:12:58.735Z,35.80
2018-03-04T23:15:25.395Z,31.50
2018-03-04T23:17:51.638Z,42.53
2018-03-04T23:20:17.882Z,39.20
2018-03-04T23:22:44.867Z,32.73
2018-03-04T23:25:11.800Z,34.00
2018-03-04T23:27:38.824Z,36.17
2018-03-04T23:30:05.753Z,33.33
2018-03-04T23:32:32.083Z,35.30
2018-03-04T23:34:58.369Z,37.20
2018-03-04T23:37:24.666Z,36.37
2018-03-04T23:39:51.640Z,37.60
2018-03-04T23:42:17.936Z,35.70
2018-03-04T23:44:44.968Z,34.50
2018-03-04T23:47:11.219Z,36.33
2018-03-04T23:49:38.186Z,34.97
2018-03-04T23:52:04.360Z,38.67
2018-03-04T23:54:32.061Z,42.80
2018-03-04T23:56:59.107Z,35.70
2018-03-04T23:59:26.075Z,36.60
