createdAt,value
2024-01-19T00:01:28.399Z,98760.28
2024-01-19T00:03:58.002Z,98756.66
2024-01-19T00:06:26.081Z,98762.16
2024-01-19T00:08:54.208Z,98758.06
2024-01-19T00:11:23.645Z,98767.22
2024-01-19T00:13:51.668Z,98752.84
2024-01-19T00:16:20.320Z,98756.50
2024-01-19T00:18:48.916Z,98734.97
2024-01-19T00:21:17.408Z,98762.00
2024-01-19T00:23:45.676Z,98749.03
2024-01-19T00:26:13.693Z,98720.22
2024-01-19T00:28:43.112Z,98709.13
2024-01-19T00:31:11.086Z,98694.97
2024-01-19T00:33:39.019Z,98707.28
2024-01-19T00:36:07.794Z,98704.50
2024-01-19T00:38:35.847Z,98697.50
2024-01-19T00:41:03.840Z,98690.38
2024-01-19T00:43:31.797Z,98690.47
2024-01-19T00:46:01.111Z,98700.41
2024-01-19T00:48:29.200Z,98714.50
2024-01-19T00:50:57.245Z,98722.00
2024-01-19T00:53:25.212Z,98716.00
2024-01-19T00:55:53.202Z,98709.69
2024-01-19T00:58:21.187Z,98696.59
2024-01-19T01:00:49.680Z,98680.97
2024-01-19T01:03:25.489Z,98668.16
2024-01-19T01:05:57.833Z,98649.53
2024-01-19T01:08:27.070Z,98673.06
2024-01-19T01:10:55.608Z,98648.41
2024-01-19T01:13:23.655Z,98663.25
2024-01-19T01:15:53.590Z,98651.78
2024-01-19T01:18:22.527Z,98650.13
2024-01-19T01:20:53.234Z,98669.06
2024-01-19T01:23:21.869Z,98655.81
2024-01-19T01:25:49.873Z,98667.03
2024-01-19T01:28:17.864Z,98626.63
2024-01-19T01:30:45.907Z,98642.09
2024-01-19T01:33:14.115Z,98673.13
2024-01-19T01:35:42.414Z,98666.78
2024-01-19T01:38:11.795Z,98674.53
2024-01-19T01:40:39.760Z,98679.63
2024-01-19T01:43:08.429Z,98671.91
2024-01-19T01:45:36.405Z,98674.47
2024-01-19T01:48:05.305Z,98650.97
2024-01-19T01:50:33.845Z,98675.53
2024-01-19T01:53:02.850Z,98675.41
2024-01-19T01:55:32.433Z,98667.03
2024-01-19T01:58:00.635Z,98667.56
2024-01-19T02:00:31.741Z,98671.72
2024-01-19T02:03:02.469Z,98634.72
2024-01-19T02:05:30.795Z,98666.41
2024-01-19T02:07:58.993Z,98661.41
2024-01-19T02:10:27.412Z,98683.47
2024-01-19T02:12:57.740Z,98673.06
2024-01-19T02:15:27.662Z,98670.66
2024-01-19T02:17:56.037Z,98678.34
2024-01-19T02:20:24.358Z,98687.94
2024-01-19T02:22:55.024Z,98692.56
2024-01-19T02:25:24.936Z,98697.16
2024-01-19T02:27:53.473Z,98712.59
2024-01-19T02:30:21.455Z,98703.31
2024-01-19T02:32:49.607Z,98700.16
2024-01-19T02:35:17.766Z,98699.28
2024-01-19T02:37:45.762Z,98705.44
2024-01-19T02:40:14.392Z,98693.72
2024-01-19T02:42:43.687Z,98709.97
2024-01-19T02:45:11.911Z,98717.69
2024-01-19T02:47:39.898Z,98716.88
2024-01-19T02:50:08.761Z,98709.91
2024-01-19T02:52:36.713Z,98730.72
2024-01-19T02:55:05.913Z,98702.19
2024-01-19T02:57:33.891Z,98722.59
2024-01-19T03:00:04.530Z,98710.22
2024-01-19T03:02:32.577Z,98733.69
2024-01-19T03:05:00.662Z,98736.31
2024-01-19T03:07:28.660Z,98738.22
2024-01-19T03:09:56.644Z,98738.91
2024-01-19T03:12:24.766Z,98748.72
2024-01-19T03:14:52.764Z,98747.66
2024-01-19T03:17:22.299Z,98709.06
2024-01-19T03:19:50.310Z,98738.44
2024-01-19T03:22:18.329Z,98752.25
2024-01-19T03:24:46.321Z,98753.31
2024-01-19T03:27:15.679Z,98757.22
2024-01-19T03:29:44.565Z,98763.16
2024-01-19T03:32:12.542Z,98749.22
2024-01-19T03:34:42.216Z,98761.84
2024-01-19T03:37:10.190Z,98760.44
2024-01-19T03:39:38.136Z,98752.28
2024-01-19T03:42:06.177Z,98745.06
2024-01-19T03:44:34.570Z,98713.31
2024-01-19T03:47:02.748Z,98732.19
2024-01-19T03:49:30.765Z,98734.09
2024-01-19T03:52:01.281Z,98738.09
2024-01-19T03:54:29.361Z,98734.09
2024-01-19T03:56:59.635Z,98737.88
2024-01-19T03:59:28.051Z,98738.13
2024-01-19T04:01:56.435Z,98738.28
2024-01-19T04:04:25.094Z,98731.41
2024-01-19T04:06:53.880Z,98731.06
2024-01-19T04:09:23.288Z,98688.41
2024-01-19T04:11:51.301Z,98691.59
2024-01-19T04:14:19.296Z,98710.50
2024-01-19T04:16:47.279Z,98710.72
2024-01-19T04:19:16.748Z,98722.78
2024-01-19T04:21:44.708Z,98723.03
2024-01-19T04:24:12.636Z,98724.69
2024-01-19T04:26:41.997Z,98727.50
2024-01-19T04:29:11.123Z,98715.59
2024-01-19T04:31:39.354Z,98739.34
2024-01-19T04:34:07.965Z,98731.66
2024-01-19T04:36:35.989Z,98729.41
2024-01-19T04:39:04.527Z,98728.00
2024-01-19T04:41:34.171Z,98720.91
2024-01-19T04:44:04.154Z,98730.09
2024-01-19T04:46:32.403Z,98732.09
2024-01-19T04:49:00.686Z,98739.53
2024-01-19T04:51:28.834Z,98738.03
2024-01-19T04:53:59.867Z,98745.59
2024-01-19T04:56:28.377Z,98752.31
2024-01-19T04:58:56.488Z,98752.78
2024-01-19T05:01:25.929Z,98744.28
2024-01-19T05:03:53.898Z,98761.25
2024-01-19T05:06:22.121Z,98754.06
2024-01-19T05:08:50.207Z,98747.09
2024-01-19T05:11:18.257Z,98767.16
2024-01-19T05:13:46.127Z,98761.00
2024-01-19T05:16:15.092Z,98757.94
2024-01-19T05:18:44.973Z,98769.50
2024-01-19T05:21:12.893Z,98772.00
2024-01-19T05:23:41.051Z,98770.59
2024-01-19T05:26:10.104Z,98741.03
2024-01-19T05:28:38.668Z,98775.72
2024-01-19T05:31:06.668Z,98777.28
2024-01-19T05:33:38.574Z,98769.19
2024-01-19T05:36:09.635Z,98794.41
2024-01-19T05:38:37.690Z,98787.97
2024-01-19T05:41:06.099Z,98700.63
2024-01-19T05:43:34.948Z,98791.03
2024-01-19T05:46:02.959Z,98804.50
2024-01-19T05:48:31.051Z,98794.81
2024-01-19T05:50:59.182Z,98824.56
2024-01-19T05:53:28.546Z,98836.16
2024-01-19T05:55:56.660Z,98831.81
2024-01-19T05:58:24.674Z,98819.38
2024-01-19T06:00:52.797Z,98830.94
2024-01-19T06:03:21.088Z,98831.97
2024-01-19T06:05:49.324Z,98812.00
2024-01-19T06:08:17.545Z,98832.53
2024-01-19T06:10:46.954Z,98823.06
2024-01-19T06:13:15.156Z,98835.25
2024-01-19T06:15:43.218Z,98797.47
2024-01-19T06:18:11.797Z,98828.13
2024-01-19T06:20:42.943Z,98838.03
2024-01-19T06:23:11.867Z,98842.44
2024-01-19T06:25:41.068Z,98840.31
2024-01-19T06:28:11.295Z,98796.66
2024-01-19T06:30:39.634Z,98812.53
2024-01-19T06:33:07.855Z,98814.75
2024-01-19T06:35:36.814Z,98817.06
2024-01-19T06:38:06.252Z,98828.72
2024-01-19T06:40:35.253Z,98836.41
2024-01-19T06:43:03.889Z,98840.94
2024-01-19T06:45:33.271Z,98842.16
2024-01-19T06:48:01.490Z,98852.47
2024-01-19T06:50:29.552Z,98859.31
2024-01-19T06:53:00.729Z,98862.44
2024-01-19T06:55:29.291Z,98862.03
2024-01-19T06:57:57.494Z,98855.81
2024-01-19T07:00:25.775Z,98854.25
2024-01-19T07:02:55.858Z,98834.63
2024-01-19T07:05:24.552Z,98820.03
2024-01-19T07:07:53.657Z,98836.69
2024-01-19T07:10:22.542Z,98842.56
2024-01-19T07:12:50.523Z,98718.06
2024-01-19T07:15:18.481Z,98846.47
2024-01-19T07:17:46.520Z,98840.69
2024-01-19T07:20:16.108Z,98828.38
2024-01-19T07:22:44.093Z,98845.16
2024-01-19T07:25:12.103Z,98836.16
2024-01-19T07:27:40.110Z,98827.91
2024-01-19T07:30:09.046Z,98817.78
2024-01-19T07:32:51.679Z,98783.81
2024-01-19T07:35:27.701Z,98802.53
2024-01-19T07:37:55.785Z,98808.50
2024-01-19T07:40:24.155Z,98817.75
2024-01-19T07:42:52.977Z,98815.91
2024-01-19T07:45:20.986Z,98808.00
2024-01-19T07:47:49.065Z,98803.81
2024-01-19T07:50:17.252Z,98798.63
2024-01-19T07:52:47.038Z,98795.06
2024-01-19T07:55:15.171Z,98785.97
2024-01-19T07:57:43.193Z,98781.88
2024-01-19T08:00:11.997Z,98790.53
2024-01-19T08:02:41.507Z,98792.44
2024-01-19T08:05:10.088Z,98798.75
2024-01-19T08:07:39.057Z,98804.69
2024-01-19T08:10:09.584Z,98791.94
2024-01-19T08:12:37.584Z,98799.78
2024-01-19T08:15:06.699Z,98818.56
2024-01-19T08:17:34.909Z,98819.16
2024-01-19T08:20:02.925Z,98820.91
2024-01-19T08:22:31.055Z,98823.09
2024-01-19T08:24:59.776Z,98841.78
2024-01-19T08:27:29.140Z,98842.00
2024-01-19T08:29:57.170Z,98831.25
2024-01-19T08:32:25.853Z,98832.31
2024-01-19T08:34:54.046Z,98837.94
2024-01-19T08:37:22.394Z,98836.28
2024-01-19T08:39:50.349Z,98843.13
2024-01-19T08:42:18.354Z,98838.91
2024-01-19T08:44:47.772Z,98832.63
2024-01-19T08:47:16.280Z,98810.59
2024-01-19T08:49:44.398Z,98837.31
2024-01-19T08:52:12.461Z,98835.22
2024-01-19T08:54:40.743Z,98835.50
2024-01-19T08:57:08.941Z,98827.19
2024-01-19T08:59:36.981Z,98828.56
2024-01-19T09:02:06.368Z,98832.88
2024-01-19T09:04:35.784Z,98839.63
2024-01-19T09:07:03.906Z,98837.72
2024-01-19T09:09:32.064Z,98843.00
2024-01-19T09:12:00.213Z,98826.13
2024-01-19T09:14:28.720Z,98830.09
2024-01-19T09:16:56.759Z,98825.34
2024-01-19T09:19:26.190Z,98823.88
2024-01-19T09:21:54.151Z,98832.44
2024-01-19T09:24:22.278Z,98834.00
2024-01-19T09:26:50.241Z,98836.41
2024-01-19T09:29:18.170Z,98834.00
2024-01-19T09:31:47.801Z,98836.66
2024-01-19T09:34:16.652Z,98819.94
2024-01-19T09:36:46.162Z,98826.97
2024-01-19T09:39:14.132Z,98814.72
2024-01-19T09:41:48.220Z,98818.22
2024-01-19T09:44:19.616Z,98791.53
2024-01-19T09:47:12.919Z,98779.69
2024-01-19T09:49:47.934Z,98784.75
2024-01-19T09:52:35.912Z,98789.28
2024-01-19T09:55:03.981Z,98771.00
2024-01-19T09:57:34.485Z,98752.97
2024-01-19T10:00:02.822Z,98769.00
2024-01-19T10:02:33.518Z,98794.72
2024-01-19T10:05:01.662Z,98785.78
2024-01-19T10:07:32.853Z,98790.91
2024-01-19T10:10:00.868Z,98783.53
2024-01-19T10:12:29.961Z,98771.78
2024-01-19T10:14:57.965Z,98774.38
2024-01-19T10:17:26.519Z,98711.16
2024-01-19T10:19:54.759Z,98750.06
2024-01-19T10:22:26.993Z,98785.22
2024-01-19T10:25:03.789Z,98758.56
2024-01-19T10:27:42.468Z,98767.97
2024-01-19T10:30:12.780Z,98754.69
2024-01-19T10:32:41.816Z,98766.34
2024-01-19T10:35:11.513Z,98772.88
2024-01-19T10:37:39.710Z,98762.53
2024-01-19T10:40:20.005Z,98752.53
2024-01-19T10:42:49.590Z,98756.97
2024-01-19T10:45:19.883Z,98744.00
2024-01-19T10:47:48.382Z,98739.22
2024-01-19T10:50:17.432Z,98749.22
2024-01-19T10:52:46.439Z,98742.94
2024-01-19T10:55:23.392Z,98737.84
2024-01-19T10:57:57.119Z,98716.69
2024-01-19T11:00:27.232Z,98716.69
2024-01-19T11:02:57.275Z,98737.22
2024-01-19T11:05:26.456Z,98728.00
2024-01-19T11:07:55.653Z,98733.19
2024-01-19T11:10:26.521Z,98726.59
2024-01-19T11:12:56.942Z,98713.00
2024-01-19T11:15:30.570Z,98713.25
2024-01-19T11:18:01.359Z,98707.19
2024-01-19T11:20:32.735Z,98703.44
2024-01-19T11:23:02.235Z,98700.03
2024-01-19T11:25:46.163Z,98713.47
2024-01-19T11:28:21.162Z,98712.31
2024-01-19T11:31:12.121Z,98716.47
2024-01-19T11:33:40.224Z,98709.78
2024-01-19T11:36:09.039Z,98710.31
2024-01-19T11:38:45.826Z,98703.75
2024-01-19T11:41:46.191Z,98692.75
2024-01-19T11:44:45.413Z,98685.63
2024-01-19T11:47:45.095Z,98698.34
2024-01-19T11:50:14.799Z,98698.63
2024-01-19T11:52:47.054Z,98699.09
2024-01-19T11:55:36.442Z,98692.34
2024-01-19T11:58:44.084Z,98688.91
2024-01-19T12:01:14.765Z,98664.69
2024-01-19T12:03:43.682Z,98694.00
2024-01-19T12:06:12.506Z,98662.53
2024-01-19T12:08:42.307Z,98692.72
2024-01-19T12:11:12.014Z,98664.53
2024-01-19T12:13:48.500Z,98682.44
2024-01-19T12:16:24.163Z,98683.81
2024-01-19T12:18:56.925Z,98679.53
2024-01-19T12:21:25.725Z,98674.97
2024-01-19T12:24:00.072Z,98674.00
2024-01-19T12:26:28.431Z,98675.25
2024-01-19T12:28:57.849Z,98666.13
2024-01-19T12:31:31.666Z,98670.75
2024-01-19T12:34:12.524Z,98666.19
2024-01-19T12:36:40.911Z,98666.50
2024-01-19T12:39:12.673Z,98668.72
2024-01-19T12:41:41.576Z,98674.81
2024-01-19T12:44:09.640Z,98671.38
2024-01-19T12:46:40.115Z,98679.41
2024-01-19T12:49:08.199Z,98693.38
2024-01-19T12:51:36.195Z,98704.16
2024-01-19T12:54:04.227Z,98705.78
2024-01-19T12:56:33.984Z,98671.03
2024-01-19T12:59:09.076Z,98677.69
2024-01-19T13:01:41.272Z,98699.59
2024-01-19T13:04:09.427Z,98700.78
2024-01-19T13:06:41.791Z,98700.47
2024-01-19T13:09:10.499Z,98709.03
2024-01-19T13:11:38.546Z,98705.34
2024-01-19T13:14:07.260Z,98727.97
2024-01-19T13:16:53.827Z,98734.47
2024-01-19T13:19:23.848Z,98729.41
2024-01-19T13:21:52.664Z,98746.06
2024-01-19T13:24:20.739Z,98750.97
2024-01-19T13:26:59.990Z,98756.13
2024-01-19T13:29:28.123Z,98754.59
2024-01-19T13:31:56.424Z,98741.72
2024-01-19T13:34:29.005Z,98769.63
2024-01-19T13:36:57.471Z,98764.97
2024-01-19T13:39:25.463Z,98757.22
2024-01-19T13:41:53.525Z,98752.94
2024-01-19T13:44:21.587Z,98747.00
2024-01-19T13:46:49.565Z,98749.28
2024-01-19T13:49:17.654Z,98740.84
2024-01-19T13:51:47.044Z,98746.53
2024-01-19T13:54:15.025Z,98743.97
2024-01-19T13:56:43.701Z,98738.41
2024-01-19T13:59:11.703Z,98729.53
2024-01-19T14:01:39.846Z,98744.91
2024-01-19T14:04:07.858Z,98748.69
2024-01-19T14:06:36.012Z,98751.84
2024-01-19T14:09:06.085Z,98759.63
2024-01-19T14:11:34.305Z,98758.88
2024-01-19T14:14:03.252Z,98752.88
2024-01-19T14:16:31.301Z,98736.75
2024-01-19T14:18:59.321Z,98765.34
2024-01-19T14:21:27.368Z,98765.78
2024-01-19T14:23:55.260Z,98761.44
2024-01-19T14:26:24.945Z,98767.44
2024-01-19T14:28:53.246Z,98778.63
2024-01-19T14:31:21.267Z,98783.88
2024-01-19T14:33:49.379Z,98786.69
2024-01-19T14:36:17.927Z,98781.31
2024-01-19T14:38:45.819Z,98774.59
2024-01-19T14:41:13.811Z,98778.06
2024-01-19T14:43:45.502Z,98771.63
2024-01-19T14:46:15.945Z,98781.25
2024-01-19T14:48:44.391Z,98779.59
2024-01-19T14:51:13.262Z,98793.69
2024-01-19T14:53:43.243Z,98776.47
2024-01-19T14:56:11.573Z,98770.91
2024-01-19T14:58:39.537Z,98779.91
2024-01-19T15:01:08.908Z,98784.69
2024-01-19T15:03:36.878Z,98765.78
2024-01-19T15:06:05.266Z,98781.28
2024-01-19T15:08:33.305Z,98781.50
2024-01-19T15:11:01.316Z,98791.78
2024-01-19T15:13:29.375Z,98804.22
2024-01-19T15:15:57.337Z,98799.34
2024-01-19T15:18:28.315Z,98810.31
2024-01-19T15:20:58.027Z,98826.97
2024-01-19T15:23:25.947Z,98827.13
2024-01-19T15:25:53.983Z,98824.72
2024-01-19T15:28:21.953Z,98827.22
2024-01-19T15:30:49.882Z,98834.75
2024-01-19T15:33:18.341Z,98830.84
2024-01-19T15:35:47.985Z,98836.28
2024-01-19T15:38:16.005Z,98831.72
2024-01-19T15:40:43.984Z,98815.78
2024-01-19T15:43:11.954Z,98826.81
2024-01-19T15:45:39.870Z,98826.31
2024-01-19T15:48:08.499Z,98802.97
2024-01-19T15:50:36.487Z,98825.47
2024-01-19T15:53:09.096Z,98822.03
2024-01-19T15:55:37.417Z,98821.22
2024-01-19T15:58:05.568Z,98819.72
2024-01-19T16:00:33.578Z,98819.72
2024-01-19T16:03:01.617Z,98828.59
2024-01-19T16:05:29.717Z,98823.84
2024-01-19T16:07:57.736Z,98815.47
2024-01-19T16:10:27.118Z,98823.81
2024-01-19T16:12:55.044Z,98810.34
2024-01-19T16:15:22.940Z,98810.84
2024-01-19T16:17:51.128Z,98817.41
2024-01-19T16:20:19.291Z,98824.28
2024-01-19T16:22:47.244Z,98831.50
2024-01-19T16:25:15.182Z,98831.00
2024-01-19T16:27:44.606Z,98835.44
2024-01-19T16:30:13.945Z,98846.75
2024-01-19T16:32:45.877Z,98844.66
2024-01-19T16:35:19.055Z,98854.81
2024-01-19T16:37:52.254Z,98857.72
2024-01-19T16:40:20.160Z,98851.63
2024-01-19T16:42:49.420Z,98851.78
2024-01-19T16:45:18.108Z,98850.97
2024-01-19T16:47:46.465Z,98860.66
2024-01-19T16:50:14.793Z,98876.06
2024-01-19T16:52:42.746Z,98896.59
2024-01-19T16:55:11.061Z,98888.16
2024-01-19T16:57:38.943Z,98900.81
2024-01-19T17:00:09.701Z,98890.69
2024-01-19T17:02:37.654Z,98885.38
2024-01-19T17:05:05.992Z,98902.47
2024-01-19T17:07:36.500Z,98912.34
2024-01-19T17:10:06.636Z,98900.06
2024-01-19T17:12:34.529Z,98902.00
2024-01-19T17:15:02.772Z,98866.50
2024-01-19T17:17:32.105Z,98907.41
2024-01-19T17:20:00.086Z,98907.50
2024-01-19T17:22:29.964Z,98897.88
2024-01-19T17:24:58.037Z,98911.00
2024-01-19T17:27:26.086Z,98914.16
2024-01-19T17:29:54.856Z,98906.44
2024-01-19T17:32:22.917Z,98908.63
2024-01-19T17:34:52.681Z,98920.16
2024-01-19T17:37:20.846Z,98887.88
2024-01-19T17:39:48.923Z,98914.06
2024-01-19T17:42:17.186Z,98915.72
2024-01-19T17:44:45.455Z,98894.00
2024-01-19T17:47:13.437Z,98909.19
2024-01-19T17:49:41.537Z,98904.19
2024-01-19T17:52:11.854Z,98897.91
2024-01-19T17:54:39.892Z,98902.78
2024-01-19T17:57:07.936Z,98899.69
2024-01-19T17:59:35.843Z,98887.41
2024-01-19T18:02:03.796Z,98910.38
2024-01-19T18:04:31.800Z,98913.38
2024-01-19T18:06:59.853Z,98920.09
2024-01-19T18:09:29.396Z,98909.97
2024-01-19T18:11:57.549Z,98919.03
2024-01-19T18:14:27.626Z,98931.31
2024-01-19T18:16:55.663Z,98938.47
2024-01-19T18:19:23.994Z,98904.13
2024-01-19T18:21:54.093Z,98859.47
2024-01-19T18:24:22.129Z,98928.72
2024-01-19T18:26:52.967Z,98942.03
2024-01-19T18:29:23.401Z,98935.31
2024-01-19T18:31:51.461Z,98928.84
2024-01-19T18:34:19.791Z,98911.09
2024-01-19T18:36:47.865Z,98864.19
2024-01-19T18:39:16.102Z,98846.22
2024-01-19T18:41:44.006Z,98925.38
2024-01-19T18:44:13.491Z,98931.91
2024-01-19T18:46:46.384Z,98941.44
2024-01-19T18:49:14.628Z,98937.59
2024-01-19T18:51:42.739Z,98934.41
2024-01-19T18:54:10.744Z,98947.94
2024-01-19T18:56:39.727Z,98947.13
2024-01-19T18:59:07.926Z,98944.25
2024-01-19T19:01:38.100Z,98829.13
2024-01-19T19:04:07.524Z,98929.53
2024-01-19T19:06:36.751Z,98932.97
2024-01-19T19:09:04.953Z,98936.41
2024-01-19T19:11:33.696Z,98929.69
2024-01-19T19:14:02.403Z,98949.22
2024-01-19T19:16:37.134Z,98942.31
2024-01-19T19:19:15.248Z,98953.31
2024-01-19T19:21:43.294Z,98911.75
2024-01-19T19:24:11.200Z,98924.13
2024-01-19T19:26:39.353Z,98953.59
2024-01-19T19:29:07.788Z,98954.53
2024-01-19T19:31:35.887Z,98962.66
2024-01-19T19:34:04.513Z,98965.13
2024-01-19T19:36:34.319Z,98962.09
2024-01-19T19:39:05.147Z,98963.47
2024-01-19T19:41:33.461Z,98951.94
2024-01-19T19:44:01.543Z,98957.44
2024-01-19T19:46:29.490Z,98972.31
2024-01-19T19:48:58.298Z,98986.03
2024-01-19T19:51:28.226Z,98993.16
2024-01-19T19:53:57.615Z,98999.50
2024-01-19T19:56:25.588Z,99002.09
2024-01-19T19:58:53.649Z,98976.22
2024-01-19T20:01:22.584Z,98993.16
2024-01-19T20:03:50.564Z,98988.09
2024-01-19T20:06:24.058Z,98987.66
2024-01-19T20:08:52.846Z,98968.13
2024-01-19T20:11:23.123Z,98990.41
2024-01-19T20:13:51.633Z,98992.59
2024-01-19T20:16:19.804Z,98995.06
2024-01-19T20:18:48.617Z,99001.50
2024-01-19T20:21:16.785Z,99003.09
2024-01-19T20:23:44.987Z,99015.44
2024-01-19T20:26:16.474Z,99019.66
2024-01-19T20:28:46.392Z,99024.78
2024-01-19T20:31:15.258Z,99023.50
2024-01-19T20:33:43.989Z,99014.13
2024-01-19T20:36:12.538Z,99030.09
2024-01-19T20:38:40.946Z,99025.41
2024-01-19T20:41:11.525Z,99028.22
2024-01-19T20:43:40.082Z,99024.28
2024-01-19T20:46:10.069Z,99031.75
2024-01-19T20:48:38.536Z,99026.09
2024-01-19T20:51:08.239Z,99033.31
2024-01-19T20:53:36.694Z,99030.72
2024-01-19T20:56:05.482Z,99029.16
2024-01-19T20:58:34.164Z,99025.34
2024-01-19T21:01:02.911Z,99028.72
2024-01-19T21:03:32.798Z,99027.31
2024-01-19T21:06:00.966Z,99028.22
2024-01-19T21:08:29.251Z,99033.59
2024-01-19T21:10:59.904Z,99041.84
2024-01-19T21:13:31.053Z,99037.09
2024-01-19T21:15:59.845Z,99033.59
2024-01-19T21:18:28.008Z,99030.88
2024-01-19T21:20:58.781Z,98967.50
2024-01-19T21:23:27.506Z,99058.66
2024-01-19T21:25:55.530Z,99065.78
2024-01-19T21:28:23.520Z,99055.88
2024-01-19T21:30:51.419Z,99060.38
2024-01-19T21:33:19.348Z,99049.44
2024-01-19T21:35:47.602Z,99057.22
2024-01-19T21:38:18.281Z,99044.66
2024-01-19T21:40:46.983Z,99058.28
2024-01-19T21:43:15.945Z,98926.00
2024-01-19T21:45:44.270Z,99056.19
2024-01-19T21:48:12.790Z,99046.28
2024-01-19T21:50:41.243Z,99056.72
2024-01-19T21:53:09.762Z,99054.72
2024-01-19T21:55:39.251Z,99063.50
2024-01-19T21:58:07.313Z,99061.25
2024-01-19T22:00:35.268Z,99068.88
2024-01-19T22:03:03.524Z,99067.13
2024-01-19T22:05:31.626Z,99069.28
2024-01-19T22:07:59.799Z,99084.84
2024-01-19T22:10:27.757Z,99072.34
2024-01-19T22:12:57.037Z,99069.75
2024-01-19T22:15:25.005Z,99072.97
2024-01-19T22:17:52.940Z,99068.22
2024-01-19T22:20:20.946Z,99066.59
2024-01-19T22:22:48.875Z,99043.84
2024-01-19T22:25:16.991Z,99069.66
2024-01-19T22:27:45.371Z,99069.06
2024-01-19T22:30:15.547Z,99093.31
2024-01-19T22:32:44.011Z,99087.78
2024-01-19T22:35:12.202Z,99097.09
2024-01-19T22:37:40.224Z,99090.94
2024-01-19T22:40:10.221Z,99092.88
2024-01-19T22:42:38.516Z,99090.03
2024-01-19T22:45:07.334Z,99089.06
2024-01-19T22:47:36.649Z,99079.72
2024-01-19T22:50:05.745Z,99072.94
2024-01-19T22:52:33.989Z,99063.16
2024-01-19T22:55:02.016Z,99080.66
2024-01-19T22:57:30.204Z,99092.75
2024-01-19T22:59:58.102Z,99088.72
2024-01-19T23:02:26.955Z,99089.53
2024-01-19T23:04:56.330Z,99100.09
2024-01-19T23:07:24.727Z,99101.13
2024-01-19T23:09:52.665Z,99115.91
2024-01-19T23:12:20.531Z,99127.03
2024-01-19T23:14:48.453Z,99125.75
2024-01-19T23:17:15.542Z,99130.25
2024-01-19T23:19:43.678Z,99132.84
2024-01-19T23:22:13.032Z,99131.09
2024-01-19T23:24:40.965Z,99126.47
2024-01-19T23:27:09.183Z,99134.88
2024-01-19T23:29:37.190Z,99133.31
2024-01-19T23:32:08.229Z,99125.03
2024-01-19T23:34:36.855Z,99119.13
2024-01-19T23:37:05.230Z,99124.22
2024-01-19T23:39:35.532Z,99124.84
2024-01-19T23:42:03.759Z,99122.44
2024-01-19T23:44:31.754Z,99109.41
2024-01-19T23:46:59.717Z,99126.47
2024-01-19T23:49:29.329Z,99116.78
2024-01-19T23:51:59.557Z,99120.44
2024-01-19T23:54:27.457Z,99123.41
2024-01-19T23:56:56.694Z,99125.53
2024-01-19T23:59:24.653Z,99132.75
