createdAt,value
2019-02-19T00:00:06.126Z,0.00
2019-02-19T00:01:06.121Z,0.00
2019-02-19T00:02:06.097Z,0.00
2019-02-19T00:03:06.085Z,0.00
2019-02-19T00:04:06.122Z,0.00
2019-02-19T00:05:06.093Z,0.00
2019-02-19T00:06:06.049Z,0.00
2019-02-19T00:07:06.044Z,0.00
2019-02-19T00:08:06.038Z,0.00
2019-02-19T00:09:06.044Z,0.00
2019-02-19T00:10:06.022Z,0.00
2019-02-19T00:11:06.006Z,0.00
2019-02-19T00:12:05.995Z,0.00
2019-02-19T00:13:05.986Z,0.00
2019-02-19T00:14:05.996Z,0.00
2019-02-19T00:15:08.215Z,0.00
2019-02-19T00:16:06.121Z,0.00
2019-02-19T00:17:05.938Z,0.00
2019-02-19T00:18:05.934Z,0.00
2019-02-19T00:19:05.926Z,0.00
2019-02-19T00:20:05.948Z,0.00
2019-02-19T00:21:05.901Z,0.00
2019-02-19T00:22:05.889Z,0.00
2019-02-19T00:23:05.872Z,0.00
2019-02-19T00:24:05.908Z,0.00
2019-02-19T00:25:05.940Z,0.00
2019-02-19T00:26:05.847Z,0.00
2019-02-19T00:27:05.822Z,0.00
2019-02-19T00:28:05.821Z,0.00
2019-02-19T00:29:05.801Z,0.00
2019-02-19T00:30:05.826Z,0.00
2019-02-19T00:31:05.788Z,0.00
2019-02-19T00:32:05.801Z,0.00
2019-02-19T00:33:05.787Z,0.00
2019-02-19T00:34:05.751Z,0.00
2019-02-19T00:35:05.737Z,0.00
2019-02-19T00:36:05.731Z,0.00
2019-02-19T00:37:05.718Z,0.00
2019-02-19T00:38:06.393Z,0.00
2019-02-19T00:39:05.697Z,0.00
2019-02-19T00:40:05.676Z,0.00
2019-02-19T00:41:05.667Z,0.00
2019-02-19T00:42:05.666Z,0.00
2019-02-19T00:43:05.670Z,0.00
2019-02-19T00:44:05.643Z,0.00
2019-02-19T00:45:05.638Z,0.00
2019-02-19T00:46:05.611Z,0.00
2019-02-19T00:47:05.601Z,0.00
2019-02-19T00:48:05.913Z,0.00
2019-02-19T00:49:05.602Z,0.00
2019-02-19T00:50:05.586Z,0.00
2019-02-19T00:51:05.583Z,0.00
2019-02-19T00:52:05.559Z,0.00
2019-02-19T00:53:05.575Z,0.00
2019-02-19T00:54:05.542Z,0.00
2019-02-19T00:55:05.531Z,0.00
2019-02-19T00:56:05.514Z,0.00
2019-02-19T00:57:05.505Z,0.00
2019-02-19T00:58:05.494Z,0.00
2019-02-19T00:59:05.499Z,0.00
2019-02-19T01:00:05.484Z,0.00
2019-02-19T01:01:05.449Z,0.00
2019-02-19T01:02:05.449Z,0.00
2019-02-19T01:03:05.438Z,0.00
2019-02-19T01:04:05.461Z,0.00
2019-02-19T01:05:05.418Z,0.00
2019-02-19T01:06:05.401Z,0.00
2019-02-19T01:07:05.392Z,0.00
2019-02-19T01:08:05.384Z,0.00
2019-02-19T01:09:05.377Z,0.00
2019-02-19T01:10:05.378Z,0.00
2019-02-19T01:11:05.343Z,0.00
2019-02-19T01:12:05.332Z,0.00
2019-02-19T01:13:05.328Z,0.00
2019-02-19T01:14:05.322Z,0.00
2019-02-19T01:15:05.327Z,0.00
2019-02-19T01:16:05.303Z,0.00
2019-02-19T01:17:05.288Z,0.00
2019-02-19T01:18:05.270Z,0.00
2019-02-19T01:19:05.259Z,0.00
2019-02-19T01:20:05.262Z,0.00
2019-02-19T01:21:05.239Z,0.00
2019-02-19T01:22:05.233Z,0.00
2019-02-19T01:23:05.223Z,0.00
2019-02-19T01:24:05.200Z,0.00
2019-02-19T01:25:05.222Z,0.00
2019-02-19T01:26:05.185Z,0.00
2019-02-19T01:27:05.181Z,0.00
2019-02-19T01:28:05.169Z,0.00
2019-02-19T01:29:05.159Z,0.00
2019-02-19T01:30:05.138Z,0.00
2019-02-19T01:31:05.151Z,0.00
2019-02-19T01:32:05.115Z,0.00
2019-02-19T01:33:05.104Z,0.00
2019-02-19T01:34:05.098Z,0.00
2019-02-19T01:35:05.097Z,0.00
2019-02-19T01:36:05.109Z,0.00
2019-02-19T01:37:05.070Z,0.00
2019-02-19T01:38:05.048Z,0.00
2019-02-19T01:39:05.042Z,0.00
2019-02-19T01:40:05.030Z,0.00
2019-02-19T01:41:05.022Z,0.00
2019-02-19T01:42:05.020Z,0.00
2019-02-19T01:43:04.989Z,0.00
2019-02-19T01:44:04.984Z,0.00
2019-02-19T01:45:04.971Z,0.00
2019-02-19T01:46:04.969Z,0.00
2019-02-19T01:47:04.983Z,0.00
2019-02-19T01:48:04.939Z,0.00
2019-02-19T01:49:04.925Z,0.00
2019-02-19T01:50:04.931Z,0.00
2019-02-19T01:51:04.924Z,0.00
2019-02-19T01:52:04.934Z,0.00
2019-02-19T01:53:04.890Z,0.00
2019-02-19T01:54:04.875Z,0.00
2019-02-19T01:55:04.872Z,0.00
2019-02-19T01:56:04.863Z,0.00
2019-02-19T01:57:04.848Z,0.00
2019-02-19T01:58:04.847Z,0.00
2019-02-19T01:59:04.821Z,0.00
2019-02-19T02:00:04.811Z,0.00
2019-02-19T02:01:04.798Z,0.00
2019-02-19T02:02:04.792Z,0.00
2019-02-19T02:03:04.816Z,0.00
2019-02-19T02:04:04.785Z,0.00
2019-02-19T02:05:04.762Z,0.00
2019-02-19T02:06:04.742Z,0.00
2019-02-19T02:07:04.735Z,0.00
2019-02-19T02:08:04.738Z,0.00
2019-02-19T02:09:04.729Z,0.00
2019-02-19T02:10:04.706Z,0.00
2019-02-19T02:11:04.706Z,0.00
2019-02-19T02:12:04.674Z,0.00
2019-02-19T02:13:04.662Z,0.00
2019-02-19T02:14:04.682Z,0.00
2019-02-19T02:15:04.657Z,0.00
2019-02-19T02:16:04.638Z,0.00
2019-02-19T02:17:04.634Z,0.00
2019-02-19T02:18:04.621Z,0.00
2019-02-19T02:19:04.628Z,0.00
2019-02-19T02:20:04.584Z,0.00
2019-02-19T02:21:04.574Z,0.00
2019-02-19T02:22:04.586Z,0.00
2019-02-19T02:23:04.568Z,0.00
2019-02-19T02:24:04.575Z,0.00
2019-02-19T02:25:04.542Z,0.00
2019-02-19T02:26:04.522Z,0.00
2019-02-19T02:27:04.514Z,0.00
2019-02-19T02:28:04.520Z,0.00
2019-02-19T02:29:04.535Z,0.00
2019-02-19T02:30:04.490Z,0.00
2019-02-19T02:31:04.469Z,0.00
2019-02-19T02:32:04.463Z,0.00
2019-02-19T02:33:04.448Z,0.00
2019-02-19T02:34:04.446Z,0.00
2019-02-19T02:35:04.455Z,0.00
2019-02-19T02:36:04.420Z,0.00
2019-02-19T02:37:04.414Z,0.00
2019-02-19T02:38:04.393Z,0.00
2019-02-19T02:39:04.397Z,0.00
2019-02-19T02:40:04.400Z,0.00
2019-02-19T02:41:04.357Z,0.00
2019-02-19T02:42:04.356Z,0.00
2019-02-19T02:43:04.357Z,0.00
2019-02-19T02:44:04.328Z,0.00
2019-02-19T02:45:04.362Z,0.00
2019-02-19T02:46:04.324Z,0.00
2019-02-19T02:47:04.319Z,0.00
2019-02-19T02:48:04.287Z,0.00
2019-02-19T02:49:04.280Z,0.00
2019-02-19T02:50:04.272Z,0.00
2019-02-19T02:51:04.272Z,0.00
2019-02-19T02:52:04.239Z,0.00
2019-02-19T02:53:04.227Z,0.00
2019-02-19T02:54:04.230Z,0.00
2019-02-19T02:55:04.216Z,0.00
2019-02-19T02:56:04.248Z,0.00
2019-02-19T02:57:04.187Z,0.00
2019-02-19T02:58:04.177Z,0.00
2019-02-19T02:59:04.186Z,0.00
2019-02-19T03:00:04.172Z,0.00
2019-02-19T03:01:04.153Z,0.00
2019-02-19T03:02:04.172Z,0.00
2019-02-19T03:03:04.127Z,0.00
2019-02-19T03:04:04.112Z,0.00
2019-02-19T03:05:04.099Z,0.00
2019-02-19T03:06:04.095Z,0.00
2019-02-19T03:07:04.080Z,0.00
2019-02-19T03:08:04.097Z,0.00
2019-02-19T03:09:04.065Z,0.00
2019-02-19T03:10:04.045Z,0.00
2019-02-19T03:11:04.034Z,0.00
2019-02-19T03:12:04.017Z,0.00
2019-02-19T03:13:04.033Z,0.00
2019-02-19T03:14:04.011Z,0.00
2019-02-19T03:15:03.997Z,0.00
2019-02-19T03:16:03.981Z,0.00
2019-02-19T03:17:03.974Z,0.00
2019-02-19T03:18:03.975Z,0.00
2019-02-19T03:19:03.986Z,0.00
2019-02-19T03:20:03.936Z,0.00
2019-02-19T03:21:03.927Z,0.00
2019-02-19T03:22:03.914Z,0.00
2019-02-19T03:23:03.904Z,0.00
2019-02-19T03:24:03.911Z,0.00
2019-02-19T03:25:03.897Z,0.00
2019-02-19T03:26:03.869Z,0.00
2019-02-19T03:27:03.875Z,0.00
2019-02-19T03:28:03.875Z,0.00
2019-02-19T03:29:03.842Z,0.00
2019-02-19T03:30:03.843Z,0.00
2019-02-19T03:31:03.820Z,0.00
2019-02-19T03:32:03.839Z,0.00
2019-02-19T03:33:03.807Z,0.00
2019-02-19T03:34:03.787Z,0.00
2019-02-19T03:35:03.790Z,0.00
2019-02-19T03:36:03.751Z,0.00
2019-02-19T03:37:03.742Z,0.00
2019-02-19T03:38:03.744Z,0.00
2019-02-19T03:39:03.730Z,0.00
2019-02-19T03:40:03.735Z,0.00
2019-02-19T03:41:03.727Z,0.00
2019-02-19T03:42:03.697Z,0.00
2019-02-19T03:43:03.678Z,0.00
2019-02-19T03:44:03.668Z,0.00
2019-02-19T03:45:03.680Z,0.00
2019-02-19T03:46:11.758Z,0.00
2019-02-19T03:47:04.649Z,0.00
2019-02-19T03:48:03.626Z,0.00
2019-02-19T03:49:03.622Z,0.00
2019-02-19T03:50:03.611Z,0.00
2019-02-19T03:51:03.649Z,0.00
2019-02-19T03:52:03.597Z,0.00
2019-02-19T03:53:03.585Z,0.00
2019-02-19T03:54:03.565Z,0.00
2019-02-19T03:55:03.556Z,0.00
2019-02-19T03:56:03.559Z,0.00
2019-02-19T03:57:03.525Z,0.00
2019-02-19T03:58:03.529Z,0.00
2019-02-19T03:59:03.525Z,0.00
2019-02-19T04:00:03.511Z,0.00
2019-02-19T04:01:03.536Z,0.00
2019-02-19T04:02:03.487Z,0.00
2019-02-19T04:03:03.497Z,0.00
2019-02-19T04:04:03.458Z,0.00
2019-02-19T04:05:03.454Z,0.00
2019-02-19T04:06:03.430Z,0.00
2019-02-19T04:07:03.437Z,0.00
2019-02-19T04:08:03.404Z,0.00
2019-02-19T04:09:03.400Z,0.00
2019-02-19T04:10:03.416Z,0.00
2019-02-19T04:11:03.387Z,0.00
2019-02-19T04:12:03.399Z,0.00
2019-02-19T04:13:03.363Z,0.00
2019-02-19T04:14:03.340Z,0.00
2019-02-19T04:15:03.331Z,0.00
2019-02-19T04:16:03.322Z,0.00
2019-02-19T04:17:03.337Z,0.00
2019-02-19T04:18:03.304Z,0.00
2019-02-19T04:19:03.293Z,0.00
2019-02-19T04:20:03.285Z,0.00
2019-02-19T04:21:03.305Z,0.00
2019-02-19T04:22:03.294Z,0.00
2019-02-19T04:23:03.280Z,0.00
2019-02-19T04:24:03.250Z,0.00
2019-02-19T04:25:03.255Z,0.00
2019-02-19T04:26:03.213Z,0.00
2019-02-19T04:27:03.230Z,0.00
2019-02-19T04:28:03.209Z,0.00
2019-02-19T04:29:03.178Z,0.00
2019-02-19T04:30:03.195Z,0.00
2019-02-19T04:31:03.168Z,0.00
2019-02-19T04:32:03.173Z,0.00
2019-02-19T04:33:03.166Z,0.00
2019-02-19T04:34:03.119Z,0.00
2019-02-19T04:35:03.112Z,0.00
2019-02-19T04:36:03.116Z,0.00
2019-02-19T04:37:03.097Z,0.00
2019-02-19T04:38:03.134Z,0.00
2019-02-19T04:39:03.065Z,0.00
2019-02-19T04:40:03.060Z,0.00
2019-02-19T04:41:03.048Z,0.00
2019-02-19T04:42:03.056Z,0.00
2019-02-19T04:43:03.033Z,0.00
2019-02-19T04:44:03.057Z,0.00
2019-02-19T04:45:03.044Z,0.00
2019-02-19T04:46:02.988Z,0.00
2019-02-19T04:47:02.983Z,0.00
2019-02-19T04:48:03.022Z,0.00
2019-02-19T04:49:03.026Z,0.00
2019-02-19T04:50:02.970Z,0.00
2019-02-19T04:51:02.944Z,0.00
2019-02-19T04:52:02.930Z,0.00
2019-02-19T04:53:02.922Z,0.00
2019-02-19T04:54:02.941Z,0.00
2019-02-19T04:55:02.927Z,0.00
2019-02-19T04:56:02.891Z,0.00
2019-02-19T04:57:02.891Z,0.00
2019-02-19T04:58:02.866Z,0.00
2019-02-19T04:59:02.897Z,0.00
2019-02-19T05:00:02.846Z,0.00
2019-02-19T05:01:02.893Z,0.00
2019-02-19T05:02:02.831Z,0.00
2019-02-19T05:03:02.811Z,0.00
2019-02-19T05:04:02.800Z,0.00
2019-02-19T05:05:02.792Z,0.00
2019-02-19T05:06:02.795Z,0.00
2019-02-19T05:07:02.752Z,0.00
2019-02-19T05:08:02.754Z,0.00
2019-02-19T05:09:02.741Z,0.00
2019-02-19T05:10:02.730Z,0.00
2019-02-19T05:11:02.739Z,0.00
2019-02-19T05:12:02.712Z,0.00
2019-02-19T05:13:02.696Z,0.00
2019-02-19T05:14:02.696Z,0.00
2019-02-19T05:15:02.708Z,0.00
2019-02-19T05:16:02.700Z,0.00
2019-02-19T05:17:02.667Z,0.00
2019-02-19T05:18:02.645Z,0.00
2019-02-19T05:19:02.658Z,0.00
2019-02-19T05:20:02.644Z,0.00
2019-02-19T05:21:02.610Z,0.00
2019-02-19T05:22:02.605Z,0.00
2019-02-19T05:23:02.594Z,0.00
2019-02-19T05:24:02.578Z,0.00
2019-02-19T05:25:02.566Z,0.00
2019-02-19T05:26:02.587Z,0.00
2019-02-19T05:27:02.559Z,0.00
2019-02-19T05:28:02.547Z,0.00
2019-02-19T05:29:02.538Z,0.00
2019-02-19T05:30:02.524Z,0.00
2019-02-19T05:31:02.530Z,0.00
2019-02-19T05:32:02.500Z,0.00
2019-02-19T05:33:02.494Z,0.00
2019-02-19T05:34:02.484Z,0.00
2019-02-19T05:35:02.472Z,0.00
2019-02-19T05:36:02.477Z,0.00
2019-02-19T05:37:02.473Z,0.00
2019-02-19T05:38:02.429Z,4.00
2019-02-19T05:39:02.414Z,0.00
2019-02-19T05:40:02.415Z,0.00
2019-02-19T05:41:02.397Z,4.00
2019-02-19T05:42:02.406Z,0.00
2019-02-19T05:43:02.378Z,4.00
2019-02-19T05:44:02.358Z,4.00
2019-02-19T05:45:02.346Z,4.00
2019-02-19T05:46:02.368Z,4.00
2019-02-19T05:47:02.370Z,8.00
2019-02-19T05:48:02.330Z,4.00
2019-02-19T05:49:02.323Z,8.00
2019-02-19T05:50:02.305Z,12.00
2019-02-19T05:51:02.284Z,12.00
2019-02-19T05:52:02.300Z,12.00
2019-02-19T05:53:02.261Z,16.00
2019-02-19T05:54:02.270Z,20.00
2019-02-19T05:55:02.255Z,20.00
2019-02-19T05:56:02.231Z,24.00
2019-02-19T05:57:02.251Z,28.00
2019-02-19T05:58:02.223Z,32.00
2019-02-19T05:59:02.217Z,44.00
2019-02-19T06:00:02.205Z,48.00
2019-02-19T06:01:02.188Z,56.00
2019-02-19T06:02:02.168Z,68.00
2019-02-19T06:03:02.177Z,80.00
2019-02-19T06:04:02.142Z,92.00
2019-02-19T06:05:02.143Z,108.00
2019-02-19T06:06:02.135Z,120.00
2019-02-19T06:07:02.115Z,136.00
2019-02-19T06:08:02.109Z,156.00
2019-02-19T06:09:02.145Z,176.00
2019-02-19T06:10:02.083Z,196.00
2019-02-19T06:11:02.062Z,216.00
2019-02-19T06:12:02.071Z,236.00
2019-02-19T06:13:02.056Z,256.00
2019-02-19T06:14:02.057Z,280.00
2019-02-19T06:15:02.027Z,304.00
2019-02-19T06:16:02.031Z,328.00
2019-02-19T06:17:02.000Z,356.00
2019-02-19T06:18:02.000Z,384.00
2019-02-19T06:19:01.991Z,416.00
2019-02-19T06:20:02.015Z,452.00
2019-02-19T06:21:01.970Z,492.00
2019-02-19T06:22:01.978Z,532.00
2019-02-19T06:23:01.931Z,580.00
2019-02-19T06:24:01.924Z,632.00
2019-02-19T06:25:01.927Z,688.00
2019-02-19T06:26:01.939Z,744.00
2019-02-19T06:27:01.904Z,800.00
2019-02-19T06:28:01.885Z,864.00
2019-02-19T06:29:01.907Z,940.00
2019-02-19T06:30:01.868Z,1020.00
2019-02-19T06:31:01.856Z,1104.00
2019-02-19T06:32:01.847Z,1180.00
2019-02-19T06:33:01.845Z,1256.00
2019-02-19T06:34:01.811Z,1332.00
2019-02-19T06:35:01.823Z,1416.00
2019-02-19T06:36:01.801Z,1500.00
2019-02-19T06:37:01.779Z,1580.00
2019-02-19T06:38:01.782Z,1652.00
2019-02-19T06:39:01.769Z,1708.00
2019-02-19T06:40:01.786Z,1752.00
2019-02-19T06:41:02.073Z,1788.00
2019-02-19T06:42:01.720Z,1764.00
2019-02-19T06:43:01.739Z,1768.00
2019-02-19T06:44:01.709Z,1828.00
2019-02-19T06:45:01.708Z,1908.00
2019-02-19T06:46:01.683Z,2004.00
2019-02-19T06:47:06.902Z,2140.00
2019-02-19T06:48:02.660Z,2244.00
2019-02-19T06:49:01.655Z,2248.00
2019-02-19T06:50:01.647Z,2252.00
2019-02-19T06:51:01.672Z,2296.00
2019-02-19T06:52:01.625Z,2380.00
2019-02-19T06:53:01.612Z,2472.00
2019-02-19T06:54:01.594Z,2556.00
2019-02-19T06:55:01.588Z,2660.00
2019-02-19T06:56:01.573Z,2792.00
2019-02-19T06:57:01.590Z,2908.00
2019-02-19T06:58:01.564Z,3024.00
2019-02-19T06:59:01.553Z,3128.00
2019-02-19T07:00:01.529Z,3264.00
2019-02-19T07:01:01.518Z,3424.00
2019-02-19T07:02:01.568Z,3588.00
2019-02-19T07:03:01.503Z,3800.00
2019-02-19T07:04:01.490Z,4104.00
2019-02-19T07:05:01.489Z,4336.00
2019-02-19T07:06:01.470Z,4560.00
2019-02-19T07:07:01.449Z,4576.00
2019-02-19T07:08:01.463Z,4520.00
2019-02-19T07:09:01.443Z,4536.00
2019-02-19T07:10:01.431Z,4652.00
2019-02-19T07:11:01.443Z,4676.00
2019-02-19T07:12:01.416Z,4492.00
2019-02-19T07:13:01.424Z,4624.00
2019-02-19T07:14:01.372Z,4768.00
2019-02-19T07:15:01.364Z,4848.00
2019-02-19T07:16:01.361Z,5416.00
2019-02-19T07:17:01.349Z,6000.00
2019-02-19T07:18:01.338Z,6392.00
2019-02-19T07:19:01.348Z,6200.00
2019-02-19T07:20:01.311Z,6600.00
2019-02-19T07:21:01.303Z,6552.00
2019-02-19T07:22:01.296Z,6548.00
2019-02-19T07:23:01.286Z,6552.00
2019-02-19T07:24:04.494Z,6508.00
2019-02-19T07:25:01.265Z,6496.00
2019-02-19T07:26:01.240Z,6292.00
2019-02-19T07:27:01.232Z,6172.00
2019-02-19T07:28:01.219Z,6056.00
2019-02-19T07:29:01.241Z,6280.00
2019-02-19T07:30:01.217Z,6392.00
2019-02-19T07:31:01.202Z,6316.00
2019-02-19T07:32:01.174Z,6052.00
2019-02-19T07:33:01.163Z,6020.00
2019-02-19T07:34:01.159Z,6044.00
2019-02-19T07:35:01.172Z,6004.00
2019-02-19T07:36:01.142Z,6176.00
2019-02-19T07:37:01.137Z,6640.00
2019-02-19T07:38:01.110Z,6812.00
2019-02-19T07:39:01.108Z,6528.00
2019-02-19T07:40:01.111Z,6472.00
2019-02-19T07:41:01.079Z,6276.00
2019-02-19T07:42:01.072Z,6280.00
2019-02-19T07:43:01.077Z,6232.00
2019-02-19T07:44:01.080Z,6128.00
2019-02-19T07:45:01.039Z,6088.00
2019-02-19T07:46:01.024Z,6028.00
2019-02-19T07:47:01.017Z,6024.00
2019-02-19T07:48:01.015Z,6040.00
2019-02-19T07:49:01.002Z,6080.00
2019-02-19T07:50:00.995Z,6140.00
2019-02-19T07:51:00.965Z,6132.00
2019-02-19T07:52:00.963Z,6160.00
2019-02-19T07:53:00.960Z,6232.00
2019-02-19T07:54:00.940Z,6292.00
2019-02-19T07:55:00.950Z,6380.00
2019-02-19T07:56:00.914Z,6448.00
2019-02-19T07:57:00.913Z,6544.00
2019-02-19T07:58:00.896Z,6644.00
2019-02-19T07:59:00.881Z,6736.00
2019-02-19T08:00:00.896Z,6856.00
2019-02-19T08:01:00.854Z,7008.00
2019-02-19T08:02:00.866Z,7152.00
2019-02-19T08:03:00.848Z,7352.00
2019-02-19T08:04:00.825Z,7492.00
2019-02-19T08:05:00.808Z,7596.00
2019-02-19T08:06:00.821Z,7652.00
2019-02-19T08:07:00.799Z,7668.00
2019-02-19T08:08:00.785Z,7704.00
2019-02-19T08:09:00.775Z,7764.00
2019-02-19T08:10:00.755Z,7812.00
2019-02-19T08:11:00.762Z,7900.00
2019-02-19T08:12:00.733Z,8032.00
2019-02-19T08:13:00.752Z,8216.00
2019-02-19T08:14:00.721Z,8424.00
2019-02-19T08:15:00.700Z,8596.00
2019-02-19T08:16:00.718Z,8884.00
2019-02-19T08:17:00.707Z,9116.00
2019-02-19T08:18:00.666Z,9240.00
2019-02-19T08:19:00.653Z,9248.00
2019-02-19T08:20:00.655Z,9332.00
2019-02-19T08:21:00.642Z,9388.00
2019-02-19T08:22:00.653Z,9604.00
2019-02-19T08:23:00.617Z,9748.00
2019-02-19T08:24:00.617Z,9956.00
2019-02-19T08:25:00.590Z,9996.00
2019-02-19T08:26:00.591Z,10044.00
2019-02-19T08:27:00.583Z,9996.00
2019-02-19T08:28:00.566Z,10040.00
2019-02-19T08:29:11.402Z,9960.00
2019-02-19T08:30:01.552Z,10120.00
2019-02-19T08:31:00.535Z,10256.00
2019-02-19T08:32:00.521Z,10404.00
2019-02-19T08:33:00.500Z,10792.00
2019-02-19T08:34:00.540Z,11088.00
2019-02-19T08:35:00.487Z,11428.00
2019-02-19T08:36:00.477Z,11384.00
2019-02-19T08:37:00.467Z,10940.00
2019-02-19T08:38:00.460Z,10936.00
2019-02-19T08:39:00.442Z,10684.00
2019-02-19T08:40:00.447Z,10228.00
2019-02-19T08:41:00.422Z,9836.00
2019-02-19T08:42:00.401Z,9576.00
2019-02-19T08:43:00.390Z,9332.00
2019-02-19T08:44:00.375Z,8996.00
2019-02-19T08:45:00.404Z,8740.00
2019-02-19T08:46:00.376Z,8828.00
2019-02-19T08:47:00.358Z,8904.00
2019-02-19T08:48:00.349Z,8644.00
2019-02-19T08:49:00.332Z,7600.00
2019-02-19T08:50:00.339Z,6484.00
2019-02-19T08:51:00.328Z,5744.00
2019-02-19T08:52:00.305Z,5228.00
2019-02-19T08:53:00.295Z,4752.00
2019-02-19T08:54:00.271Z,4768.00
2019-02-19T08:55:00.343Z,5316.00
2019-02-19T08:56:00.248Z,6508.00
2019-02-19T08:57:00.237Z,6672.00
2019-02-19T08:58:00.231Z,7456.00
2019-02-19T08:59:00.226Z,9032.00
2019-02-19T09:00:00.313Z,10552.00
2019-02-19T09:01:00.208Z,11412.00
2019-02-19T09:02:00.208Z,11840.00
2019-02-19T09:03:00.201Z,12116.00
2019-02-19T09:04:00.162Z,12752.00
2019-02-19T09:05:00.148Z,13320.00
2019-02-19T09:06:00.162Z,13592.00
2019-02-19T09:07:00.156Z,13608.00
2019-02-19T09:08:00.108Z,13356.00
2019-02-19T09:09:00.100Z,12136.00
2019-02-19T09:10:00.110Z,10440.00
2019-02-19T09:11:00.100Z,8880.00
2019-02-19T09:12:00.090Z,8164.00
2019-02-19T09:13:00.069Z,6556.00
2019-02-19T09:14:00.080Z,6404.00
2019-02-19T09:15:00.061Z,6208.00
2019-02-19T09:16:00.051Z,6520.00
2019-02-19T09:17:00.030Z,6476.00
2019-02-19T09:18:00.032Z,6112.00
2019-02-19T09:19:00.008Z,6196.00
2019-02-19T09:19:59.996Z,6676.00
2019-02-19T09:21:00.003Z,6652.00
2019-02-19T09:21:59.960Z,6148.00
2019-02-19T09:22:59.954Z,5516.00
2019-02-19T09:24:08.995Z,6076.00
2019-02-19T09:25:00.963Z,6852.00
2019-02-19T09:25:59.932Z,6896.00
2019-02-19T09:26:59.908Z,6984.00
2019-02-19T09:27:59.888Z,7940.00
2019-02-19T09:28:59.906Z,9148.00
2019-02-19T09:29:59.883Z,8784.00
2019-02-19T09:30:59.879Z,7172.00
2019-02-19T09:31:59.860Z,5880.00
2019-02-19T09:32:59.971Z,4900.00
2019-02-19T09:33:59.867Z,4996.00
2019-02-19T09:34:59.814Z,4632.00
2019-02-19T09:35:59.798Z,4860.00
2019-02-19T09:36:59.787Z,5732.00
2019-02-19T09:37:59.791Z,5552.00
2019-02-19T09:38:59.773Z,4880.00
2019-02-19T09:39:59.773Z,4660.00
2019-02-19T09:40:59.742Z,4964.00
2019-02-19T09:41:59.742Z,5108.00
2019-02-19T09:42:59.728Z,5668.00
2019-02-19T09:43:59.731Z,5180.00
2019-02-19T09:44:59.748Z,4684.00
2019-02-19T09:45:59.704Z,4296.00
2019-02-19T09:46:59.688Z,4860.00
2019-02-19T09:48:01.545Z,4780.00
2019-02-19T09:48:59.664Z,5756.00
2019-02-19T09:49:59.663Z,6080.00
2019-02-19T09:50:59.675Z,5948.00
2019-02-19T09:51:59.634Z,7496.00
2019-02-19T09:53:00.399Z,8336.00
2019-02-19T09:53:59.635Z,10388.00
2019-02-19T09:54:59.604Z,12104.00
2019-02-19T09:55:59.611Z,11032.00
2019-02-19T09:56:59.609Z,6884.00
2019-02-19T09:57:59.558Z,6596.00
2019-02-19T09:58:59.563Z,7424.00
2019-02-19T09:59:59.541Z,6456.00
2019-02-19T10:00:59.564Z,5896.00
2019-02-19T10:01:59.530Z,5828.00
2019-02-19T10:02:59.561Z,6988.00
2019-02-19T10:03:59.512Z,6124.00
2019-02-19T10:04:59.502Z,5652.00
2019-02-19T10:05:59.472Z,7092.00
2019-02-19T10:06:59.472Z,6820.00
2019-02-19T10:07:59.474Z,6136.00
2019-02-19T10:08:59.451Z,6188.00
2019-02-19T10:09:59.434Z,7120.00
2019-02-19T10:10:59.443Z,5892.00
2019-02-19T10:11:59.403Z,6628.00
2019-02-19T10:12:59.417Z,7084.00
2019-02-19T10:13:59.389Z,6884.00
2019-02-19T10:14:59.392Z,5904.00
2019-02-19T10:15:59.395Z,5048.00
2019-02-19T10:16:59.367Z,5028.00
2019-02-19T10:17:59.375Z,4852.00
2019-02-19T10:18:59.332Z,4884.00
2019-02-19T10:19:59.327Z,6168.00
2019-02-19T10:20:59.790Z,5860.00
2019-02-19T10:21:59.310Z,7188.00
2019-02-19T10:22:59.288Z,7528.00
2019-02-19T10:23:59.290Z,7472.00
2019-02-19T10:24:59.261Z,7360.00
2019-02-19T10:25:59.272Z,8000.00
2019-02-19T10:26:59.244Z,8376.00
2019-02-19T10:27:59.233Z,7868.00
2019-02-19T10:28:59.218Z,8092.00
2019-02-19T10:29:59.231Z,8648.00
2019-02-19T10:30:59.200Z,7672.00
2019-02-19T10:31:59.196Z,6840.00
2019-02-19T10:32:59.179Z,5940.00
2019-02-19T10:33:59.159Z,5384.00
2019-02-19T10:34:59.181Z,4896.00
2019-02-19T10:35:59.134Z,4320.00
2019-02-19T10:36:59.127Z,3804.00
2019-02-19T10:37:59.125Z,3520.00
2019-02-19T10:38:59.115Z,3504.00
2019-02-19T10:39:59.100Z,4852.00
2019-02-19T10:40:59.121Z,5520.00
2019-02-19T10:41:59.072Z,5936.00
2019-02-19T10:42:59.064Z,6084.00
2019-02-19T10:43:59.057Z,6260.00
2019-02-19T10:44:59.062Z,6376.00
2019-02-19T10:45:59.027Z,6328.00
2019-02-19T10:46:59.049Z,6104.00
2019-02-19T10:47:59.009Z,6140.00
2019-02-19T10:48:58.994Z,6428.00
2019-02-19T10:49:58.986Z,6208.00
2019-02-19T10:50:58.984Z,6076.00
2019-02-19T10:51:58.996Z,6284.00
2019-02-19T10:52:58.955Z,6940.00
2019-02-19T10:53:58.957Z,7272.00
2019-02-19T10:54:58.934Z,7584.00
2019-02-19T10:55:58.918Z,7908.00
2019-02-19T10:56:58.908Z,8464.00
2019-02-19T10:57:58.922Z,9112.00
2019-02-19T10:58:58.905Z,9692.00
2019-02-19T10:59:58.883Z,10544.00
2019-02-19T11:00:58.864Z,10712.00
2019-02-19T11:01:58.857Z,10188.00
2019-02-19T11:02:58.869Z,10156.00
2019-02-19T11:03:58.837Z,10204.00
2019-02-19T11:04:58.829Z,10268.00
2019-02-19T11:05:58.837Z,10248.00
2019-02-19T11:06:58.785Z,10604.00
2019-02-19T11:07:58.795Z,10768.00
2019-02-19T11:08:58.773Z,11508.00
2019-02-19T11:09:58.768Z,12080.00
2019-02-19T11:10:58.760Z,12756.00
2019-02-19T11:11:58.754Z,12228.00
2019-02-19T11:12:58.754Z,12324.00
2019-02-19T11:13:58.710Z,12276.00
2019-02-19T11:14:58.706Z,12164.00
2019-02-19T11:15:58.706Z,11792.00
2019-02-19T11:16:58.696Z,12556.00
2019-02-19T11:17:58.705Z,12484.00
2019-02-19T11:18:58.661Z,12588.00
2019-02-19T11:19:58.655Z,12676.00
2019-02-19T11:20:58.638Z,12400.00
2019-02-19T11:21:58.643Z,11972.00
2019-02-19T11:22:58.647Z,11648.00
2019-02-19T11:23:58.637Z,11508.00
2019-02-19T11:24:58.608Z,11820.00
2019-02-19T11:25:58.579Z,12004.00
2019-02-19T11:26:58.569Z,12168.00
2019-02-19T11:27:58.599Z,12264.00
2019-02-19T11:28:58.550Z,12292.00
2019-02-19T11:29:58.554Z,12344.00
2019-02-19T11:30:58.537Z,12308.00
2019-02-19T11:31:58.518Z,12272.00
2019-02-19T11:32:58.512Z,12208.00
2019-02-19T11:33:58.529Z,12400.00
2019-02-19T11:34:58.492Z,12536.00
2019-02-19T11:35:58.482Z,12320.00
2019-02-19T11:36:58.473Z,12608.00
2019-02-19T11:37:58.449Z,11584.00
2019-02-19T11:38:58.464Z,12012.00
2019-02-19T11:39:58.463Z,11896.00
2019-02-19T11:40:58.422Z,10276.00
2019-02-19T11:41:58.418Z,10264.00
2019-02-19T11:42:58.416Z,9352.00
2019-02-19T11:43:58.419Z,7968.00
2019-02-19T11:44:58.392Z,7996.00
2019-02-19T11:45:58.364Z,8088.00
2019-02-19T11:46:58.382Z,9112.00
2019-02-19T11:47:58.360Z,10276.00
2019-02-19T11:48:58.380Z,8572.00
2019-02-19T11:49:58.319Z,7472.00
2019-02-19T11:50:58.334Z,7320.00
2019-02-19T11:51:58.298Z,6712.00
2019-02-19T11:52:58.291Z,7220.00
2019-02-19T11:53:58.283Z,6832.00
2019-02-19T11:54:58.278Z,8136.00
2019-02-19T11:55:58.295Z,7180.00
2019-02-19T11:56:58.255Z,6248.00
2019-02-19T11:57:58.231Z,5464.00
2019-02-19T11:58:58.223Z,6048.00
2019-02-19T11:59:58.211Z,4884.00
2019-02-19T12:00:58.229Z,7888.00
2019-02-19T12:01:58.192Z,8172.00
2019-02-19T12:02:58.190Z,6456.00
2019-02-19T12:03:58.171Z,7712.00
2019-02-19T12:04:58.157Z,8808.00
2019-02-19T12:05:58.167Z,9988.00
2019-02-19T12:06:58.145Z,9616.00
2019-02-19T12:07:58.135Z,13240.00
2019-02-19T12:08:58.118Z,14544.00
2019-02-19T12:09:58.097Z,13428.00
2019-02-19T12:10:58.118Z,13160.00
2019-02-19T12:11:58.076Z,13864.00
2019-02-19T12:12:58.068Z,14000.00
2019-02-19T12:13:58.074Z,13988.00
2019-02-19T12:14:58.057Z,13360.00
2019-02-19T12:15:58.046Z,13412.00
2019-02-19T12:16:58.065Z,13956.00
2019-02-19T12:17:58.022Z,14168.00
2019-02-19T12:18:58.011Z,14536.00
2019-02-19T12:19:57.996Z,14572.00
2019-02-19T12:20:57.999Z,14600.00
2019-02-19T12:21:57.978Z,14148.00
2019-02-19T12:22:57.962Z,13252.00
2019-02-19T12:23:57.971Z,12828.00
2019-02-19T12:24:57.944Z,12576.00
2019-02-19T12:25:57.942Z,11588.00
2019-02-19T12:26:57.927Z,11024.00
2019-02-19T12:27:57.919Z,11348.00
2019-02-19T12:28:57.922Z,11460.00
2019-02-19T12:29:57.886Z,11724.00
2019-02-19T12:30:57.897Z,11772.00
2019-02-19T12:31:57.866Z,11780.00
2019-02-19T12:32:57.850Z,11828.00
2019-02-19T12:33:57.859Z,11812.00
2019-02-19T12:34:57.838Z,11772.00
2019-02-19T12:35:57.848Z,11672.00