createdAt,value
2019-01-17T00:02:09.851Z,100.00
2019-01-17T00:04:55.680Z,100.00
2019-01-17T00:07:40.690Z,100.00
2019-01-17T00:10:26.382Z,100.00
2019-01-17T00:13:16.745Z,100.00
2019-01-17T00:16:02.151Z,100.00
2019-01-17T00:18:47.710Z,100.00
2019-01-17T00:21:46.644Z,100.00
2019-01-17T00:24:32.315Z,100.00
2019-01-17T00:27:21.995Z,100.00
2019-01-17T00:30:11.382Z,100.00
2019-01-17T00:33:06.134Z,100.00
2019-01-17T00:35:43.738Z,100.00
2019-01-17T00:38:29.269Z,100.00
2019-01-17T00:41:16.348Z,100.00
2019-01-17T00:44:01.931Z,100.00
2019-01-17T00:46:54.640Z,100.00
2019-01-17T00:49:37.840Z,100.00
2019-01-17T00:52:24.871Z,100.00
2019-01-17T00:55:14.546Z,100.00
2019-01-17T00:58:01.665Z,100.00
2019-01-17T01:00:46.366Z,100.00
2019-01-17T01:03:42.795Z,100.00
2019-01-17T01:06:20.268Z,100.00
2019-01-17T01:09:19.509Z,100.00
2019-01-17T01:12:02.159Z,100.00
2019-01-17T01:14:49.184Z,100.00
2019-01-17T01:17:54.347Z,100.00
2019-01-17T01:20:50.235Z,100.00
2019-01-17T01:23:43.652Z,100.00
2019-01-17T01:26:22.786Z,100.00
2019-01-17T01:29:09.847Z,100.00
2019-01-17T01:31:55.743Z,100.00
2019-01-17T01:34:57.636Z,100.00
2019-01-17T01:37:50.605Z,100.00
2019-01-17T01:40:40.739Z,100.00
2019-01-17T01:43:19.475Z,100.00
2019-01-17T01:46:09.250Z,100.00
2019-01-17T01:48:58.972Z,100.00
2019-01-17T01:51:41.569Z,100.00
2019-01-17T01:54:09.084Z,100.00
2019-01-17T01:56:36.711Z,100.00
2019-01-17T01:59:04.235Z,100.00
2019-01-17T02:01:31.757Z,100.00
2019-01-17T02:03:59.387Z,100.00
2019-01-17T02:06:26.924Z,100.00
2019-01-17T02:08:54.521Z,100.00
2019-01-17T02:11:22.008Z,100.00
2019-01-17T02:13:49.556Z,100.00
2019-01-17T02:16:17.063Z,100.00
2019-01-17T02:18:44.587Z,100.00
2019-01-17T02:21:12.072Z,100.00
2019-01-17T02:23:39.634Z,100.00
2019-01-17T02:26:07.163Z,100.00
2019-01-17T02:28:34.671Z,100.00
2019-01-17T02:31:02.175Z,100.00
2019-01-17T02:33:29.753Z,100.00
2019-01-17T02:35:57.236Z,100.00
2019-01-17T02:38:24.744Z,100.00
2019-01-17T02:40:52.230Z,100.00
2019-01-17T02:43:19.713Z,100.00
2019-01-17T02:45:47.163Z,100.00
2019-01-17T02:48:14.629Z,100.00
2019-01-17T02:50:42.247Z,100.00
2019-01-17T02:53:09.702Z,100.00
2019-01-17T02:55:37.423Z,100.00
2019-01-17T02:58:05.045Z,100.00
2019-01-17T03:00:32.563Z,100.00
2019-01-17T03:03:00.009Z,100.00
2019-01-17T03:05:27.593Z,100.00
2019-01-17T03:07:55.138Z,100.00
2019-01-17T03:10:22.923Z,100.00
2019-01-17T03:12:50.869Z,100.00
2019-01-17T03:15:18.524Z,100.00
2019-01-17T03:17:46.005Z,100.00
2019-01-17T03:20:13.704Z,100.00
2019-01-17T03:22:41.435Z,100.00
2019-01-17T03:25:09.314Z,100.00
2019-01-17T03:27:36.825Z,100.00
2019-01-17T03:30:08.303Z,100.00
2019-01-17T03:32:35.758Z,100.00
2019-01-17T03:35:03.564Z,100.00
2019-01-17T03:37:31.041Z,100.00
2019-01-17T03:39:58.509Z,100.00
2019-01-17T03:42:26.001Z,100.00
2019-01-17T03:44:53.546Z,100.00
2019-01-17T03:47:21.010Z,100.00
2019-01-17T03:49:48.493Z,100.00
2019-01-17T03:52:15.952Z,100.00
2019-01-17T03:54:50.242Z,100.00
2019-01-17T03:57:13.396Z,100.00
2019-01-17T03:59:41.261Z,100.00
2019-01-17T04:02:08.852Z,100.00
2019-01-17T04:04:36.426Z,100.00
2019-01-17T04:07:04.020Z,100.00
2019-01-17T04:09:31.494Z,100.00
2019-01-17T04:11:58.956Z,100.00
2019-01-17T04:14:26.476Z,100.00
2019-01-17T04:16:54.078Z,100.00
2019-01-17T04:19:21.577Z,100.00
2019-01-17T04:21:49.164Z,100.00
2019-01-17T04:24:16.646Z,100.00
2019-01-17T04:26:44.328Z,100.00
2019-01-17T04:29:11.931Z,100.00
2019-01-17T04:31:39.470Z,100.00
2019-01-17T04:34:07.039Z,100.00
2019-01-17T04:36:34.583Z,100.00
2019-01-17T04:39:02.072Z,100.00
2019-01-17T04:41:29.605Z,100.00
2019-01-17T04:43:57.188Z,100.00
2019-01-17T04:46:24.826Z,100.00
2019-01-17T04:48:52.332Z,100.00
2019-01-17T04:51:19.797Z,100.00
2019-01-17T04:53:47.305Z,100.00
2019-01-17T04:56:14.813Z,100.00
2019-01-17T04:58:42.270Z,100.00
2019-01-17T05:01:09.867Z,100.00
2019-01-17T05:03:37.594Z,100.00
2019-01-17T05:06:05.207Z,100.00
2019-01-17T05:08:32.781Z,100.00
2019-01-17T05:11:00.282Z,100.00
2019-01-17T05:13:27.817Z,100.00
2019-01-17T05:15:55.369Z,100.00
2019-01-17T05:18:22.876Z,100.00
2019-01-17T05:20:50.375Z,100.00
2019-01-17T05:23:18.242Z,100.00
2019-01-17T05:25:45.886Z,100.00
2019-01-17T05:28:13.434Z,100.00
2019-01-17T05:30:41.091Z,100.00
2019-01-17T05:33:08.625Z,100.00
2019-01-17T05:35:36.258Z,100.00
2019-01-17T05:38:03.957Z,100.00
2019-01-17T05:40:31.605Z,100.00
2019-01-17T05:42:59.418Z,100.00
2019-01-17T05:45:26.982Z,100.00
2019-01-17T05:47:54.704Z,100.00
2019-01-17T05:50:22.315Z,100.00
2019-01-17T05:52:50.004Z,100.00
2019-01-17T05:55:19.947Z,100.00
2019-01-17T05:57:47.200Z,100.00
2019-01-17T06:00:17.070Z,100.00
2019-01-17T06:02:45.288Z,100.00
2019-01-17T06:05:13.621Z,100.00
2019-01-17T06:07:41.734Z,100.00
2019-01-17T06:10:11.911Z,100.00
2019-01-17T06:12:41.034Z,100.00
2019-01-17T06:15:09.420Z,100.00
2019-01-17T06:17:37.853Z,100.00
2019-01-17T06:20:07.373Z,100.00
2019-01-17T06:22:35.006Z,100.00
2019-01-17T06:25:02.539Z,100.00
2019-01-17T06:27:30.183Z,100.00
2019-01-17T06:29:57.969Z,100.00
2019-01-17T06:32:25.858Z,100.00
2019-01-17T06:34:53.586Z,100.00
2019-01-17T06:37:21.412Z,100.00
2019-01-17T06:39:49.256Z,100.00
2019-01-17T06:42:17.044Z,100.00
2019-01-17T06:44:44.973Z,100.00
2019-01-17T06:47:12.798Z,100.00
2019-01-17T06:49:40.652Z,100.00
2019-01-17T06:52:08.619Z,100.00
2019-01-17T06:54:36.370Z,100.00
2019-01-17T06:57:04.202Z,100.00
2019-01-17T06:59:31.810Z,100.00
2019-01-17T07:01:59.590Z,100.00
2019-01-17T07:04:27.158Z,100.00
2019-01-17T07:06:54.725Z,100.00
2019-01-17T07:09:22.332Z,100.00
2019-01-17T07:11:50.047Z,98.87
2019-01-17T07:14:17.575Z,96.73
2019-01-17T07:16:45.174Z,90.09
2019-01-17T07:19:12.831Z,87.51
2019-01-17T07:21:40.627Z,83.45
2019-01-17T07:24:08.515Z,84.37
2019-01-17T07:26:36.119Z,82.07
2019-01-17T07:29:03.808Z,82.39
2019-01-17T07:31:31.401Z,81.58
2019-01-17T07:33:58.979Z,79.83
2019-01-17T07:36:26.741Z,79.46
2019-01-17T07:38:54.352Z,76.73
2019-01-17T07:41:21.854Z,74.54
2019-01-17T07:43:49.675Z,73.38
2019-01-17T07:46:17.388Z,74.31
2019-01-17T07:48:45.002Z,76.89
2019-01-17T07:51:12.665Z,76.90
2019-01-17T07:53:40.482Z,78.65
2019-01-17T07:56:08.116Z,77.57
2019-01-17T07:58:35.896Z,72.27
2019-01-17T08:01:03.643Z,66.29
2019-01-17T08:03:31.219Z,67.52
2019-01-17T08:05:58.947Z,64.68
2019-01-17T08:08:26.710Z,65.51
2019-01-17T08:10:54.287Z,67.80
2019-01-17T08:13:21.811Z,65.01
2019-01-17T08:15:50.022Z,65.13
2019-01-17T08:18:18.943Z,65.68
2019-01-17T08:20:46.886Z,65.58
2019-01-17T08:23:15.213Z,64.56
2019-01-17T08:25:43.091Z,62.76
2019-01-17T08:28:11.602Z,63.62
2019-01-17T08:30:39.211Z,64.41
2019-01-17T08:33:06.734Z,66.53
2019-01-17T08:35:34.293Z,69.51
2019-01-17T08:38:01.939Z,67.33
2019-01-17T08:40:33.388Z,63.69
2019-01-17T08:43:01.833Z,64.79
2019-01-17T08:45:29.517Z,66.00
2019-01-17T08:47:57.285Z,67.57
2019-01-17T08:50:24.950Z,68.29
2019-01-17T08:52:52.990Z,67.17
2019-01-17T08:55:20.635Z,67.38
2019-01-17T08:57:48.288Z,68.26
2019-01-17T09:00:17.691Z,68.52
2019-01-17T09:02:45.349Z,66.50
2019-01-17T09:05:13.027Z,68.31
2019-01-17T09:07:41.135Z,69.60
2019-01-17T09:10:11.785Z,69.43
2019-01-17T09:12:39.409Z,70.14
2019-01-17T09:15:09.052Z,70.24
2019-01-17T09:17:36.755Z,68.62
2019-01-17T09:20:06.165Z,69.10
2019-01-17T09:22:33.956Z,70.20
2019-01-17T09:25:01.614Z,69.32
2019-01-17T09:27:29.269Z,67.43
2019-01-17T09:29:56.837Z,67.68
2019-01-17T09:32:25.049Z,67.34
2019-01-17T09:34:52.572Z,67.72
2019-01-17T09:37:20.115Z,67.93
2019-01-17T09:39:47.785Z,67.83
2019-01-17T09:42:15.360Z,67.61
2019-01-17T09:44:43.041Z,66.93
2019-01-17T09:47:10.550Z,65.80
2019-01-17T09:49:38.121Z,65.69
2019-01-17T09:52:05.885Z,65.93
2019-01-17T09:54:33.386Z,67.33
2019-01-17T09:57:01.146Z,68.49
2019-01-17T09:59:28.879Z,67.50
2019-01-17T10:01:56.596Z,66.60
2019-01-17T10:04:26.559Z,66.89
2019-01-17T10:06:53.704Z,67.12
2019-01-17T10:09:21.363Z,67.67
2019-01-17T10:11:48.883Z,67.05
2019-01-17T10:14:16.576Z,65.62
2019-01-17T10:17:24.503Z,66.39
2019-01-17T10:20:26.265Z,67.96
2019-01-17T10:23:07.538Z,69.63
2019-01-17T10:25:59.798Z,65.19
2019-01-17T10:29:11.801Z,65.08
2019-01-17T10:32:19.859Z,66.32
2019-01-17T10:35:16.578Z,64.49
2019-01-17T10:38:37.127Z,64.70
2019-01-17T10:41:38.662Z,64.25
2019-01-17T10:44:11.753Z,64.26
2019-01-17T10:47:16.916Z,64.78
2019-01-17T10:50:19.963Z,63.15
2019-01-17T10:53:31.968Z,63.15
2019-01-17T10:56:27.908Z,63.74
2019-01-17T10:59:55.609Z,64.44
2019-01-17T11:02:56.352Z,63.20
2019-01-17T11:05:50.045Z,62.29
2019-01-17T11:08:50.605Z,62.26
2019-01-17T11:12:07.232Z,63.02
2019-01-17T11:14:48.887Z,63.09
2019-01-17T11:17:46.798Z,63.16
2019-01-17T11:20:55.956Z,64.26
2019-01-17T11:24:08.443Z,64.44
2019-01-17T11:27:23.502Z,63.54
2019-01-17T11:30:13.375Z,63.09
2019-01-17T11:33:18.360Z,64.65
2019-01-17T11:36:22.304Z,62.68
2019-01-17T11:39:24.371Z,61.19
2019-01-17T11:42:10.772Z,61.83
2019-01-17T11:45:04.004Z,61.97
2019-01-17T11:48:15.547Z,61.18
2019-01-17T11:51:26.608Z,63.51
2019-01-17T11:54:31.631Z,64.34
2019-01-17T11:58:02.041Z,63.45
2019-01-17T12:01:05.244Z,63.51
2019-01-17T12:04:18.078Z,64.52
2019-01-17T12:06:45.648Z,64.88
2019-01-17T12:09:13.313Z,67.10
2019-01-17T12:11:41.264Z,62.41
2019-01-17T12:14:08.969Z,62.45
2019-01-17T12:16:36.850Z,65.38
2019-01-17T12:19:04.689Z,65.01
2019-01-17T12:21:32.521Z,66.09
2019-01-17T12:24:00.433Z,64.35
2019-01-17T12:26:28.272Z,64.35
2019-01-17T12:28:56.063Z,65.48
2019-01-17T12:31:23.747Z,63.70
2019-01-17T12:33:51.840Z,63.38
2019-01-17T12:36:19.639Z,63.46
2019-01-17T12:38:47.620Z,63.72
2019-01-17T12:41:15.559Z,63.49
2019-01-17T12:43:43.545Z,63.95
2019-01-17T12:46:11.433Z,64.72
2019-01-17T12:48:39.226Z,63.37
2019-01-17T12:51:07.058Z,63.42
2019-01-17T12:53:34.954Z,62.86
2019-01-17T12:56:02.831Z,63.20
2019-01-17T12:58:30.635Z,65.50
2019-01-17T13:00:58.575Z,64.79
2019-01-17T13:03:26.529Z,65.49
2019-01-17T13:05:54.439Z,66.30
2019-01-17T13:08:22.154Z,66.47
2019-01-17T13:10:50.057Z,66.36
2019-01-17T13:13:17.907Z,66.90
2019-01-17T13:15:46.214Z,66.73
2019-01-17T13:18:14.041Z,67.47
2019-01-17T13:20:42.197Z,67.16
2019-01-17T13:23:10.001Z,70.84
2019-01-17T13:25:37.959Z,71.63
2019-01-17T13:28:06.125Z,70.55
2019-01-17T13:30:34.508Z,71.29
2019-01-17T13:33:02.335Z,70.48
2019-01-17T13:35:30.088Z,71.08
2019-01-17T13:37:57.941Z,71.35
2019-01-17T13:40:25.791Z,71.32
2019-01-17T13:42:54.131Z,70.85
2019-01-17T13:45:22.316Z,70.68
2019-01-17T13:47:50.250Z,70.97
2019-01-17T13:50:17.994Z,73.14
2019-01-17T13:52:45.760Z,72.18
2019-01-17T13:55:13.921Z,71.57
2019-01-17T13:57:41.723Z,72.53
2019-01-17T14:00:13.599Z,72.22
2019-01-17T14:02:41.194Z,76.67
2019-01-17T14:05:09.146Z,80.24
2019-01-17T14:07:36.821Z,79.51
2019-01-17T14:10:06.626Z,79.62
2019-01-17T14:12:34.407Z,78.57
2019-01-17T14:15:01.965Z,78.11
2019-01-17T14:17:29.731Z,77.72
2019-01-17T14:19:57.505Z,79.00
2019-01-17T14:22:25.022Z,77.10
2019-01-17T14:24:52.656Z,77.09
2019-01-17T14:27:20.753Z,78.45
2019-01-17T14:29:48.410Z,78.78
2019-01-17T14:32:16.163Z,84.64
2019-01-17T14:34:43.886Z,86.85
2019-01-17T14:37:11.626Z,85.90
2019-01-17T14:39:39.296Z,84.22
2019-01-17T14:42:06.857Z,84.62
2019-01-17T14:44:34.426Z,83.82
2019-01-17T14:47:02.091Z,84.57
2019-01-17T14:49:29.632Z,88.68
2019-01-17T14:51:57.253Z,89.86
2019-01-17T14:54:24.852Z,90.21
2019-01-17T14:56:52.432Z,89.48
2019-01-17T14:59:20.113Z,90.03
2019-01-17T15:01:47.796Z,90.44
2019-01-17T15:04:15.526Z,91.16
2019-01-17T15:06:43.040Z,91.42
2019-01-17T15:09:10.679Z,91.44
2019-01-17T15:11:38.353Z,92.96
2019-01-17T15:14:05.907Z,92.36
2019-01-17T15:16:33.504Z,92.08
2019-01-17T15:19:01.280Z,92.14
2019-01-17T15:21:28.874Z,91.88
2019-01-17T15:23:56.583Z,91.49
2019-01-17T15:26:24.414Z,91.70
2019-01-17T15:28:51.982Z,92.60
2019-01-17T15:31:20.075Z,93.43
2019-01-17T15:33:47.887Z,94.14
2019-01-17T15:36:15.604Z,94.67
2019-01-17T15:38:43.460Z,95.75
2019-01-17T15:41:11.168Z,95.23
2019-01-17T15:43:38.906Z,94.99
2019-01-17T15:46:06.550Z,94.67
2019-01-17T15:48:34.251Z,94.78
2019-01-17T15:51:01.921Z,94.48
2019-01-17T15:53:29.741Z,95.46
2019-01-17T15:55:57.370Z,94.73
2019-01-17T15:58:25.144Z,95.20
2019-01-17T16:00:52.896Z,95.46
2019-01-17T16:03:20.720Z,95.81
2019-01-17T16:05:48.574Z,93.53
2019-01-17T16:08:16.268Z,93.89
2019-01-17T16:10:44.019Z,93.96
2019-01-17T16:13:11.605Z,95.64
2019-01-17T16:15:39.179Z,95.44
2019-01-17T16:18:06.943Z,94.64
2019-01-17T16:20:34.770Z,95.10
2019-01-17T16:23:02.470Z,95.76
2019-01-17T16:25:30.089Z,98.11
2019-01-17T16:27:57.962Z,98.53
2019-01-17T16:30:27.877Z,96.95
2019-01-17T16:32:55.868Z,96.44
2019-01-17T16:35:23.715Z,97.13
2019-01-17T16:37:51.631Z,98.41
2019-01-17T16:40:19.544Z,99.40
2019-01-17T16:42:47.590Z,98.95
2019-01-17T16:45:15.927Z,98.13
2019-01-17T16:47:44.163Z,98.16
2019-01-17T16:50:17.242Z,99.07
2019-01-17T16:52:45.014Z,98.08
2019-01-17T16:55:13.314Z,98.71
2019-01-17T16:57:48.932Z,98.61
2019-01-17T17:00:17.033Z,99.79
2019-01-17T17:02:45.070Z,98.43
2019-01-17T17:05:12.986Z,99.49
2019-01-17T17:07:40.756Z,100.00
2019-01-17T17:10:09.367Z,100.00
2019-01-17T17:12:36.997Z,98.58
2019-01-17T17:15:05.626Z,98.09
2019-01-17T17:17:33.347Z,98.59
2019-01-17T17:20:01.199Z,99.05
2019-01-17T17:22:28.990Z,99.61
2019-01-17T17:24:56.712Z,100.00
2019-01-17T17:27:24.428Z,100.00
2019-01-17T17:29:53.959Z,100.00
2019-01-17T17:32:22.000Z,100.00
2019-01-17T17:34:49.846Z,98.70
2019-01-17T17:37:17.405Z,99.20
2019-01-17T17:39:45.023Z,99.75
2019-01-17T17:42:12.775Z,99.61
2019-01-17T17:44:40.446Z,100.00
2019-01-17T17:47:08.150Z,99.57
2019-01-17T17:49:36.008Z,100.00
2019-01-17T17:52:03.622Z,100.00
2019-01-17T17:54:31.317Z,100.00
2019-01-17T17:56:59.001Z,100.00
2019-01-17T17:59:26.771Z,100.00
2019-01-17T18:02:01.933Z,100.00
2019-01-17T18:04:29.585Z,100.00
2019-01-17T18:06:57.284Z,100.00
2019-01-17T18:09:25.006Z,100.00
2019-01-17T18:11:53.057Z,100.00
2019-01-17T18:14:20.780Z,100.00
2019-01-17T18:16:48.360Z,100.00
2019-01-17T18:19:16.089Z,100.00
2019-01-17T18:21:43.881Z,100.00
2019-01-17T18:24:11.395Z,100.00
2019-01-17T18:26:39.222Z,100.00
2019-01-17T18:29:07.173Z,100.00
2019-01-17T18:31:34.748Z,100.00
2019-01-17T18:34:02.403Z,100.00
2019-01-17T18:36:30.160Z,100.00
2019-01-17T18:38:57.740Z,100.00
2019-01-17T18:41:25.594Z,100.00
2019-01-17T18:43:53.440Z,100.00
2019-01-17T18:46:21.295Z,100.00
2019-01-17T18:48:49.095Z,100.00
2019-01-17T18:51:19.265Z,100.00
2019-01-17T18:53:47.039Z,100.00
2019-01-17T18:56:14.994Z,100.00
2019-01-17T18:58:42.850Z,100.00
2019-01-17T19:01:10.615Z,100.00
2019-01-17T19:03:38.367Z,100.00
2019-01-17T19:06:06.681Z,100.00
2019-01-17T19:08:34.719Z,100.00
2019-01-17T19:11:02.969Z,100.00
2019-01-17T19:13:30.695Z,100.00
2019-01-17T19:15:58.769Z,100.00
2019-01-17T19:18:26.507Z,100.00
2019-01-17T19:20:54.129Z,100.00
2019-01-17T19:23:21.730Z,100.00
2019-01-17T19:25:49.319Z,100.00
2019-01-17T19:28:22.296Z,100.00
2019-01-17T19:30:47.260Z,100.00
2019-01-17T19:33:16.274Z,100.00
2019-01-17T19:35:44.049Z,100.00
2019-01-17T19:38:11.887Z,100.00
2019-01-17T19:40:39.760Z,100.00
2019-01-17T19:43:09.141Z,100.00
2019-01-17T19:45:37.604Z,100.00
2019-01-17T19:48:26.468Z,100.00
2019-01-17T19:50:55.396Z,100.00
2019-01-17T19:53:24.748Z,100.00
2019-01-17T19:55:56.990Z,100.00
2019-01-17T19:58:28.928Z,100.00
2019-01-17T20:00:57.381Z,100.00
2019-01-17T20:03:25.422Z,100.00
2019-01-17T20:05:53.018Z,100.00
2019-01-17T20:08:20.567Z,100.00
2019-01-17T20:10:48.188Z,100.00
2019-01-17T20:13:15.939Z,100.00
2019-01-17T20:15:43.667Z,100.00
2019-01-17T20:18:11.531Z,100.00
2019-01-17T20:20:39.331Z,100.00
2019-01-17T20:23:07.108Z,100.00
2019-01-17T20:25:34.852Z,100.00
2019-01-17T20:28:02.708Z,100.00
2019-01-17T20:30:32.620Z,100.00
2019-01-17T20:33:03.898Z,100.00
2019-01-17T20:35:36.908Z,100.00
2019-01-17T20:38:07.404Z,100.00
2019-01-17T20:40:43.156Z,100.00
2019-01-17T20:43:11.343Z,100.00
2019-01-17T20:45:40.214Z,100.00
2019-01-17T20:48:12.336Z,100.00
2019-01-17T20:50:43.068Z,100.00
2019-01-17T20:53:11.234Z,100.00
2019-01-17T20:55:38.884Z,100.00
2019-01-17T20:58:06.720Z,100.00
2019-01-17T21:00:45.775Z,100.00
2019-01-17T21:03:16.007Z,100.00
2019-01-17T21:05:43.688Z,100.00
2019-01-17T21:08:11.459Z,100.00
2019-01-17T21:10:39.348Z,100.00
2019-01-17T21:13:07.170Z,100.00
2019-01-17T21:15:34.854Z,100.00
2019-01-17T21:18:02.556Z,100.00
2019-01-17T21:20:30.469Z,100.00
2019-01-17T21:22:58.215Z,100.00
2019-01-17T21:25:25.744Z,100.00
2019-01-17T21:27:53.262Z,100.00
2019-01-17T21:30:22.077Z,100.00
2019-01-17T21:32:49.674Z,100.00
2019-01-17T21:35:17.694Z,100.00
2019-01-17T21:37:45.310Z,100.00
2019-01-17T21:40:15.241Z,100.00
2019-01-17T21:42:42.894Z,100.00
2019-01-17T21:45:12.569Z,100.00
2019-01-17T21:47:40.040Z,100.00
2019-01-17T21:50:09.991Z,100.00
2019-01-17T21:52:37.481Z,100.00
2019-01-17T21:55:05.980Z,100.00
2019-01-17T21:57:33.487Z,100.00
2019-01-17T22:00:01.060Z,100.00
2019-01-17T22:02:28.582Z,100.00
2019-01-17T22:04:56.092Z,100.00
2019-01-17T22:07:23.586Z,100.00
2019-01-17T22:09:51.094Z,100.00
2019-01-17T22:12:18.617Z,100.00
2019-01-17T22:14:46.099Z,100.00
2019-01-17T22:17:13.605Z,100.00
2019-01-17T22:19:41.195Z,100.00
2019-01-17T22:22:08.735Z,100.00
2019-01-17T22:24:36.207Z,100.00
2019-01-17T22:27:04.054Z,100.00
2019-01-17T22:29:31.659Z,100.00
2019-01-17T22:31:59.186Z,100.00
2019-01-17T22:34:26.852Z,100.00
2019-01-17T22:36:54.423Z,100.00
2019-01-17T22:39:21.989Z,100.00
2019-01-17T22:41:49.500Z,100.00
2019-01-17T22:44:17.262Z,100.00
2019-01-17T22:46:44.844Z,100.00
2019-01-17T22:49:12.413Z,100.00
2019-01-17T22:51:39.948Z,100.00
2019-01-17T22:54:07.438Z,100.00
2019-01-17T22:56:34.987Z,100.00
2019-01-17T22:59:02.451Z,100.00
2019-01-17T23:01:30.562Z,100.00
2019-01-17T23:04:00.661Z,100.00
2019-01-17T23:06:28.131Z,100.00
2019-01-17T23:08:55.579Z,100.00
2019-01-17T23:11:29.358Z,100.00
2019-01-17T23:13:52.430Z,100.00
2019-01-17T23:16:20.122Z,100.00
2019-01-17T23:18:47.634Z,100.00
2019-01-17T23:21:15.103Z,100.00
2019-01-17T23:23:42.640Z,100.00
2019-01-17T23:26:10.096Z,100.00
2019-01-17T23:28:37.600Z,100.00
2019-01-17T23:31:05.113Z,100.00
2019-01-17T23:33:32.587Z,100.00
2019-01-17T23:36:00.071Z,100.00
2019-01-17T23:38:27.531Z,100.00
2019-01-17T23:40:55.146Z,100.00
2019-01-17T23:43:22.664Z,100.00
2019-01-17T23:45:50.172Z,100.00
2019-01-17T23:48:17.736Z,100.00
2019-01-17T23:50:45.243Z,100.00
2019-01-17T23:53:12.822Z,100.00
2019-01-17T23:55:40.323Z,100.00
2019-01-17T23:58:07.825Z,100.00
