createdAt,value
2022-09-16T00:00:45.792Z,3.70
2022-09-16T00:03:13.394Z,10.68
2022-09-16T00:05:46.436Z,2.67
2022-09-16T00:08:13.786Z,5.87
2022-09-16T00:10:40.443Z,8.98
2022-09-16T00:13:06.911Z,2.00
2022-09-16T00:15:33.434Z,2.35
2022-09-16T00:17:59.905Z,3.87
2022-09-16T00:20:26.850Z,4.30
2022-09-16T00:22:53.724Z,2.78
2022-09-16T00:25:20.313Z,4.25
2022-09-16T00:27:49.547Z,7.37
2022-09-16T00:30:16.201Z,8.63
2022-09-16T00:32:44.199Z,3.42
2022-09-16T00:35:10.740Z,2.03
2022-09-16T00:37:37.240Z,6.20
2022-09-16T00:40:04.990Z,3.50
2022-09-16T00:42:37.074Z,8.55
2022-09-16T00:45:20.433Z,6.82
2022-09-16T00:47:55.437Z,2.20
2022-09-16T00:51:24.603Z,2.92
2022-09-16T00:54:01.333Z,4.82
2022-09-16T00:56:35.625Z,3.53
2022-09-16T00:59:16.996Z,2.87
2022-09-16T01:01:46.019Z,4.97
2022-09-16T01:04:25.891Z,1.52
2022-09-16T01:06:53.656Z,5.25
2022-09-16T01:09:25.119Z,4.72
2022-09-16T01:11:51.695Z,2.65
2022-09-16T01:14:40.887Z,4.25
2022-09-16T01:18:54.898Z,5.50
2022-09-16T01:27:56.018Z,9.77
2022-09-16T01:33:17.489Z,3.22
2022-09-16T01:40:34.885Z,5.22
2022-09-16T01:43:37.852Z,4.20
2022-09-16T01:47:22.967Z,8.55
2022-09-16T01:51:41.249Z,4.03
2022-09-16T01:54:29.194Z,3.00
2022-09-16T01:57:21.908Z,10.65
2022-09-16T02:00:10.809Z,4.15
2022-09-16T02:03:12.727Z,7.95
2022-09-16T02:05:54.079Z,3.12
2022-09-16T02:08:34.930Z,6.15
2022-09-16T02:11:08.623Z,2.10
2022-09-16T02:13:46.992Z,1.45
2022-09-16T02:17:06.093Z,17.55
2022-09-16T02:20:25.453Z,1.87
2022-09-16T02:23:11.394Z,7.07
2022-09-16T02:25:41.771Z,12.57
2022-09-16T02:28:17.899Z,5.45
2022-09-16T02:30:51.516Z,4.85
2022-09-16T02:33:19.895Z,2.08
2022-09-16T02:35:51.823Z,3.50
2022-09-16T02:38:28.559Z,3.83
2022-09-16T02:41:00.887Z,5.55
2022-09-16T02:43:28.807Z,6.68
2022-09-16T02:46:29.578Z,3.30
2022-09-16T02:49:53.664Z,3.12
2022-09-16T02:52:55.953Z,7.00
2022-09-16T02:55:45.361Z,4.35
2022-09-16T02:58:11.923Z,2.33
2022-09-16T03:00:46.506Z,5.50
2022-09-16T03:03:13.803Z,4.07
2022-09-16T03:06:20.586Z,6.03
2022-09-16T03:08:49.808Z,5.55
2022-09-16T03:13:11.496Z,7.53
2022-09-16T03:16:07.443Z,8.38
2022-09-16T03:20:13.335Z,3.85
2022-09-16T03:25:13.854Z,3.97
2022-09-16T03:27:51.211Z,5.18
2022-09-16T03:30:18.631Z,2.87
2022-09-16T03:33:04.089Z,2.53
2022-09-16T03:35:40.077Z,2.03
2022-09-16T03:38:10.323Z,3.70
2022-09-16T03:40:37.732Z,5.22
2022-09-16T03:43:16.017Z,9.13
2022-09-16T03:45:43.798Z,3.03
2022-09-16T03:48:12.893Z,6.43
2022-09-16T03:50:39.709Z,3.25
2022-09-16T03:53:06.165Z,5.90
2022-09-16T03:55:32.650Z,5.28
2022-09-16T03:57:59.209Z,3.60
2022-09-16T04:00:25.837Z,7.45
2022-09-16T04:02:52.374Z,4.75
2022-09-16T04:05:18.902Z,11.93
2022-09-16T04:07:47.897Z,6.65
2022-09-16T04:10:14.424Z,5.78
2022-09-16T04:12:40.922Z,7.25
2022-09-16T04:15:08.122Z,7.12
2022-09-16T04:17:34.979Z,3.97
2022-09-16T04:20:02.086Z,9.15
2022-09-16T04:22:30.619Z,5.43
2022-09-16T04:24:57.858Z,5.32
2022-09-16T04:27:24.605Z,8.95
2022-09-16T04:29:51.061Z,4.32
2022-09-16T04:32:17.546Z,9.32
2022-09-16T04:34:44.736Z,12.20
2022-09-16T04:37:11.204Z,7.47
2022-09-16T04:39:37.975Z,5.85
2022-09-16T04:42:04.732Z,7.22
2022-09-16T04:44:31.219Z,5.47
2022-09-16T04:46:57.679Z,13.68
2022-09-16T04:49:24.452Z,11.05
2022-09-16T04:51:51.468Z,8.95
2022-09-16T04:54:18.054Z,4.75
2022-09-16T04:56:44.531Z,13.80
2022-09-16T04:59:11.014Z,4.22
2022-09-16T05:01:39.151Z,6.57
2022-09-16T05:04:08.549Z,4.03
2022-09-16T05:06:40.948Z,7.93
2022-09-16T05:09:10.569Z,5.75
2022-09-16T05:11:39.507Z,4.93
2022-09-16T05:14:13.003Z,5.55
2022-09-16T05:16:39.506Z,10.45
2022-09-16T05:19:05.953Z,5.12
2022-09-16T05:21:36.806Z,6.57
2022-09-16T05:24:07.950Z,5.12
2022-09-16T05:26:37.617Z,4.10
2022-09-16T05:29:08.305Z,2.47
2022-09-16T05:31:38.665Z,7.75
2022-09-16T05:34:14.982Z,4.50
2022-09-16T05:36:43.348Z,5.37
2022-09-16T05:39:25.379Z,10.35
2022-09-16T05:41:58.937Z,3.40
2022-09-16T05:44:27.398Z,9.00
2022-09-16T05:46:54.700Z,4.65
2022-09-16T05:49:22.580Z,7.37
2022-09-16T05:51:49.906Z,9.30
2022-09-16T05:54:17.734Z,10.82
2022-09-16T05:56:44.375Z,5.12
2022-09-16T05:59:12.707Z,8.35
2022-09-16T06:01:39.282Z,6.55
2022-09-16T06:04:10.148Z,4.40
2022-09-16T06:06:42.355Z,7.45
2022-09-16T06:09:20.333Z,3.20
2022-09-16T06:11:50.222Z,5.47
2022-09-16T06:14:18.753Z,9.32
2022-09-16T06:16:45.900Z,5.30
2022-09-16T06:19:16.448Z,3.45
2022-09-16T06:21:44.337Z,4.35
2022-09-16T06:24:14.180Z,6.00
2022-09-16T06:26:42.953Z,6.22
2022-09-16T06:29:10.790Z,10.93
2022-09-16T06:31:40.414Z,6.35
2022-09-16T06:34:12.332Z,7.03
2022-09-16T06:36:42.789Z,6.28
2022-09-16T06:39:13.948Z,7.85
2022-09-16T06:41:40.611Z,4.82
2022-09-16T06:44:07.425Z,5.78
2022-09-16T06:46:33.914Z,8.07
2022-09-16T06:49:05.441Z,8.43
2022-09-16T06:51:34.116Z,6.35
2022-09-16T06:54:04.927Z,3.58
2022-09-16T06:56:33.308Z,11.98
2022-09-16T06:58:59.759Z,5.45
2022-09-16T07:01:30.424Z,9.55
2022-09-16T07:04:00.917Z,7.37
2022-09-16T07:06:50.773Z,5.43
2022-09-16T07:09:31.677Z,6.05
2022-09-16T07:11:58.840Z,2.80
2022-09-16T07:14:27.117Z,4.00
2022-09-16T07:16:55.710Z,7.97
2022-09-16T07:19:22.260Z,4.43
2022-09-16T07:21:48.720Z,4.40
2022-09-16T07:24:15.234Z,5.05
2022-09-16T07:26:42.938Z,4.18
2022-09-16T07:29:16.579Z,4.62
2022-09-16T07:31:43.394Z,10.07
2022-09-16T07:34:12.094Z,3.58
2022-09-16T07:36:45.153Z,3.40
2022-09-16T07:39:14.972Z,5.53
2022-09-16T07:41:43.958Z,9.13
2022-09-16T07:44:14.118Z,5.15
2022-09-16T07:46:41.253Z,6.18
2022-09-16T07:49:12.020Z,6.32
2022-09-16T07:51:38.510Z,7.32
2022-09-16T07:54:11.735Z,7.68
2022-09-16T07:56:41.148Z,3.92
2022-09-16T07:59:15.760Z,3.40
2022-09-16T08:01:45.753Z,5.12
2022-09-16T08:04:12.977Z,5.57
2022-09-16T08:06:40.321Z,4.30
2022-09-16T08:09:27.272Z,3.72
2022-09-16T08:12:07.062Z,7.10
2022-09-16T08:14:33.776Z,5.78
2022-09-16T08:17:01.132Z,5.28
2022-09-16T08:19:27.606Z,7.18
2022-09-16T08:21:54.073Z,7.03
2022-09-16T08:24:20.551Z,6.15
2022-09-16T08:26:47.085Z,6.80
2022-09-16T08:29:13.878Z,8.55
2022-09-16T08:31:40.654Z,5.20
2022-09-16T08:34:07.198Z,4.62
2022-09-16T08:36:33.982Z,5.80
2022-09-16T08:39:00.960Z,4.57
2022-09-16T08:44:33.998Z,4.78
2022-09-16T08:47:21.563Z,3.60
2022-09-16T08:49:50.574Z,2.42
2022-09-16T08:52:32.173Z,12.68
2022-09-16T08:55:53.041Z,4.50
2022-09-16T08:58:29.851Z,3.20
2022-09-16T09:01:04.481Z,2.60
2022-09-16T09:03:39.661Z,2.12
2022-09-16T09:07:16.376Z,2.70
2022-09-16T09:13:13.028Z,4.97
2022-09-16T09:16:27.734Z,2.87
2022-09-16T09:19:43.471Z,2.00
2022-09-16T09:25:17.363Z,3.28
2022-09-16T09:30:25.362Z,2.05
2022-09-16T09:34:51.293Z,1.67
2022-09-16T09:41:36.582Z,1.60
2022-09-16T09:47:09.285Z,2.12
2022-09-16T09:49:45.961Z,1.70
2022-09-16T09:52:43.586Z,1.50
2022-09-16T09:55:18.058Z,2.92
2022-09-16T09:58:18.424Z,1.95
2022-09-16T10:00:45.566Z,2.05
2022-09-16T10:03:16.512Z,2.17
2022-09-16T10:05:45.431Z,2.45
2022-09-16T10:08:43.855Z,1.85
2022-09-16T10:11:23.785Z,2.20
2022-09-16T10:13:57.355Z,1.65
2022-09-16T10:16:36.459Z,2.05
2022-09-16T10:19:25.590Z,1.40
2022-09-16T10:22:17.946Z,2.45
2022-09-16T10:24:54.032Z,3.58
2022-09-16T10:27:28.923Z,4.07
2022-09-16T10:30:20.868Z,1.70
2022-09-16T10:33:15.208Z,2.00
2022-09-16T10:36:04.818Z,2.85
2022-09-16T10:38:39.846Z,2.47
2022-09-16T10:41:54.336Z,2.33
2022-09-16T10:44:31.411Z,1.48
2022-09-16T10:47:05.998Z,2.78
2022-09-16T10:49:44.174Z,2.28
2022-09-16T10:52:24.534Z,1.70
2022-09-16T10:54:52.191Z,3.30
2022-09-16T10:57:26.466Z,1.20
2022-09-16T11:03:58.675Z,0.85
2022-09-16T11:08:23.378Z,0.60
2022-09-16T11:13:06.571Z,1.02
2022-09-16T11:17:35.771Z,0.95
2022-09-16T11:21:04.000Z,0.70
2022-09-16T11:24:34.034Z,0.82
2022-09-16T11:29:09.978Z,0.57
2022-09-16T11:35:03.302Z,0.80
2022-09-16T11:39:10.540Z,1.80
2022-09-16T11:44:38.887Z,0.73
2022-09-16T11:47:40.480Z,0.75
2022-09-16T11:54:36.475Z,1.33
2022-09-16T11:57:15.022Z,4.90
2022-09-16T12:00:24.165Z,0.75
2022-09-16T12:03:22.107Z,0.50
2022-09-16T12:06:03.047Z,6.53
2022-09-16T12:09:19.254Z,0.55
2022-09-16T12:11:54.841Z,0.80
2022-09-16T12:14:36.799Z,0.50
2022-09-16T12:17:16.325Z,1.55
2022-09-16T12:20:02.028Z,2.30
2022-09-16T12:22:49.527Z,0.50
2022-09-16T12:25:42.075Z,3.87
2022-09-16T12:29:49.197Z,1.25
2022-09-16T12:34:39.918Z,0.75
2022-09-16T12:37:45.299Z,0.88
2022-09-16T12:40:29.031Z,0.70
2022-09-16T12:46:11.796Z,0.80
2022-09-16T12:49:27.458Z,1.42
2022-09-16T12:52:25.471Z,1.10
2022-09-16T12:57:50.559Z,1.30
2022-09-16T13:01:26.295Z,1.62
2022-09-16T13:04:08.356Z,1.40
2022-09-16T13:06:43.766Z,3.87
2022-09-16T13:09:25.420Z,3.00
2022-09-16T13:15:38.042Z,2.30
2022-09-16T13:18:48.904Z,1.87
2022-09-16T13:21:43.828Z,4.22
2022-09-16T13:24:45.213Z,3.08
2022-09-16T13:27:36.112Z,2.70
2022-09-16T13:30:37.561Z,3.20
2022-09-16T13:33:29.213Z,5.10
2022-09-16T13:36:57.789Z,7.25
2022-09-16T13:39:34.064Z,3.15
2022-09-16T13:44:41.938Z,3.03
2022-09-16T13:47:31.163Z,2.95
2022-09-16T13:50:11.762Z,2.30
2022-09-16T13:52:39.027Z,2.62
2022-09-16T13:55:25.842Z,3.17
2022-09-16T13:59:59.433Z,3.00
2022-09-16T14:04:40.468Z,3.25
2022-09-16T14:10:36.825Z,3.17
2022-09-16T14:13:22.323Z,1.87
2022-09-16T14:15:56.200Z,3.12
2022-09-16T14:18:30.411Z,1.42
2022-09-16T14:21:39.060Z,2.05
2022-09-16T14:24:20.136Z,2.17
2022-09-16T14:26:55.267Z,1.10
2022-09-16T14:29:23.958Z,1.33
2022-09-16T14:31:54.527Z,1.27
2022-09-16T14:35:26.198Z,1.50
2022-09-16T14:38:08.399Z,1.77
2022-09-16T14:40:40.169Z,3.30
2022-09-16T14:43:15.722Z,1.55
2022-09-16T14:45:51.278Z,1.48
2022-09-16T14:48:28.503Z,1.37
2022-09-16T14:50:55.901Z,1.87
2022-09-16T14:53:38.267Z,1.30
2022-09-16T14:56:05.474Z,1.23
2022-09-16T14:58:34.077Z,3.28
2022-09-16T15:01:13.937Z,1.75
2022-09-16T15:03:59.645Z,1.90
2022-09-16T15:06:35.185Z,1.98
2022-09-16T15:09:18.653Z,1.17
2022-09-16T15:11:58.709Z,1.73
2022-09-16T15:14:26.335Z,1.37
2022-09-16T15:17:01.032Z,1.35
2022-09-16T15:19:39.644Z,1.87
2022-09-16T15:22:13.181Z,1.73
2022-09-16T15:24:41.142Z,2.80
2022-09-16T15:27:08.856Z,2.95
2022-09-16T15:29:48.690Z,1.30
2022-09-16T15:32:22.581Z,1.98
2022-09-16T15:35:28.450Z,1.20
2022-09-16T15:37:55.695Z,1.58
2022-09-16T15:40:33.070Z,1.50
2022-09-16T15:43:21.509Z,3.75
2022-09-16T15:46:04.156Z,1.33
2022-09-16T15:48:42.393Z,1.40
2022-09-16T15:51:52.532Z,2.67
2022-09-16T15:57:15.332Z,2.80
2022-09-16T16:00:52.787Z,1.35
2022-09-16T16:03:20.589Z,1.75
2022-09-16T16:05:53.130Z,1.40
2022-09-16T16:08:51.418Z,1.50
2022-09-16T16:11:21.585Z,1.50
2022-09-16T16:13:50.240Z,1.45
2022-09-16T16:16:18.016Z,2.05
2022-09-16T16:18:45.820Z,2.08
2022-09-16T16:21:15.668Z,4.12
2022-09-16T16:23:42.555Z,2.87
2022-09-16T16:26:11.040Z,1.70
2022-09-16T16:28:38.037Z,1.90
2022-09-16T16:31:17.753Z,4.25
2022-09-16T16:33:46.935Z,3.30
2022-09-16T16:36:16.251Z,2.08
2022-09-16T16:38:44.706Z,2.20
2022-09-16T16:41:12.712Z,1.45
2022-09-16T16:43:39.886Z,6.82
2022-09-16T16:46:06.532Z,2.67
2022-09-16T16:48:33.477Z,1.77
2022-09-16T16:51:04.046Z,2.75
2022-09-16T16:53:31.259Z,1.55
2022-09-16T16:56:30.819Z,2.65
2022-09-16T16:58:57.318Z,2.75
2022-09-16T17:01:23.848Z,2.17
2022-09-16T17:03:50.499Z,2.30
2022-09-16T17:06:17.898Z,3.83
2022-09-16T17:08:44.390Z,2.30
2022-09-16T17:11:19.046Z,2.17
2022-09-16T17:13:50.700Z,3.20
2022-09-16T17:16:24.050Z,2.50
2022-09-16T17:18:51.990Z,1.98
2022-09-16T17:21:36.577Z,3.08
2022-09-16T17:24:03.472Z,5.72
2022-09-16T17:26:29.970Z,7.57
2022-09-16T17:28:57.116Z,3.28
2022-09-16T17:31:31.733Z,9.27
2022-09-16T17:34:04.730Z,24.40
2022-09-16T17:36:38.668Z,9.95
2022-09-16T17:39:15.983Z,14.40
2022-09-16T17:41:44.899Z,4.30
2022-09-16T17:44:12.973Z,2.40
2022-09-16T17:46:42.153Z,4.68
2022-09-16T17:49:21.082Z,4.32
2022-09-16T17:51:48.652Z,1.77
2022-09-16T17:54:15.344Z,2.15
2022-09-16T17:56:42.897Z,2.87
2022-09-16T17:59:11.733Z,4.93
2022-09-16T18:01:38.217Z,2.12
2022-09-16T18:04:04.827Z,3.08
2022-09-16T18:06:37.368Z,2.05
2022-09-16T18:09:06.531Z,2.28
2022-09-16T18:11:34.704Z,2.47
2022-09-16T18:14:04.594Z,4.40
2022-09-16T18:16:31.481Z,1.92
2022-09-16T18:19:00.825Z,1.60
2022-09-16T18:21:28.319Z,1.77
2022-09-16T18:23:58.986Z,2.57
2022-09-16T18:26:27.054Z,3.12
2022-09-16T18:29:12.956Z,3.12
2022-09-16T18:31:43.003Z,7.45
2022-09-16T18:34:10.292Z,7.07
2022-09-16T18:36:38.428Z,4.22
2022-09-16T18:39:09.841Z,1.95
2022-09-16T18:41:39.199Z,2.08
2022-09-16T18:44:22.955Z,2.47
2022-09-16T18:46:50.149Z,3.12
2022-09-16T18:49:19.727Z,6.50
2022-09-16T18:51:51.629Z,5.30
2022-09-16T18:54:28.265Z,5.50
2022-09-16T18:56:58.251Z,3.70
2022-09-16T18:59:29.750Z,6.17
2022-09-16T19:02:00.321Z,5.10
2022-09-16T19:04:31.707Z,4.30
2022-09-16T19:07:06.488Z,5.25
2022-09-16T19:09:40.343Z,5.10
2022-09-16T19:12:11.112Z,4.27
2022-09-16T19:14:38.548Z,4.87
2022-09-16T19:17:05.424Z,3.07
2022-09-16T19:19:32.626Z,6.78
2022-09-16T19:21:59.579Z,5.65
2022-09-16T19:24:26.507Z,5.95
2022-09-16T19:26:55.041Z,4.57
2022-09-16T19:29:22.365Z,3.62
2022-09-16T19:31:51.356Z,4.10
2022-09-16T19:34:18.733Z,3.15
2022-09-16T19:36:45.207Z,3.35
2022-09-16T19:39:13.190Z,4.80
2022-09-16T19:41:40.811Z,3.58
2022-09-16T19:44:13.175Z,5.57
2022-09-16T19:46:41.936Z,2.75
2022-09-16T19:49:13.650Z,2.10
2022-09-16T19:51:40.107Z,4.18
2022-09-16T19:54:06.606Z,3.03
2022-09-16T19:56:33.569Z,2.95
2022-09-16T19:59:00.867Z,2.28
2022-09-16T20:01:33.716Z,2.65
2022-09-16T20:04:02.702Z,4.95
2022-09-16T20:06:39.254Z,3.47
2022-09-16T20:09:10.853Z,4.73
2022-09-16T20:11:40.405Z,3.07
2022-09-16T20:14:12.868Z,5.60
2022-09-16T20:16:40.397Z,5.10
2022-09-16T20:19:11.397Z,4.37
2022-09-16T20:21:38.710Z,2.28
2022-09-16T20:24:12.857Z,3.15
2022-09-16T20:26:39.350Z,2.30
2022-09-16T20:29:05.806Z,5.35
2022-09-16T20:31:35.765Z,3.03
2022-09-16T20:34:03.705Z,2.78
2022-09-16T20:36:34.966Z,2.97
2022-09-16T20:39:01.424Z,5.20
2022-09-16T20:41:31.211Z,5.50
2022-09-16T20:43:58.589Z,5.50
2022-09-16T20:46:34.902Z,3.25
2022-09-16T20:49:04.467Z,9.35
2022-09-16T20:51:33.411Z,8.95
2022-09-16T20:54:07.753Z,5.70
2022-09-16T20:56:42.633Z,12.07
2022-09-16T20:59:14.242Z,19.97
2022-09-16T21:01:41.444Z,13.73
2022-09-16T21:04:18.625Z,9.88
2022-09-16T21:06:45.685Z,18.43
2022-09-16T21:09:14.774Z,18.05
2022-09-16T21:11:43.747Z,19.50
2022-09-16T21:14:15.222Z,24.80
2022-09-16T21:16:43.285Z,33.88
2022-09-16T21:19:12.082Z,19.27
2022-09-16T21:21:48.883Z,8.00
2022-09-16T21:24:16.003Z,11.77
2022-09-16T21:26:43.752Z,29.45
2022-09-16T21:29:20.100Z,35.28
2022-09-16T21:31:48.093Z,9.77
2022-09-16T21:34:18.216Z,15.27
2022-09-16T21:36:45.389Z,10.73
2022-09-16T21:39:14.301Z,6.12
2022-09-16T21:41:42.171Z,4.12
2022-09-16T21:44:08.740Z,8.55
2022-09-16T21:46:42.157Z,11.35
2022-09-16T21:49:24.685Z,5.90
2022-09-16T21:51:57.991Z,5.27
2022-09-16T21:54:25.104Z,8.30
2022-09-16T21:56:52.183Z,4.80
2022-09-16T21:59:20.090Z,5.47
2022-09-16T22:01:48.661Z,3.28
2022-09-16T22:04:22.532Z,7.37
2022-09-16T22:06:51.958Z,10.68
2022-09-16T22:09:18.475Z,3.23
2022-09-16T22:11:45.600Z,4.67
2022-09-16T22:14:12.277Z,2.72
2022-09-16T22:16:39.546Z,3.72
2022-09-16T22:19:13.151Z,4.93
2022-09-16T22:21:43.595Z,2.47
2022-09-16T22:24:10.712Z,2.05
2022-09-16T22:26:37.991Z,2.03
2022-09-16T22:29:05.626Z,4.73
2022-09-16T22:31:35.382Z,8.37
2022-09-16T22:34:01.907Z,3.85
2022-09-16T22:36:31.837Z,2.87
2022-09-16T22:39:20.826Z,3.30
2022-09-16T22:41:47.429Z,3.07
2022-09-16T22:44:14.154Z,4.68
2022-09-16T22:46:44.702Z,6.20
2022-09-16T22:49:12.395Z,3.40
2022-09-16T22:51:39.372Z,2.85
2022-09-16T22:54:07.125Z,5.20
2022-09-16T22:56:34.354Z,2.73
2022-09-16T22:59:04.681Z,3.53
2022-09-16T23:01:38.601Z,7.73
2022-09-16T23:04:07.755Z,3.55
2022-09-16T23:06:36.427Z,2.80
2022-09-16T23:09:05.768Z,4.70
2022-09-16T23:11:35.094Z,3.00
2022-09-16T23:14:02.226Z,3.17
2022-09-16T23:16:34.113Z,3.03
2022-09-16T23:19:03.583Z,3.85
2022-09-16T23:21:30.694Z,3.78
2022-09-16T23:24:01.338Z,4.30
2022-09-16T23:26:35.143Z,4.00
2022-09-16T23:29:05.153Z,3.37
2022-09-16T23:31:35.240Z,3.42
2022-09-16T23:34:06.759Z,8.03
2022-09-16T23:36:36.775Z,5.62
2022-09-16T23:39:06.066Z,3.07
2022-09-16T23:41:32.895Z,3.95
2022-09-16T23:43:59.369Z,4.43
2022-09-16T23:46:29.062Z,3.20
2022-09-16T23:48:55.595Z,3.50
2022-09-16T23:51:28.061Z,2.87
2022-09-16T23:53:56.567Z,3.58
2022-09-16T23:56:23.210Z,4.18
2022-09-16T23:58:50.256Z,3.73
