createdAt,value
2018-10-01T00:01:00.000Z,10.3
2018-10-01T00:06:00.000Z,10.3
2018-10-01T00:11:00.000Z,10.3
2018-10-01T00:16:00.000Z,10.3
2018-10-01T00:21:00.000Z,10.3
2018-10-01T00:26:00.000Z,10.3
2018-10-01T00:31:00.000Z,10.2
2018-10-01T00:36:00.000Z,10.2
2018-10-01T00:41:00.000Z,10.1
2018-10-01T00:46:00.000Z,10.1
2018-10-01T00:51:00.000Z,10.0
2018-10-01T00:56:00.000Z,10.0
2018-10-01T01:01:00.000Z,9.9
2018-10-01T01:06:00.000Z,9.9
2018-10-01T01:11:00.000Z,9.9
2018-10-01T01:16:00.000Z,9.9
2018-10-01T01:21:00.000Z,9.9
2018-10-01T01:26:00.000Z,9.9
2018-10-01T01:31:00.000Z,9.9
2018-10-01T01:36:00.000Z,10.0
2018-10-01T01:41:00.000Z,10.0
2018-10-01T01:46:00.000Z,10.0
2018-10-01T01:51:00.000Z,9.9
2018-10-01T01:56:00.000Z,9.9
2018-10-01T02:01:00.000Z,9.9
2018-10-01T02:06:00.000Z,10.0
2018-10-01T02:11:00.000Z,10.0
2018-10-01T02:16:00.000Z,10.0
2018-10-01T02:21:00.000Z,10.0
2018-10-01T02:26:00.000Z,9.9
2018-10-01T02:31:00.000Z,9.9
2018-10-01T02:36:00.000Z,9.9
2018-10-01T02:41:00.000Z,9.9
2018-10-01T02:46:00.000Z,10.0
2018-10-01T02:51:00.000Z,10.0
2018-10-01T02:56:00.000Z,10.0
2018-10-01T03:01:00.000Z,10.0
2018-10-01T03:06:00.000Z,10.0
2018-10-01T03:11:00.000Z,10.0
2018-10-01T03:16:00.000Z,10.1
2018-10-01T03:21:00.000Z,10.0
2018-10-01T03:26:00.000Z,10.0
2018-10-01T03:31:00.000Z,10.0
2018-10-01T03:36:00.000Z,10.0
2018-10-01T03:41:00.000Z,10.0
2018-10-01T03:46:00.000Z,10.1
2018-10-01T03:51:00.000Z,10.1
2018-10-01T03:56:00.000Z,10.1
2018-10-01T04:01:00.000Z,10.1
2018-10-01T04:06:00.000Z,10.1
2018-10-01T04:11:00.000Z,10.1
2018-10-01T04:16:00.000Z,10.1
2018-10-01T04:21:00.000Z,10.0
2018-10-01T04:26:00.000Z,10.0
2018-10-01T04:31:00.000Z,9.9
2018-10-01T04:36:00.000Z,9.9
2018-10-01T04:41:00.000Z,9.8
2018-10-01T04:46:00.000Z,9.8
2018-10-01T04:51:00.000Z,9.7
2018-10-01T04:56:00.000Z,9.6
2018-10-01T05:01:00.000Z,9.6
2018-10-01T05:06:00.000Z,9.5
2018-10-01T05:11:00.000Z,9.4
2018-10-01T05:16:00.000Z,9.4
2018-10-01T05:21:00.000Z,9.4
2018-10-01T05:26:00.000Z,9.4
2018-10-01T05:31:00.000Z,9.4
2018-10-01T05:36:00.000Z,9.4
2018-10-01T05:41:00.000Z,9.4
2018-10-01T05:46:00.000Z,9.4
2018-10-01T05:51:00.000Z,9.4
2018-10-01T05:56:00.000Z,9.4
2018-10-01T06:02:00.000Z,9.4
2018-10-01T06:07:00.000Z,9.4
2018-10-01T06:12:00.000Z,9.4
2018-10-01T06:17:00.000Z,9.5
2018-10-01T06:22:00.000Z,9.5
2018-10-01T06:27:00.000Z,9.5
2018-10-01T06:32:00.000Z,9.5
2018-10-01T06:37:00.000Z,9.5
2018-10-01T06:42:00.000Z,9.6
2018-10-01T06:47:00.000Z,9.7
2018-10-01T06:52:00.000Z,9.9
2018-10-01T06:57:00.000Z,10.1
2018-10-01T07:02:00.000Z,10.2
2018-10-01T07:07:00.000Z,10.4
2018-10-01T07:12:00.000Z,10.6
2018-10-01T07:17:00.000Z,10.8
2018-10-01T07:22:00.000Z,11.1
2018-10-01T07:27:00.000Z,11.2
2018-10-01T07:32:00.000Z,11.4
2018-10-01T07:37:00.000Z,11.7
2018-10-01T07:42:00.000Z,11.8
2018-10-01T07:47:00.000Z,11.8
2018-10-01T07:52:00.000Z,11.8
2018-10-01T07:57:00.000Z,11.8
2018-10-01T08:02:00.000Z,11.8
2018-10-01T08:07:00.000Z,11.8
2018-10-01T08:12:00.000Z,11.9
2018-10-01T08:17:00.000Z,12.1
2018-10-01T08:22:00.000Z,12.1
2018-10-01T08:27:00.000Z,12.3
2018-10-01T08:32:00.000Z,12.4
2018-10-01T08:37:00.000Z,12.7
2018-10-01T08:42:00.000Z,13.5
2018-10-01T08:47:00.000Z,13.7
2018-10-01T08:52:00.000Z,13.7
2018-10-01T08:57:00.000Z,13.9
2018-10-01T09:02:00.000Z,14.1
2018-10-01T09:07:00.000Z,14.0
2018-10-01T09:12:00.000Z,14.0
2018-10-01T09:17:00.000Z,14.0
2018-10-01T09:22:00.000Z,14.0
2018-10-01T09:27:00.000Z,14.0
2018-10-01T09:32:00.000Z,14.3
2018-10-01T09:37:00.000Z,14.6
2018-10-01T09:42:00.000Z,14.8
2018-10-01T09:47:00.000Z,14.8
2018-10-01T09:52:00.000Z,15.0
2018-10-01T09:57:00.000Z,15.2
2018-10-01T10:02:00.000Z,15.2
2018-10-01T10:07:00.000Z,15.3
2018-10-01T10:12:00.000Z,15.4
2018-10-01T10:17:00.000Z,15.8
2018-10-01T10:22:00.000Z,16.6
2018-10-01T10:27:00.000Z,17.3
2018-10-01T10:32:00.000Z,18.1
2018-10-01T10:37:00.000Z,18.6
2018-10-01T10:42:00.000Z,19.0
2018-10-01T10:47:00.000Z,19.5
2018-10-01T10:52:00.000Z,19.4
2018-10-01T10:57:00.000Z,19.3
2018-10-01T11:02:00.000Z,19.5
2018-10-01T11:07:00.000Z,19.5
2018-10-01T11:12:00.000Z,19.7
2018-10-01T11:17:00.000Z,19.4
2018-10-01T11:22:00.000Z,19.2
2018-10-01T11:27:00.000Z,18.9
2018-10-01T11:32:00.000Z,18.7
2018-10-01T11:37:00.000Z,18.6
2018-10-01T11:42:00.000Z,18.4
2018-10-01T11:47:00.000Z,18.0
2018-10-01T11:53:00.000Z,17.9
2018-10-01T11:58:00.000Z,17.8
2018-10-01T12:03:00.000Z,17.8
2018-10-01T12:08:00.000Z,17.8
2018-10-01T12:13:00.000Z,17.8
2018-10-01T12:18:00.000Z,18.2
2018-10-01T12:23:00.000Z,18.3
2018-10-01T12:28:00.000Z,18.4
2018-10-01T12:33:00.000Z,18.2
2018-10-01T12:38:00.000Z,18.0
2018-10-01T12:43:00.000Z,17.9
2018-10-01T12:48:00.000Z,17.7
2018-10-01T12:53:00.000Z,17.4
2018-10-01T12:58:00.000Z,17.3
2018-10-01T13:03:00.000Z,17.3
2018-10-01T13:08:00.000Z,17.1
2018-10-01T13:13:00.000Z,16.9
2018-10-01T13:18:00.000Z,16.7
2018-10-01T13:23:00.000Z,16.4
2018-10-01T13:28:00.000Z,16.2
2018-10-01T13:33:00.000Z,16.0
2018-10-01T13:38:00.000Z,15.8
2018-10-01T13:43:00.000Z,15.5
2018-10-01T13:48:00.000Z,15.2
2018-10-01T13:53:00.000Z,14.9
2018-10-01T13:58:00.000Z,14.7
2018-10-01T14:03:00.000Z,14.4
2018-10-01T14:08:00.000Z,14.2
2018-10-01T14:13:00.000Z,14.1
2018-10-01T14:18:00.000Z,13.9
2018-10-01T14:23:00.000Z,13.8
2018-10-01T14:28:00.000Z,13.7
2018-10-01T14:33:00.000Z,13.5
2018-10-01T14:38:00.000Z,13.3
2018-10-01T14:43:00.000Z,13.2
2018-10-01T14:48:00.000Z,13.0
2018-10-01T14:53:00.000Z,12.9
2018-10-01T14:58:00.000Z,12.8
2018-10-01T15:03:00.000Z,12.7
2018-10-01T15:08:00.000Z,12.5
2018-10-01T15:13:00.000Z,12.4
2018-10-01T15:18:00.000Z,12.4
2018-10-01T15:23:00.000Z,12.3
2018-10-01T15:28:00.000Z,12.2
2018-10-01T15:33:00.000Z,12.2
2018-10-01T15:38:00.000Z,12.1
2018-10-01T15:43:00.000Z,12.1
2018-10-01T15:48:00.000Z,12.1
2018-10-01T15:53:00.000Z,12.1
2018-10-01T15:58:00.000Z,12.0
2018-10-01T16:03:00.000Z,12.0
2018-10-01T16:08:00.000Z,12.0
2018-10-01T16:13:00.000Z,12.0
2018-10-01T16:18:00.000Z,12.0
2018-10-01T16:23:00.000Z,12.0
2018-10-01T16:28:00.000Z,12.0
2018-10-01T16:33:00.000Z,12.0
2018-10-01T16:38:00.000Z,12.0
2018-10-01T16:43:00.000Z,12.0
2018-10-01T16:48:00.000Z,12.0
2018-10-01T16:53:00.000Z,12.0
2018-10-01T16:58:00.000Z,12.0
2018-10-01T17:03:00.000Z,12.0
2018-10-01T17:08:00.000Z,12.0
2018-10-01T17:13:00.000Z,12.0
2018-10-01T17:18:00.000Z,12.0
2018-10-01T17:23:00.000Z,11.9
2018-10-01T17:28:00.000Z,11.9
2018-10-01T17:33:00.000Z,11.9
2018-10-01T17:39:00.000Z,12.0
2018-10-01T17:44:00.000Z,12.0
2018-10-01T17:49:00.000Z,11.9
2018-10-01T17:54:00.000Z,11.9
2018-10-01T17:59:00.000Z,11.9
2018-10-01T18:04:00.000Z,11.9
2018-10-01T18:09:00.000Z,11.9
2018-10-01T18:14:00.000Z,11.9
2018-10-01T18:19:00.000Z,11.9
2018-10-01T18:24:00.000Z,11.9
2018-10-01T18:29:00.000Z,11.9
2018-10-01T18:34:00.000Z,12.0
2018-10-01T18:39:00.000Z,12.0
2018-10-01T18:44:00.000Z,12.0
2018-10-01T18:49:00.000Z,12.0
2018-10-01T18:54:00.000Z,12.0
2018-10-01T18:59:00.000Z,11.9
2018-10-01T19:04:00.000Z,11.9
2018-10-01T19:09:00.000Z,11.9
2018-10-01T19:14:00.000Z,11.9
2018-10-01T19:19:00.000Z,11.9
2018-10-01T19:24:00.000Z,12.0
2018-10-01T19:29:00.000Z,12.1
2018-10-01T19:34:00.000Z,12.0
2018-10-01T19:39:00.000Z,12.0
2018-10-01T19:44:00.000Z,11.9
2018-10-01T19:49:00.000Z,11.9
2018-10-01T19:54:00.000Z,11.9
2018-10-01T19:59:00.000Z,11.9
2018-10-01T20:04:00.000Z,11.9
2018-10-01T20:09:00.000Z,11.9
2018-10-01T20:14:00.000Z,11.8
2018-10-01T20:19:00.000Z,11.8
2018-10-01T20:24:00.000Z,11.8
2018-10-01T20:29:00.000Z,11.8
2018-10-01T20:34:00.000Z,11.8
2018-10-01T20:39:00.000Z,11.7
2018-10-01T20:44:00.000Z,11.6
2018-10-01T20:49:00.000Z,11.6
2018-10-01T20:54:00.000Z,11.5
2018-10-01T20:59:00.000Z,11.5
2018-10-01T21:04:00.000Z,11.4
2018-10-01T21:09:00.000Z,11.3
2018-10-01T21:14:00.000Z,11.3
2018-10-01T21:19:00.000Z,11.2
2018-10-01T21:24:00.000Z,11.2
2018-10-01T21:29:00.000Z,11.1
2018-10-01T21:34:00.000Z,11.1
2018-10-01T21:39:00.000Z,11.0
2018-10-01T21:44:00.000Z,11.0
2018-10-01T21:49:00.000Z,11.0
2018-10-01T21:54:00.000Z,11.0
2018-10-01T21:59:00.000Z,11.0
2018-10-01T22:04:00.000Z,10.9
2018-10-01T22:09:00.000Z,10.9
2018-10-01T22:14:00.000Z,10.9
2018-10-01T22:19:00.000Z,10.9
2018-10-01T22:24:00.000Z,10.8
2018-10-01T22:29:00.000Z,10.8
2018-10-01T22:34:00.000Z,10.8
2018-10-01T22:39:00.000Z,10.8
2018-10-01T22:44:00.000Z,10.8
2018-10-01T22:49:00.000Z,10.8
2018-10-01T22:54:00.000Z,10.8
2018-10-01T22:59:00.000Z,10.8
2018-10-01T23:04:00.000Z,10.8
2018-10-01T23:09:00.000Z,10.8
2018-10-01T23:14:00.000Z,10.8
2018-10-01T23:19:00.000Z,10.8
2018-10-01T23:24:00.000Z,10.8
2018-10-01T23:30:00.000Z,10.8
2018-10-01T23:35:00.000Z,10.8
2018-10-01T23:40:00.000Z,10.8
2018-10-01T23:45:00.000Z,10.7
2018-10-01T23:50:00.000Z,10.7
2018-10-01T23:55:00.000Z,10.7
