createdAt,value
2022-08-12T00:00:09.084Z,25.20
2022-08-12T00:03:29.801Z,25.20
2022-08-12T00:06:52.088Z,25.20
2022-08-12T00:10:13.266Z,25.20
2022-08-12T00:13:33.854Z,25.20
2022-08-12T00:16:56.122Z,25.20
2022-08-12T00:20:16.793Z,25.20
2022-08-12T00:23:39.492Z,25.20
2022-08-12T00:27:01.842Z,25.20
2022-08-12T00:30:23.396Z,25.20
2022-08-12T00:33:52.447Z,25.10
2022-08-12T00:37:15.034Z,25.10
2022-08-12T00:40:35.383Z,25.10
2022-08-12T00:43:38.350Z,25.10
2022-08-12T00:46:49.327Z,25.10
2022-08-12T00:49:51.334Z,25.10
2022-08-12T00:52:53.398Z,25.10
2022-08-12T00:55:57.524Z,25.10
2022-08-12T00:59:03.038Z,25.10
2022-08-12T01:02:10.924Z,25.10
2022-08-12T01:05:38.302Z,25.10
2022-08-12T01:08:59.692Z,25.10
2022-08-12T01:12:02.000Z,25.10
2022-08-12T01:15:04.769Z,25.00
2022-08-12T01:18:06.692Z,25.10
2022-08-12T01:21:27.072Z,25.10
2022-08-12T01:24:54.330Z,25.10
2022-08-12T01:27:58.688Z,25.10
2022-08-12T01:31:06.107Z,25.10
2022-08-12T01:34:35.839Z,25.10
2022-08-12T01:37:36.729Z,25.10
2022-08-12T01:40:46.920Z,25.00
2022-08-12T01:43:50.568Z,25.10
2022-08-12T01:47:14.756Z,25.00
2022-08-12T01:50:36.823Z,25.00
2022-08-12T01:54:04.560Z,25.00
2022-08-12T01:57:58.328Z,25.00
2022-08-12T02:01:09.374Z,25.00
2022-08-12T02:04:40.015Z,25.00
2022-08-12T02:08:06.798Z,25.00
2022-08-12T02:11:51.885Z,25.00
2022-08-12T02:15:01.881Z,25.00
2022-08-12T02:18:12.772Z,25.00
2022-08-12T02:21:39.014Z,25.00
2022-08-12T02:24:44.287Z,25.00
2022-08-12T02:27:50.530Z,25.00
2022-08-12T02:30:52.795Z,24.90
2022-08-12T02:33:56.082Z,25.00
2022-08-12T02:37:03.648Z,25.00
2022-08-12T02:40:07.460Z,25.00
2022-08-12T02:43:44.687Z,25.00
2022-08-12T02:46:54.612Z,25.00
2022-08-12T02:49:58.646Z,25.00
2022-08-12T02:53:01.963Z,24.90
2022-08-12T02:56:05.600Z,24.90
2022-08-12T02:59:14.307Z,24.90
2022-08-12T03:02:22.130Z,24.90
2022-08-12T03:05:25.422Z,24.90
2022-08-12T03:08:33.295Z,24.90
2022-08-12T03:11:56.874Z,24.90
2022-08-12T03:15:02.553Z,24.90
2022-08-12T03:18:25.635Z,24.90
2022-08-12T03:21:55.483Z,24.90
2022-08-12T03:24:58.392Z,24.90
2022-08-12T03:28:00.432Z,24.90
2022-08-12T03:31:05.024Z,24.90
2022-08-12T03:34:09.916Z,24.90
2022-08-12T03:37:15.069Z,24.90
2022-08-12T03:40:37.074Z,24.90
2022-08-12T03:44:10.364Z,24.90
2022-08-12T03:47:34.564Z,24.90
2022-08-12T03:50:55.204Z,24.90
2022-08-12T03:54:16.017Z,24.90
2022-08-12T03:57:36.350Z,24.90
2022-08-12T04:00:38.572Z,24.90
2022-08-12T04:03:52.930Z,24.90
2022-08-12T04:06:55.699Z,24.80
2022-08-12T04:09:58.501Z,24.90
2022-08-12T04:13:16.816Z,24.90
2022-08-12T04:16:20.077Z,24.80
2022-08-12T04:19:23.921Z,24.80
2022-08-12T04:22:29.718Z,24.80
2022-08-12T04:25:32.443Z,24.80
2022-08-12T04:28:34.839Z,24.80
2022-08-12T04:31:39.958Z,24.80
2022-08-12T04:34:44.437Z,24.80
2022-08-12T04:37:58.627Z,24.80
2022-08-12T04:41:03.241Z,24.80
2022-08-12T04:44:05.995Z,24.80
2022-08-12T04:47:11.590Z,24.80
2022-08-12T04:50:34.855Z,24.80
2022-08-12T04:53:38.444Z,24.80
2022-08-12T04:56:41.282Z,24.80
2022-08-12T04:59:48.157Z,24.80
2022-08-12T05:02:50.922Z,24.80
2022-08-12T05:05:53.090Z,24.80
2022-08-12T05:08:56.150Z,24.80
2022-08-12T05:11:57.966Z,24.80
2022-08-12T05:15:00.678Z,24.90
2022-08-12T05:18:19.738Z,24.80
2022-08-12T05:21:22.618Z,24.80
2022-08-12T05:24:24.390Z,24.80
2022-08-12T05:27:26.154Z,24.80
2022-08-12T05:30:29.421Z,24.80
2022-08-12T05:33:39.925Z,24.80
2022-08-12T05:36:44.041Z,24.90
2022-08-12T05:39:45.941Z,24.80
2022-08-12T05:42:47.981Z,24.90
2022-08-12T05:45:49.958Z,24.80
2022-08-12T05:48:56.192Z,24.90
2022-08-12T05:51:57.990Z,24.90
2022-08-12T05:54:59.787Z,24.90
2022-08-12T05:58:03.161Z,24.90
2022-08-12T06:02:09.138Z,24.90
2022-08-12T06:04:27.054Z,24.90
2022-08-12T06:07:59.969Z,24.90
2022-08-12T06:10:52.726Z,24.90
2022-08-12T06:13:55.626Z,24.90
2022-08-12T06:16:59.851Z,24.90
2022-08-12T06:20:27.354Z,24.90
2022-08-12T06:23:24.572Z,24.90
2022-08-12T06:26:26.349Z,24.90
2022-08-12T06:30:07.273Z,24.90
2022-08-12T06:33:11.439Z,24.90
2022-08-12T06:36:21.693Z,25.00
2022-08-12T06:39:24.153Z,24.90
2022-08-12T06:42:44.930Z,25.00
2022-08-12T06:45:49.434Z,25.00
2022-08-12T06:48:56.174Z,25.00
2022-08-12T06:51:57.924Z,25.00
2022-08-12T06:54:59.977Z,25.00
2022-08-12T06:58:07.256Z,25.00
2022-08-12T07:01:11.979Z,25.10
2022-08-12T07:04:35.808Z,25.10
2022-08-12T07:07:38.903Z,25.10
2022-08-12T07:10:57.319Z,25.10
2022-08-12T07:14:10.125Z,25.10
2022-08-12T07:17:15.025Z,25.10
2022-08-12T07:20:42.518Z,25.10
2022-08-12T07:23:41.714Z,25.20
2022-08-12T07:26:44.724Z,25.10
2022-08-12T07:30:00.012Z,25.10
2022-08-12T07:33:08.711Z,25.20
2022-08-12T07:36:13.932Z,25.10
2022-08-12T07:39:16.894Z,25.20
2022-08-12T07:42:18.841Z,25.20
2022-08-12T07:45:21.576Z,25.10
2022-08-12T07:48:24.422Z,25.20
2022-08-12T07:51:27.673Z,25.20
2022-08-12T07:54:29.620Z,25.20
2022-08-12T07:57:34.765Z,25.20
2022-08-12T08:00:40.239Z,25.30
2022-08-12T08:04:03.635Z,25.30
2022-08-12T08:07:07.804Z,25.40
2022-08-12T08:10:11.516Z,25.50
2022-08-12T08:13:14.008Z,25.40
2022-08-12T08:16:16.055Z,25.30
2022-08-12T08:19:23.835Z,25.30
2022-08-12T08:22:40.780Z,25.20
2022-08-12T08:25:45.679Z,25.20
2022-08-12T08:28:47.545Z,25.20
2022-08-12T08:31:54.352Z,25.20
2022-08-12T08:34:56.132Z,25.20
2022-08-12T08:38:13.917Z,25.20
2022-08-12T08:42:15.895Z,25.20
2022-08-12T08:45:12.798Z,25.20
2022-08-12T08:48:15.251Z,25.20
2022-08-12T08:51:17.173Z,25.30
2022-08-12T08:54:18.996Z,25.30
2022-08-12T08:57:21.622Z,25.30
2022-08-12T09:00:23.964Z,25.30
2022-08-12T09:05:08.783Z,25.40
2022-08-12T09:06:53.627Z,25.40
2022-08-12T09:10:02.532Z,25.40
2022-08-12T09:14:10.129Z,25.40
2022-08-12T09:16:50.166Z,25.40
2022-08-12T09:19:57.471Z,25.40
2022-08-12T09:23:01.585Z,25.40
2022-08-12T09:26:10.190Z,25.40
2022-08-12T09:29:20.286Z,25.40
2022-08-12T09:33:04.242Z,25.30
2022-08-12T09:36:05.907Z,25.30
2022-08-12T09:40:01.717Z,25.30
2022-08-12T09:43:04.841Z,25.40
2022-08-12T09:46:21.700Z,25.40
2022-08-12T09:49:27.632Z,25.30
2022-08-12T09:52:32.143Z,25.30
2022-08-12T09:56:07.073Z,25.30
2022-08-12T09:59:01.400Z,25.40
2022-08-12T10:02:45.266Z,25.30
2022-08-12T10:05:51.806Z,25.40
2022-08-12T10:08:52.607Z,25.40
2022-08-12T10:12:14.107Z,25.30
2022-08-12T10:16:01.851Z,25.30
2022-08-12T10:18:51.560Z,25.30
2022-08-12T10:21:56.696Z,25.30
2022-08-12T10:25:19.126Z,25.30
2022-08-12T10:28:39.663Z,25.30
2022-08-12T10:32:21.684Z,25.30
2022-08-12T10:35:03.737Z,25.40
2022-08-12T10:38:33.600Z,25.30
2022-08-12T10:41:58.267Z,25.30
2022-08-12T10:45:05.170Z,25.30
2022-08-12T10:48:21.804Z,25.30
2022-08-12T10:52:03.444Z,25.30
2022-08-12T10:54:53.257Z,25.30
2022-08-12T10:58:27.457Z,25.30
2022-08-12T11:01:49.139Z,25.30
2022-08-12T11:04:48.922Z,25.30
2022-08-12T11:08:36.676Z,25.30
2022-08-12T11:12:35.331Z,25.30
2022-08-12T11:14:49.827Z,25.30
2022-08-12T11:17:55.716Z,25.30
2022-08-12T11:20:59.443Z,25.30
2022-08-12T11:24:01.712Z,25.30
2022-08-12T11:27:07.696Z,25.30
2022-08-12T11:30:30.527Z,25.30
2022-08-12T11:34:05.706Z,25.40
2022-08-12T11:36:57.292Z,25.30
2022-08-12T11:40:00.332Z,25.30
2022-08-12T11:43:18.911Z,25.40
2022-08-12T11:46:22.170Z,25.30
2022-08-12T11:49:31.059Z,25.40
2022-08-12T11:52:53.957Z,25.40
2022-08-12T11:55:55.533Z,25.40
2022-08-12T12:02:21.331Z,25.40
2022-08-12T12:05:28.452Z,25.40
2022-08-12T12:08:45.763Z,25.40
2022-08-12T12:11:49.678Z,25.40
2022-08-12T12:14:55.035Z,25.40
2022-08-12T12:17:57.709Z,25.40
2022-08-12T12:21:02.232Z,25.50
2022-08-12T12:24:06.326Z,25.50
2022-08-12T12:27:08.873Z,25.50
2022-08-12T12:30:18.872Z,25.50
2022-08-12T12:33:56.927Z,25.50
2022-08-12T12:36:54.746Z,25.40
2022-08-12T12:40:00.243Z,25.50
2022-08-12T12:43:05.509Z,25.40
2022-08-12T12:46:08.689Z,25.50
2022-08-12T12:49:11.186Z,25.50
2022-08-12T12:52:19.400Z,25.50
2022-08-12T12:55:24.105Z,25.40
2022-08-12T12:58:34.466Z,25.40
2022-08-12T13:01:41.826Z,25.50
2022-08-12T13:04:43.976Z,25.50
2022-08-12T13:07:55.107Z,25.50
2022-08-12T13:11:05.949Z,25.50
2022-08-12T13:14:12.636Z,25.40
2022-08-12T13:18:02.126Z,25.50
2022-08-12T13:20:59.295Z,25.50
2022-08-12T13:24:09.785Z,25.50
2022-08-12T13:27:12.399Z,25.50
2022-08-12T13:30:17.688Z,25.40
2022-08-12T13:33:26.090Z,25.50
2022-08-12T13:36:30.942Z,25.40
2022-08-12T13:39:33.171Z,25.40
2022-08-12T13:42:35.040Z,25.50
2022-08-12T13:45:37.029Z,25.40
2022-08-12T13:48:38.866Z,25.40
2022-08-12T13:51:52.849Z,25.40
2022-08-12T13:54:56.525Z,25.50
2022-08-12T13:58:00.114Z,25.40
2022-08-12T14:01:05.757Z,25.40
2022-08-12T14:04:11.433Z,25.50
2022-08-12T14:07:13.973Z,25.40
2022-08-12T14:10:37.068Z,25.50
2022-08-12T14:14:03.950Z,25.40
2022-08-12T14:17:02.380Z,25.50
2022-08-12T14:20:14.058Z,25.50
2022-08-12T14:24:04.879Z,25.50
2022-08-12T14:26:41.495Z,25.50
2022-08-12T14:30:04.314Z,25.40
2022-08-12T14:33:10.963Z,25.40
2022-08-12T14:36:13.113Z,25.40
2022-08-12T14:39:17.451Z,25.50
2022-08-12T14:42:20.119Z,25.50
2022-08-12T14:45:22.957Z,25.50
2022-08-12T14:48:25.989Z,25.50
2022-08-12T14:53:13.431Z,25.50
2022-08-12T14:58:13.951Z,25.50
2022-08-12T15:01:34.543Z,25.50
2022-08-12T15:04:36.807Z,25.50
2022-08-12T15:07:50.362Z,25.50
2022-08-12T15:10:55.670Z,25.50
2022-08-12T15:13:59.077Z,25.50
2022-08-12T15:17:01.303Z,25.50
2022-08-12T15:20:31.069Z,25.50
2022-08-12T15:23:29.091Z,25.50
2022-08-12T15:26:40.922Z,25.50
2022-08-12T15:29:42.797Z,25.50
2022-08-12T15:32:48.930Z,25.50
2022-08-12T15:35:53.219Z,25.50
2022-08-12T15:38:56.045Z,25.50
2022-08-12T15:42:01.911Z,25.50
2022-08-12T15:45:08.663Z,25.50
2022-08-12T15:48:16.681Z,25.40
2022-08-12T15:51:58.889Z,25.50
2022-08-12T15:54:58.387Z,25.50
2022-08-12T15:58:01.980Z,25.40
2022-08-12T16:01:11.411Z,25.40
2022-08-12T16:04:13.562Z,25.50
2022-08-12T16:07:26.147Z,25.50
2022-08-12T16:10:40.124Z,25.50
2022-08-12T16:13:44.603Z,25.50
2022-08-12T16:16:48.708Z,25.40
2022-08-12T16:20:04.655Z,25.50
2022-08-12T16:23:21.436Z,25.50
2022-08-12T16:26:35.786Z,25.50
2022-08-12T16:29:53.240Z,25.50
2022-08-12T16:33:09.230Z,25.50
2022-08-12T16:36:13.463Z,25.50
2022-08-12T16:39:20.848Z,25.50
2022-08-12T16:42:28.331Z,25.50
2022-08-12T16:45:32.222Z,25.50
2022-08-12T16:48:56.278Z,25.50
2022-08-12T16:51:58.319Z,25.50
2022-08-12T16:55:00.235Z,25.50
2022-08-12T16:58:28.175Z,25.50
2022-08-12T17:01:36.567Z,25.50
2022-08-12T17:04:39.395Z,25.50
2022-08-12T17:07:47.219Z,25.50
2022-08-12T17:10:54.302Z,25.50
2022-08-12T17:13:56.128Z,25.50
2022-08-12T17:16:58.394Z,25.50
2022-08-12T17:20:35.293Z,25.50
2022-08-12T17:23:33.207Z,25.50
2022-08-12T17:26:53.790Z,25.50
2022-08-12T17:30:02.630Z,25.50
2022-08-12T17:33:06.953Z,25.50
2022-08-12T17:36:10.497Z,25.50
2022-08-12T17:39:12.795Z,25.50
2022-08-12T17:42:34.478Z,25.50
2022-08-12T17:45:38.313Z,25.50
2022-08-12T17:48:55.010Z,25.50
2022-08-12T17:52:02.296Z,25.50
2022-08-12T17:55:40.695Z,25.50
2022-08-12T17:58:37.205Z,25.50
2022-08-12T18:01:44.335Z,25.50
2022-08-12T18:04:52.901Z,25.60
2022-08-12T18:08:10.997Z,25.50
2022-08-12T18:12:04.781Z,25.50
2022-08-12T18:15:01.448Z,25.50
2022-08-12T18:18:05.774Z,25.50
2022-08-12T18:21:19.000Z,25.50
2022-08-12T18:24:22.362Z,25.50
2022-08-12T18:27:44.472Z,25.50
2022-08-12T18:30:53.361Z,25.50
2022-08-12T18:34:00.631Z,25.50
2022-08-12T18:37:11.034Z,25.50
2022-08-12T18:40:46.244Z,25.50
2022-08-12T18:43:59.303Z,25.60
2022-08-12T18:47:06.349Z,25.50
2022-08-12T18:50:13.369Z,25.50
2022-08-12T18:54:05.129Z,25.50
2022-08-12T18:56:40.168Z,25.50
2022-08-12T19:00:00.840Z,25.50
2022-08-12T19:03:06.283Z,25.50
2022-08-12T19:06:27.620Z,25.60
2022-08-12T19:09:58.488Z,25.50
2022-08-12T19:13:23.715Z,25.50
2022-08-12T19:16:29.037Z,25.50
2022-08-12T19:19:41.313Z,25.50
2022-08-12T19:22:44.042Z,25.50
2022-08-12T19:26:03.049Z,25.50
2022-08-12T19:29:08.327Z,25.50
2022-08-12T19:32:12.559Z,25.50
2022-08-12T19:38:38.214Z,25.50
2022-08-12T19:42:01.112Z,25.50
2022-08-12T19:45:04.942Z,25.50
2022-08-12T19:48:17.001Z,25.60
2022-08-12T19:51:36.134Z,25.50
2022-08-12T19:54:38.655Z,25.50
2022-08-12T19:58:02.996Z,25.50
2022-08-12T20:01:11.332Z,25.50
2022-08-12T20:04:14.050Z,25.50
2022-08-12T20:07:23.833Z,25.50
2022-08-12T20:10:35.664Z,25.50
2022-08-12T20:13:42.191Z,25.50
2022-08-12T20:16:52.783Z,25.50
2022-08-12T20:20:17.443Z,25.50
2022-08-12T20:23:23.792Z,25.50
2022-08-12T20:26:42.540Z,25.50
2022-08-12T20:29:46.342Z,25.50
2022-08-12T20:32:59.533Z,25.50
2022-08-12T20:36:07.066Z,25.50
2022-08-12T20:39:53.306Z,25.50
2022-08-12T20:42:50.682Z,25.50
2022-08-12T20:45:58.049Z,25.50
2022-08-12T20:49:17.376Z,25.50
2022-08-12T20:52:19.477Z,25.50
2022-08-12T20:55:21.379Z,25.60
2022-08-12T20:58:43.193Z,25.60
2022-08-12T21:01:47.824Z,25.50
2022-08-12T21:05:16.110Z,25.60
2022-08-12T21:08:22.099Z,25.60
2022-08-12T21:11:24.383Z,25.60
2022-08-12T21:14:39.860Z,25.60
2022-08-12T21:18:11.237Z,25.60
2022-08-12T21:21:47.050Z,25.60
2022-08-12T21:24:46.976Z,25.60
2022-08-12T21:27:59.553Z,25.60
2022-08-12T21:32:35.120Z,25.60
2022-08-12T21:34:29.108Z,25.60
2022-08-12T21:37:31.808Z,25.60
2022-08-12T21:40:52.696Z,25.60
2022-08-12T21:43:55.047Z,25.70
2022-08-12T21:47:20.178Z,25.60
2022-08-12T21:50:29.156Z,25.60
2022-08-12T21:54:05.932Z,25.60
2022-08-12T21:56:53.633Z,25.60
2022-08-12T21:59:55.937Z,25.60
2022-08-12T22:03:17.228Z,25.60
2022-08-12T22:06:43.880Z,25.70
2022-08-12T22:09:46.430Z,25.60
2022-08-12T22:12:48.363Z,25.60
2022-08-12T22:15:53.022Z,25.60
2022-08-12T22:18:57.093Z,25.60
2022-08-12T22:22:03.887Z,25.50
2022-08-12T22:25:11.285Z,25.60
2022-08-12T22:28:39.028Z,25.60
2022-08-12T22:31:41.127Z,25.60
2022-08-12T22:34:45.804Z,25.60
2022-08-12T22:37:47.591Z,25.60
2022-08-12T22:40:51.875Z,25.60
2022-08-12T22:44:12.408Z,25.60
2022-08-12T22:47:54.143Z,25.60
2022-08-12T22:50:59.279Z,25.60
2022-08-12T22:54:03.522Z,25.60
2022-08-12T22:57:12.594Z,25.60
2022-08-12T23:00:24.347Z,25.60
2022-08-12T23:03:48.179Z,25.60
2022-08-12T23:06:54.339Z,25.60
2022-08-12T23:09:56.119Z,25.60
2022-08-12T23:13:16.531Z,25.60
2022-08-12T23:16:30.888Z,25.60
2022-08-12T23:19:38.294Z,25.60
2022-08-12T23:22:40.439Z,25.60
2022-08-12T23:25:55.533Z,25.60
2022-08-12T23:29:29.461Z,25.60
2022-08-12T23:32:36.634Z,25.50
2022-08-12T23:35:45.889Z,25.50
2022-08-12T23:38:58.582Z,25.60
2022-08-12T23:42:17.526Z,25.50
2022-08-12T23:45:31.623Z,25.50
2022-08-12T23:48:37.610Z,25.50
2022-08-12T23:51:40.528Z,25.50
2022-08-12T23:54:45.005Z,25.50
2022-08-12T23:57:51.178Z,25.50
