createdAt,value
2023-04-12T00:12:43.719Z,2.76
2023-04-12T00:27:46.363Z,2.57
2023-04-12T00:42:49.178Z,2.43
2023-04-12T00:57:51.814Z,2.25
2023-04-12T01:13:11.388Z,2.17
2023-04-12T01:28:29.198Z,2.03
2023-04-12T01:43:31.883Z,1.99
2023-04-12T01:58:35.342Z,2.09
2023-04-12T02:13:38.331Z,2.21
2023-04-12T02:28:41.245Z,2.18
2023-04-12T02:43:43.828Z,2.14
2023-04-12T02:58:46.448Z,2.09
2023-04-12T03:13:49.068Z,1.88
2023-04-12T03:28:52.046Z,1.72
2023-04-12T03:43:54.801Z,1.57
2023-04-12T03:58:57.492Z,1.18
2023-04-12T04:14:00.502Z,1.07
2023-04-12T04:29:03.569Z,1.25
2023-04-12T04:44:10.634Z,1.40
2023-04-12T04:59:13.525Z,2.47
2023-04-12T05:14:17.246Z,6.40
2023-04-12T05:29:20.373Z,8.88
2023-04-12T05:44:23.085Z,11.46
2023-04-12T05:59:25.960Z,13.77
2023-04-12T06:14:28.622Z,14.82
2023-04-12T06:29:31.244Z,15.20
2023-04-12T06:44:33.820Z,15.69
2023-04-12T06:59:36.499Z,17.28
2023-04-12T07:14:39.913Z,17.48
2023-04-12T07:29:42.827Z,18.48
2023-04-12T07:44:45.548Z,19.04
2023-04-12T07:59:48.205Z,16.06
2023-04-12T08:14:51.011Z,15.16
2023-04-12T08:29:53.812Z,16.69
2023-04-12T08:44:56.558Z,19.55
2023-04-12T09:00:03.978Z,17.55
2023-04-12T09:15:15.672Z,18.80
2023-04-12T09:30:20.655Z,16.36
2023-04-12T09:45:26.323Z,16.80
2023-04-12T10:00:31.396Z,15.96
2023-04-12T10:15:34.954Z,17.68
2023-04-12T10:30:38.138Z,18.76
2023-04-12T10:45:41.286Z,17.61
2023-04-12T11:00:56.768Z,14.98
2023-04-12T11:16:03.481Z,14.84
2023-04-12T11:31:06.477Z,16.17
2023-04-12T11:46:10.013Z,15.34
2023-04-12T12:01:14.508Z,14.91
2023-04-12T12:16:18.624Z,14.89
2023-04-12T12:31:24.523Z,14.29
2023-04-12T12:46:37.338Z,14.03
2023-04-12T13:01:50.125Z,14.13
2023-04-12T13:16:52.983Z,13.72
2023-04-12T13:31:56.494Z,13.87
2023-04-12T13:46:59.193Z,13.74
2023-04-12T14:02:02.450Z,13.54
2023-04-12T14:17:05.521Z,13.46
2023-04-12T14:32:08.358Z,13.43
2023-04-12T14:47:11.007Z,13.40
2023-04-12T15:02:13.760Z,13.45
2023-04-12T15:17:17.154Z,13.43
2023-04-12T15:32:19.855Z,13.49
2023-04-12T15:47:24.166Z,13.42
2023-04-12T16:02:27.342Z,13.43
2023-04-12T16:17:31.510Z,13.34
2023-04-12T16:32:36.011Z,13.26
2023-04-12T16:47:40.286Z,13.18
2023-04-12T17:02:43.192Z,13.00
2023-04-12T17:18:04.074Z,12.58
2023-04-12T17:33:07.971Z,12.26
2023-04-12T17:48:14.415Z,11.95
2023-04-12T18:03:17.528Z,11.53
2023-04-12T18:18:20.307Z,11.18
2023-04-12T18:33:23.065Z,10.81
2023-04-12T18:48:27.255Z,10.46
2023-04-12T19:03:30.405Z,10.08
2023-04-12T19:18:33.454Z,9.94
2023-04-12T19:33:36.720Z,9.85
2023-04-12T19:48:39.733Z,9.74
2023-04-12T20:03:45.601Z,9.84
2023-04-12T20:18:48.517Z,9.82
2023-04-12T20:33:51.145Z,9.80
2023-04-12T20:48:56.433Z,9.73
2023-04-12T21:04:06.031Z,9.59
2023-04-12T21:19:09.479Z,9.46
2023-04-12T21:34:12.422Z,9.32
2023-04-12T21:49:15.786Z,9.17
2023-04-12T22:04:18.552Z,8.91
2023-04-12T22:19:21.097Z,8.64
2023-04-12T22:34:23.898Z,8.62
2023-04-12T22:49:28.398Z,8.56
2023-04-12T23:04:31.156Z,8.66
2023-04-12T23:19:34.405Z,8.74
2023-04-12T23:34:37.358Z,8.80
2023-04-12T23:49:39.964Z,8.84
