createdAt,value
2019-06-08T00:01:22.865Z,11.20
2019-06-08T00:03:52.422Z,12.97
2019-06-08T00:06:23.054Z,12.33
2019-06-08T00:08:53.799Z,12.17
2019-06-08T00:11:23.566Z,11.57
2019-06-08T00:13:53.133Z,12.50
2019-06-08T00:16:23.777Z,12.10
2019-06-08T00:18:53.438Z,12.33
2019-06-08T00:21:24.151Z,12.33
2019-06-08T00:23:53.679Z,11.83
2019-06-08T00:26:24.245Z,11.57
2019-06-08T00:28:53.889Z,11.57
2019-06-08T00:31:23.374Z,11.90
2019-06-08T00:33:52.819Z,11.70
2019-06-08T00:36:23.025Z,11.80
2019-06-08T00:38:52.599Z,12.50
2019-06-08T00:41:22.395Z,11.93
2019-06-08T00:43:53.438Z,11.33
2019-06-08T00:46:23.613Z,11.53
2019-06-08T00:48:53.238Z,12.33
2019-06-08T00:51:23.111Z,12.17
2019-06-08T00:53:52.486Z,12.10
2019-06-08T00:56:21.868Z,11.53
2019-06-08T00:58:51.346Z,11.60
2019-06-08T01:01:22.750Z,12.53
2019-06-08T01:03:51.797Z,12.63
2019-06-08T01:06:21.243Z,12.27
2019-06-08T01:08:50.567Z,13.10
2019-06-08T01:11:20.981Z,12.47
2019-06-08T01:13:50.550Z,12.70
2019-06-08T01:16:20.922Z,12.80
2019-06-08T01:18:50.394Z,12.67
2019-06-08T01:21:19.790Z,12.60
2019-06-08T01:23:49.165Z,12.33
2019-06-08T01:26:19.705Z,12.37
2019-06-08T01:28:49.348Z,13.53
2019-06-08T01:31:20.269Z,13.43
2019-06-08T01:33:49.802Z,12.50
2019-06-08T01:36:20.439Z,13.97
2019-06-08T01:38:50.089Z,15.73
2019-06-08T01:41:19.479Z,15.37
2019-06-08T01:43:48.851Z,16.47
2019-06-08T01:46:18.183Z,17.70
2019-06-08T01:48:47.664Z,19.27
2019-06-08T01:51:17.154Z,18.30
2019-06-08T01:53:46.499Z,17.73
2019-06-08T01:56:15.838Z,17.50
2019-06-08T01:58:45.217Z,17.97
2019-06-08T02:01:14.642Z,17.13
2019-06-08T02:03:43.993Z,18.07
2019-06-08T02:06:13.519Z,17.50
2019-06-08T02:08:43.004Z,18.03
2019-06-08T02:11:12.465Z,19.33
2019-06-08T02:13:42.074Z,18.47
2019-06-08T02:16:11.379Z,18.30
2019-06-08T02:18:50.111Z,18.73
2019-06-08T02:21:11.839Z,17.47
2019-06-08T02:23:41.246Z,17.70
2019-06-08T02:26:10.621Z,17.83
2019-06-08T02:28:40.396Z,17.67
2019-06-08T02:31:09.757Z,18.67
2019-06-08T02:33:40.486Z,18.10
2019-06-08T02:36:10.038Z,19.13
2019-06-08T02:38:39.673Z,18.33
2019-06-08T02:41:09.111Z,19.07
2019-06-08T02:43:40.315Z,19.47
2019-06-08T02:46:09.973Z,19.67
2019-06-08T02:49:00.305Z,18.37
2019-06-08T02:51:10.526Z,18.87
2019-06-08T02:53:41.574Z,19.97
2019-06-08T02:56:14.203Z,19.07
2019-06-08T02:58:43.948Z,18.70
2019-06-08T03:01:14.710Z,18.87
2019-06-08T03:03:45.718Z,18.70
2019-06-08T03:06:15.598Z,18.83
2019-06-08T03:08:48.413Z,18.27
2019-06-08T03:11:20.326Z,17.90
2019-06-08T03:13:50.546Z,16.47
2019-06-08T03:16:20.466Z,17.97
2019-06-08T03:18:50.306Z,17.97
2019-06-08T03:21:19.784Z,18.57
2019-06-08T03:23:49.176Z,17.67
2019-06-08T03:26:18.689Z,17.20
2019-06-08T03:28:48.111Z,16.63
2019-06-08T03:31:17.935Z,16.40
2019-06-08T03:33:55.010Z,17.30
2019-06-08T03:36:18.430Z,16.37
2019-06-08T03:38:47.832Z,16.03
2019-06-08T03:41:17.263Z,16.00
2019-06-08T03:43:46.602Z,16.37
2019-06-08T03:46:15.965Z,15.27
2019-06-08T03:48:46.458Z,16.73
2019-06-08T03:51:16.162Z,15.83
2019-06-08T03:53:47.327Z,15.43
2019-06-08T03:56:16.819Z,16.33
2019-06-08T03:58:48.010Z,15.63
2019-06-08T04:01:17.323Z,15.07
2019-06-08T04:03:47.122Z,15.03
2019-06-08T04:06:16.525Z,17.10
2019-06-08T04:08:47.480Z,16.00
2019-06-08T04:11:17.182Z,14.97
2019-06-08T04:13:47.144Z,15.37
2019-06-08T04:16:16.952Z,14.43
2019-06-08T04:18:46.978Z,14.70
2019-06-08T04:21:16.474Z,14.37
2019-06-08T04:23:47.176Z,14.50
2019-06-08T04:26:16.890Z,14.73
2019-06-08T04:28:47.315Z,14.23
2019-06-08T04:31:17.368Z,14.10
2019-06-08T04:33:47.003Z,13.50
2019-06-08T04:36:16.379Z,13.70
2019-06-08T04:38:47.612Z,13.40
2019-06-08T04:41:16.950Z,14.80
2019-06-08T04:43:47.304Z,12.67
2019-06-08T04:46:17.580Z,13.57
2019-06-08T04:48:49.630Z,13.40
2019-06-08T04:51:18.639Z,12.93
2019-06-08T04:53:49.528Z,12.43
2019-06-08T04:56:19.315Z,12.73
2019-06-08T04:58:51.074Z,12.77
2019-06-08T05:01:19.800Z,12.67
2019-06-08T05:03:50.179Z,13.17
2019-06-08T05:06:19.778Z,12.50
2019-06-08T05:08:49.558Z,12.60
2019-06-08T05:11:19.180Z,12.43
2019-06-08T05:13:49.766Z,12.03
2019-06-08T05:16:19.490Z,11.73
2019-06-08T05:18:49.637Z,12.33
2019-06-08T05:21:19.605Z,11.60
2019-06-08T05:23:57.996Z,11.50
2019-06-08T05:26:20.231Z,12.98
2019-06-08T05:28:49.728Z,12.93
2019-06-08T05:31:19.589Z,12.98
2019-06-08T05:33:49.729Z,12.30
2019-06-08T05:36:19.229Z,12.00
2019-06-08T05:38:49.876Z,12.18
2019-06-08T05:41:19.573Z,11.75
2019-06-08T05:43:49.941Z,12.33
2019-06-08T05:46:19.639Z,11.38
2019-06-08T05:48:50.250Z,11.22
2019-06-08T05:51:19.912Z,12.30
2019-06-08T05:53:50.141Z,11.63
2019-06-08T05:56:19.871Z,11.70
2019-06-08T05:58:50.330Z,11.12
2019-06-08T06:01:19.930Z,10.40
2019-06-08T06:03:51.419Z,10.88
2019-06-08T06:06:20.395Z,10.88
2019-06-08T06:08:50.954Z,9.90
2019-06-08T06:11:33.228Z,9.73
2019-06-08T06:14:03.965Z,9.50
2019-06-08T06:16:34.060Z,10.48
2019-06-08T06:19:03.467Z,10.15
2019-06-08T06:21:35.986Z,10.18
2019-06-08T06:24:05.787Z,10.43
2019-06-08T06:26:35.224Z,10.45
2019-06-08T06:29:04.992Z,9.90
2019-06-08T06:31:34.432Z,9.95
2019-06-08T06:34:03.760Z,9.90
2019-06-08T06:36:33.109Z,9.88
2019-06-08T06:39:02.565Z,9.18
2019-06-08T06:41:32.037Z,10.35
2019-06-08T06:44:01.453Z,9.58
2019-06-08T06:46:30.924Z,9.23
2019-06-08T06:49:00.490Z,9.35
2019-06-08T06:51:29.988Z,8.63
2019-06-08T06:53:59.431Z,9.08
2019-06-08T06:56:28.834Z,8.78
2019-06-08T06:58:58.394Z,8.73
2019-06-08T07:01:27.789Z,8.98
2019-06-08T07:03:57.228Z,8.65
2019-06-08T07:06:26.639Z,8.85
2019-06-08T07:08:56.447Z,9.60
2019-06-08T07:11:25.908Z,8.60
2019-06-08T07:13:55.803Z,9.30
2019-06-08T07:16:25.228Z,9.20
2019-06-08T07:18:54.738Z,8.95
2019-06-08T07:21:24.306Z,10.43
2019-06-08T07:23:56.021Z,9.58
2019-06-08T07:26:25.326Z,8.73
2019-06-08T07:28:55.322Z,9.80
2019-06-08T07:31:24.997Z,10.05
2019-06-08T07:33:55.676Z,10.08
2019-06-08T07:36:25.249Z,10.65
2019-06-08T07:38:55.482Z,9.80
2019-06-08T07:41:24.997Z,9.85
2019-06-08T07:43:54.558Z,10.53
2019-06-08T07:46:24.156Z,10.63
2019-06-08T07:48:54.424Z,9.93
2019-06-08T07:51:25.061Z,10.45
2019-06-08T07:53:55.613Z,10.65
2019-06-08T07:56:25.265Z,11.22
2019-06-08T07:58:55.047Z,11.45
2019-06-08T08:01:35.698Z,12.18
2019-06-08T08:03:56.313Z,11.45
2019-06-08T08:06:25.777Z,12.07
2019-06-08T08:08:56.717Z,12.03
2019-06-08T08:11:26.366Z,10.68
2019-06-08T08:13:57.104Z,11.63
2019-06-08T08:16:26.989Z,11.55
2019-06-08T08:18:57.526Z,12.13
2019-06-08T08:21:29.422Z,11.63
2019-06-08T08:24:01.140Z,12.05
2019-06-08T08:26:33.408Z,12.70
2019-06-08T08:29:03.073Z,12.68
2019-06-08T08:31:32.181Z,11.73
2019-06-08T08:34:05.492Z,13.65
2019-06-08T08:36:33.454Z,13.95
2019-06-08T08:39:03.049Z,15.03
2019-06-08T08:41:32.531Z,15.13
2019-06-08T08:44:04.532Z,14.45
2019-06-08T08:46:33.038Z,14.53
2019-06-08T08:49:09.373Z,14.70
2019-06-08T08:51:33.628Z,14.10
2019-06-08T08:54:05.197Z,14.78
2019-06-08T08:56:34.316Z,14.05
2019-06-08T08:59:03.767Z,13.55
2019-06-08T09:01:33.165Z,12.68
2019-06-08T09:04:05.014Z,13.15
2019-06-08T09:06:33.590Z,13.60
2019-06-08T09:09:03.722Z,14.75
2019-06-08T09:11:33.256Z,16.32
2019-06-08T09:14:07.045Z,16.07
2019-06-08T09:16:34.189Z,14.93
2019-06-08T09:19:04.495Z,14.78
2019-06-08T09:21:35.505Z,16.07
2019-06-08T09:24:07.513Z,15.65
2019-06-08T09:26:38.163Z,16.37
2019-06-08T09:29:10.796Z,15.30
2019-06-08T09:31:39.223Z,16.02
2019-06-08T09:34:14.744Z,16.65
2019-06-08T09:36:40.819Z,17.60
2019-06-08T09:39:12.944Z,16.40
2019-06-08T09:41:41.469Z,16.10
2019-06-08T09:44:11.579Z,15.90
2019-06-08T09:46:41.637Z,17.50
2019-06-08T09:49:11.808Z,16.55
2019-06-08T09:51:41.703Z,16.05
2019-06-08T09:54:12.793Z,16.13
2019-06-08T09:56:42.139Z,16.30
2019-06-08T09:59:14.634Z,15.63
2019-06-08T10:01:43.145Z,16.48
2019-06-08T10:04:12.628Z,16.37
2019-06-08T10:06:42.092Z,16.00
2019-06-08T10:09:11.653Z,18.75
2019-06-08T10:11:41.146Z,16.80
2019-06-08T10:14:12.459Z,16.27
2019-06-08T10:16:41.680Z,16.93
2019-06-08T10:19:11.065Z,17.95
2019-06-08T10:21:42.930Z,18.10
2019-06-08T10:24:11.601Z,17.43
2019-06-08T10:26:40.984Z,18.63
2019-06-08T10:29:10.849Z,17.85
2019-06-08T10:31:43.597Z,17.37
2019-06-08T10:34:12.205Z,18.33
2019-06-08T10:36:41.805Z,17.87
2019-06-08T10:39:12.100Z,18.00
2019-06-08T10:41:41.701Z,18.07
2019-06-08T10:44:13.965Z,17.23
2019-06-08T10:46:42.511Z,17.43
2019-06-08T10:49:14.134Z,18.32
2019-06-08T10:51:43.071Z,17.95
2019-06-08T10:54:12.534Z,17.98
2019-06-08T10:56:42.076Z,18.17
2019-06-08T10:59:12.343Z,17.98
2019-06-08T11:01:42.036Z,17.48
2019-06-08T11:04:11.470Z,18.70
2019-06-08T11:06:40.903Z,18.05
2019-06-08T11:09:13.319Z,19.13
2019-06-08T11:11:41.741Z,17.70
2019-06-08T11:14:13.032Z,18.23
2019-06-08T11:16:42.316Z,18.50
2019-06-08T11:19:13.748Z,18.70
2019-06-08T11:21:42.964Z,18.17
2019-06-08T11:24:23.600Z,18.23
2019-06-08T11:26:43.887Z,18.17
2019-06-08T11:29:13.953Z,18.77
2019-06-08T11:31:43.681Z,19.37
2019-06-08T11:34:13.231Z,18.80
2019-06-08T11:36:43.240Z,17.67
2019-06-08T11:39:12.948Z,19.02
2019-06-08T11:41:42.525Z,19.17
2019-06-08T11:44:14.727Z,20.00
2019-06-08T11:46:43.450Z,19.60
2019-06-08T11:49:14.987Z,18.90
2019-06-08T11:51:44.030Z,20.77
2019-06-08T11:54:29.491Z,19.40
2019-06-08T11:56:45.296Z,19.95
2019-06-08T11:59:15.791Z,19.00
2019-06-08T12:01:45.119Z,19.73
2019-06-08T12:04:14.498Z,20.20
2019-06-08T12:06:44.274Z,20.20
2019-06-08T12:09:14.043Z,19.40
2019-06-08T12:11:43.605Z,19.75
2019-06-08T12:14:14.346Z,18.98
2019-06-08T12:16:43.921Z,18.05
2019-06-08T12:19:17.107Z,18.45
2019-06-08T12:21:45.210Z,19.37
2019-06-08T12:24:14.622Z,18.30
2019-06-08T12:26:44.017Z,18.60
2019-06-08T12:29:14.671Z,20.20
2019-06-08T12:31:44.578Z,18.92
2019-06-08T12:34:13.955Z,19.15
2019-06-08T12:36:43.394Z,19.52
2019-06-08T12:39:14.286Z,19.65
2019-06-08T12:41:43.743Z,19.25
2019-06-08T12:44:15.190Z,18.20
2019-06-08T12:46:44.728Z,19.62
2019-06-08T12:49:14.669Z,24.32
2019-06-08T12:51:45.199Z,19.95
2019-06-08T12:54:14.641Z,19.15
2019-06-08T12:56:44.043Z,19.60
2019-06-08T12:59:16.500Z,19.17
2019-06-08T13:01:44.624Z,20.68
2019-06-08T13:04:14.176Z,20.10
2019-06-08T13:06:43.639Z,17.67
2019-06-08T13:09:14.553Z,19.07
2019-06-08T13:11:44.182Z,19.92
2019-06-08T13:14:14.697Z,20.62
2019-06-08T13:16:44.313Z,20.40
2019-06-08T13:19:14.719Z,19.62
2019-06-08T13:21:44.836Z,19.57
2019-06-08T13:24:15.217Z,19.32
2019-06-08T13:26:44.696Z,20.60
2019-06-08T13:29:14.142Z,20.82
2019-06-08T13:31:43.647Z,20.68
2019-06-08T13:34:14.564Z,21.85
2019-06-08T13:36:44.189Z,21.23
2019-06-08T13:39:14.852Z,20.62
2019-06-08T13:41:44.712Z,20.37
2019-06-08T13:44:15.536Z,21.45
2019-06-08T13:46:45.047Z,21.15
2019-06-08T13:49:14.521Z,21.65
2019-06-08T13:51:44.026Z,23.98
2019-06-08T13:54:14.775Z,23.62
2019-06-08T13:56:44.175Z,17.80
2019-06-08T13:59:16.772Z,23.63
2019-06-08T14:01:44.626Z,22.17
2019-06-08T14:04:14.991Z,21.20
2019-06-08T14:06:45.122Z,23.42
2019-06-08T14:09:14.568Z,21.97
2019-06-08T14:11:43.976Z,21.80
2019-06-08T14:14:13.385Z,23.00
2019-06-08T14:16:42.887Z,22.15
2019-06-08T14:19:12.258Z,21.30
2019-06-08T14:21:42.036Z,23.27
2019-06-08T14:24:11.465Z,24.60
2019-06-08T14:26:40.926Z,23.40
2019-06-08T14:29:10.339Z,21.90
2019-06-08T14:31:39.742Z,21.23
2019-06-08T14:34:10.417Z,21.37
2019-06-08T14:36:41.019Z,21.62
2019-06-08T14:39:11.245Z,21.40
2019-06-08T14:41:41.494Z,21.80
2019-06-08T14:44:11.266Z,21.15
2019-06-08T14:46:41.485Z,22.17
2019-06-08T14:49:11.072Z,21.57
2019-06-08T14:51:49.773Z,21.07
2019-06-08T14:54:24.353Z,21.85
2019-06-08T14:56:51.245Z,21.57
2019-06-08T14:59:22.026Z,21.15
2019-06-08T15:01:51.843Z,20.62
2019-06-08T15:04:23.795Z,21.20
2019-06-08T15:06:52.360Z,20.27
2019-06-08T15:09:21.728Z,20.30
2019-06-08T15:11:51.085Z,20.32
2019-06-08T15:14:21.609Z,19.83
2019-06-08T15:16:51.063Z,19.37
2019-06-08T15:19:20.568Z,21.33
2019-06-08T15:21:49.988Z,19.40
2019-06-08T15:24:20.571Z,20.35
2019-06-08T15:26:50.161Z,20.20
2019-06-08T15:29:20.706Z,20.85
2019-06-08T15:31:50.268Z,21.02
2019-06-08T15:34:21.124Z,20.75
2019-06-08T15:36:50.653Z,21.35
2019-06-08T15:39:21.551Z,19.83
2019-06-08T15:41:51.079Z,20.68
2019-06-08T15:44:21.709Z,20.50
2019-06-08T15:46:52.163Z,22.07
2019-06-08T15:49:22.186Z,19.80
2019-06-08T15:51:51.876Z,21.30
2019-06-08T15:54:22.737Z,20.68
2019-06-08T15:56:52.406Z,20.77
2019-06-08T15:59:23.159Z,21.07
2019-06-08T16:01:52.678Z,20.68
2019-06-08T16:04:23.430Z,21.15
2019-06-08T16:06:53.135Z,22.17
2019-06-08T16:09:23.869Z,22.77
2019-06-08T16:11:53.440Z,22.67
2019-06-08T16:14:22.923Z,23.15
2019-06-08T16:16:52.359Z,23.00
2019-06-08T16:19:21.786Z,22.93
2019-06-08T16:21:51.548Z,25.68
2019-06-08T16:24:20.924Z,23.62
2019-06-08T16:26:53.623Z,25.12
2019-06-08T16:29:22.824Z,24.37
2019-06-08T16:31:52.293Z,23.37
2019-06-08T16:34:21.715Z,24.53
2019-06-08T16:36:51.633Z,24.07
2019-06-08T16:39:21.057Z,24.10
2019-06-08T16:41:50.390Z,24.98
2019-06-08T16:44:19.777Z,23.80
2019-06-08T16:46:49.163Z,23.87
2019-06-08T16:49:19.222Z,22.83
2019-06-08T16:51:48.841Z,22.90
2019-06-08T16:54:18.258Z,22.50
2019-06-08T16:56:47.783Z,22.20
2019-06-08T16:59:17.212Z,23.73
2019-06-08T17:01:46.821Z,22.70
2019-06-08T17:04:17.457Z,22.70
2019-06-08T17:06:46.906Z,23.20
2019-06-08T17:09:16.315Z,22.00
2019-06-08T17:11:45.848Z,22.70
2019-06-08T17:14:15.730Z,22.58
2019-06-08T17:16:45.142Z,22.53
2019-06-08T17:19:14.547Z,22.25
2019-06-08T17:21:43.962Z,23.07
2019-06-08T17:24:13.407Z,21.23
2019-06-08T17:26:42.776Z,20.73
2019-06-08T17:29:12.235Z,19.93
2019-06-08T17:31:41.638Z,20.33
2019-06-08T17:34:11.039Z,19.93
2019-06-08T17:36:40.758Z,18.85
2019-06-08T17:39:10.159Z,19.73
2019-06-08T17:41:40.190Z,20.00
2019-06-08T17:44:10.010Z,20.07
2019-06-08T17:46:41.137Z,18.80
2019-06-08T17:49:10.856Z,18.60
2019-06-08T17:51:41.892Z,19.20
2019-06-08T17:54:11.804Z,19.40
2019-06-08T17:56:41.317Z,19.83
2019-06-08T17:59:10.729Z,19.73
2019-06-08T18:01:40.116Z,19.33
2019-06-08T18:04:09.561Z,20.43
2019-06-08T18:06:41.409Z,19.70
2019-06-08T18:09:10.573Z,19.17
2019-06-08T18:11:41.936Z,20.23
2019-06-08T18:14:11.778Z,20.47
2019-06-08T18:16:43.482Z,19.87
2019-06-08T18:19:28.460Z,20.23
2019-06-08T18:22:04.250Z,20.13
2019-06-08T18:24:29.725Z,20.83
2019-06-08T18:26:59.869Z,20.07
2019-06-08T18:29:29.178Z,19.23
2019-06-08T18:31:58.610Z,20.90
2019-06-08T18:34:33.045Z,21.13
2019-06-08T18:37:02.453Z,20.17
2019-06-08T18:39:31.894Z,22.87
2019-06-08T18:42:01.702Z,22.20
2019-06-08T18:44:31.780Z,22.27
2019-06-08T18:47:10.935Z,22.50
2019-06-08T18:49:43.085Z,23.43
2019-06-08T18:52:14.183Z,22.90
2019-06-08T18:54:49.246Z,25.00
2019-06-08T18:57:17.837Z,24.57
2019-06-08T18:59:51.536Z,24.43
2019-06-08T19:02:18.444Z,25.23
2019-06-08T19:04:48.455Z,29.67
2019-06-08T19:07:19.039Z,29.73
2019-06-08T19:09:49.768Z,27.83
2019-06-08T19:12:19.594Z,25.67
2019-06-08T19:14:52.113Z,25.60
2019-06-08T19:17:20.611Z,25.27
2019-06-08T19:19:52.403Z,24.33
2019-06-08T19:22:21.150Z,24.90
2019-06-08T19:24:50.913Z,24.27
2019-06-08T19:27:20.323Z,25.10
2019-06-08T19:29:51.584Z,23.90
2019-06-08T19:32:21.230Z,23.70
2019-06-08T19:34:54.030Z,23.17
2019-06-08T19:37:21.719Z,24.77
2019-06-08T19:39:51.107Z,22.37
2019-06-08T19:42:33.264Z,22.73
2019-06-08T19:45:01.569Z,22.67
2019-06-08T19:47:22.961Z,23.47
2019-06-08T19:49:54.751Z,22.23
2019-06-08T19:52:23.499Z,22.70
2019-06-08T19:54:54.057Z,22.03
2019-06-08T19:57:24.493Z,21.60
2019-06-08T19:59:54.059Z,21.97
2019-06-08T20:02:23.468Z,20.70
2019-06-08T20:04:53.287Z,20.00
2019-06-08T20:07:23.138Z,20.47
2019-06-08T20:09:53.686Z,19.33
2019-06-08T20:12:23.432Z,20.33
2019-06-08T20:14:53.777Z,19.60
2019-06-08T20:17:23.498Z,20.13
2019-06-08T20:19:53.444Z,19.97
2019-06-08T20:22:22.949Z,18.93
2019-06-08T20:24:55.732Z,19.27
2019-06-08T20:27:24.439Z,19.77
2019-06-08T20:29:53.826Z,18.33
2019-06-08T20:32:23.338Z,19.27
2019-06-08T20:34:53.761Z,20.27
2019-06-08T20:37:23.281Z,19.43
2019-06-08T20:40:04.486Z,18.70
2019-06-08T20:42:23.771Z,20.33
2019-06-08T20:44:53.204Z,19.33
2019-06-08T20:47:22.671Z,19.27
2019-06-08T20:49:53.462Z,19.77
2019-06-08T20:52:23.039Z,19.43
2019-06-08T20:54:53.474Z,19.83
2019-06-08T20:57:23.105Z,19.57
2019-06-08T20:59:54.033Z,20.27
2019-06-08T21:02:24.099Z,20.10
2019-06-08T21:04:54.912Z,20.10
2019-06-08T21:07:27.985Z,20.17
2019-06-08T21:09:58.152Z,20.40
2019-06-08T21:12:28.305Z,18.97
2019-06-08T21:14:57.944Z,20.20
2019-06-08T21:17:27.617Z,19.23
2019-06-08T21:19:57.991Z,20.27
2019-06-08T21:22:27.958Z,19.43
2019-06-08T21:24:59.963Z,18.80
2019-06-08T21:27:28.535Z,18.47
2019-06-08T21:30:06.790Z,18.73
2019-06-08T21:32:29.030Z,18.07
2019-06-08T21:35:00.295Z,20.47
2019-06-08T21:37:29.869Z,23.57
2019-06-08T21:40:03.683Z,27.77
2019-06-08T21:42:30.416Z,27.60
2019-06-08T21:45:01.725Z,28.20
2019-06-08T21:47:30.949Z,26.80
2019-06-08T21:50:00.527Z,25.73
2019-06-08T21:52:30.019Z,25.23
2019-06-08T21:55:00.595Z,26.33
2019-06-08T21:57:30.231Z,25.33
2019-06-08T22:00:19.461Z,24.97
2019-06-08T22:02:31.166Z,24.87
2019-06-08T22:05:03.276Z,24.73
2019-06-08T22:07:31.663Z,23.60
2019-06-08T22:10:01.096Z,24.57
2019-06-08T22:12:30.562Z,25.07
2019-06-08T22:15:01.023Z,23.57
2019-06-08T22:17:30.480Z,25.60
2019-06-08T22:20:01.095Z,25.03
2019-06-08T22:22:30.653Z,25.37
2019-06-08T22:25:01.127Z,26.73
2019-06-08T22:27:30.659Z,25.83
2019-06-08T22:30:01.277Z,26.87
2019-06-08T22:32:31.185Z,25.67
2019-06-08T22:35:01.818Z,26.07
2019-06-08T22:37:31.802Z,25.57
2019-06-08T22:40:01.211Z,24.80
2019-06-08T22:42:30.639Z,25.37
2019-06-08T22:45:00.831Z,25.63
2019-06-08T22:47:31.201Z,25.03
2019-06-08T22:50:02.138Z,26.03
2019-06-08T22:52:31.623Z,25.07
2019-06-08T22:55:05.225Z,25.83
2019-06-08T22:57:32.131Z,26.57
2019-06-08T23:00:11.870Z,27.23
2019-06-08T23:02:33.149Z,28.10
2019-06-08T23:05:04.633Z,25.80
2019-06-08T23:07:33.709Z,27.17
2019-06-08T23:10:04.701Z,26.27
2019-06-08T23:12:34.203Z,26.27
2019-06-08T23:15:05.012Z,26.53
2019-06-08T23:17:34.851Z,24.97
2019-06-08T23:20:06.174Z,26.60
2019-06-08T23:22:38.191Z,25.53
2019-06-08T23:25:09.532Z,25.23
2019-06-08T23:27:38.500Z,26.13
2019-06-08T23:30:10.121Z,25.77
2019-06-08T23:32:39.360Z,25.83
2019-06-08T23:35:09.524Z,26.80
2019-06-08T23:37:39.279Z,27.20
2019-06-08T23:40:08.701Z,27.23
2019-06-08T23:42:38.558Z,26.87
2019-06-08T23:45:10.727Z,27.57
2019-06-08T23:47:40.384Z,27.43
2019-06-08T23:50:11.617Z,28.30
2019-06-08T23:52:41.414Z,28.83
2019-06-08T23:55:12.143Z,30.07
2019-06-08T23:57:41.585Z,27.63
