createdAt,value
2023-02-03T00:00:44.730Z,100465.13
2023-02-03T00:03:13.271Z,100471.19
2023-02-03T00:05:42.714Z,100474.75
2023-02-03T00:08:11.776Z,100460.47
2023-02-03T00:10:41.100Z,100466.81
2023-02-03T00:13:09.578Z,100468.47
2023-02-03T00:15:37.997Z,100465.81
2023-02-03T00:18:06.544Z,100470.59
2023-02-03T00:20:35.251Z,100471.03
2023-02-03T00:23:07.484Z,100478.22
2023-02-03T00:25:41.453Z,100473.72
2023-02-03T00:28:12.796Z,100480.00
2023-02-03T00:30:41.398Z,100474.72
2023-02-03T00:33:09.719Z,100473.69
2023-02-03T00:35:40.471Z,100474.75
2023-02-03T00:38:08.465Z,100482.88
2023-02-03T00:40:36.848Z,100482.19
2023-02-03T00:43:04.768Z,100492.88
2023-02-03T00:45:32.671Z,100484.00
2023-02-03T00:48:01.170Z,100484.25
2023-02-03T00:50:29.716Z,100487.81
2023-02-03T00:52:58.309Z,100480.06
2023-02-03T00:55:26.717Z,100481.06
2023-02-03T00:57:54.874Z,100484.56
2023-02-03T01:00:23.124Z,100489.00
2023-02-03T01:02:51.359Z,100481.97
2023-02-03T01:05:19.714Z,100491.53
2023-02-03T01:07:49.026Z,100484.56
2023-02-03T01:10:17.596Z,100487.91
2023-02-03T01:12:45.793Z,100491.41
2023-02-03T01:15:14.741Z,100490.31
2023-02-03T01:17:43.570Z,100499.94
2023-02-03T01:20:14.064Z,100497.97
2023-02-03T01:22:46.371Z,100501.81
2023-02-03T01:25:40.225Z,100482.94
2023-02-03T01:28:08.918Z,100495.03
2023-02-03T01:30:36.995Z,100492.13
2023-02-03T01:33:05.097Z,100493.75
2023-02-03T01:35:35.430Z,100486.69
2023-02-03T01:38:03.686Z,100481.38
2023-02-03T01:40:31.810Z,100492.00
2023-02-03T01:42:59.946Z,100490.94
2023-02-03T01:45:29.335Z,100479.41
2023-02-03T01:48:03.794Z,100493.28
2023-02-03T01:50:35.317Z,100495.03
2023-02-03T01:53:07.592Z,100492.66
2023-02-03T01:55:39.112Z,100491.50
2023-02-03T01:58:20.720Z,100494.13
2023-02-03T02:00:51.814Z,100494.97
2023-02-03T02:03:21.940Z,100494.97
2023-02-03T02:06:11.906Z,100498.66
2023-02-03T02:08:42.171Z,100496.84
2023-02-03T02:11:10.401Z,100493.25
2023-02-03T02:13:40.295Z,100502.97
2023-02-03T02:16:36.429Z,100503.19
2023-02-03T02:19:25.237Z,100499.56
2023-02-03T02:22:18.079Z,100503.78
2023-02-03T02:25:04.373Z,100502.81
2023-02-03T02:27:44.727Z,100495.72
2023-02-03T02:30:37.803Z,100499.28
2023-02-03T02:33:37.276Z,100498.28
2023-02-03T02:36:10.441Z,100499.69
2023-02-03T02:38:49.718Z,100503.19
2023-02-03T02:41:47.049Z,100496.25
2023-02-03T02:44:20.080Z,100496.97
2023-02-03T02:46:51.093Z,100499.69
2023-02-03T02:49:28.529Z,100507.53
2023-02-03T02:51:58.560Z,100501.19
2023-02-03T02:54:28.650Z,100507.28
2023-02-03T02:57:00.356Z,100509.19
2023-02-03T02:59:28.415Z,100504.63
2023-02-03T03:01:56.721Z,100508.88
2023-02-03T03:04:30.033Z,100499.91
2023-02-03T03:07:07.719Z,100500.81
2023-02-03T03:09:49.406Z,100506.06
2023-02-03T03:12:30.419Z,100496.38
2023-02-03T03:15:24.560Z,100500.81
2023-02-03T03:18:18.167Z,100497.25
2023-02-03T03:20:51.426Z,100501.63
2023-02-03T03:23:28.801Z,100493.81
2023-02-03T03:26:12.860Z,100495.41
2023-02-03T03:28:49.527Z,100502.53
2023-02-03T03:31:18.726Z,100500.00
2023-02-03T03:33:47.319Z,100495.63
2023-02-03T03:36:23.716Z,100510.56
2023-02-03T03:39:10.415Z,100506.25
2023-02-03T03:41:50.101Z,100504.53
2023-02-03T03:44:21.692Z,100509.88
2023-02-03T03:46:56.960Z,100509.81
2023-02-03T03:49:26.391Z,100503.47
2023-02-03T03:52:01.971Z,100505.88
2023-02-03T03:54:30.803Z,100510.78
2023-02-03T03:57:18.398Z,100502.50
2023-02-03T03:59:49.201Z,100515.91
2023-02-03T04:02:18.788Z,100508.09
2023-02-03T04:04:49.048Z,100504.59
2023-02-03T04:07:17.595Z,100501.22
2023-02-03T04:09:46.878Z,100506.53
2023-02-03T04:12:25.304Z,100499.63
2023-02-03T04:14:53.794Z,100503.88
2023-02-03T04:17:22.230Z,100507.28
2023-02-03T04:19:50.514Z,100510.94
2023-02-03T04:22:19.085Z,100499.63
2023-02-03T04:24:47.424Z,100505.75
2023-02-03T04:27:15.530Z,100516.22
2023-02-03T04:29:43.826Z,100514.72
2023-02-03T04:32:11.970Z,100514.84
2023-02-03T04:34:40.164Z,100514.09
2023-02-03T04:37:08.914Z,100525.69
2023-02-03T04:39:37.539Z,100527.50
2023-02-03T04:42:05.751Z,100529.13
2023-02-03T04:44:34.372Z,100522.28
2023-02-03T04:47:02.682Z,100527.41
2023-02-03T04:49:31.060Z,100524.94
2023-02-03T04:51:59.015Z,100523.22
2023-02-03T04:54:27.095Z,100538.09
2023-02-03T04:56:55.947Z,100530.28
2023-02-03T04:59:23.913Z,100531.19
2023-02-03T05:01:57.644Z,100536.31
2023-02-03T05:04:27.524Z,100546.34
2023-02-03T05:06:57.893Z,100540.81
2023-02-03T05:09:26.429Z,100546.13
2023-02-03T05:12:01.587Z,100542.47
2023-02-03T05:14:31.790Z,100551.06
2023-02-03T05:17:01.186Z,100552.78
2023-02-03T05:19:29.091Z,100557.19
2023-02-03T05:21:57.100Z,100563.28
2023-02-03T05:24:27.528Z,100552.78
2023-02-03T05:26:55.696Z,100556.19
2023-02-03T05:29:23.685Z,100562.09
2023-02-03T05:31:52.160Z,100559.72
2023-02-03T05:34:20.623Z,100565.84
2023-02-03T05:36:48.848Z,100561.50
2023-02-03T05:39:18.719Z,100566.69
2023-02-03T05:41:52.533Z,100580.00
2023-02-03T05:44:24.928Z,100569.34
2023-02-03T05:46:55.194Z,100574.75
2023-02-03T05:49:24.401Z,100573.09
2023-02-03T05:51:53.897Z,100568.69
2023-02-03T05:54:22.583Z,100572.00
2023-02-03T05:56:53.648Z,100570.28
2023-02-03T05:59:21.798Z,100588.75
2023-02-03T06:01:50.048Z,100595.00
2023-02-03T06:04:18.505Z,100578.94
2023-02-03T06:06:47.992Z,100576.94
2023-02-03T06:09:16.148Z,100577.78
2023-02-03T06:11:47.434Z,100585.47
2023-02-03T06:14:16.005Z,100587.78
2023-02-03T06:16:44.893Z,100580.47
2023-02-03T06:19:15.226Z,100583.91
2023-02-03T06:21:44.367Z,100583.72
2023-02-03T06:24:12.870Z,100591.38
2023-02-03T06:26:40.856Z,100587.81
2023-02-03T06:29:11.106Z,100594.78
2023-02-03T06:31:39.716Z,100594.72
2023-02-03T06:34:08.045Z,100598.66
2023-02-03T06:36:37.019Z,100593.69
2023-02-03T06:39:05.089Z,100589.22
2023-02-03T06:41:33.300Z,100600.06
2023-02-03T06:44:01.398Z,100602.47
2023-02-03T06:46:34.346Z,100603.41
2023-02-03T06:49:02.761Z,100601.31
2023-02-03T06:51:31.005Z,100597.28
2023-02-03T06:54:03.911Z,100604.06
2023-02-03T06:56:32.533Z,100603.75
2023-02-03T06:59:03.476Z,100608.28
2023-02-03T07:01:32.211Z,100611.88
2023-02-03T07:04:00.847Z,100608.34
2023-02-03T07:06:31.199Z,100611.78
2023-02-03T07:09:01.487Z,100609.75
2023-02-03T07:11:30.924Z,100607.84
2023-02-03T07:14:02.257Z,100607.31
2023-02-03T07:16:31.521Z,100614.03
2023-02-03T07:19:00.673Z,100606.03
2023-02-03T07:21:29.428Z,100610.38
2023-02-03T07:23:59.985Z,100600.28
2023-02-03T07:26:28.442Z,100601.06
2023-02-03T07:28:59.005Z,100594.03
2023-02-03T07:31:27.437Z,100601.00
2023-02-03T07:33:55.547Z,100599.28
2023-02-03T07:36:24.747Z,100600.78
2023-02-03T07:38:53.191Z,100595.97
2023-02-03T07:41:21.414Z,100594.69
2023-02-03T07:43:49.570Z,100584.09
2023-02-03T07:46:17.931Z,100591.88
2023-02-03T07:48:47.168Z,100587.72
2023-02-03T07:51:15.232Z,100585.69
2023-02-03T07:53:45.655Z,100584.84
2023-02-03T07:56:14.088Z,100585.69
2023-02-03T07:58:42.408Z,100588.22
2023-02-03T08:01:12.702Z,100591.78
2023-02-03T08:03:41.640Z,100597.06
2023-02-03T08:06:10.847Z,100593.53
2023-02-03T08:08:40.351Z,100592.66
2023-02-03T08:11:09.214Z,100592.72
2023-02-03T08:13:37.211Z,100595.91
2023-02-03T08:16:06.600Z,100594.50
2023-02-03T08:18:35.328Z,100594.97
2023-02-03T08:21:05.245Z,100596.47
2023-02-03T08:23:44.647Z,100594.09
2023-02-03T08:26:13.007Z,100599.22
2023-02-03T08:28:43.657Z,100592.94
2023-02-03T08:31:12.918Z,100601.72
2023-02-03T08:33:42.025Z,100599.50
2023-02-03T08:36:13.549Z,100596.41
2023-02-03T08:38:42.518Z,100600.50
2023-02-03T08:41:15.994Z,100592.81
2023-02-03T08:43:45.316Z,100587.09
2023-02-03T08:46:14.263Z,100579.06
2023-02-03T08:48:43.654Z,100584.06
2023-02-03T08:51:14.881Z,100577.97
2023-02-03T08:53:43.398Z,100578.84
2023-02-03T08:56:12.753Z,100575.09
2023-02-03T08:58:41.352Z,100563.03
2023-02-03T09:01:16.035Z,100562.16
2023-02-03T09:03:44.571Z,100559.25
2023-02-03T09:06:17.088Z,100571.41
2023-02-03T09:08:46.717Z,100564.69
2023-02-03T09:11:17.257Z,100558.06
2023-02-03T09:13:49.162Z,100562.16
2023-02-03T09:16:23.889Z,100555.88
2023-02-03T09:18:52.436Z,100553.75
2023-02-03T09:21:34.658Z,100555.38
2023-02-03T09:24:07.874Z,100551.84
2023-02-03T09:26:36.186Z,100554.88
2023-02-03T09:29:04.822Z,100549.00
2023-02-03T09:31:33.915Z,100548.34
2023-02-03T09:34:02.934Z,100548.88
2023-02-03T09:36:31.345Z,100548.50
2023-02-03T09:39:00.783Z,100546.09
2023-02-03T09:41:53.803Z,100543.91
2023-02-03T09:44:36.650Z,100540.94
2023-02-03T09:47:14.080Z,100527.81
2023-02-03T09:49:52.942Z,100521.09
2023-02-03T09:52:36.465Z,100526.66
2023-02-03T09:55:22.639Z,100523.75
2023-02-03T09:57:57.429Z,100521.41
2023-02-03T10:00:37.627Z,100518.34
2023-02-03T10:03:13.246Z,100510.44
2023-02-03T10:05:55.003Z,100511.06
2023-02-03T10:08:54.089Z,100501.59
2023-02-03T10:11:52.694Z,100501.63
2023-02-03T10:15:18.068Z,100505.13
2023-02-03T10:17:55.804Z,100502.63
2023-02-03T10:20:29.629Z,100502.72
2023-02-03T10:23:02.080Z,100502.72
2023-02-03T10:25:40.027Z,100492.69
2023-02-03T10:28:18.366Z,100484.22
2023-02-03T10:30:50.194Z,100498.81
2023-02-03T10:33:19.664Z,100493.38
2023-02-03T10:35:55.804Z,100480.09
2023-02-03T10:38:27.691Z,100483.06
2023-02-03T10:40:56.237Z,100486.81
2023-02-03T10:43:43.369Z,100479.81
2023-02-03T10:58:15.741Z,100455.75
2023-02-03T11:00:44.132Z,100457.66
2023-02-03T11:03:24.235Z,100466.72
2023-02-03T11:06:13.837Z,100451.34
2023-02-03T11:08:45.024Z,100459.63
2023-02-03T11:11:23.893Z,100455.25
2023-02-03T11:14:11.533Z,100470.53
2023-02-03T11:16:47.627Z,100457.28
2023-02-03T11:19:20.590Z,100462.56
2023-02-03T11:21:52.283Z,100449.44
2023-02-03T11:24:21.688Z,100458.19
2023-02-03T11:26:57.401Z,100442.94
2023-02-03T11:29:36.364Z,100448.28
2023-02-03T11:32:08.359Z,100436.22
2023-02-03T11:34:40.000Z,100441.28
2023-02-03T11:37:30.925Z,100441.06
2023-02-03T11:40:07.950Z,100439.13
2023-02-03T11:42:38.600Z,100428.78
2023-02-03T11:45:26.234Z,100435.00
2023-02-03T11:48:03.152Z,100424.00
2023-02-03T11:50:58.103Z,100418.34
2023-02-03T11:53:57.792Z,100430.13
2023-02-03T11:56:40.167Z,100424.72
2023-02-03T11:59:21.222Z,100420.09
2023-02-03T12:02:10.665Z,100418.38
2023-02-03T12:05:10.346Z,100422.22
2023-02-03T12:07:52.808Z,100416.31
2023-02-03T12:10:46.255Z,100410.78
2023-02-03T12:13:19.425Z,100415.03
2023-02-03T12:16:13.044Z,100423.59
2023-02-03T12:19:11.722Z,100423.84
2023-02-03T12:21:48.250Z,100431.56
2023-02-03T12:24:36.222Z,100422.25
2023-02-03T12:27:19.933Z,100432.16
2023-02-03T12:29:54.433Z,100430.75
2023-02-03T12:32:44.542Z,100429.09
2023-02-03T12:35:19.038Z,100432.50
2023-02-03T12:37:53.044Z,100429.53
2023-02-03T12:40:41.971Z,100428.78
2023-02-03T12:43:32.340Z,100427.94
2023-02-03T12:46:10.598Z,100420.88
2023-02-03T12:48:59.715Z,100416.75
2023-02-03T12:51:32.322Z,100413.53
2023-02-03T12:54:05.920Z,100411.28
2023-02-03T12:56:44.673Z,100414.81
2023-02-03T12:59:32.667Z,100413.59
2023-02-03T13:02:22.797Z,100421.34
2023-02-03T13:05:01.066Z,100417.41
2023-02-03T13:08:15.504Z,100410.53
2023-02-03T13:10:49.088Z,100419.34
2023-02-03T13:13:24.619Z,100418.50
2023-02-03T13:15:54.600Z,100421.19
2023-02-03T13:18:44.561Z,100412.84
2023-02-03T13:21:13.472Z,100419.03
2023-02-03T13:23:51.786Z,100420.63
2023-02-03T13:26:36.180Z,100409.81
2023-02-03T13:29:27.754Z,100414.66
2023-02-03T13:32:18.329Z,100411.56
2023-02-03T13:35:16.553Z,100410.97
2023-02-03T13:38:05.282Z,100408.84
2023-02-03T13:40:57.243Z,100407.47
2023-02-03T13:43:38.743Z,100405.25
2023-02-03T13:46:33.268Z,100401.94
2023-02-03T13:49:04.319Z,100409.19
2023-02-03T13:51:36.761Z,100411.00
2023-02-03T13:54:14.991Z,100410.06
2023-02-03T13:56:55.298Z,100407.81
2023-02-03T13:59:33.307Z,100411.72
2023-02-03T14:02:22.458Z,100403.88
2023-02-03T14:05:01.540Z,100399.81
2023-02-03T14:07:41.807Z,100396.81
2023-02-03T14:10:15.401Z,100402.56
2023-02-03T14:12:52.278Z,100397.06
2023-02-03T14:15:26.725Z,100404.97
2023-02-03T14:17:56.370Z,100400.59
2023-02-03T14:20:27.702Z,100400.84
2023-02-03T14:23:00.950Z,100400.41
2023-02-03T14:25:30.288Z,100403.31
2023-02-03T14:28:04.569Z,100407.25
2023-02-03T14:30:33.966Z,100406.03
2023-02-03T14:33:03.363Z,100401.72
2023-02-03T14:35:36.427Z,100403.94
2023-02-03T14:38:13.655Z,100403.09
2023-02-03T14:40:55.199Z,100403.25
2023-02-03T14:43:38.234Z,100405.38
2023-02-03T14:46:21.566Z,100409.06
2023-02-03T14:49:10.837Z,100404.53
2023-02-03T14:52:00.872Z,100414.63
2023-02-03T14:54:34.572Z,100410.59
2023-02-03T14:57:24.212Z,100400.84
2023-02-03T15:00:06.115Z,100402.00
2023-02-03T15:02:35.145Z,100398.19
2023-02-03T15:05:18.097Z,100391.78
2023-02-03T15:07:50.880Z,100394.59
2023-02-03T15:10:24.960Z,100396.13
2023-02-03T15:12:54.949Z,100396.00
2023-02-03T15:15:36.545Z,100390.50
2023-02-03T15:18:26.490Z,100385.09
2023-02-03T15:20:57.338Z,100381.78
2023-02-03T15:23:37.330Z,100379.56
2023-02-03T15:26:14.451Z,100378.22
2023-02-03T15:28:42.688Z,100387.34
2023-02-03T15:31:23.030Z,100383.47
2023-02-03T15:33:51.870Z,100386.00
2023-02-03T15:36:26.456Z,100391.22
2023-02-03T15:39:02.384Z,100382.63
2023-02-03T15:41:30.785Z,100388.72
2023-02-03T15:44:09.245Z,100390.38
2023-02-03T15:46:44.448Z,100382.31
2023-02-03T15:49:37.506Z,100372.84
2023-02-03T15:52:16.826Z,100388.94
2023-02-03T15:54:53.822Z,100393.03
2023-02-03T15:57:25.687Z,100383.19
2023-02-03T16:00:04.816Z,100381.53
2023-02-03T16:02:43.200Z,100391.34
2023-02-03T16:05:28.839Z,100390.44
2023-02-03T16:07:57.645Z,100389.78
2023-02-03T16:10:31.931Z,100392.72
2023-02-03T16:13:20.598Z,100400.81
2023-02-03T16:16:01.656Z,100388.69
2023-02-03T16:18:30.200Z,100389.66
2023-02-03T16:20:58.256Z,100396.13
2023-02-03T16:23:30.064Z,100395.47
2023-02-03T16:26:19.025Z,100399.31
2023-02-03T16:29:27.470Z,100392.69
2023-02-03T16:32:14.350Z,100403.44
2023-02-03T16:35:02.342Z,100400.13
2023-02-03T16:37:53.649Z,100399.31
2023-02-03T16:40:42.678Z,100398.53
2023-02-03T16:43:33.548Z,100407.44
2023-02-03T16:46:30.748Z,100403.19
2023-02-03T16:49:17.641Z,100402.16
2023-02-03T16:51:46.037Z,100401.19
2023-02-03T16:54:15.604Z,100399.25
2023-02-03T16:56:44.369Z,100403.72
2023-02-03T16:59:12.709Z,100396.00
2023-02-03T17:01:40.994Z,100384.72
2023-02-03T17:04:11.449Z,100380.69
2023-02-03T17:06:41.220Z,100384.38
2023-02-03T17:09:09.316Z,100384.59
2023-02-03T17:11:40.391Z,100380.47
2023-02-03T17:14:09.090Z,100376.28
2023-02-03T17:16:37.893Z,100378.06
2023-02-03T17:19:06.318Z,100376.47
2023-02-03T17:21:34.705Z,100373.09
2023-02-03T17:24:05.822Z,100374.03
2023-02-03T17:26:34.639Z,100368.88
2023-02-03T17:29:04.327Z,100367.25
2023-02-03T17:31:36.911Z,100373.59
2023-02-03T17:34:05.644Z,100362.31
2023-02-03T17:36:34.175Z,100359.91
2023-02-03T17:55:33.865Z,100376.25
2023-02-03T17:58:02.634Z,100367.59
2023-02-03T18:00:31.224Z,100366.22
2023-02-03T18:03:00.258Z,100369.25
2023-02-03T18:05:29.261Z,100366.09
2023-02-03T18:08:03.086Z,100364.81
2023-02-03T18:10:37.621Z,100359.25
2023-02-03T18:13:11.034Z,100362.78
2023-02-03T18:15:40.131Z,100361.91
2023-02-03T18:18:08.390Z,100365.44
2023-02-03T18:20:36.678Z,100360.13
2023-02-03T18:23:05.095Z,100355.00
2023-02-03T18:25:35.867Z,100354.16
2023-02-03T18:28:05.302Z,100355.00
2023-02-03T18:30:36.922Z,100356.06
2023-02-03T18:33:05.202Z,100344.84
2023-02-03T18:35:35.201Z,100350.69
2023-02-03T18:38:03.729Z,100345.13
2023-02-03T18:40:32.557Z,100338.34
2023-02-03T18:43:02.815Z,100335.03
2023-02-03T18:45:34.599Z,100338.66
2023-02-03T18:48:03.088Z,100332.56
2023-02-03T18:50:33.650Z,100329.66
2023-02-03T18:53:02.100Z,100337.91
2023-02-03T18:55:31.330Z,100343.44
2023-02-03T18:57:59.594Z,100328.91
2023-02-03T19:00:31.123Z,100330.13
2023-02-03T19:02:59.357Z,100326.41
2023-02-03T19:05:31.966Z,100326.34
2023-02-03T19:08:03.705Z,100323.53
2023-02-03T19:10:32.874Z,100324.34
2023-02-03T19:13:02.866Z,100324.13
2023-02-03T19:15:30.953Z,100321.41
2023-02-03T19:17:59.106Z,100317.88
2023-02-03T19:20:27.611Z,100307.06
2023-02-03T19:22:57.190Z,100317.69
2023-02-03T19:25:26.191Z,100313.31
2023-02-03T19:27:54.765Z,100315.09
2023-02-03T19:30:23.366Z,100307.47
2023-02-03T19:32:51.682Z,100311.53
2023-02-03T19:35:20.160Z,100305.22
2023-02-03T19:37:50.120Z,100308.41
2023-02-03T19:40:19.475Z,100303.34
2023-02-03T19:42:50.637Z,100305.63
2023-02-03T19:45:18.920Z,100303.69
2023-02-03T19:47:47.414Z,100301.03
2023-02-03T19:50:25.043Z,100294.63
2023-02-03T19:52:53.218Z,100299.84
2023-02-03T19:55:21.428Z,100301.63
2023-02-03T19:57:50.223Z,100304.22
2023-02-03T20:00:21.080Z,100297.06
2023-02-03T20:02:50.294Z,100302.38
2023-02-03T20:05:18.437Z,100304.00
2023-02-03T20:07:46.562Z,100298.66
2023-02-03T20:10:15.363Z,100296.44
2023-02-03T20:12:50.701Z,100296.19
2023-02-03T20:15:19.414Z,100303.06
2023-02-03T20:17:47.743Z,100294.44
2023-02-03T20:20:20.333Z,100295.59
2023-02-03T20:22:49.139Z,100297.59
2023-02-03T20:25:17.439Z,100297.00
2023-02-03T20:27:45.993Z,100287.00
2023-02-03T20:30:14.692Z,100294.50
2023-02-03T20:32:46.083Z,100292.06
2023-02-03T20:38:07.435Z,100289.50
2023-02-03T20:40:36.962Z,100288.88
2023-02-03T20:43:19.382Z,100291.63
2023-02-03T20:45:49.837Z,100289.94
2023-02-03T20:48:20.166Z,100288.50
2023-02-03T20:50:49.481Z,100283.19
2023-02-03T20:53:24.831Z,100285.22
2023-02-03T20:55:58.935Z,100274.94
2023-02-03T20:58:33.084Z,100299.41
2023-02-03T21:01:01.903Z,100296.06
2023-02-03T21:03:49.311Z,100294.84
2023-02-03T21:06:20.306Z,100291.06
2023-02-03T21:08:49.645Z,100288.22
2023-02-03T21:11:27.381Z,100292.28
2023-02-03T21:13:56.824Z,100294.06
2023-02-03T21:16:34.200Z,100287.72
2023-02-03T21:19:04.132Z,100290.94
2023-02-03T21:21:40.012Z,100289.97
2023-02-03T21:24:29.228Z,100284.75
2023-02-03T21:26:59.106Z,100277.00
2023-02-03T21:29:33.954Z,100281.88
2023-02-03T21:32:03.824Z,100277.53
2023-02-03T21:34:38.532Z,100283.16
2023-02-03T21:37:25.040Z,100289.97
2023-02-03T21:39:54.474Z,100290.78
2023-02-03T21:42:42.169Z,100275.66
2023-02-03T21:45:25.682Z,100274.19
2023-02-03T21:48:19.827Z,100272.00
2023-02-03T21:50:48.194Z,100279.63
2023-02-03T21:53:21.701Z,100275.59
2023-02-03T21:55:50.395Z,100265.50
2023-02-03T21:58:27.170Z,100271.19
2023-02-03T22:01:00.611Z,100258.25
2023-02-03T22:03:46.336Z,100260.38
2023-02-03T22:06:20.092Z,100257.78
2023-02-03T22:08:50.647Z,100257.03
2023-02-03T22:11:20.263Z,100248.03
2023-02-03T22:13:48.307Z,100250.38
2023-02-03T22:16:17.626Z,100244.97
2023-02-03T22:18:49.262Z,100244.13
2023-02-03T22:21:18.843Z,100239.88
2023-02-03T22:23:50.427Z,100245.28
2023-02-03T22:26:19.822Z,100238.88
2023-02-03T22:28:48.517Z,100229.66
2023-02-03T22:31:18.872Z,100235.59
2023-02-03T22:33:49.161Z,100230.75
2023-02-03T22:36:17.606Z,100231.56
2023-02-03T22:38:45.620Z,100241.84
2023-02-03T22:41:14.029Z,100236.28
2023-02-03T22:43:44.598Z,100232.69
2023-02-03T22:46:13.717Z,100236.41
2023-02-03T22:48:42.530Z,100222.88
2023-02-03T22:51:10.776Z,100222.88
2023-02-03T22:53:40.071Z,100227.38
2023-02-03T22:56:08.643Z,100223.94
2023-02-03T22:58:37.393Z,100227.84
2023-02-03T23:01:06.311Z,100226.25
2023-02-03T23:03:37.560Z,100226.25
2023-02-03T23:06:06.305Z,100224.66
2023-02-03T23:08:34.893Z,100228.97
2023-02-03T23:11:03.477Z,100230.56
2023-02-03T23:13:34.091Z,100235.66
2023-02-03T23:16:02.865Z,100236.44
2023-02-03T23:18:31.416Z,100226.50
2023-02-03T23:21:00.047Z,100234.97
2023-02-03T23:23:29.545Z,100221.50
2023-02-03T23:25:57.815Z,100228.22
2023-02-03T23:28:25.784Z,100225.94
2023-02-03T23:30:53.908Z,100221.06
2023-02-03T23:33:24.268Z,100218.38
2023-02-03T23:35:53.467Z,100217.69
2023-02-03T23:38:22.398Z,100220.47
2023-02-03T23:40:50.614Z,100227.38
2023-02-03T23:43:19.250Z,100219.78
2023-02-03T23:45:50.518Z,100215.50
2023-02-03T23:48:19.065Z,100225.16
2023-02-03T23:50:47.587Z,100230.31
2023-02-03T23:53:15.672Z,100211.78
2023-02-03T23:55:44.200Z,100220.72
2023-02-03T23:58:12.724Z,100214.25
