createdAt,value
2018-04-11T00:02:03.984Z,12.10
2018-04-11T00:04:30.246Z,12.00
2018-04-11T00:06:56.574Z,12.10
2018-04-11T00:09:22.867Z,12.10
2018-04-11T00:11:49.149Z,12.00
2018-04-11T00:14:16.231Z,11.80
2018-04-11T00:16:42.554Z,11.80
2018-04-11T00:19:09.536Z,11.70
2018-04-11T00:21:35.880Z,11.70
2018-04-11T00:24:02.411Z,11.70
2018-04-11T00:26:28.684Z,11.80
2018-04-11T00:28:54.979Z,11.90
2018-04-11T00:31:21.984Z,11.90
2018-04-11T00:33:48.296Z,11.80
2018-04-11T00:36:14.558Z,11.90
2018-04-11T00:38:40.877Z,11.90
2018-04-11T00:41:07.138Z,11.90
2018-04-11T00:43:33.439Z,11.90
2018-04-11T00:45:59.742Z,11.80
2018-04-11T00:48:26.043Z,11.90
2018-04-11T00:50:52.369Z,11.90
2018-04-11T00:53:25.459Z,11.90
2018-04-11T00:55:51.749Z,11.90
2018-04-11T00:58:18.002Z,11.90
2018-04-11T01:00:44.261Z,11.90
2018-04-11T01:03:10.541Z,11.90
2018-04-11T01:05:37.565Z,11.90
2018-04-11T01:08:03.958Z,11.90
2018-04-11T01:10:30.985Z,12.00
2018-04-11T01:12:57.279Z,11.90
2018-04-11T01:15:23.561Z,12.10
2018-04-11T01:17:49.907Z,12.20
2018-04-11T01:20:16.156Z,12.20
2018-04-11T01:22:42.435Z,12.30
2018-04-11T01:25:08.696Z,12.30
2018-04-11T01:27:34.983Z,12.40
2018-04-11T01:30:01.251Z,12.50
2018-04-11T01:32:27.524Z,12.60
2018-04-11T01:34:53.840Z,12.70
2018-04-11T01:37:20.092Z,12.80
2018-04-11T01:39:46.372Z,13.00
2018-04-11T01:42:12.626Z,13.20
2018-04-11T01:44:38.903Z,13.20
2018-04-11T01:47:05.956Z,13.30
2018-04-11T01:49:32.264Z,13.30
2018-04-11T01:51:58.550Z,13.30
2018-04-11T01:54:25.585Z,13.40
2018-04-11T01:56:51.888Z,13.40
2018-04-11T01:59:30.814Z,13.40
2018-04-11T02:01:57.105Z,13.60
2018-04-11T02:04:23.432Z,13.60
2018-04-11T02:06:49.770Z,13.70
2018-04-11T02:09:16.100Z,13.70
2018-04-11T02:11:42.367Z,13.60
2018-04-11T02:14:09.062Z,13.40
2018-04-11T02:16:35.353Z,13.20
2018-04-11T02:19:01.670Z,13.00
2018-04-11T02:21:27.939Z,12.70
2018-04-11T02:23:54.926Z,12.50
2018-04-11T02:26:21.997Z,12.40
2018-04-11T02:28:48.977Z,12.30
2018-04-11T02:31:15.298Z,12.20
2018-04-11T02:33:43.604Z,12.00
2018-04-11T02:36:09.891Z,12.00
2018-04-11T02:38:36.151Z,11.90
2018-04-11T02:41:02.527Z,11.90
2018-04-11T02:43:29.548Z,11.90
2018-04-11T02:45:55.816Z,11.90
2018-04-11T02:48:22.881Z,11.90
2018-04-11T02:50:49.920Z,11.80
2018-04-11T02:53:16.209Z,11.80
2018-04-11T02:55:42.468Z,11.90
2018-04-11T02:58:08.770Z,11.90
2018-04-11T03:00:35.026Z,11.80
2018-04-11T03:03:01.305Z,11.80
2018-04-11T03:05:27.622Z,11.80
2018-04-11T03:07:53.894Z,11.90
2018-04-11T03:10:20.242Z,11.80
2018-04-11T03:12:46.535Z,11.70
2018-04-11T03:15:12.815Z,11.70
2018-04-11T03:17:39.079Z,11.70
2018-04-11T03:20:05.436Z,11.70
2018-04-11T03:22:32.586Z,11.90
2018-04-11T03:24:58.819Z,11.80
2018-04-11T03:27:25.134Z,11.90
2018-04-11T03:29:51.541Z,11.90
2018-04-11T03:32:17.920Z,11.90
2018-04-11T03:34:44.241Z,11.80
2018-04-11T03:40:07.364Z,11.80
2018-04-11T03:42:33.687Z,11.70
2018-04-11T03:44:59.977Z,11.70
2018-04-11T03:47:26.248Z,11.60
2018-04-11T03:49:53.258Z,11.60
2018-04-11T03:52:19.573Z,11.50
2018-04-11T03:54:45.863Z,11.50
2018-04-11T03:57:12.192Z,11.50
2018-04-11T03:59:39.385Z,11.50
2018-04-11T04:02:05.670Z,11.50
2018-04-11T04:04:31.980Z,11.50
2018-04-11T04:06:58.262Z,11.40
2018-04-11T04:09:24.512Z,11.40
2018-04-11T04:11:50.766Z,11.40
2018-04-11T04:14:29.363Z,11.50
2018-04-11T04:17:07.940Z,11.50
2018-04-11T04:19:46.631Z,11.50
2018-04-11T04:22:13.986Z,11.50
2018-04-11T04:24:41.058Z,11.50
2018-04-11T04:27:11.252Z,11.50
2018-04-11T04:29:39.600Z,11.50
2018-04-11T04:32:06.111Z,11.60
2018-04-11T04:34:32.908Z,11.60
2018-04-11T04:37:00.890Z,11.60
2018-04-11T04:39:27.130Z,11.60
2018-04-11T04:41:53.389Z,11.60
2018-04-11T04:44:20.413Z,11.60
2018-04-11T04:46:46.740Z,11.60
2018-04-11T04:49:13.780Z,11.60
2018-04-11T04:51:40.109Z,11.60
2018-04-11T04:54:06.518Z,11.60
2018-04-11T04:56:32.972Z,11.60
2018-04-11T04:59:02.447Z,11.50
2018-04-11T05:01:29.547Z,11.50
2018-04-11T05:03:55.804Z,11.50
2018-04-11T05:06:22.122Z,11.40
2018-04-11T05:08:48.408Z,11.40
2018-04-11T05:11:14.725Z,11.40
2018-04-11T05:13:40.971Z,11.40
2018-04-11T05:16:07.369Z,11.40
2018-04-11T05:18:34.952Z,11.50
2018-04-11T05:21:01.303Z,11.50
2018-04-11T05:23:27.620Z,11.60
2018-04-11T05:25:56.080Z,11.60
2018-04-11T05:28:23.174Z,11.60
2018-04-11T05:30:50.321Z,11.60
2018-04-11T05:33:16.683Z,11.60
2018-04-11T05:35:44.123Z,11.60
2018-04-11T05:38:10.490Z,11.60
2018-04-11T05:40:37.541Z,11.60
2018-04-11T05:43:04.882Z,11.60
2018-04-11T05:45:32.094Z,11.60
2018-04-11T05:47:58.413Z,11.60
2018-04-11T05:50:24.693Z,11.60
2018-04-11T05:52:50.967Z,11.60
2018-04-11T05:55:17.228Z,11.50
2018-04-11T05:57:43.503Z,11.50
2018-04-11T06:00:30.629Z,11.40
2018-04-11T06:02:57.674Z,11.30
2018-04-11T06:05:23.958Z,11.30
2018-04-11T06:07:50.279Z,11.40
2018-04-11T06:10:17.763Z,11.60
2018-04-11T06:12:44.040Z,11.50
2018-04-11T06:15:10.355Z,11.50
2018-04-11T06:17:36.636Z,11.50
2018-04-11T06:20:04.041Z,11.50
2018-04-11T06:22:32.066Z,11.40
2018-04-11T06:24:58.339Z,11.40
2018-04-11T06:27:24.641Z,11.40
2018-04-11T06:29:50.975Z,11.40
2018-04-11T06:32:17.246Z,11.40
2018-04-11T06:34:45.381Z,11.40
2018-04-11T06:37:12.478Z,11.70
2018-04-11T06:39:38.794Z,11.70
2018-04-11T06:42:05.789Z,11.80
2018-04-11T06:44:32.143Z,11.80
2018-04-11T06:47:00.498Z,11.70
2018-04-11T06:49:26.777Z,11.60
2018-04-11T06:51:53.068Z,11.50
2018-04-11T06:54:20.056Z,11.30
2018-04-11T06:56:46.363Z,11.30
2018-04-11T06:59:13.452Z,11.30
2018-04-11T07:01:39.732Z,11.20
2018-04-11T07:04:06.139Z,11.20
2018-04-11T07:06:32.369Z,11.20
2018-04-11T07:08:58.738Z,11.20
2018-04-11T07:11:24.967Z,11.20
2018-04-11T07:13:51.258Z,11.20
2018-04-11T07:16:17.580Z,11.20
2018-04-11T07:18:43.881Z,11.20
2018-04-11T07:21:10.217Z,11.20
2018-04-11T07:23:36.454Z,11.20
2018-04-11T07:26:03.713Z,11.20
2018-04-11T07:28:30.152Z,11.10
2018-04-11T07:30:56.582Z,11.20
2018-04-11T07:33:22.859Z,11.20
2018-04-11T07:35:51.189Z,11.20
2018-04-11T07:38:17.484Z,11.20
2018-04-11T07:40:44.470Z,11.30
2018-04-11T07:43:10.784Z,11.20
2018-04-11T07:45:37.812Z,11.30
2018-04-11T07:48:04.172Z,11.30
2018-04-11T07:50:31.209Z,11.40
2018-04-11T07:52:57.494Z,11.40
2018-04-11T07:55:23.772Z,11.40
2018-04-11T07:57:50.082Z,11.40
2018-04-11T08:00:16.353Z,11.40
2018-04-11T08:02:42.636Z,11.50
2018-04-11T08:05:08.902Z,11.40
2018-04-11T08:07:36.034Z,11.50
2018-04-11T08:10:02.335Z,11.50
2018-04-11T08:12:29.397Z,11.70
2018-04-11T08:14:55.698Z,11.70
2018-04-11T08:17:22.740Z,12.00
2018-04-11T08:19:49.045Z,12.00
2018-04-11T08:22:15.337Z,12.20
2018-04-11T08:24:41.629Z,12.30
2018-04-11T08:27:07.910Z,12.40
2018-04-11T08:29:35.458Z,12.50
2018-04-11T08:32:01.750Z,12.50
2018-04-11T08:34:29.706Z,12.60
2018-04-11T08:36:55.964Z,12.50
2018-04-11T08:39:23.047Z,12.50
2018-04-11T08:41:49.617Z,12.40
2018-04-11T08:44:15.851Z,12.60
2018-04-11T08:46:42.150Z,12.60
2018-04-11T08:49:08.366Z,12.90
2018-04-11T08:51:34.676Z,13.10
2018-04-11T08:54:00.866Z,13.20
2018-04-11T08:56:27.894Z,13.60
2018-04-11T08:58:54.211Z,13.60
2018-04-11T09:01:20.542Z,13.60
2018-04-11T09:03:46.843Z,13.70
2018-04-11T09:06:13.116Z,13.50
2018-04-11T09:08:40.129Z,13.70
2018-04-11T09:11:06.468Z,13.70
2018-04-11T09:13:32.720Z,14.00
2018-04-11T09:15:58.998Z,14.10
2018-04-11T09:18:26.186Z,14.40
2018-04-11T09:26:51.161Z,14.60
2018-04-11T09:29:17.472Z,14.60
2018-04-11T09:31:44.622Z,14.60
2018-04-11T09:34:11.517Z,14.80
2018-04-11T09:36:38.562Z,14.90
2018-04-11T09:39:07.018Z,15.30
2018-04-11T09:41:33.339Z,15.20
2018-04-11T09:43:59.600Z,15.60
2018-04-11T09:46:25.915Z,15.60
2018-04-11T09:48:52.180Z,15.60
2018-04-11T09:51:18.492Z,16.00
2018-04-11T09:53:44.844Z,16.50
2018-04-11T09:56:11.226Z,16.60
2018-04-11T09:58:37.548Z,16.70
2018-04-11T10:01:03.864Z,17.00
2018-04-11T10:03:30.185Z,17.10
2018-04-11T10:05:57.221Z,16.80
2018-04-11T10:11:17.748Z,16.90
2018-04-11T10:13:44.125Z,16.80
2018-04-11T10:16:10.438Z,16.80
2018-04-11T10:18:36.822Z,16.80
2018-04-11T10:21:03.969Z,16.60
2018-04-11T10:23:32.088Z,16.60
2018-04-11T10:25:58.485Z,16.60
2018-04-11T10:28:24.776Z,16.60
2018-04-11T10:30:52.774Z,16.60
2018-04-11T10:33:19.092Z,17.00
2018-04-11T10:35:46.171Z,17.30
2018-04-11T10:41:07.046Z,17.00
2018-04-11T10:43:33.328Z,16.60
2018-04-11T10:46:00.317Z,16.40
2018-04-11T10:48:33.843Z,16.40
2018-04-11T10:51:00.246Z,16.40
2018-04-11T10:53:26.498Z,16.50
2018-04-11T10:56:05.753Z,16.80
2018-04-11T10:58:32.133Z,16.80
2018-04-11T11:00:58.461Z,16.80
2018-04-11T11:03:24.762Z,16.70
2018-04-11T11:05:51.867Z,16.80
2018-04-11T11:08:18.149Z,16.80
2018-04-11T11:10:50.234Z,17.00
2018-04-11T11:13:16.600Z,17.20
2018-04-11T11:15:43.685Z,17.10
2018-04-11T11:18:11.101Z,17.10
2018-04-11T11:20:37.452Z,17.10
2018-04-11T11:23:03.747Z,17.00
2018-04-11T11:25:52.262Z,16.80
2018-04-11T11:28:19.352Z,16.50
2018-04-11T11:30:45.664Z,16.50
2018-04-11T11:33:20.735Z,16.10
2018-04-11T11:35:48.851Z,15.90
2018-04-11T11:38:29.151Z,15.90
2018-04-11T11:40:55.513Z,15.90
2018-04-11T11:43:21.784Z,15.80
2018-04-11T11:45:48.076Z,15.80
2018-04-11T11:48:14.401Z,15.90
2018-04-11T11:50:40.863Z,15.90
2018-04-11T11:53:07.224Z,15.90
2018-04-11T11:55:33.640Z,16.00
2018-04-11T11:57:59.965Z,16.30
2018-04-11T12:00:26.233Z,16.60
2018-04-11T12:02:59.920Z,16.80
2018-04-11T12:05:26.225Z,16.90
2018-04-11T12:07:53.254Z,17.10
2018-04-11T12:10:19.631Z,17.10
2018-04-11T12:12:46.846Z,16.80
2018-04-11T12:15:13.128Z,16.80
2018-04-11T12:17:40.197Z,17.00
2018-04-11T12:20:07.243Z,17.20
2018-04-11T12:22:33.525Z,17.20
2018-04-11T12:24:59.814Z,17.00
2018-04-11T12:27:47.328Z,17.00
2018-04-11T12:30:13.647Z,17.00
2018-04-11T12:32:40.673Z,16.90
2018-04-11T12:35:07.046Z,16.90
2018-04-11T12:37:34.168Z,17.00
2018-04-11T12:40:00.451Z,17.00
2018-04-11T12:42:42.855Z,17.30
2018-04-11T12:45:34.200Z,17.40
2018-04-11T12:48:00.574Z,17.40
2018-04-11T12:50:26.928Z,17.30
2018-04-11T12:52:53.193Z,17.40
2018-04-11T12:55:19.535Z,17.20
2018-04-11T12:57:45.860Z,17.00
2018-04-11T13:00:12.111Z,16.80
2018-04-11T13:02:38.476Z,16.70
2018-04-11T13:05:04.790Z,16.70
2018-04-11T13:07:31.092Z,16.60
2018-04-11T13:10:24.074Z,16.70
2018-04-11T13:12:50.422Z,16.70
2018-04-11T13:15:24.531Z,16.70
2018-04-11T13:17:51.565Z,16.70
2018-04-11T13:20:17.850Z,16.70
2018-04-11T13:22:44.112Z,16.60
2018-04-11T13:25:10.451Z,16.60
2018-04-11T13:27:36.701Z,16.60
2018-04-11T13:30:03.099Z,16.60
2018-04-11T13:32:30.158Z,16.70
2018-04-11T13:34:57.200Z,16.90
2018-04-11T13:37:23.543Z,16.90
2018-04-11T13:39:49.846Z,17.50
2018-04-11T13:42:17.223Z,18.00
2018-04-11T13:44:43.527Z,18.20
2018-04-11T13:47:10.561Z,18.20
2018-04-11T13:49:36.932Z,18.20
2018-04-11T13:52:03.313Z,18.20
2018-04-11T13:54:29.612Z,18.10
2018-04-11T13:56:56.626Z,17.70
2018-04-11T13:59:22.910Z,17.70
2018-04-11T14:01:49.958Z,17.30
2018-04-11T14:04:16.490Z,17.20
2018-04-11T14:06:42.833Z,17.10
2018-04-11T14:09:09.163Z,17.00
2018-04-11T14:11:41.243Z,17.00
2018-04-11T14:14:07.618Z,16.90
2018-04-11T14:16:34.005Z,16.80
2018-04-11T14:19:00.426Z,16.70
2018-04-11T14:21:27.441Z,16.40
2018-04-11T14:23:54.462Z,16.40
2018-04-11T14:26:20.802Z,16.40
2018-04-11T14:28:47.154Z,16.40
2018-04-11T14:31:14.433Z,16.70
2018-04-11T14:33:40.793Z,16.90
2018-04-11T14:36:07.114Z,17.00
2018-04-11T14:38:33.482Z,16.90
2018-04-11T14:40:59.821Z,17.00
2018-04-11T14:43:26.126Z,16.80
2018-04-11T14:45:52.465Z,16.80
2018-04-11T14:48:19.567Z,16.80
2018-04-11T14:50:45.831Z,16.80
2018-04-11T14:53:12.196Z,17.00
2018-04-11T14:55:39.291Z,17.80
2018-04-11T14:58:05.689Z,17.70
2018-04-11T15:00:31.987Z,18.00
2018-04-11T15:02:58.314Z,18.30
2018-04-11T15:05:24.604Z,18.40
2018-04-11T15:07:50.944Z,18.60
2018-04-11T15:10:17.258Z,18.70
2018-04-11T15:12:43.535Z,18.80
2018-04-11T15:15:09.926Z,18.90
2018-04-11T15:17:36.307Z,19.00
2018-04-11T15:20:02.624Z,19.00
2018-04-11T15:22:36.122Z,19.10
2018-04-11T15:25:03.035Z,19.00
2018-04-11T15:27:29.370Z,19.10
2018-04-11T15:29:55.720Z,19.40
2018-04-11T15:32:22.187Z,19.50
2018-04-11T15:34:49.253Z,19.40
2018-04-11T15:37:16.343Z,19.20
2018-04-11T15:39:42.737Z,19.30
2018-04-11T15:42:09.064Z,19.10
2018-04-11T15:44:35.372Z,18.70
2018-04-11T15:47:01.676Z,18.50
2018-04-11T15:49:28.757Z,18.10
2018-04-11T15:51:55.748Z,17.80
2018-04-11T15:54:22.095Z,17.80
2018-04-11T15:56:48.573Z,17.70
2018-04-11T15:59:14.809Z,17.60
2018-04-11T16:01:41.106Z,17.50
2018-04-11T16:04:07.421Z,17.40
2018-04-11T16:06:34.529Z,17.50
2018-04-11T16:09:01.654Z,17.60
2018-04-11T16:11:27.995Z,17.60
2018-04-11T16:13:55.088Z,17.50
2018-04-11T16:16:21.491Z,17.50
2018-04-11T16:18:47.775Z,17.30
2018-04-11T16:21:14.128Z,17.30
2018-04-11T16:23:40.423Z,17.00
2018-04-11T16:26:07.522Z,16.80
2018-04-11T16:28:33.894Z,16.80
2018-04-11T16:31:00.259Z,16.70
2018-04-11T16:33:26.522Z,16.70
2018-04-11T16:35:53.573Z,16.50
2018-04-11T16:38:20.641Z,16.60
2018-04-11T16:40:47.721Z,16.60
2018-04-11T16:43:14.040Z,16.60
2018-04-11T16:45:41.091Z,16.70
2018-04-11T16:48:24.145Z,16.70
2018-04-11T16:50:50.553Z,16.60
2018-04-11T16:53:16.816Z,16.60
2018-04-11T16:55:43.854Z,16.40
2018-04-11T16:58:10.128Z,16.40
2018-04-11T17:00:37.366Z,16.30
2018-04-11T17:03:03.737Z,16.30
2018-04-11T17:05:30.766Z,16.20
2018-04-11T17:07:57.072Z,16.20
2018-04-11T17:10:23.432Z,16.20
2018-04-11T17:12:49.663Z,16.10
2018-04-11T17:15:16.071Z,16.10
2018-04-11T17:17:43.159Z,15.90
2018-04-11T17:20:09.419Z,15.90
2018-04-11T17:22:48.044Z,15.80
2018-04-11T17:25:26.636Z,15.70
2018-04-11T17:28:05.157Z,15.70
2018-04-11T17:30:44.645Z,15.70
2018-04-11T17:33:10.938Z,15.60
2018-04-11T17:35:37.265Z,15.60
2018-04-11T17:38:03.683Z,15.50
2018-04-11T17:40:29.929Z,15.50
2018-04-11T17:42:56.217Z,15.50
2018-04-11T17:45:22.515Z,15.60
2018-04-11T17:47:48.815Z,15.50
2018-04-11T17:50:15.882Z,15.40
2018-04-11T17:52:42.742Z,15.40
2018-04-11T17:55:09.142Z,15.30
2018-04-11T18:03:25.359Z,15.00
2018-04-11T18:05:52.360Z,14.60
2018-04-11T18:08:18.690Z,14.60
2018-04-11T18:10:44.951Z,14.50
2018-04-11T18:13:11.246Z,14.40
2018-04-11T18:15:38.308Z,14.30
2018-04-11T18:18:04.662Z,14.30
2018-04-11T18:20:30.903Z,14.30
2018-04-11T18:22:57.178Z,14.30
2018-04-11T18:25:23.474Z,14.20
2018-04-11T18:27:49.759Z,14.10
2018-04-11T18:30:16.083Z,14.10
2018-04-11T18:32:42.351Z,14.00
2018-04-11T18:35:08.624Z,13.90
2018-04-11T18:37:35.053Z,13.80
2018-04-11T18:40:02.836Z,13.60
2018-04-11T18:42:29.178Z,13.60
2018-04-11T18:44:55.482Z,13.60
2018-04-11T18:47:21.853Z,13.60
2018-04-11T18:49:48.131Z,13.60
2018-04-11T18:52:14.576Z,13.60
2018-04-11T18:54:41.623Z,13.70
2018-04-11T18:57:07.926Z,13.60
2018-04-11T18:59:34.293Z,13.60
2018-04-11T19:02:00.595Z,13.70
2018-04-11T19:04:26.849Z,13.60
2018-04-11T19:06:53.126Z,13.60
2018-04-11T19:09:19.455Z,13.60
2018-04-11T19:11:50.506Z,13.60
2018-04-11T19:14:22.707Z,13.60
2018-04-11T19:16:49.009Z,13.60
2018-04-11T19:19:15.504Z,13.60
2018-04-11T19:21:46.448Z,13.60
2018-04-11T19:24:12.799Z,13.50
2018-04-11T19:26:39.116Z,13.50
2018-04-11T19:29:05.450Z,13.50
2018-04-11T19:31:31.756Z,13.40
2018-04-11T19:33:58.080Z,13.40
2018-04-11T19:36:25.131Z,13.40
2018-04-11T19:38:51.448Z,13.40
2018-04-11T19:41:17.929Z,13.40
2018-04-11T19:43:45.103Z,13.30
2018-04-11T19:46:12.137Z,13.20
2018-04-11T19:48:38.463Z,13.20
2018-04-11T19:51:04.790Z,13.20
2018-04-11T19:53:31.087Z,13.10
2018-04-11T19:55:58.121Z,13.00
2018-04-11T19:58:36.789Z,13.00
2018-04-11T20:01:03.169Z,12.90
2018-04-11T20:03:40.231Z,12.90
2018-04-11T20:06:06.665Z,12.80
2018-04-11T20:08:33.689Z,12.70
2018-04-11T20:10:59.992Z,12.70
2018-04-11T20:13:34.413Z,12.60
2018-04-11T20:16:00.806Z,12.50
2018-04-11T20:18:27.123Z,12.50
2018-04-11T20:20:54.352Z,12.40
2018-04-11T20:23:21.372Z,12.40
2018-04-11T20:25:47.681Z,12.40
2018-04-11T20:28:14.009Z,12.40
2018-04-11T20:30:40.321Z,12.40
2018-04-11T20:33:06.662Z,12.40
2018-04-11T20:35:33.075Z,12.30
2018-04-11T20:38:00.194Z,12.20
2018-04-11T20:40:27.248Z,12.10
2018-04-11T20:42:59.953Z,12.00
2018-04-11T20:45:26.941Z,11.90
2018-04-11T20:47:53.576Z,11.90
2018-04-11T20:50:19.897Z,11.80
2018-04-11T20:52:47.629Z,11.70
2018-04-11T20:55:13.922Z,11.70
2018-04-11T20:57:41.055Z,11.50
2018-04-11T21:00:07.347Z,11.50
2018-04-11T21:02:33.660Z,11.40
2018-04-11T21:05:00.817Z,11.20
2018-04-11T21:07:27.866Z,11.20
2018-04-11T21:09:55.005Z,11.10
2018-04-11T21:12:21.286Z,11.10
2018-04-11T21:14:47.565Z,11.10
2018-04-11T21:17:13.855Z,11.00
2018-04-11T21:19:40.218Z,10.90
2018-04-11T21:22:06.512Z,10.90
2018-04-11T21:24:32.843Z,10.90
2018-04-11T21:26:59.137Z,10.80
2018-04-11T21:29:30.030Z,10.70
2018-04-11T21:31:56.333Z,10.70
2018-04-11T21:34:23.362Z,10.50
2018-04-11T21:36:53.674Z,10.50
2018-04-11T21:39:19.995Z,10.50
2018-04-11T21:41:46.244Z,10.40
2018-04-11T21:44:12.563Z,10.40
2018-04-11T21:46:39.588Z,10.40
2018-04-11T21:49:05.972Z,10.30
2018-04-11T21:51:32.972Z,10.30
2018-04-11T21:53:59.280Z,10.30
2018-04-11T21:56:26.266Z,10.20
2018-04-11T21:58:52.552Z,10.20
2018-04-11T22:01:22.117Z,10.20
2018-04-11T22:03:48.398Z,10.20
2018-04-11T22:06:14.638Z,10.10
2018-04-11T22:08:40.912Z,10.10
2018-04-11T22:11:09.075Z,10.00
2018-04-11T22:14:00.091Z,9.90
2018-04-11T22:16:28.476Z,9.90
2018-04-11T22:18:55.481Z,9.70
2018-04-11T22:21:22.503Z,9.70
2018-04-11T22:23:48.836Z,9.70
2018-04-11T22:26:15.847Z,9.50
2018-04-11T22:28:42.820Z,9.50
2018-04-11T22:31:09.062Z,9.50
2018-04-11T22:33:35.485Z,9.40
2018-04-11T22:36:02.490Z,9.50
2018-04-11T22:38:28.800Z,9.40
2018-04-11T22:40:55.044Z,9.40
2018-04-11T22:43:21.344Z,9.40
2018-04-11T22:45:58.009Z,9.40
2018-04-11T22:48:24.359Z,9.20
2018-04-11T22:50:51.417Z,9.20
2018-04-11T22:53:17.703Z,9.20
2018-04-11T22:55:44.718Z,9.10
2018-04-11T22:58:10.990Z,9.10
2018-04-11T23:00:59.180Z,9.00
2018-04-11T23:03:25.454Z,9.00
2018-04-11T23:05:51.725Z,8.90
2018-04-11T23:08:24.436Z,8.90
2018-04-11T23:10:51.571Z,8.80
2018-04-11T23:13:17.861Z,8.80
2018-04-11T23:15:44.112Z,8.80
2018-04-11T23:18:10.481Z,8.80
2018-04-11T23:20:36.824Z,8.70
2018-04-11T23:23:03.120Z,8.70
2018-04-11T23:25:29.437Z,8.60
2018-04-11T23:27:55.762Z,8.60
2018-04-11T23:30:22.096Z,8.60
2018-04-11T23:32:48.338Z,8.60
2018-04-11T23:35:14.591Z,8.60
2018-04-11T23:37:40.963Z,8.60
2018-04-11T23:40:08.138Z,8.50
2018-04-11T23:42:34.423Z,8.50
2018-04-11T23:45:00.718Z,8.40
2018-04-11T23:47:27.842Z,8.30
2018-04-11T23:49:54.165Z,8.30
2018-04-11T23:52:20.434Z,8.30
2018-04-11T23:54:46.707Z,8.30
2018-04-11T23:57:13.760Z,8.30
2018-04-11T23:59:40.768Z,8.30
