createdAt,value
2018-02-03T00:02:52.000Z,24.72
2018-02-03T00:12:52.000Z,24.7
2018-02-03T00:22:52.000Z,24.6
2018-02-03T00:32:52.000Z,24.55
2018-02-03T00:42:52.000Z,24.53
2018-02-03T00:52:52.000Z,24.47
2018-02-03T01:02:52.000Z,24.42
2018-02-03T01:12:52.000Z,24.39
2018-02-03T01:22:52.000Z,24.35
2018-02-03T01:32:52.000Z,24.29
2018-02-03T01:42:52.000Z,24.29
2018-02-03T01:52:52.000Z,24.23
2018-02-03T02:02:52.000Z,24.22
2018-02-03T02:12:52.000Z,24.12
2018-02-03T02:22:52.000Z,24.03
2018-02-03T02:32:52.000Z,24.03
2018-02-03T02:42:52.000Z,23.95
2018-02-03T02:52:52.000Z,24
2018-02-03T03:02:52.000Z,23.92
2018-02-03T03:12:52.000Z,23.9
2018-02-03T03:22:52.000Z,23.9
2018-02-03T03:32:52.000Z,23.86
2018-02-03T03:42:52.000Z,23.84
2018-02-03T03:52:52.000Z,23.77
2018-02-03T04:02:52.000Z,23.78
2018-02-03T04:12:52.000Z,23.69
2018-02-03T04:22:52.000Z,23.66
2018-02-03T04:32:52.000Z,23.62
2018-02-03T04:42:52.000Z,23.56
2018-02-03T04:52:52.000Z,23.55
2018-02-03T05:02:52.000Z,23.57
2018-02-03T05:12:52.000Z,23.6
2018-02-03T05:22:52.000Z,23.58
2018-02-03T05:32:52.000Z,23.61
2018-02-03T05:42:52.000Z,23.58
2018-02-03T05:52:52.000Z,23.64
2018-02-03T06:02:52.000Z,23.54
2018-02-03T06:12:52.000Z,23.58
2018-02-03T06:22:52.000Z,23.63
2018-02-03T06:32:52.000Z,23.61
2018-02-03T06:42:53.000Z,23.67
2018-02-03T06:52:53.000Z,23.61
2018-02-03T07:02:53.000Z,23.61
2018-02-03T07:12:53.000Z,23.68
2018-02-03T07:22:53.000Z,23.69
2018-02-03T07:32:53.000Z,23.8
2018-02-03T07:42:53.000Z,23.68
2018-02-03T07:52:53.000Z,23.66
2018-02-03T08:02:53.000Z,23.72
2018-02-03T08:12:53.000Z,23.81
2018-02-03T08:22:53.000Z,23.9
2018-02-03T08:32:53.000Z,23.74
2018-02-03T08:42:53.000Z,23.86
2018-02-03T08:52:53.000Z,23.86
2018-02-03T09:02:53.000Z,23.82
2018-02-03T09:12:53.000Z,23.82
2018-02-03T09:22:53.000Z,23.85
2018-02-03T09:32:53.000Z,24
2018-02-03T09:42:53.000Z,23.93
2018-02-03T09:52:53.000Z,23.96
2018-02-03T10:02:53.000Z,23.98
2018-02-03T10:12:53.000Z,24.12
2018-02-03T10:22:53.000Z,24.02
2018-02-03T10:32:53.000Z,24.1
2018-02-03T10:42:53.000Z,24.58
2018-02-03T10:52:53.000Z,24.49
2018-02-03T11:02:53.000Z,25.08
2018-02-03T11:12:53.000Z,24.97
2018-02-03T11:22:53.000Z,25.31
2018-02-03T11:32:53.000Z,25.07
2018-02-03T11:42:53.000Z,25.36
2018-02-03T11:52:53.000Z,25.25
2018-02-03T12:02:53.000Z,25.41
2018-02-03T12:12:53.000Z,25.32
2018-02-03T12:22:53.000Z,25.36
2018-02-03T12:32:53.000Z,25.25
2018-02-03T12:42:53.000Z,25.24
2018-02-03T12:52:53.000Z,25.32
2018-02-03T13:02:53.000Z,25.39
2018-02-03T13:12:53.000Z,25.36
2018-02-03T13:22:53.000Z,25.33
2018-02-03T13:32:53.000Z,25.35
2018-02-03T13:42:55.000Z,25.27
2018-02-03T13:52:53.000Z,25.19
2018-02-03T14:02:53.000Z,25.11
2018-02-03T14:12:53.000Z,25.04
2018-02-03T14:22:53.000Z,24.95
2018-02-03T14:32:53.000Z,24.96
2018-02-03T14:42:53.000Z,24.95
2018-02-03T14:52:53.000Z,24.9
2018-02-03T15:02:54.000Z,24.91
2018-02-03T15:12:54.000Z,24.86
2018-02-03T15:22:54.000Z,24.87
2018-02-03T15:32:54.000Z,24.82
2018-02-03T15:42:54.000Z,24.82
2018-02-03T15:52:54.000Z,24.82
2018-02-03T16:02:54.000Z,24.78
2018-02-03T16:12:54.000Z,24.78
2018-02-03T16:22:54.000Z,24.79
2018-02-03T16:32:54.000Z,24.82
2018-02-03T16:42:54.000Z,24.81
2018-02-03T16:52:54.000Z,24.78
2018-02-03T17:02:54.000Z,24.81
2018-02-03T17:12:54.000Z,24.85
2018-02-03T17:22:54.000Z,24.8
2018-02-03T17:32:54.000Z,24.78
2018-02-03T17:42:54.000Z,24.7
2018-02-03T17:52:54.000Z,24.66
2018-02-03T18:02:54.000Z,24.64
2018-02-03T18:12:55.000Z,24.62
2018-02-03T18:22:54.000Z,24.68
2018-02-03T18:32:54.000Z,24.76
2018-02-03T18:42:55.000Z,24.7
2018-02-03T18:52:54.000Z,24.68
2018-02-03T19:02:54.000Z,24.68
2018-02-03T19:12:54.000Z,24.71
2018-02-03T19:22:54.000Z,24.62
2018-02-03T19:32:54.000Z,24.65
2018-02-03T19:42:54.000Z,24.58
2018-02-03T19:52:54.000Z,24.6
2018-02-03T20:02:54.000Z,24.52
2018-02-03T20:12:54.000Z,24.49
2018-02-03T20:22:54.000Z,24.47
2018-02-03T20:32:54.000Z,24.44
2018-02-03T20:42:54.000Z,24.53
2018-02-03T20:52:54.000Z,24.53
2018-02-03T21:02:54.000Z,24.54
2018-02-03T21:12:54.000Z,24.54
2018-02-03T21:22:54.000Z,24.58
2018-02-03T21:32:54.000Z,24.59
2018-02-03T21:42:54.000Z,24.69
2018-02-03T21:52:54.000Z,24.73
2018-02-03T22:02:54.000Z,24.78
2018-02-03T22:12:54.000Z,24.76
2018-02-03T22:22:54.000Z,24.79
2018-02-03T22:32:54.000Z,24.74
2018-02-03T22:42:54.000Z,24.73
2018-02-03T22:52:54.000Z,24.68
2018-02-03T23:02:54.000Z,24.64
2018-02-03T23:12:55.000Z,24.62
2018-02-03T23:22:55.000Z,24.65
2018-02-03T23:32:55.000Z,24.57
2018-02-03T23:42:55.000Z,24.55
2018-02-03T23:52:55.000Z,24.53
