createdAt,value
2023-01-25T00:01:59.699Z,23.02
2023-01-25T00:04:26.417Z,23.73
2023-01-25T00:06:52.811Z,25.40
2023-01-25T00:09:20.128Z,24.92
2023-01-25T00:11:47.037Z,23.77
2023-01-25T00:14:14.781Z,23.45
2023-01-25T00:16:41.926Z,23.45
2023-01-25T00:19:09.524Z,25.63
2023-01-25T00:21:36.951Z,25.15
2023-01-25T00:24:03.839Z,24.88
2023-01-25T00:26:30.877Z,24.73
2023-01-25T00:28:57.431Z,22.80
2023-01-25T00:31:50.332Z,24.38
2023-01-25T00:34:25.817Z,30.73
2023-01-25T00:36:57.049Z,29.40
2023-01-25T00:39:25.940Z,26.02
2023-01-25T00:41:52.363Z,23.85
2023-01-25T00:44:18.821Z,24.50
2023-01-25T00:46:45.400Z,23.02
2023-01-25T00:49:24.298Z,23.65
2023-01-25T00:51:52.155Z,24.42
2023-01-25T00:54:20.111Z,23.27
2023-01-25T00:56:46.790Z,23.90
2023-01-25T00:59:15.611Z,23.50
2023-01-25T01:01:42.245Z,24.15
2023-01-25T01:04:08.904Z,23.45
2023-01-25T01:06:36.705Z,25.30
2023-01-25T01:09:04.082Z,24.63
2023-01-25T01:11:31.712Z,24.05
2023-01-25T01:13:59.113Z,23.40
2023-01-25T01:16:26.734Z,24.50
2023-01-25T01:18:53.536Z,24.02
2023-01-25T01:21:20.798Z,26.08
2023-01-25T01:23:47.248Z,24.08
2023-01-25T01:26:16.227Z,25.10
2023-01-25T01:28:43.018Z,23.90
2023-01-25T01:31:16.302Z,23.88
2023-01-25T01:33:53.027Z,24.48
2023-01-25T01:36:22.179Z,22.85
2023-01-25T01:38:48.879Z,24.23
2023-01-25T01:41:16.507Z,24.27
2023-01-25T01:43:43.020Z,24.45
2023-01-25T01:46:37.276Z,23.42
2023-01-25T01:49:13.145Z,23.65
2023-01-25T01:51:48.341Z,24.58
2023-01-25T01:54:32.712Z,24.52
2023-01-25T01:57:10.464Z,23.27
2023-01-25T01:59:44.383Z,23.08
2023-01-25T02:02:12.114Z,25.40
2023-01-25T02:04:38.632Z,24.63
2023-01-25T02:07:34.699Z,26.10
2023-01-25T02:10:03.497Z,25.15
2023-01-25T02:12:30.217Z,23.25
2023-01-25T02:14:56.619Z,24.90
2023-01-25T02:17:28.016Z,23.42
2023-01-25T02:20:03.773Z,24.02
2023-01-25T02:23:01.267Z,26.38
2023-01-25T02:25:28.977Z,22.42
2023-01-25T02:28:04.284Z,25.42
2023-01-25T02:30:31.074Z,25.17
2023-01-25T02:32:57.500Z,25.65
2023-01-25T02:35:36.977Z,26.50
2023-01-25T02:38:05.267Z,24.42
2023-01-25T02:40:36.426Z,25.90
2023-01-25T02:45:30.301Z,24.70
2023-01-25T02:47:56.749Z,24.00
2023-01-25T02:50:23.188Z,25.67
2023-01-25T02:52:49.611Z,26.85
2023-01-25T02:55:16.247Z,26.55
2023-01-25T02:57:44.199Z,25.38
2023-01-25T03:00:11.120Z,23.73
2023-01-25T03:02:37.607Z,26.70
2023-01-25T03:05:04.266Z,24.73
2023-01-25T03:07:30.749Z,24.55
2023-01-25T03:09:58.038Z,26.60
2023-01-25T03:12:24.725Z,25.58
2023-01-25T03:14:52.768Z,25.35
2023-01-25T03:17:20.007Z,23.52
2023-01-25T03:19:46.511Z,24.80
2023-01-25T03:22:12.974Z,23.48
2023-01-25T03:24:40.218Z,23.48
2023-01-25T03:27:18.396Z,24.35
2023-01-25T03:29:51.595Z,24.63
2023-01-25T03:32:23.297Z,23.90
2023-01-25T03:34:49.911Z,23.83
2023-01-25T03:37:18.247Z,23.17
2023-01-25T03:39:44.731Z,24.45
2023-01-25T03:42:11.703Z,24.30
2023-01-25T03:44:38.476Z,23.48
2023-01-25T03:47:05.036Z,25.15
2023-01-25T03:49:31.521Z,25.13
2023-01-25T03:51:58.627Z,25.65
2023-01-25T03:54:35.970Z,24.30
2023-01-25T03:57:02.533Z,24.85
2023-01-25T03:59:31.611Z,26.70
2023-01-25T04:01:58.842Z,24.50
2023-01-25T04:04:25.653Z,24.70
2023-01-25T04:06:52.920Z,26.05
2023-01-25T04:09:20.651Z,24.95
2023-01-25T04:11:51.561Z,19.20
2023-01-25T04:14:25.505Z,24.88
2023-01-25T04:17:05.324Z,24.70
2023-01-25T04:19:41.515Z,25.55
2023-01-25T04:22:12.910Z,25.15
2023-01-25T04:24:39.718Z,24.67
2023-01-25T04:27:06.528Z,25.48
2023-01-25T04:29:41.468Z,25.98
2023-01-25T04:32:11.998Z,26.30
2023-01-25T04:34:38.501Z,26.75
2023-01-25T04:37:07.650Z,23.65
2023-01-25T04:39:42.505Z,24.80
2023-01-25T04:42:09.078Z,25.55
2023-01-25T04:44:35.564Z,25.35
2023-01-25T04:47:03.746Z,26.63
2023-01-25T04:49:30.329Z,27.80
2023-01-25T04:51:56.887Z,25.25
2023-01-25T04:54:23.876Z,22.45
2023-01-25T04:56:50.354Z,21.73
2023-01-25T04:59:17.227Z,22.33
2023-01-25T05:01:43.808Z,23.23
2023-01-25T05:04:10.265Z,25.00
2023-01-25T05:06:43.429Z,26.25
2023-01-25T05:09:10.265Z,25.52
2023-01-25T05:11:36.792Z,24.33
2023-01-25T05:14:09.924Z,25.90
2023-01-25T05:16:36.483Z,25.25
2023-01-25T05:19:03.617Z,26.35
2023-01-25T05:21:55.690Z,28.40
2023-01-25T05:24:22.447Z,25.48
2023-01-25T05:27:01.610Z,24.83
2023-01-25T05:29:43.514Z,24.35
2023-01-25T05:32:11.708Z,24.80
2023-01-25T05:34:38.990Z,25.13
2023-01-25T05:37:07.624Z,24.85
2023-01-25T05:39:36.773Z,23.70
2023-01-25T05:42:03.822Z,22.23
2023-01-25T05:44:30.421Z,20.45
2023-01-25T05:46:56.978Z,21.25
2023-01-25T05:49:23.430Z,20.10
2023-01-25T05:51:49.847Z,20.17
2023-01-25T05:54:17.747Z,18.45
2023-01-25T05:56:50.750Z,16.83
2023-01-25T05:59:18.115Z,17.80
2023-01-25T06:01:44.854Z,16.92
2023-01-25T06:04:15.705Z,18.88
2023-01-25T06:06:42.176Z,15.77
2023-01-25T06:09:11.914Z,15.60
2023-01-25T06:11:38.493Z,16.13
2023-01-25T06:14:05.027Z,14.10
2023-01-25T06:16:31.604Z,13.60
2023-01-25T06:19:06.554Z,12.55
2023-01-25T06:21:45.188Z,12.43
2023-01-25T06:24:11.690Z,12.50
2023-01-25T06:26:38.874Z,13.45
2023-01-25T06:29:30.937Z,14.32
2023-01-25T06:31:57.515Z,13.60
2023-01-25T06:34:24.772Z,14.43
2023-01-25T06:36:52.313Z,13.88
2023-01-25T06:39:18.701Z,13.25
2023-01-25T06:41:45.113Z,12.68
2023-01-25T06:44:11.589Z,12.45
2023-01-25T06:46:38.050Z,12.30
2023-01-25T06:49:05.580Z,12.65
2023-01-25T06:51:32.034Z,13.23
2023-01-25T06:54:50.834Z,14.05
2023-01-25T06:57:17.247Z,14.80
2023-01-25T06:59:43.652Z,13.88
2023-01-25T07:02:15.574Z,14.48
2023-01-25T07:04:42.263Z,13.30
2023-01-25T07:07:09.485Z,14.60
2023-01-25T07:09:36.343Z,13.60
2023-01-25T07:12:04.702Z,15.82
2023-01-25T07:14:31.614Z,15.27
2023-01-25T07:16:58.361Z,14.13
2023-01-25T07:19:24.761Z,14.80
2023-01-25T07:21:51.352Z,14.05
2023-01-25T07:24:20.136Z,15.25
2023-01-25T07:26:49.167Z,14.90
2023-01-25T07:29:16.281Z,16.42
2023-01-25T07:31:42.832Z,15.05
2023-01-25T07:34:13.021Z,15.05
2023-01-25T07:36:40.952Z,14.77
2023-01-25T07:39:10.317Z,14.90
2023-01-25T07:41:36.713Z,16.23
2023-01-25T07:44:03.463Z,15.38
2023-01-25T07:46:39.827Z,16.73
2023-01-25T07:49:06.865Z,15.98
2023-01-25T07:51:33.305Z,18.35
2023-01-25T07:53:59.629Z,18.35
2023-01-25T07:56:31.669Z,17.10
2023-01-25T07:58:59.530Z,17.25
2023-01-25T08:01:27.678Z,18.88
2023-01-25T08:03:56.125Z,18.17
2023-01-25T08:06:30.744Z,18.65
2023-01-25T08:08:59.210Z,18.45
2023-01-25T08:11:28.492Z,19.70
2023-01-25T08:13:55.563Z,19.55
2023-01-25T08:16:25.014Z,18.42
2023-01-25T08:18:57.602Z,19.55
2023-01-25T08:21:28.964Z,18.52
2023-01-25T08:23:57.550Z,18.80
2023-01-25T08:26:24.030Z,20.27
2023-01-25T08:28:52.931Z,17.35
2023-01-25T08:31:25.309Z,19.13
2023-01-25T08:33:52.548Z,18.42
2023-01-25T08:36:20.092Z,18.40
2023-01-25T08:38:47.500Z,18.23
2023-01-25T08:41:19.601Z,18.48
2023-01-25T08:43:47.038Z,19.33
2023-01-25T08:46:17.886Z,19.48
2023-01-25T08:48:44.485Z,19.17
2023-01-25T08:51:16.116Z,19.17
2023-01-25T08:53:42.917Z,20.63
2023-01-25T08:56:12.130Z,19.60
2023-01-25T08:58:41.324Z,21.27
2023-01-25T09:01:10.199Z,20.13
2023-01-25T09:03:38.618Z,18.85
2023-01-25T09:06:05.518Z,19.75
2023-01-25T09:08:32.891Z,20.63
2023-01-25T09:11:07.836Z,19.70
2023-01-25T09:13:34.372Z,20.38
2023-01-25T09:16:06.507Z,20.85
2023-01-25T09:18:35.357Z,20.25
2023-01-25T09:21:18.249Z,21.52
2023-01-25T09:24:05.725Z,20.35
2023-01-25T09:26:34.263Z,19.50
2023-01-25T09:29:00.691Z,21.10
2023-01-25T09:31:30.123Z,22.45
2023-01-25T09:34:14.379Z,20.65
2023-01-25T09:36:40.981Z,21.65
2023-01-25T09:39:07.741Z,21.10
2023-01-25T09:42:00.724Z,21.27
2023-01-25T09:44:47.889Z,20.50
2023-01-25T09:47:34.015Z,20.77
2023-01-25T09:50:33.011Z,21.38
2023-01-25T09:53:18.129Z,22.25
2023-01-25T09:55:44.656Z,22.15
2023-01-25T09:58:19.710Z,23.63
2023-01-25T10:00:48.124Z,22.30
2023-01-25T10:03:22.524Z,21.98
2023-01-25T10:05:51.772Z,23.15
2023-01-25T10:08:49.158Z,22.48
2023-01-25T10:11:28.008Z,22.63
2023-01-25T10:13:58.750Z,24.40
2023-01-25T10:16:46.319Z,25.55
2023-01-25T10:19:22.719Z,23.52
2023-01-25T10:22:08.482Z,26.17
2023-01-25T10:24:53.594Z,25.02
2023-01-25T10:27:31.955Z,24.38
2023-01-25T10:30:02.549Z,22.17
2023-01-25T10:32:35.920Z,23.38
2023-01-25T10:35:29.224Z,24.05
2023-01-25T10:38:05.704Z,23.90
2023-01-25T10:40:41.832Z,26.17
2023-01-25T10:43:16.848Z,26.48
2023-01-25T10:45:44.528Z,25.00
2023-01-25T10:48:17.575Z,25.40
2023-01-25T10:50:47.028Z,26.05
2023-01-25T10:53:31.818Z,25.58
2023-01-25T10:56:08.674Z,25.00
2023-01-25T10:58:40.357Z,24.02
2023-01-25T11:01:13.451Z,24.90
2023-01-25T11:03:44.649Z,24.52
2023-01-25T11:06:11.206Z,24.83
2023-01-25T11:08:42.022Z,25.08
2023-01-25T11:11:25.373Z,24.85
2023-01-25T11:13:54.907Z,24.77
2023-01-25T11:16:33.411Z,23.90
2023-01-25T11:19:02.649Z,24.33
2023-01-25T11:21:31.590Z,24.40
2023-01-25T11:24:17.389Z,21.85
2023-01-25T11:26:44.746Z,23.98
2023-01-25T11:29:18.444Z,24.42
2023-01-25T11:31:51.441Z,24.33
2023-01-25T11:34:26.219Z,23.92
2023-01-25T11:37:25.645Z,25.15
2023-01-25T11:40:19.623Z,25.13
2023-01-25T11:43:07.793Z,24.98
2023-01-25T11:46:09.473Z,26.92
2023-01-25T11:48:57.623Z,24.05
2023-01-25T11:51:41.179Z,25.00
2023-01-25T11:54:25.985Z,24.35
2023-01-25T11:57:10.821Z,24.27
2023-01-25T11:59:57.515Z,24.38
2023-01-25T12:02:49.764Z,23.38
2023-01-25T12:05:41.630Z,23.55
2023-01-25T12:08:19.351Z,23.95
2023-01-25T12:11:07.643Z,22.48
2023-01-25T12:13:58.520Z,21.42
2023-01-25T12:16:56.279Z,21.65
2023-01-25T12:19:56.101Z,20.73
2023-01-25T12:22:53.703Z,21.73
2023-01-25T12:25:38.682Z,22.65
2023-01-25T12:28:19.634Z,26.60
2023-01-25T12:31:10.088Z,25.92
2023-01-25T12:33:45.514Z,25.80
2023-01-25T12:36:22.872Z,25.15
2023-01-25T12:38:57.231Z,27.33
2023-01-25T12:41:33.244Z,32.78
2023-01-25T12:44:19.469Z,25.40
2023-01-25T12:46:59.437Z,24.00
2023-01-25T12:49:33.618Z,28.63
2023-01-25T12:52:06.968Z,25.92
2023-01-25T12:54:41.693Z,25.10
2023-01-25T12:57:25.448Z,21.45
2023-01-25T13:00:11.226Z,24.95
2023-01-25T13:03:15.948Z,22.05
2023-01-25T13:06:12.163Z,20.77
2023-01-25T13:08:54.948Z,21.67
2023-01-25T13:11:35.392Z,22.75
2023-01-25T13:14:16.954Z,20.23
2023-01-25T13:16:50.199Z,19.63
2023-01-25T13:19:44.243Z,20.85
2023-01-25T13:22:12.414Z,20.60
2023-01-25T13:25:17.206Z,22.35
2023-01-25T13:27:43.600Z,21.55
2023-01-25T13:30:15.918Z,21.77
2023-01-25T13:32:44.990Z,19.60
2023-01-25T13:35:30.363Z,21.40
2023-01-25T13:37:59.210Z,21.10
2023-01-25T13:40:32.747Z,21.58
2023-01-25T13:43:01.793Z,20.90
2023-01-25T13:45:29.070Z,20.85
2023-01-25T13:48:04.026Z,19.20
2023-01-25T13:50:34.458Z,19.15
2023-01-25T13:53:06.901Z,18.77
2023-01-25T13:55:42.197Z,18.85
2023-01-25T13:58:22.312Z,19.38
2023-01-25T14:00:51.562Z,18.17
2023-01-25T14:03:19.516Z,18.75
2023-01-25T14:05:51.099Z,19.38
2023-01-25T14:08:19.540Z,16.75
2023-01-25T14:10:46.868Z,19.40
2023-01-25T14:13:17.291Z,18.27
2023-01-25T14:15:58.627Z,18.10
2023-01-25T14:18:38.368Z,17.83
2023-01-25T14:21:15.599Z,21.42
2023-01-25T14:23:42.029Z,19.10
2023-01-25T14:26:19.097Z,20.70
2023-01-25T14:28:59.069Z,21.80
2023-01-25T14:31:35.747Z,20.80
2023-01-25T14:34:04.649Z,19.98
2023-01-25T14:36:34.273Z,23.15
2023-01-25T14:39:02.071Z,19.05
2023-01-25T14:41:33.719Z,19.83
2023-01-25T14:44:06.387Z,20.15
2023-01-25T14:46:34.785Z,20.90
2023-01-25T14:49:26.818Z,21.38
2023-01-25T14:52:02.738Z,18.15
2023-01-25T14:54:31.717Z,19.90
2023-01-25T14:57:01.884Z,19.33
2023-01-25T14:59:36.807Z,13.93
2023-01-25T15:02:17.913Z,19.42
2023-01-25T15:05:14.693Z,18.52
2023-01-25T15:07:45.930Z,20.30
2023-01-25T15:10:20.325Z,20.93
2023-01-25T15:13:21.811Z,20.83
2023-01-25T15:15:59.885Z,19.58
2023-01-25T15:18:51.000Z,20.52
2023-01-25T15:21:20.145Z,20.35
2023-01-25T15:23:49.111Z,21.55
2023-01-25T15:26:34.965Z,20.95
2023-01-25T15:29:05.555Z,20.25
2023-01-25T15:31:34.532Z,21.90
2023-01-25T15:34:01.749Z,20.20
2023-01-25T15:36:29.856Z,22.88
2023-01-25T15:38:56.260Z,20.77
2023-01-25T15:41:22.842Z,22.38
2023-01-25T15:43:49.915Z,21.77
2023-01-25T15:46:27.806Z,20.33
2023-01-25T15:48:55.073Z,20.10
2023-01-25T15:51:21.540Z,22.92
2023-01-25T15:53:47.991Z,20.65
2023-01-25T15:56:20.285Z,22.00
2023-01-25T15:58:55.472Z,21.42
2023-01-25T16:01:27.216Z,19.58
2023-01-25T16:03:58.258Z,20.10
2023-01-25T16:06:42.802Z,21.27
2023-01-25T16:09:24.162Z,20.30
2023-01-25T16:11:56.142Z,19.50
2023-01-25T16:14:28.808Z,20.08
2023-01-25T16:16:57.389Z,22.20
2023-01-25T16:19:24.315Z,20.33
2023-01-25T16:21:51.174Z,22.52
2023-01-25T16:24:18.522Z,22.85
2023-01-25T16:26:56.349Z,19.63
2023-01-25T16:29:23.253Z,21.98
2023-01-25T16:31:50.620Z,20.77
2023-01-25T16:34:26.551Z,20.88
2023-01-25T16:36:53.171Z,18.20
2023-01-25T16:39:25.250Z,20.17
2023-01-25T16:41:51.682Z,17.52
2023-01-25T16:44:18.290Z,19.90
2023-01-25T16:46:44.989Z,21.80
2023-01-25T16:49:16.329Z,20.30
2023-01-25T16:51:42.846Z,23.02
2023-01-25T16:54:11.727Z,22.17
2023-01-25T16:56:38.350Z,21.77
2023-01-25T16:59:06.228Z,21.38
2023-01-25T17:01:33.081Z,20.42
2023-01-25T17:03:59.605Z,21.77
2023-01-25T17:06:32.552Z,19.23
2023-01-25T17:09:09.308Z,17.90
2023-01-25T17:11:39.879Z,13.30
2023-01-25T17:14:06.951Z,17.45
2023-01-25T17:16:33.785Z,16.73
2023-01-25T17:19:04.498Z,18.20
2023-01-25T17:21:31.673Z,18.60
2023-01-25T17:23:59.578Z,19.13
2023-01-25T17:26:28.053Z,19.42
2023-01-25T17:28:59.041Z,18.35
2023-01-25T17:31:28.785Z,19.17
2023-01-25T17:33:56.001Z,19.35
2023-01-25T17:36:22.785Z,20.48
2023-01-25T17:38:49.515Z,19.52
2023-01-25T17:41:16.999Z,18.02
2023-01-25T17:43:43.756Z,17.50
2023-01-25T17:46:29.846Z,17.38
2023-01-25T17:48:57.241Z,18.17
2023-01-25T17:51:25.073Z,18.42
2023-01-25T17:53:52.607Z,18.30
2023-01-25T17:56:19.213Z,17.60
2023-01-25T17:58:46.247Z,19.52
2023-01-25T18:01:14.497Z,20.15
2023-01-25T18:03:42.451Z,18.25
2023-01-25T18:06:09.554Z,18.98
2023-01-25T18:08:40.873Z,19.27
2023-01-25T18:11:12.273Z,18.15
2023-01-25T18:13:40.152Z,19.10
2023-01-25T18:16:08.304Z,17.70
2023-01-25T18:18:34.922Z,17.40
2023-01-25T18:21:05.686Z,18.30
2023-01-25T18:23:32.121Z,19.33
2023-01-25T18:25:58.645Z,18.40
2023-01-25T18:28:26.906Z,19.45
2023-01-25T18:30:58.988Z,19.63
2023-01-25T18:33:25.892Z,19.13
2023-01-25T18:35:53.887Z,19.70
2023-01-25T18:38:20.535Z,19.90
2023-01-25T18:40:47.265Z,19.52
2023-01-25T18:43:13.793Z,18.45
2023-01-25T18:45:40.224Z,16.83
2023-01-25T18:48:06.739Z,19.88
2023-01-25T18:50:33.557Z,18.42
2023-01-25T18:52:59.993Z,17.92
2023-01-25T18:55:27.640Z,16.63
2023-01-25T18:57:54.062Z,17.50
2023-01-25T19:00:20.468Z,18.23
2023-01-25T19:02:46.920Z,16.35
2023-01-25T19:05:14.271Z,15.70
2023-01-25T19:07:40.714Z,16.25
2023-01-25T19:10:07.433Z,16.50
2023-01-25T19:12:33.948Z,15.88
2023-01-25T19:15:00.375Z,17.88
2023-01-25T19:17:26.819Z,16.98
2023-01-25T19:19:53.219Z,17.45
2023-01-25T19:22:19.705Z,18.63
2023-01-25T19:24:46.084Z,17.60
2023-01-25T19:27:12.504Z,18.38
2023-01-25T19:29:39.019Z,17.45
2023-01-25T19:32:05.545Z,17.48
2023-01-25T19:34:31.948Z,16.05
2023-01-25T19:36:58.418Z,17.73
2023-01-25T19:39:24.930Z,16.75
2023-01-25T19:41:53.222Z,17.38
2023-01-25T19:44:20.636Z,14.50
2023-01-25T19:46:47.220Z,14.60
2023-01-25T19:49:14.426Z,16.40
2023-01-25T19:51:45.364Z,14.73
2023-01-25T19:54:16.590Z,17.02
2023-01-25T19:56:45.591Z,17.33
2023-01-25T19:59:14.852Z,17.13
2023-01-25T20:01:43.872Z,16.35
2023-01-25T20:04:16.249Z,16.55
2023-01-25T20:06:43.046Z,16.98
2023-01-25T20:09:13.879Z,16.38
2023-01-25T20:11:40.889Z,17.38
2023-01-25T20:14:08.301Z,17.50
2023-01-25T20:16:35.416Z,16.27
2023-01-25T20:19:02.593Z,16.63
2023-01-25T20:21:31.106Z,16.58
2023-01-25T20:24:00.475Z,17.20
2023-01-25T20:26:30.288Z,16.98
2023-01-25T20:28:58.732Z,19.05
2023-01-25T20:31:34.623Z,16.27
2023-01-25T20:34:07.292Z,16.67
2023-01-25T20:36:34.839Z,18.42
2023-01-25T20:39:01.885Z,17.73
2023-01-25T20:41:28.448Z,17.48
2023-01-25T20:43:57.294Z,18.80
2023-01-25T20:46:24.944Z,17.60
2023-01-25T20:48:53.421Z,17.58
2023-01-25T20:51:21.507Z,18.25
2023-01-25T20:53:49.887Z,18.83
2023-01-25T20:56:18.046Z,18.80
2023-01-25T20:58:51.096Z,18.55
2023-01-25T21:01:21.211Z,19.75
2023-01-25T21:03:48.320Z,22.83
2023-01-25T21:06:15.455Z,20.42
2023-01-25T21:08:42.032Z,20.33
2023-01-25T21:11:09.196Z,19.55
2023-01-25T21:13:35.997Z,19.50
2023-01-25T21:16:23.985Z,21.55
2023-01-25T21:18:55.974Z,18.20
2023-01-25T21:21:25.835Z,19.30
2023-01-25T21:23:52.355Z,18.88
2023-01-25T21:26:24.120Z,19.00
2023-01-25T21:28:51.567Z,17.02
2023-01-25T21:31:20.776Z,18.73
2023-01-25T21:33:48.037Z,19.55
2023-01-25T21:36:16.621Z,18.60
2023-01-25T21:38:44.890Z,18.25
2023-01-25T21:41:13.777Z,17.40
2023-01-25T21:43:58.638Z,17.65
2023-01-25T21:46:26.926Z,18.15
2023-01-25T21:49:17.593Z,18.85
2023-01-25T21:51:52.039Z,13.80
2023-01-25T21:54:26.598Z,20.05
2023-01-25T21:56:55.420Z,18.55
2023-01-25T21:59:22.652Z,19.15
2023-01-25T22:01:50.268Z,19.13
2023-01-25T22:04:17.967Z,18.70
2023-01-25T22:06:44.794Z,17.08
2023-01-25T22:09:13.127Z,18.20
2023-01-25T22:11:39.663Z,17.63
2023-01-25T22:14:06.140Z,17.38
2023-01-25T22:16:32.834Z,18.60
2023-01-25T22:19:00.089Z,19.55
2023-01-25T22:21:31.911Z,18.77
2023-01-25T22:24:00.452Z,20.13
2023-01-25T22:26:50.232Z,18.52
2023-01-25T22:29:16.665Z,17.85
2023-01-25T22:31:43.824Z,17.25
2023-01-25T22:34:10.553Z,18.63
2023-01-25T22:36:38.083Z,16.42
2023-01-25T22:39:04.476Z,17.20
2023-01-25T22:41:32.877Z,18.20
2023-01-25T22:43:59.293Z,17.25
2023-01-25T22:46:28.133Z,18.38
2023-01-25T22:48:55.141Z,17.60
2023-01-25T22:51:25.590Z,20.17
2023-01-25T22:53:52.604Z,18.88
2023-01-25T22:56:22.657Z,20.95
2023-01-25T22:58:49.868Z,20.50
2023-01-25T23:01:19.017Z,21.10
2023-01-25T23:03:45.911Z,21.15
2023-01-25T23:06:18.029Z,20.08
2023-01-25T23:08:44.506Z,22.55
2023-01-25T23:11:13.889Z,21.35
2023-01-25T23:13:40.796Z,22.35
2023-01-25T23:16:09.680Z,22.20
2023-01-25T23:18:51.775Z,21.80
2023-01-25T23:21:21.674Z,20.98
2023-01-25T23:23:48.340Z,22.38
2023-01-25T23:26:15.870Z,21.60
2023-01-25T23:28:43.001Z,20.75
2023-01-25T23:31:17.604Z,22.80
2023-01-25T23:33:46.115Z,21.10
2023-01-25T23:36:18.545Z,23.45
2023-01-25T23:38:46.208Z,22.55
2023-01-25T23:41:13.889Z,24.08
2023-01-25T23:43:40.902Z,23.27
2023-01-25T23:46:07.780Z,23.23
2023-01-25T23:48:34.229Z,20.38
2023-01-25T23:51:00.687Z,20.25
2023-01-25T23:53:27.744Z,21.48
2023-01-25T23:55:58.745Z,23.58
2023-01-25T23:58:25.730Z,23.15
