createdAt,value
2019-05-05T00:01:05.542Z,99.90
2019-05-05T00:06:14.683Z,99.90
2019-05-05T00:11:35.188Z,99.90
2019-05-05T00:17:07.330Z,99.90
2019-05-05T00:22:15.235Z,99.90
2019-05-05T00:27:25.272Z,99.90
2019-05-05T00:32:32.423Z,99.90
2019-05-05T00:37:39.834Z,99.90
2019-05-05T00:42:47.466Z,99.90
2019-05-05T00:48:18.687Z,99.90
2019-05-05T00:53:26.519Z,99.90
2019-05-05T00:58:35.750Z,99.90
2019-05-05T01:03:44.205Z,99.90
2019-05-05T01:08:52.437Z,99.90
2019-05-05T01:14:00.319Z,99.90
2019-05-05T01:19:08.151Z,99.90
2019-05-05T01:24:17.084Z,99.90
2019-05-05T01:29:25.230Z,99.90
2019-05-05T01:34:37.989Z,99.90
2019-05-05T01:40:06.722Z,99.90
2019-05-05T01:45:14.992Z,99.90
2019-05-05T01:50:24.690Z,99.90
2019-05-05T01:55:32.139Z,99.90
2019-05-05T02:00:39.863Z,99.90
2019-05-05T02:05:47.576Z,99.90
2019-05-05T02:10:55.382Z,99.90
2019-05-05T02:16:04.625Z,99.90
2019-05-05T02:21:14.281Z,99.90
2019-05-05T02:26:24.456Z,99.90
2019-05-05T02:31:59.630Z,99.90
2019-05-05T02:37:07.690Z,99.90
2019-05-05T02:42:16.339Z,99.90
2019-05-05T02:47:37.615Z,99.90
2019-05-05T02:52:46.056Z,99.90
2019-05-05T02:57:54.472Z,99.90
2019-05-05T03:03:04.466Z,99.90
2019-05-05T03:08:13.875Z,99.90
2019-05-05T03:13:24.315Z,99.90
2019-05-05T03:18:33.835Z,99.90
2019-05-05T03:23:43.524Z,99.90
2019-05-05T03:28:56.215Z,99.90
2019-05-05T03:34:05.846Z,99.90
2019-05-05T03:39:20.632Z,99.90
2019-05-05T03:44:35.542Z,99.90
2019-05-05T03:49:44.208Z,99.90
2019-05-05T03:54:54.080Z,99.90
2019-05-05T04:00:04.187Z,99.90
2019-05-05T04:05:20.714Z,99.90
2019-05-05T04:10:28.429Z,99.90
2019-05-05T04:15:37.904Z,99.90
2019-05-05T04:20:45.682Z,99.90
2019-05-05T04:25:54.441Z,99.90
2019-05-05T04:31:04.104Z,99.90
2019-05-05T04:36:11.519Z,99.90
2019-05-05T04:41:19.130Z,99.90
2019-05-05T04:46:26.893Z,99.90
2019-05-05T04:51:47.669Z,99.90
2019-05-05T04:56:49.886Z,99.90
2019-05-05T05:02:00.940Z,99.90
2019-05-05T05:07:08.578Z,99.90
2019-05-05T05:12:16.252Z,99.90
2019-05-05T05:17:29.875Z,99.90
2019-05-05T05:22:37.716Z,99.90
2019-05-05T05:27:45.359Z,99.90
2019-05-05T05:32:53.891Z,99.90
2019-05-05T05:38:01.777Z,99.90
2019-05-05T05:43:13.894Z,99.90
2019-05-05T05:48:34.080Z,99.90
2019-05-05T05:53:41.387Z,99.90
2019-05-05T05:58:49.065Z,99.90
2019-05-05T06:03:56.456Z,99.90
2019-05-05T06:09:04.274Z,99.90
2019-05-05T06:14:11.719Z,99.90
2019-05-05T06:19:19.058Z,99.90
2019-05-05T06:24:27.930Z,99.90
2019-05-05T06:29:35.455Z,99.90
2019-05-05T06:34:44.246Z,99.90
2019-05-05T06:39:54.422Z,99.90
2019-05-05T06:45:09.106Z,99.90
2019-05-05T06:50:16.754Z,99.90
2019-05-05T06:55:24.566Z,99.90
2019-05-05T07:00:34.146Z,99.90
2019-05-05T07:05:43.534Z,99.90
2019-05-05T07:10:50.628Z,99.90
2019-05-05T07:15:58.183Z,99.90
2019-05-05T07:21:05.922Z,99.90
2019-05-05T07:26:14.425Z,99.90
2019-05-05T07:31:23.931Z,99.90
2019-05-05T07:36:59.632Z,99.90
2019-05-05T07:42:07.345Z,99.90
2019-05-05T07:47:15.124Z,99.90
2019-05-05T07:52:23.730Z,99.90
2019-05-05T07:57:31.431Z,99.60
2019-05-05T08:02:39.086Z,99.50
2019-05-05T08:07:46.493Z,98.90
2019-05-05T08:12:54.299Z,97.70
2019-05-05T08:18:19.070Z,98.80
2019-05-05T08:24:06.380Z,99.70
2019-05-05T08:29:35.697Z,98.10
2019-05-05T08:34:56.615Z,98.20
2019-05-05T08:39:54.027Z,97.50
2019-05-05T08:45:01.826Z,96.00
2019-05-05T08:50:13.572Z,91.90
2019-05-05T08:55:20.898Z,92.00
2019-05-05T09:00:29.174Z,94.00
2019-05-05T09:05:37.785Z,92.90
2019-05-05T09:10:45.292Z,92.80
2019-05-05T09:15:54.414Z,92.80
2019-05-05T09:21:01.530Z,92.40
2019-05-05T09:26:23.968Z,89.90
2019-05-05T09:31:34.396Z,85.70
2019-05-05T09:36:43.954Z,78.80
2019-05-05T09:41:53.584Z,75.60
2019-05-05T09:47:01.570Z,71.50
2019-05-05T09:52:09.329Z,70.50
2019-05-05T09:57:17.099Z,76.70
2019-05-05T10:02:24.980Z,80.80
2019-05-05T10:07:34.448Z,73.00
2019-05-05T10:12:44.400Z,54.90
2019-05-05T10:17:54.071Z,45.30
2019-05-05T10:23:01.671Z,39.40
2019-05-05T10:28:09.351Z,44.60
2019-05-05T10:33:16.605Z,46.60
2019-05-05T10:38:24.022Z,50.70
2019-05-05T10:43:31.773Z,56.70
2019-05-05T10:48:39.529Z,50.10
2019-05-05T10:53:47.159Z,42.20
2019-05-05T10:58:55.753Z,48.10
2019-05-05T11:04:03.346Z,53.10
2019-05-05T11:09:13.934Z,57.00
2019-05-05T11:14:22.379Z,59.00
2019-05-05T11:19:30.458Z,52.70
2019-05-05T11:24:38.703Z,41.30
2019-05-05T11:30:04.074Z,40.40
2019-05-05T11:35:13.927Z,33.90
2019-05-05T11:40:32.291Z,44.10
2019-05-05T11:45:39.933Z,53.80
2019-05-05T11:50:47.964Z,57.40
2019-05-05T11:55:55.936Z,50.60
2019-05-05T12:01:04.403Z,49.80
2019-05-05T12:06:14.670Z,53.30
2019-05-05T12:11:24.035Z,56.60
2019-05-05T12:16:34.700Z,56.30
2019-05-05T12:21:44.170Z,58.40
2019-05-05T12:27:03.675Z,60.20
2019-05-05T12:32:12.938Z,61.10
2019-05-05T12:37:20.548Z,60.00
2019-05-05T12:42:28.243Z,57.10
2019-05-05T12:47:53.722Z,55.10
2019-05-05T12:53:01.338Z,53.30
2019-05-05T12:58:09.021Z,53.70
2019-05-05T13:03:16.885Z,55.10
2019-05-05T13:08:24.798Z,60.00
2019-05-05T13:13:34.560Z,66.10
2019-05-05T13:18:42.571Z,67.00
2019-05-05T13:24:07.774Z,57.60
2019-05-05T13:29:15.133Z,45.10
2019-05-05T13:34:22.417Z,35.80
2019-05-05T13:39:29.750Z,33.20
2019-05-05T13:44:57.428Z,34.80
2019-05-05T13:50:10.929Z,35.10
2019-05-05T13:55:18.888Z,43.80
2019-05-05T14:00:27.870Z,45.50
2019-05-05T14:05:35.914Z,47.50
2019-05-05T14:10:43.772Z,50.80
2019-05-05T14:15:51.543Z,51.00
2019-05-05T14:20:59.362Z,51.10
2019-05-05T14:26:07.153Z,54.10
2019-05-05T14:31:17.140Z,55.00
2019-05-05T14:36:33.530Z,57.10
2019-05-05T14:41:41.292Z,61.10
2019-05-05T14:46:49.030Z,63.20
2019-05-05T14:51:56.649Z,59.30
2019-05-05T14:57:04.622Z,57.60
2019-05-05T15:02:14.421Z,60.30
2019-05-05T15:07:49.498Z,62.20
2019-05-05T15:13:01.312Z,63.20
2019-05-05T15:18:09.229Z,63.00
2019-05-05T15:23:16.918Z,65.10
2019-05-05T15:28:25.815Z,67.20
2019-05-05T15:33:33.719Z,68.20
2019-05-05T15:38:43.627Z,65.80
2019-05-05T15:43:51.113Z,67.50
2019-05-05T15:48:58.861Z,72.80
2019-05-05T15:54:06.589Z,73.40
2019-05-05T15:59:14.409Z,79.90
2019-05-05T16:04:23.719Z,85.60
2019-05-05T16:09:31.497Z,87.60
2019-05-05T16:14:45.993Z,88.90
2019-05-05T16:19:59.838Z,91.50
2019-05-05T16:25:14.076Z,92.40
2019-05-05T16:30:23.536Z,93.50
2019-05-05T16:35:31.699Z,92.80
2019-05-05T16:40:39.518Z,94.70
2019-05-05T16:45:47.180Z,95.00
2019-05-05T16:50:55.145Z,95.10
2019-05-05T16:56:04.513Z,95.90
2019-05-05T17:01:16.867Z,95.90
2019-05-05T17:06:24.602Z,95.90
2019-05-05T17:11:33.632Z,96.20
2019-05-05T17:17:03.847Z,96.00
2019-05-05T17:22:24.717Z,94.80
2019-05-05T17:27:48.605Z,93.80
2019-05-05T17:32:49.212Z,94.90
2019-05-05T17:38:04.337Z,95.70
2019-05-05T17:43:25.772Z,95.30
2019-05-05T17:48:45.839Z,96.00
2019-05-05T17:54:27.306Z,97.00
2019-05-05T17:59:34.729Z,95.90
2019-05-05T18:04:44.427Z,97.40
2019-05-05T18:09:56.560Z,97.70
2019-05-05T18:15:04.802Z,97.60
2019-05-05T18:20:12.988Z,98.10
2019-05-05T18:25:20.359Z,99.90
2019-05-05T18:30:27.610Z,99.90
2019-05-05T18:35:34.815Z,99.90
2019-05-05T18:40:44.078Z,99.90
2019-05-05T18:46:02.085Z,99.90
2019-05-05T18:51:09.395Z,99.90
2019-05-05T18:56:16.685Z,99.90
2019-05-05T19:01:44.552Z,99.90
2019-05-05T19:07:20.156Z,99.90
2019-05-05T19:12:27.912Z,99.90
2019-05-05T19:17:35.374Z,99.90
2019-05-05T19:22:43.656Z,99.90
2019-05-05T19:27:51.429Z,99.90
2019-05-05T19:32:59.103Z,99.90
2019-05-05T19:38:06.846Z,99.90
2019-05-05T19:43:14.813Z,99.90
2019-05-05T19:48:24.501Z,99.90
2019-05-05T19:53:35.239Z,99.90
2019-05-05T19:58:55.066Z,99.90
2019-05-05T20:03:51.113Z,99.90
2019-05-05T20:08:59.014Z,99.90
2019-05-05T20:14:10.211Z,99.90
2019-05-05T20:19:15.916Z,99.90
2019-05-05T20:24:24.031Z,99.90
2019-05-05T20:29:36.522Z,99.90
2019-05-05T20:35:15.012Z,99.90
2019-05-05T20:40:25.699Z,99.90
2019-05-05T20:45:35.061Z,99.90
2019-05-05T20:50:43.876Z,99.90
2019-05-05T20:55:51.612Z,99.90
2019-05-05T21:00:59.447Z,99.90
2019-05-05T21:06:07.079Z,99.90
2019-05-05T21:11:14.758Z,99.90
2019-05-05T21:16:23.707Z,99.90
2019-05-05T21:21:34.327Z,99.90
2019-05-05T21:26:55.606Z,99.90
2019-05-05T21:32:04.530Z,99.90
2019-05-05T21:37:14.208Z,99.90
2019-05-05T21:42:23.990Z,99.90
2019-05-05T21:47:31.100Z,99.90
2019-05-05T21:52:57.506Z,99.90
2019-05-05T21:58:23.287Z,99.90
2019-05-05T22:03:35.240Z,99.90
2019-05-05T22:08:42.904Z,99.90
2019-05-05T22:13:50.569Z,99.90
2019-05-05T22:18:58.285Z,99.90
2019-05-05T22:24:23.114Z,99.90
2019-05-05T22:29:31.002Z,99.90
2019-05-05T22:34:38.649Z,99.90
2019-05-05T22:39:46.239Z,99.90
2019-05-05T22:44:53.975Z,99.90
2019-05-05T22:50:04.279Z,99.90
2019-05-05T22:55:13.910Z,99.90
2019-05-05T23:00:28.648Z,99.90
2019-05-05T23:05:49.701Z,99.90
2019-05-05T23:10:57.462Z,99.90
2019-05-05T23:16:30.223Z,99.90
2019-05-05T23:21:46.840Z,99.90
2019-05-05T23:26:55.478Z,99.90
2019-05-05T23:32:03.198Z,99.90
2019-05-05T23:37:11.011Z,99.90
2019-05-05T23:42:18.760Z,99.90
2019-05-05T23:47:26.369Z,99.90
2019-05-05T23:52:35.017Z,99.90
2019-05-05T23:57:43.748Z,99.90
