createdAt,value
2017-08-27T00:00:03.165Z,88.35
2017-08-27T00:01:03.147Z,87.96
2017-08-27T00:02:02.818Z,88.35
2017-08-27T00:03:03.106Z,88.54
2017-08-27T00:04:03.091Z,88.35
2017-08-27T00:05:03.070Z,88.25
2017-08-27T00:06:03.044Z,88.35
2017-08-27T00:07:03.026Z,88.4
2017-08-27T00:08:03.010Z,88.93
2017-08-27T00:09:02.985Z,88.35
2017-08-27T00:10:02.964Z,88.11
2017-08-27T00:11:02.950Z,88.25
2017-08-27T00:12:02.931Z,88.16
2017-08-27T00:13:02.902Z,88.83
2017-08-27T00:14:02.892Z,89.07
2017-08-27T00:15:02.875Z,89.17
2017-08-27T00:16:02.850Z,89.02
2017-08-27T00:17:02.827Z,88.64
2017-08-27T00:18:02.805Z,88.69
2017-08-27T00:19:02.786Z,89.07
2017-08-27T00:20:03.013Z,88.98
2017-08-27T00:21:02.762Z,88.79
2017-08-27T00:22:02.727Z,89.17
2017-08-27T00:23:02.704Z,88.79
2017-08-27T00:24:02.682Z,89.17
2017-08-27T00:25:02.673Z,89.07
2017-08-27T00:26:02.644Z,88.59
2017-08-27T00:27:02.620Z,88.88
2017-08-27T00:28:02.600Z,89.46
2017-08-27T00:29:02.592Z,89.46
2017-08-27T00:30:02.563Z,89.36
2017-08-27T00:31:02.541Z,89.17
2017-08-27T00:32:02.519Z,89.36
2017-08-27T00:33:02.200Z,89.46
2017-08-27T00:34:02.485Z,89.46
2017-08-27T00:35:02.463Z,89.17
2017-08-27T00:36:02.145Z,89.36
2017-08-27T00:37:02.419Z,89.36
2017-08-27T00:38:02.406Z,89.17
2017-08-27T00:39:02.380Z,89.17
2017-08-27T00:40:02.365Z,89.07
2017-08-27T00:41:02.342Z,89.17
2017-08-27T00:42:02.321Z,89.26
2017-08-27T00:43:02.298Z,89.26
2017-08-27T00:44:02.329Z,89.26
2017-08-27T00:45:02.266Z,89.17
2017-08-27T00:46:01.943Z,89.36
2017-08-27T00:47:02.218Z,89.17
2017-08-27T00:48:02.206Z,89.07
2017-08-27T00:49:02.180Z,89.17
2017-08-27T00:50:02.157Z,89.17
2017-08-27T00:51:02.138Z,89.17
2017-08-27T00:52:02.119Z,89.46
2017-08-27T00:53:02.108Z,89.17
2017-08-27T00:54:02.078Z,89.75
2017-08-27T00:55:02.060Z,88.98
2017-08-27T00:56:02.042Z,89.75
2017-08-27T00:57:02.067Z,89.36
2017-08-27T00:58:01.692Z,89.65
2017-08-27T00:59:02.028Z,89.55
2017-08-27T01:00:01.955Z,89.36
2017-08-27T01:01:01.632Z,89.65
2017-08-27T01:02:01.924Z,89.65
2017-08-27T01:03:01.901Z,90.13
2017-08-27T01:04:01.877Z,89.36
2017-08-27T01:05:01.859Z,89.75
2017-08-27T01:06:01.838Z,89.17
2017-08-27T01:07:01.818Z,89.17
2017-08-27T01:08:01.802Z,89.26
2017-08-27T01:09:01.776Z,89.75
2017-08-27T01:10:01.756Z,89.36
2017-08-27T01:11:01.734Z,89.46
2017-08-27T01:12:01.729Z,89.65
2017-08-27T01:13:01.697Z,89.65
2017-08-27T01:14:01.676Z,89.65
2017-08-27T01:15:01.659Z,89.65
2017-08-27T01:16:01.634Z,89.84
2017-08-27T01:17:01.614Z,89.94
2017-08-27T01:18:01.605Z,89.75
2017-08-27T01:19:01.576Z,89.46
2017-08-27T01:20:01.555Z,89.75
2017-08-27T01:21:01.538Z,90.03
2017-08-27T01:22:01.512Z,90.22
2017-08-27T01:23:01.509Z,90.03
2017-08-27T01:24:01.473Z,90.22
2017-08-27T01:25:01.454Z,89.75
2017-08-27T01:26:01.126Z,89.75
2017-08-27T01:27:01.110Z,90.13
2017-08-27T01:28:01.395Z,90.32
2017-08-27T01:29:01.370Z,90.22
2017-08-27T01:30:01.347Z,89.84
2017-08-27T01:31:01.332Z,90.32
2017-08-27T01:32:01.310Z,90.52
2017-08-27T01:33:01.289Z,90.13
2017-08-27T01:34:01.277Z,90.42
2017-08-27T01:35:01.248Z,90.52
2017-08-27T01:36:01.235Z,90.22
2017-08-27T01:37:00.907Z,90.52
2017-08-27T01:38:01.189Z,90.52
2017-08-27T01:39:01.472Z,90.52
2017-08-27T01:40:01.148Z,90.42
2017-08-27T01:41:01.129Z,90.42
2017-08-27T01:42:01.112Z,90.42
2017-08-27T01:43:01.089Z,90.42
2017-08-27T01:44:01.068Z,90.8
2017-08-27T01:45:01.052Z,90.8
2017-08-27T01:46:01.075Z,90.56
2017-08-27T01:47:01.012Z,90.47
2017-08-27T01:48:00.991Z,90.37
2017-08-27T01:49:00.962Z,90.47
2017-08-27T01:50:00.638Z,90.66
2017-08-27T01:51:00.921Z,90.95
2017-08-27T01:52:00.903Z,90.56
2017-08-27T01:53:00.884Z,90.47
2017-08-27T01:54:00.891Z,90.37
2017-08-27T01:55:00.845Z,90.56
2017-08-27T01:56:00.819Z,90.56
2017-08-27T01:57:00.799Z,90.56
2017-08-27T01:58:00.780Z,90.95
2017-08-27T01:59:00.757Z,90.85
2017-08-27T02:00:00.740Z,91.05
2017-08-27T02:01:01.071Z,90.95
2017-08-27T02:02:00.750Z,91.14
2017-08-27T02:03:00.679Z,91.14
2017-08-27T02:04:00.658Z,91.05
2017-08-27T02:05:00.638Z,91.05
2017-08-27T02:06:00.617Z,91.05
2017-08-27T02:07:00.598Z,91.42
2017-08-27T02:08:00.589Z,91.33
2017-08-27T02:09:00.555Z,91.14
2017-08-27T02:10:00.588Z,91.14
2017-08-27T02:11:00.516Z,90.95
2017-08-27T02:12:00.491Z,91.72
2017-08-27T02:13:00.482Z,91.91
2017-08-27T02:14:00.457Z,91.05
2017-08-27T02:15:00.432Z,91.72
2017-08-27T02:16:00.409Z,91.72
2017-08-27T02:17:06.403Z,91.91
2017-08-27T02:18:00.379Z,91.81
2017-08-27T02:19:00.351Z,91.72
2017-08-27T02:20:00.334Z,91.72
2017-08-27T02:21:00.311Z,91.81
2017-08-27T02:22:00.288Z,91.42
2017-08-27T02:23:00.318Z,91.72
2017-08-27T02:24:00.247Z,91.62
2017-08-27T02:25:00.230Z,91.72
2017-08-27T02:26:00.205Z,91.72
2017-08-27T02:27:00.186Z,91.62
2017-08-27T02:28:00.174Z,91.52
2017-08-27T02:29:00.191Z,91.57
2017-08-27T02:30:00.125Z,91.48
2017-08-27T02:31:00.102Z,91.48
2017-08-27T02:32:00.085Z,91.62
2017-08-27T02:33:00.066Z,91.72
2017-08-27T02:34:00.045Z,91.77
2017-08-27T02:35:00.024Z,91.57
2017-08-27T02:36:00.011Z,91.57
2017-08-27T02:36:59.980Z,92.15
2017-08-27T02:37:59.962Z,92.05
2017-08-27T02:38:59.937Z,91.77
2017-08-27T02:39:59.917Z,92.24
2017-08-27T02:40:59.898Z,92.15
2017-08-27T02:41:59.877Z,91.77
2017-08-27T02:42:59.857Z,91.96
2017-08-27T02:43:59.885Z,92.15
2017-08-27T02:44:59.508Z,92.15
2017-08-27T02:45:59.794Z,92.34
2017-08-27T02:46:59.782Z,92.24
2017-08-27T02:47:59.754Z,92.54
2017-08-27T02:48:59.741Z,92.34
2017-08-27T02:49:59.711Z,92.72
2017-08-27T02:50:59.692Z,92.63
2017-08-27T02:51:59.667Z,92.24
2017-08-27T02:52:59.650Z,92.54
2017-08-27T02:53:59.631Z,92.44
2017-08-27T02:54:59.609Z,92.63
2017-08-27T02:55:59.594Z,92.72
2017-08-27T02:56:59.577Z,92.82
2017-08-27T02:57:59.549Z,93.01
2017-08-27T02:58:59.530Z,92.91
2017-08-27T02:59:59.507Z,92.72
2017-08-27T03:00:59.536Z,92.82
2017-08-27T03:01:59.463Z,92.54
2017-08-27T03:02:59.444Z,92.72
2017-08-27T03:03:59.429Z,92.49
2017-08-27T03:04:59.399Z,92.97
2017-08-27T03:05:59.392Z,93.26
2017-08-27T03:06:59.361Z,93.44
2017-08-27T03:07:59.346Z,93.16
2017-08-27T03:08:59.012Z,93.16
2017-08-27T03:09:59.297Z,92.97
2017-08-27T03:10:59.276Z,93.16
2017-08-27T03:11:59.257Z,93.26
2017-08-27T03:12:59.243Z,93.16
2017-08-27T03:13:59.214Z,92.68
2017-08-27T03:14:59.191Z,93.35
2017-08-27T03:15:59.174Z,93.26
2017-08-27T03:16:59.157Z,93.35
2017-08-27T03:17:59.141Z,93.35
2017-08-27T03:18:59.113Z,93.26
2017-08-27T03:19:59.093Z,93.35
2017-08-27T03:20:59.072Z,92.87
2017-08-27T03:21:59.048Z,93.06
2017-08-27T03:22:59.032Z,92.87
2017-08-27T03:23:59.006Z,93.06
2017-08-27T03:24:58.983Z,93.63
2017-08-27T03:25:58.961Z,93.73
2017-08-27T03:26:58.942Z,93.54
2017-08-27T03:27:58.928Z,93.63
2017-08-27T03:28:58.906Z,93.54
2017-08-27T03:29:58.881Z,93.54
2017-08-27T03:30:58.876Z,93.16
2017-08-27T03:31:58.840Z,93.44
2017-08-27T03:32:58.817Z,93.44
2017-08-27T03:33:58.800Z,93.44
2017-08-27T03:34:58.778Z,93.44
2017-08-27T03:35:58.757Z,93.83
2017-08-27T03:36:58.734Z,93.93
2017-08-27T03:37:58.719Z,93.78
2017-08-27T03:38:58.694Z,93.83
2017-08-27T03:39:58.676Z,93.93
2017-08-27T03:40:58.649Z,93.73
2017-08-27T03:41:58.629Z,93.73
2017-08-27T03:42:58.607Z,93.44
2017-08-27T03:43:58.284Z,93.59
2017-08-27T03:44:58.571Z,93.73
2017-08-27T03:45:58.600Z,93.83
2017-08-27T03:46:58.524Z,94.31
2017-08-27T03:47:58.503Z,94.07
2017-08-27T03:48:58.481Z,93.69
2017-08-27T03:49:58.462Z,94.07
2017-08-27T03:50:58.451Z,93.59
2017-08-27T03:51:58.419Z,93.49
2017-08-27T03:52:58.406Z,94.26
2017-08-27T03:53:58.378Z,94.07
2017-08-27T03:54:58.404Z,93.88
2017-08-27T03:55:58.334Z,94.35
2017-08-27T03:56:58.313Z,94.64
2017-08-27T03:57:58.294Z,94.74
2017-08-27T03:58:58.273Z,94.74
2017-08-27T03:59:58.254Z,94.55
2017-08-27T04:00:58.280Z,94.35
2017-08-27T04:01:58.208Z,94.45
2017-08-27T04:02:58.188Z,94.35
2017-08-27T04:03:58.167Z,94.45
2017-08-27T04:04:58.148Z,94.26
2017-08-27T04:05:58.128Z,94.17
2017-08-27T04:06:58.106Z,94.74
2017-08-27T04:07:58.086Z,94.93
2017-08-27T04:08:58.057Z,94.64
2017-08-27T04:09:58.097Z,94.55
2017-08-27T04:10:58.030Z,95.03
2017-08-27T04:11:58.002Z,94.45
2017-08-27T04:12:57.986Z,94.93
2017-08-27T04:13:57.958Z,94.84
2017-08-27T04:14:57.938Z,94.84
2017-08-27T04:15:57.916Z,94.64
2017-08-27T04:16:57.893Z,95.03
2017-08-27T04:17:57.876Z,94.64
2017-08-27T04:18:57.902Z,94.45
2017-08-27T04:19:57.836Z,95.03
2017-08-27T04:20:57.810Z,95.22
2017-08-27T04:21:57.789Z,94.93
2017-08-27T04:22:57.769Z,95.03
2017-08-27T04:23:57.750Z,95.03
2017-08-27T04:24:57.730Z,95.03
2017-08-27T04:25:57.704Z,94.93
2017-08-27T04:26:57.742Z,94.93
2017-08-27T04:27:57.661Z,94.93
2017-08-27T04:28:57.642Z,94.74
2017-08-27T04:29:57.622Z,95.22
2017-08-27T04:30:57.605Z,95.03
2017-08-27T04:31:57.584Z,95.12
2017-08-27T04:32:57.556Z,95.31
2017-08-27T04:33:57.540Z,95.41
2017-08-27T04:34:57.519Z,95.41
2017-08-27T04:35:57.495Z,95.41
2017-08-27T04:36:57.478Z,95.31
2017-08-27T04:37:57.454Z,95.31
2017-08-27T04:38:57.430Z,95.31
2017-08-27T04:39:57.409Z,95.31
2017-08-27T04:40:57.394Z,95.51
2017-08-27T04:41:57.371Z,95.6
2017-08-27T04:42:57.352Z,95.79
2017-08-27T04:43:57.324Z,95.6
2017-08-27T04:44:56.998Z,95.98
2017-08-27T04:45:57.282Z,96.08
2017-08-27T04:46:57.261Z,95.89
2017-08-27T04:47:57.238Z,95.79
2017-08-27T04:48:57.221Z,95.79
2017-08-27T04:49:57.199Z,95.89
2017-08-27T04:50:57.176Z,95.89
2017-08-27T04:51:57.159Z,95.89
2017-08-27T04:52:57.142Z,95.7
2017-08-27T04:53:57.116Z,95.79
2017-08-27T04:54:57.093Z,95.7
2017-08-27T04:55:57.074Z,95.7
2017-08-27T04:56:57.061Z,95.6
2017-08-27T04:57:56.726Z,96.08
2017-08-27T04:58:57.013Z,95.7
2017-08-27T04:59:56.993Z,95.41
2017-08-27T05:00:56.968Z,95.79
2017-08-27T05:01:56.951Z,96.08
2017-08-27T05:02:56.927Z,96.08
2017-08-27T05:03:56.909Z,96.08
2017-08-27T05:04:56.883Z,95.98
2017-08-27T05:05:56.862Z,96.18
2017-08-27T05:06:56.849Z,96.18
2017-08-27T05:07:56.822Z,95.98
2017-08-27T05:08:56.810Z,95.98
2017-08-27T05:09:56.780Z,96.27
2017-08-27T05:10:56.770Z,96.08
2017-08-27T05:11:56.739Z,95.51
2017-08-27T05:12:56.716Z,95.7
2017-08-27T05:13:56.697Z,95.51
2017-08-27T05:14:56.731Z,95.7
2017-08-27T05:15:56.654Z,95.6
2017-08-27T05:16:56.683Z,95.41
2017-08-27T05:17:56.615Z,95.56
2017-08-27T05:18:56.646Z,95.75
2017-08-27T05:19:56.571Z,95.84
2017-08-27T05:20:56.552Z,95.84
2017-08-27T05:21:56.529Z,95.46
2017-08-27T05:22:56.199Z,95.26
2017-08-27T05:23:56.490Z,95.46
2017-08-27T05:24:56.465Z,95.12
2017-08-27T05:25:56.454Z,95.31
2017-08-27T05:26:56.423Z,95.03
2017-08-27T05:27:56.403Z,94.74
2017-08-27T05:28:56.385Z,95.03
2017-08-27T05:29:56.365Z,94.98
2017-08-27T05:30:56.342Z,94.49
2017-08-27T05:31:56.019Z,94.49
2017-08-27T05:32:56.303Z,94.4
2017-08-27T05:33:56.288Z,94.02
2017-08-27T05:34:56.263Z,94.02
2017-08-27T05:35:56.251Z,93.77
2017-08-27T05:36:56.221Z,93.77
2017-08-27T05:37:56.205Z,93.3
2017-08-27T05:38:56.184Z,93.49
2017-08-27T05:39:56.172Z,93.49
2017-08-27T05:40:56.201Z,93.01
2017-08-27T05:41:56.124Z,93.39
2017-08-27T05:42:56.105Z,93.39
2017-08-27T05:43:56.087Z,93.39
2017-08-27T05:44:56.066Z,93.39
2017-08-27T05:45:55.738Z,93.35
2017-08-27T05:46:56.028Z,93.39
2017-08-27T05:47:56.006Z,93.01
2017-08-27T05:48:55.982Z,93.39
2017-08-27T05:49:55.967Z,93.2
2017-08-27T05:50:55.977Z,93.68
2017-08-27T05:51:55.931Z,93.49
2017-08-27T05:52:55.953Z,93.3
2017-08-27T05:53:55.888Z,93.1
2017-08-27T05:54:55.922Z,93.05
2017-08-27T05:55:55.541Z,92.86
2017-08-27T05:56:55.826Z,92.67
2017-08-27T05:57:55.807Z,92.62
2017-08-27T05:58:55.792Z,91.75
2017-08-27T05:59:55.772Z,91.99
2017-08-27T06:00:55.757Z,91.32
2017-08-27T06:01:55.728Z,91.22
2017-08-27T06:02:55.713Z,90.75
2017-08-27T06:03:55.695Z,91.03
2017-08-27T06:04:55.679Z,90.94
2017-08-27T06:05:55.658Z,90.41
2017-08-27T06:06:55.686Z,89.92
2017-08-27T06:07:55.613Z,89.64
2017-08-27T06:08:55.599Z,89.73
2017-08-27T06:09:55.578Z,89.58
2017-08-27T06:10:55.563Z,89.2
2017-08-27T06:11:55.544Z,88.67
2017-08-27T06:12:55.525Z,87.9
2017-08-27T06:13:55.509Z,87.22
2017-08-27T06:14:55.486Z,87.17
2017-08-27T06:15:55.473Z,87.36
2017-08-27T06:16:55.451Z,86.59
2017-08-27T06:17:55.132Z,85.82
2017-08-27T06:18:55.419Z,86.01
2017-08-27T06:19:55.397Z,85.96
2017-08-27T06:20:55.384Z,85.38
2017-08-27T06:21:55.060Z,84.84
2017-08-27T06:22:55.393Z,84.84
2017-08-27T06:23:55.340Z,84.75
2017-08-27T06:24:55.318Z,84.75
2017-08-27T06:25:55.297Z,83.78
2017-08-27T06:26:55.280Z,83.44
2017-08-27T06:27:54.959Z,83.63
2017-08-27T06:28:55.245Z,83.44
2017-08-27T06:29:55.234Z,83.34
2017-08-27T06:30:55.213Z,82.51
2017-08-27T06:31:55.193Z,82.71
2017-08-27T06:32:55.182Z,82.42
2017-08-27T06:33:55.169Z,82.13
2017-08-27T06:34:55.148Z,82.13
2017-08-27T06:35:55.135Z,82.18
2017-08-27T06:36:55.115Z,81.74
2017-08-27T06:37:55.102Z,81.65
2017-08-27T06:38:55.085Z,81.16
2017-08-27T06:39:55.068Z,80.49
2017-08-27T06:40:55.059Z,80.78
2017-08-27T06:41:55.083Z,80.62
2017-08-27T06:42:55.022Z,80.24
2017-08-27T06:43:55.007Z,79.41
2017-08-27T06:44:54.684Z,79.02
2017-08-27T06:45:54.970Z,79.66
2017-08-27T06:46:54.963Z,78.54
2017-08-27T06:47:54.947Z,78.73
2017-08-27T06:48:54.927Z,78.06
2017-08-27T06:49:54.915Z,78.54
2017-08-27T06:50:54.894Z,78.89
2017-08-27T06:51:54.877Z,78.31
2017-08-27T06:52:54.912Z,78.11
2017-08-27T06:53:54.847Z,78.79
2017-08-27T06:54:54.836Z,78.89
2017-08-27T06:55:54.815Z,78.21
2017-08-27T06:56:54.802Z,78.06
2017-08-27T06:57:54.785Z,77.38
2017-08-27T06:58:54.769Z,77.32
2017-08-27T06:59:54.756Z,75.68
2017-08-27T07:00:54.741Z,75.68
2017-08-27T07:01:54.726Z,75.2
2017-08-27T07:02:54.710Z,75.78
2017-08-27T07:03:54.696Z,75.39
2017-08-27T07:04:54.680Z,74.71
2017-08-27T07:05:54.666Z,75.04
2017-08-27T07:06:54.647Z,73.78
2017-08-27T07:07:54.638Z,73.3
2017-08-27T07:08:54.624Z,73.39
2017-08-27T07:09:54.298Z,73.2
2017-08-27T07:10:54.591Z,71.98
2017-08-27T07:11:54.581Z,72.66
2017-08-27T07:12:54.568Z,71.3
2017-08-27T07:13:54.548Z,71.59
2017-08-27T07:14:54.543Z,70.47
2017-08-27T07:15:54.534Z,69.69
2017-08-27T07:16:54.513Z,69.5
2017-08-27T07:17:54.498Z,69.11
2017-08-27T07:18:54.482Z,69.69
2017-08-27T07:19:54.477Z,70.53
2017-08-27T07:20:54.459Z,71.4
2017-08-27T07:21:54.444Z,70.92
2017-08-27T07:22:54.430Z,69.79
2017-08-27T07:23:54.440Z,68.91
2017-08-27T07:24:54.398Z,69.21
2017-08-27T07:25:54.388Z,68.85
2017-08-27T07:26:54.381Z,69.05
2017-08-27T07:27:54.355Z,66.66
2017-08-27T07:28:54.350Z,66.99
2017-08-27T07:29:54.337Z,64.85
2017-08-27T07:30:54.326Z,63.4
2017-08-27T07:31:54.323Z,63.59
2017-08-27T07:32:54.298Z,62.72
2017-08-27T07:33:54.288Z,62.72
2017-08-27T07:34:54.277Z,62.43
2017-08-27T07:35:54.260Z,63.3
2017-08-27T07:36:54.251Z,63.75
2017-08-27T07:37:54.249Z,62.79
2017-08-27T07:38:54.224Z,63.17
2017-08-27T07:39:54.216Z,63.07
2017-08-27T07:40:54.202Z,64.43
2017-08-27T07:41:54.185Z,64.24
2017-08-27T07:42:54.172Z,62.4
2017-08-27T07:43:53.857Z,62.62
2017-08-27T07:44:54.157Z,62.43
2017-08-27T07:45:54.197Z,59.55
2017-08-27T07:46:54.125Z,59.26
2017-08-27T07:47:54.116Z,59.16
2017-08-27T07:48:54.100Z,58.67
2017-08-27T07:49:54.089Z,58.29
2017-08-27T07:50:54.126Z,58.58
2017-08-27T07:51:54.068Z,58
2017-08-27T07:52:54.053Z,57.32
2017-08-27T07:53:54.042Z,56.54
2017-08-27T07:54:54.083Z,56.83
2017-08-27T07:55:54.020Z,57.25
2017-08-27T07:56:54.007Z,56.09
2017-08-27T07:57:54.003Z,55.24
2017-08-27T07:58:53.676Z,53.97
2017-08-27T07:59:53.975Z,52.23
2017-08-27T08:00:53.965Z,50.58
2017-08-27T08:01:53.952Z,51.18
2017-08-27T08:02:53.949Z,50.77
2017-08-27T08:03:53.931Z,50.77
2017-08-27T08:04:53.927Z,51.06
2017-08-27T08:05:53.907Z,50.96
2017-08-27T08:06:53.899Z,50.12
2017-08-27T08:07:53.897Z,50.21
2017-08-27T08:08:53.879Z,50.21
2017-08-27T08:09:53.869Z,49.73
2017-08-27T08:10:53.859Z,49.34
2017-08-27T08:11:53.536Z,49.73
2017-08-27T08:12:53.831Z,50.77
2017-08-27T08:13:53.826Z,50.56
2017-08-27T08:14:53.812Z,52.08
2017-08-27T08:15:53.808Z,52.28
2017-08-27T08:16:53.486Z,52.28
2017-08-27T08:17:53.783Z,51.23
2017-08-27T08:18:53.772Z,51.53
2017-08-27T08:19:53.762Z,50.94
2017-08-27T08:20:53.751Z,49.9
2017-08-27T08:21:53.740Z,48.18
2017-08-27T08:22:53.729Z,48.1
2017-08-27T08:23:53.724Z,47.52
2017-08-27T08:24:53.710Z,46.86
2017-08-27T08:25:53.703Z,46.47
2017-08-27T08:26:53.381Z,45.42
2017-08-27T08:27:53.684Z,45.62
2017-08-27T08:28:53.672Z,44.57
2017-08-27T08:29:53.663Z,43.71
2017-08-27T08:30:53.661Z,43.62
2017-08-27T08:31:53.652Z,44.28
2017-08-27T08:32:53.636Z,44.48
2017-08-27T08:33:53.622Z,43.79
2017-08-27T08:34:53.636Z,43.81
2017-08-27T08:35:53.607Z,44.38
2017-08-27T08:36:53.598Z,45.23
2017-08-27T08:37:53.590Z,45.52
2017-08-27T08:38:53.584Z,45.72
2017-08-27T08:39:53.273Z,45.79
2017-08-27T08:40:53.563Z,45.89
2017-08-27T08:41:53.554Z,46.11
2017-08-27T08:42:53.549Z,45.14
2017-08-27T08:43:53.551Z,43.62
2017-08-27T08:44:53.535Z,43.04
2017-08-27T08:45:53.517Z,43.4
2017-08-27T08:46:53.513Z,44.94
2017-08-27T08:47:53.193Z,45.4
2017-08-27T08:48:53.495Z,44.45
2017-08-27T08:49:53.484Z,43.58
2017-08-27T08:50:53.475Z,44.16
2017-08-27T08:51:53.461Z,44.26
2017-08-27T08:52:53.463Z,44.26
2017-08-27T08:53:53.447Z,44.65
2017-08-27T08:54:53.434Z,44.55
2017-08-27T08:55:53.427Z,43.67
2017-08-27T08:56:53.426Z,43.79
2017-08-27T08:57:53.408Z,44.16
2017-08-27T08:58:53.409Z,42.91
2017-08-27T08:59:53.389Z,41.75
2017-08-27T09:00:53.382Z,42.82
2017-08-27T09:01:53.378Z,42.11
2017-08-27T09:02:53.365Z,43.65
2017-08-27T09:03:53.044Z,44.19
2017-08-27T09:04:53.344Z,44.78
2017-08-27T09:05:53.343Z,44.87
2017-08-27T09:06:53.337Z,44.21
2017-08-27T09:07:53.316Z,43.73
2017-08-27T09:08:53.301Z,43.34
2017-08-27T09:09:53.308Z,43.73
2017-08-27T09:10:53.290Z,44.21
2017-08-27T09:11:53.283Z,44.04
2017-08-27T09:12:53.279Z,43.26
2017-08-27T09:13:53.259Z,43.26
2017-08-27T09:14:53.248Z,42.87
2017-08-27T09:15:53.243Z,42.8
2017-08-27T09:16:53.243Z,42.6
2017-08-27T09:17:53.218Z,41.36
2017-08-27T09:18:53.215Z,41.28
2017-08-27T09:19:53.202Z,41.06
2017-08-27T09:20:53.194Z,41.46
2017-08-27T09:21:53.181Z,41.28
2017-08-27T09:22:53.180Z,41.38
2017-08-27T09:23:53.167Z,40.21
2017-08-27T09:24:53.160Z,40.23
2017-08-27T09:25:53.147Z,40.62
2017-08-27T09:26:53.137Z,40.13
2017-08-27T09:27:53.134Z,40.16
2017-08-27T09:28:53.127Z,39.67
2017-08-27T09:29:53.115Z,39.28
2017-08-27T09:30:53.108Z,39.96
2017-08-27T09:31:53.097Z,39.96
2017-08-27T09:32:53.087Z,39.18
2017-08-27T09:33:53.135Z,39.76
2017-08-27T09:34:53.075Z,40.06
2017-08-27T09:35:53.074Z,39.16
2017-08-27T09:36:53.063Z,39.92
2017-08-27T09:37:53.101Z,40.21
2017-08-27T09:38:53.039Z,40.29
2017-08-27T09:39:53.039Z,41.34
2017-08-27T09:40:53.020Z,41.05
2017-08-27T09:41:53.016Z,40.78
2017-08-27T09:42:53.253Z,41.93
2017-08-27T09:43:52.999Z,43.05
2017-08-27T09:44:52.983Z,43.8
2017-08-27T09:45:52.972Z,44.75
2017-08-27T09:46:52.965Z,45.14
2017-08-27T09:47:52.950Z,46.01
2017-08-27T09:48:52.948Z,45.99
2017-08-27T09:49:52.935Z,45.8
2017-08-27T09:50:52.929Z,45.72
2017-08-27T09:51:52.915Z,45.04
2017-08-27T09:52:52.908Z,44
2017-08-27T09:53:52.906Z,43.44
2017-08-27T09:54:52.877Z,42.87
2017-08-27T09:55:52.869Z,41.8
2017-08-27T09:56:53.163Z,42.21
2017-08-27T09:57:52.853Z,41.83
2017-08-27T09:58:52.891Z,41.83
2017-08-27T09:59:52.841Z,41.26
2017-08-27T10:00:52.822Z,41.14
2017-08-27T10:01:52.813Z,41.83
2017-08-27T10:02:52.808Z,41.71
2017-08-27T10:03:52.792Z,41.9
2017-08-27T10:04:52.781Z,41.61
2017-08-27T10:05:52.774Z,41.53
2017-08-27T10:06:52.768Z,41.14
2017-08-27T10:07:52.762Z,40.75
2017-08-27T10:08:52.743Z,40.48
2017-08-27T10:09:52.733Z,40.29
2017-08-27T10:10:52.734Z,39.04
2017-08-27T10:11:52.715Z,38.85
2017-08-27T10:12:52.709Z,38.26
2017-08-27T10:13:52.708Z,38.07
2017-08-27T10:14:52.690Z,37.58
2017-08-27T10:15:52.677Z,37.77
2017-08-27T10:16:52.670Z,37.87
2017-08-27T10:17:52.671Z,37.58
2017-08-27T10:18:52.663Z,36.82
2017-08-27T10:19:52.336Z,37.21
2017-08-27T10:20:52.643Z,37.31
2017-08-27T10:21:52.624Z,37.21
2017-08-27T10:22:52.615Z,36.25
2017-08-27T10:23:52.623Z,37.89
2017-08-27T10:24:52.608Z,38.83
2017-08-27T10:25:52.593Z,39.98
2017-08-27T10:26:52.589Z,40.27
2017-08-27T10:27:52.575Z,40.54
2017-08-27T10:28:52.574Z,40.81
2017-08-27T10:29:52.552Z,41.47
2017-08-27T10:30:52.547Z,43.01
2017-08-27T10:31:52.534Z,44.34
2017-08-27T10:32:52.527Z,44.32
2017-08-27T10:33:52.516Z,43.72
2017-08-27T10:34:52.515Z,44.37
2017-08-27T10:35:52.500Z,45.61
2017-08-27T10:36:52.534Z,45.9
2017-08-27T10:37:52.468Z,46.29
2017-08-27T10:38:52.463Z,46.46
2017-08-27T10:39:52.449Z,47.52
2017-08-27T10:40:52.437Z,47.99
2017-08-27T10:41:52.427Z,48.76
2017-08-27T10:42:52.414Z,48.95
2017-08-27T10:43:52.395Z,48.76
2017-08-27T10:44:52.382Z,48.66
2017-08-27T10:45:52.362Z,48.76
2017-08-27T10:46:52.354Z,49.05
2017-08-27T10:47:52.341Z,49.05
2017-08-27T10:48:52.027Z,49.15
2017-08-27T10:49:52.311Z,49.24
2017-08-27T10:50:52.297Z,49.63
2017-08-27T10:51:52.282Z,50.02
2017-08-27T10:52:52.269Z,49.63
2017-08-27T10:53:52.250Z,49.24
2017-08-27T10:54:52.245Z,49.05
2017-08-27T10:55:52.218Z,49.22
2017-08-27T10:56:52.206Z,49.12
2017-08-27T10:57:52.192Z,48.16
2017-08-27T10:58:52.175Z,47.94
2017-08-27T10:59:52.164Z,48.03
2017-08-27T11:00:52.159Z,48.88
2017-08-27T11:01:52.126Z,48.71
2017-08-27T11:02:51.803Z,48.49
2017-08-27T11:03:52.091Z,48.79
2017-08-27T11:04:52.076Z,49.27
2017-08-27T11:05:52.069Z,48.97
2017-08-27T11:06:52.047Z,49.17
2017-08-27T11:07:52.032Z,49.17
2017-08-27T11:08:52.013Z,49.17
2017-08-27T11:09:51.998Z,49.17
2017-08-27T11:10:51.976Z,49.27
2017-08-27T11:11:51.656Z,49.55
2017-08-27T11:12:51.645Z,49.95
2017-08-27T11:13:51.927Z,50.21
2017-08-27T11:14:51.916Z,49.63
2017-08-27T11:15:51.894Z,49.65
2017-08-27T11:16:51.879Z,49.46
2017-08-27T11:17:51.866Z,49.55
2017-08-27T11:18:51.841Z,49.46
2017-08-27T11:19:51.833Z,49.19
2017-08-27T11:20:51.806Z,48.9
2017-08-27T11:21:51.805Z,48.61
2017-08-27T11:22:51.784Z,49
2017-08-27T11:23:51.760Z,49.07
2017-08-27T11:24:51.435Z,49.37
2017-08-27T11:25:51.722Z,49.46
2017-08-27T11:26:51.707Z,50.04
2017-08-27T11:27:51.696Z,49.75
2017-08-27T11:28:51.676Z,49.55
2017-08-27T11:29:51.660Z,49.37
2017-08-27T11:30:51.638Z,49.55
2017-08-27T11:31:51.622Z,49.55
2017-08-27T11:32:51.607Z,48.97
2017-08-27T11:33:51.582Z,49.17
2017-08-27T11:34:51.566Z,49.53
2017-08-27T11:35:51.553Z,49.55
2017-08-27T11:36:51.536Z,49.95
2017-08-27T11:37:51.517Z,50.01
2017-08-27T11:38:51.500Z,50.01
2017-08-27T11:39:51.471Z,50.43
2017-08-27T11:40:51.510Z,50.52
2017-08-27T11:41:51.441Z,50.52
2017-08-27T11:42:51.438Z,49.55
2017-08-27T11:43:51.413Z,49.07
2017-08-27T11:44:51.407Z,49.17
2017-08-27T11:45:51.390Z,49.27
2017-08-27T11:46:51.063Z,49.55
2017-08-27T11:47:51.391Z,49.27
2017-08-27T11:48:51.327Z,49.17
2017-08-27T11:49:51.001Z,48.69
2017-08-27T11:50:51.293Z,49.07
2017-08-27T11:51:51.281Z,48.79
2017-08-27T11:52:51.255Z,49.07
2017-08-27T11:53:50.923Z,48.49
2017-08-27T11:54:51.221Z,48.49
2017-08-27T11:55:51.206Z,48.88
2017-08-27T11:56:50.882Z,50.13
2017-08-27T11:57:51.168Z,50.81
2017-08-27T11:58:51.154Z,50.69
2017-08-27T11:59:51.135Z,50.01
2017-08-27T12:00:51.114Z,49.37
2017-08-27T12:01:51.096Z,49.15
2017-08-27T12:02:50.773Z,49.53
2017-08-27T12:03:51.066Z,50.21
2017-08-27T12:04:51.045Z,50.79
2017-08-27T12:05:51.022Z,49.95
2017-08-27T12:06:51.009Z,49.92
2017-08-27T12:07:50.995Z,49.65
2017-08-27T12:08:50.970Z,49.46
2017-08-27T12:09:50.963Z,49.55
2017-08-27T12:10:50.989Z,49.55
2017-08-27T12:11:50.916Z,49.55
2017-08-27T12:12:50.904Z,49.75
2017-08-27T12:13:50.890Z,49.65
2017-08-27T12:14:50.866Z,49.17
2017-08-27T12:15:50.843Z,48.69
2017-08-27T12:16:50.836Z,48.97
2017-08-27T12:17:50.816Z,49.34
2017-08-27T12:18:50.798Z,49.55
2017-08-27T12:19:50.782Z,49.85
2017-08-27T12:20:50.764Z,49.85
2017-08-27T12:21:50.754Z,49.65
2017-08-27T12:22:50.729Z,49.17
2017-08-27T12:23:50.754Z,48.97
2017-08-27T12:24:50.695Z,49.07
2017-08-27T12:25:50.681Z,48.79
2017-08-27T12:26:50.655Z,48.49
2017-08-27T12:27:50.329Z,48.79
2017-08-27T12:28:50.625Z,48.69
2017-08-27T12:29:50.296Z,49.17
2017-08-27T12:30:50.590Z,49.75
2017-08-27T12:31:50.625Z,50.13
2017-08-27T12:32:50.544Z,50.62
2017-08-27T12:33:50.537Z,50.91
2017-08-27T12:34:50.516Z,50.52
2017-08-27T12:35:50.499Z,50.5
2017-08-27T12:36:50.478Z,51.17
2017-08-27T12:37:50.471Z,51.27
2017-08-27T12:38:50.445Z,51.27
2017-08-27T12:39:50.432Z,51.92
2017-08-27T12:40:50.410Z,52.11
2017-08-27T12:41:50.404Z,52.89
2017-08-27T12:42:50.371Z,52.98
2017-08-27T12:43:50.102Z,52.89
2017-08-27T12:44:50.335Z,53.08
2017-08-27T12:45:50.371Z,52.4
2017-08-27T12:46:50.360Z,51.82
2017-08-27T12:47:50.299Z,51.92
2017-08-27T12:48:49.966Z,52.01
2017-08-27T12:49:50.248Z,51.27
2017-08-27T12:50:50.230Z,50.5
2017-08-27T12:51:50.214Z,50.31
2017-08-27T12:52:50.195Z,50.59
2017-08-27T12:53:50.184Z,50.69