createdAt,value
2022-12-03T00:01:48.454Z,100.00
2022-12-03T00:04:15.329Z,100.00
2022-12-03T00:06:42.165Z,100.00
2022-12-03T00:09:09.039Z,100.00
2022-12-03T00:11:35.918Z,100.00
2022-12-03T00:14:02.775Z,100.00
2022-12-03T00:16:29.823Z,100.00
2022-12-03T00:18:56.670Z,100.00
2022-12-03T00:21:24.758Z,100.00
2022-12-03T00:23:51.931Z,100.00
2022-12-03T00:26:18.712Z,100.00
2022-12-03T00:28:45.605Z,100.00
2022-12-03T00:31:12.447Z,100.00
2022-12-03T00:33:39.435Z,100.00
2022-12-03T00:36:06.763Z,100.00
2022-12-03T00:38:33.547Z,100.00
2022-12-03T00:41:00.319Z,100.00
2022-12-03T00:43:27.163Z,100.00
2022-12-03T00:45:53.953Z,100.00
2022-12-03T00:48:20.794Z,100.00
2022-12-03T00:50:47.655Z,100.00
2022-12-03T00:53:14.449Z,100.00
2022-12-03T00:55:41.300Z,100.00
2022-12-03T00:58:11.154Z,100.00
2022-12-03T01:00:38.063Z,100.00
2022-12-03T01:03:04.980Z,100.00
2022-12-03T01:05:31.992Z,100.00
2022-12-03T01:07:59.085Z,100.00
2022-12-03T01:10:25.995Z,100.00
2022-12-03T01:12:52.839Z,100.00
2022-12-03T01:15:19.712Z,100.00
2022-12-03T01:17:46.653Z,100.00
2022-12-03T01:20:13.631Z,100.00
2022-12-03T01:22:40.503Z,100.00
2022-12-03T01:25:08.284Z,100.00
2022-12-03T01:27:35.115Z,100.00
2022-12-03T01:30:02.040Z,100.00
2022-12-03T01:32:28.814Z,100.00
2022-12-03T01:34:56.480Z,100.00
2022-12-03T01:37:25.327Z,100.00
2022-12-03T01:39:52.878Z,100.00
2022-12-03T01:42:26.460Z,100.00
2022-12-03T01:44:55.578Z,100.00
2022-12-03T01:47:26.634Z,100.00
2022-12-03T01:49:56.784Z,100.00
2022-12-03T01:52:27.499Z,100.00
2022-12-03T01:54:56.695Z,100.00
2022-12-03T01:57:27.918Z,100.00
2022-12-03T01:59:56.431Z,100.00
2022-12-03T02:02:28.923Z,100.00
2022-12-03T02:04:56.635Z,100.00
2022-12-03T02:07:32.271Z,100.00
2022-12-03T02:10:01.905Z,100.00
2022-12-03T02:12:34.907Z,100.00
2022-12-03T02:15:02.128Z,100.00
2022-12-03T02:17:29.623Z,100.00
2022-12-03T02:19:56.848Z,100.00
2022-12-03T02:22:53.030Z,100.00
2022-12-03T02:25:21.686Z,100.00
2022-12-03T02:27:49.045Z,100.00
2022-12-03T02:30:19.707Z,100.00
2022-12-03T02:32:47.386Z,100.00
2022-12-03T02:35:16.965Z,100.00
2022-12-03T02:37:45.629Z,100.00
2022-12-03T02:40:17.384Z,100.00
2022-12-03T02:42:45.276Z,100.00
2022-12-03T02:45:14.986Z,100.00
2022-12-03T02:47:46.378Z,100.00
2022-12-03T02:50:15.448Z,100.00
2022-12-03T02:52:44.296Z,100.00
2022-12-03T02:55:11.252Z,100.00
2022-12-03T02:57:38.836Z,100.00
2022-12-03T03:00:06.967Z,100.00
2022-12-03T03:02:34.716Z,100.00
2022-12-03T03:05:01.625Z,100.00
2022-12-03T03:07:28.708Z,100.00
2022-12-03T03:09:55.661Z,100.00
2022-12-03T03:12:22.518Z,100.00
2022-12-03T03:14:49.381Z,100.00
2022-12-03T03:17:16.256Z,100.00
2022-12-03T03:19:43.213Z,100.00
2022-12-03T03:22:10.961Z,100.00
2022-12-03T03:24:38.014Z,100.00
2022-12-03T03:27:05.359Z,100.00
2022-12-03T03:29:33.579Z,100.00
2022-12-03T03:32:01.846Z,100.00
2022-12-03T03:34:29.280Z,100.00
2022-12-03T03:36:56.323Z,100.00
2022-12-03T03:39:23.207Z,100.00
2022-12-03T03:41:50.014Z,100.00
2022-12-03T03:44:16.854Z,100.00
2022-12-03T03:46:43.818Z,100.00
2022-12-03T03:49:10.721Z,100.00
2022-12-03T03:51:37.794Z,100.00
2022-12-03T03:54:05.198Z,100.00
2022-12-03T03:56:32.923Z,100.00
2022-12-03T03:59:00.015Z,100.00
2022-12-03T04:01:27.287Z,100.00
2022-12-03T04:03:54.894Z,100.00
2022-12-03T04:06:21.763Z,100.00
2022-12-03T04:08:48.776Z,100.00
2022-12-03T04:11:34.029Z,100.00
2022-12-03T04:14:00.825Z,100.00
2022-12-03T04:16:27.752Z,100.00
2022-12-03T04:18:54.710Z,100.00
2022-12-03T04:21:42.068Z,100.00
2022-12-03T04:24:10.540Z,100.00
2022-12-03T04:26:56.159Z,100.00
2022-12-03T04:29:23.500Z,100.00
2022-12-03T04:32:09.333Z,100.00
2022-12-03T04:34:55.111Z,100.00
2022-12-03T04:37:22.259Z,100.00
2022-12-03T04:39:49.307Z,100.00
2022-12-03T04:42:16.194Z,100.00
2022-12-03T04:44:43.218Z,100.00
2022-12-03T04:47:12.336Z,100.00
2022-12-03T04:49:41.722Z,100.00
2022-12-03T04:52:09.640Z,100.00
2022-12-03T04:54:37.188Z,100.00
2022-12-03T04:57:04.647Z,100.00
2022-12-03T04:59:32.020Z,100.00
2022-12-03T05:01:59.131Z,100.00
2022-12-03T05:04:26.433Z,100.00
2022-12-03T05:06:53.339Z,100.00
2022-12-03T05:09:20.233Z,100.00
2022-12-03T05:11:47.022Z,100.00
2022-12-03T05:14:13.850Z,100.00
2022-12-03T05:16:40.716Z,100.00
2022-12-03T05:19:09.069Z,100.00
2022-12-03T05:21:36.141Z,100.00
2022-12-03T05:24:03.307Z,100.00
2022-12-03T05:26:30.164Z,100.00
2022-12-03T05:28:57.107Z,100.00
2022-12-03T05:31:24.000Z,100.00
2022-12-03T05:33:51.067Z,100.00
2022-12-03T05:36:17.872Z,100.00
2022-12-03T05:38:44.688Z,100.00
2022-12-03T05:41:30.402Z,100.00
2022-12-03T05:43:57.420Z,100.00
2022-12-03T05:46:24.231Z,100.00
2022-12-03T05:48:51.173Z,100.00
2022-12-03T05:51:18.006Z,100.00
2022-12-03T05:53:44.919Z,100.00
2022-12-03T05:56:11.766Z,100.00
2022-12-03T05:58:38.547Z,100.00
2022-12-03T06:01:05.461Z,100.00
2022-12-03T06:03:32.760Z,100.00
2022-12-03T06:05:59.726Z,100.00
2022-12-03T06:08:26.559Z,100.00
2022-12-03T06:10:53.379Z,100.00
2022-12-03T06:13:20.239Z,100.00
2022-12-03T06:15:47.130Z,100.00
2022-12-03T06:18:14.053Z,100.00
2022-12-03T06:20:41.099Z,100.00
2022-12-03T06:23:07.946Z,100.00
2022-12-03T06:25:34.901Z,100.00
2022-12-03T06:28:01.717Z,100.00
2022-12-03T06:30:28.596Z,100.00
2022-12-03T06:32:55.359Z,100.00
2022-12-03T06:35:22.196Z,100.00
2022-12-03T06:37:49.528Z,100.00
2022-12-03T06:40:16.891Z,100.00
2022-12-03T06:42:43.773Z,100.00
2022-12-03T06:45:11.637Z,100.00
2022-12-03T06:47:38.552Z,100.00
2022-12-03T06:50:07.095Z,100.00
2022-12-03T06:52:33.903Z,100.00
2022-12-03T06:55:00.690Z,100.00
2022-12-03T06:57:27.519Z,100.00
2022-12-03T06:59:54.598Z,100.00
2022-12-03T07:02:21.707Z,100.00
2022-12-03T07:04:48.534Z,100.00
2022-12-03T07:07:15.291Z,100.00
2022-12-03T07:09:42.147Z,100.00
2022-12-03T07:12:09.185Z,100.00
2022-12-03T07:14:35.962Z,100.00
2022-12-03T07:17:02.900Z,100.00
2022-12-03T07:19:32.842Z,100.00
2022-12-03T07:22:00.482Z,100.00
2022-12-03T07:24:27.682Z,100.00
2022-12-03T07:26:54.452Z,100.00
2022-12-03T07:29:21.465Z,100.00
2022-12-03T07:31:48.383Z,100.00
2022-12-03T07:34:17.104Z,100.00
2022-12-03T07:36:44.004Z,100.00
2022-12-03T07:39:11.099Z,100.00
2022-12-03T07:41:40.514Z,100.00
2022-12-03T07:44:12.543Z,100.00
2022-12-03T07:46:44.687Z,100.00
2022-12-03T07:49:13.285Z,100.00
2022-12-03T07:51:40.563Z,100.00
2022-12-03T07:54:07.652Z,100.00
2022-12-03T07:56:34.623Z,100.00
2022-12-03T07:59:03.105Z,100.00
2022-12-03T08:01:30.109Z,100.00
2022-12-03T08:03:59.267Z,100.00
2022-12-03T08:06:26.169Z,100.00
2022-12-03T08:08:53.755Z,100.00
2022-12-03T08:11:20.606Z,100.00
2022-12-03T08:13:47.964Z,100.00
2022-12-03T08:16:18.144Z,100.00
2022-12-03T08:18:46.365Z,100.00
2022-12-03T08:21:15.890Z,100.00
2022-12-03T08:23:42.989Z,100.00
2022-12-03T08:26:24.707Z,100.00
2022-12-03T08:28:52.924Z,100.00
2022-12-03T08:31:27.937Z,100.00
2022-12-03T08:34:11.025Z,100.00
2022-12-03T08:36:38.028Z,100.00
2022-12-03T08:39:29.478Z,100.00
2022-12-03T08:42:38.920Z,100.00
2022-12-03T08:45:40.169Z,100.00
2022-12-03T08:48:12.971Z,100.00
2022-12-03T08:50:42.395Z,100.00
2022-12-03T08:53:18.161Z,100.00
2022-12-03T08:55:51.598Z,100.00
2022-12-03T08:58:22.254Z,100.00
2022-12-03T09:00:56.995Z,100.00
2022-12-03T09:03:25.053Z,100.00
2022-12-03T09:05:52.460Z,100.00
2022-12-03T09:08:20.112Z,100.00
2022-12-03T09:10:47.129Z,100.00
2022-12-03T09:13:15.300Z,100.00
2022-12-03T09:15:42.102Z,100.00
2022-12-03T09:18:09.002Z,99.85
2022-12-03T09:20:35.998Z,98.66
2022-12-03T09:23:02.921Z,97.92
2022-12-03T09:25:29.751Z,97.58
2022-12-03T09:27:56.744Z,97.30
2022-12-03T09:30:23.654Z,97.24
2022-12-03T09:32:50.733Z,96.80
2022-12-03T09:35:17.844Z,96.60
2022-12-03T09:37:44.842Z,96.86
2022-12-03T09:40:12.576Z,96.97
2022-12-03T09:42:40.289Z,96.60
2022-12-03T09:45:12.417Z,96.12
2022-12-03T09:47:40.662Z,96.03
2022-12-03T09:50:10.675Z,95.60
2022-12-03T09:52:37.638Z,94.86
2022-12-03T09:55:12.471Z,95.20
2022-12-03T09:57:39.784Z,94.76
2022-12-03T10:00:18.929Z,94.86
2022-12-03T10:02:47.306Z,95.02
2022-12-03T10:05:14.963Z,94.86
2022-12-03T10:07:42.624Z,94.79
2022-12-03T10:10:21.660Z,94.13
2022-12-03T10:12:50.132Z,94.07
2022-12-03T10:15:18.819Z,94.08
2022-12-03T10:17:51.425Z,93.25
2022-12-03T10:20:20.977Z,93.37
2022-12-03T10:22:48.870Z,92.82
2022-12-03T10:25:18.824Z,92.84
2022-12-03T10:28:03.859Z,92.71
2022-12-03T10:30:30.980Z,92.24
2022-12-03T10:32:59.318Z,89.79
2022-12-03T10:35:36.991Z,91.46
2022-12-03T10:38:05.781Z,90.64
2022-12-03T10:40:34.804Z,90.09
2022-12-03T10:43:20.141Z,90.27
2022-12-03T10:45:48.800Z,90.39
2022-12-03T10:48:30.434Z,89.76
2022-12-03T10:51:02.698Z,89.18
2022-12-03T10:53:32.149Z,88.38
2022-12-03T10:56:01.947Z,87.56
2022-12-03T10:58:31.588Z,86.95
2022-12-03T11:01:05.759Z,86.96
2022-12-03T11:03:36.553Z,87.20
2022-12-03T11:06:03.833Z,87.91
2022-12-03T11:08:34.956Z,86.75
2022-12-03T11:11:08.478Z,87.07
2022-12-03T11:13:37.957Z,87.69
2022-12-03T11:16:08.253Z,87.46
2022-12-03T11:18:37.875Z,86.56
2022-12-03T11:21:14.064Z,85.80
2022-12-03T11:23:46.935Z,85.82
2022-12-03T11:26:37.015Z,86.32
2022-12-03T11:29:05.063Z,86.02
2022-12-03T11:31:47.832Z,85.94
2022-12-03T11:34:21.098Z,86.22
2022-12-03T11:37:09.804Z,86.18
2022-12-03T11:39:52.664Z,85.57
2022-12-03T11:42:25.988Z,85.43
2022-12-03T11:45:10.977Z,84.39
2022-12-03T11:47:46.215Z,84.61
2022-12-03T11:50:28.350Z,84.68
2022-12-03T11:53:00.687Z,84.49
2022-12-03T11:55:32.045Z,84.42
2022-12-03T11:58:01.662Z,85.50
2022-12-03T12:00:29.076Z,84.74
2022-12-03T12:02:57.959Z,84.80
2022-12-03T12:05:33.478Z,83.83
2022-12-03T12:08:01.738Z,83.63
2022-12-03T12:10:49.174Z,83.95
2022-12-03T12:13:30.914Z,83.90
2022-12-03T12:15:59.014Z,83.19
2022-12-03T12:18:42.580Z,84.34
2022-12-03T12:21:43.683Z,84.09
2022-12-03T12:24:40.480Z,84.70
2022-12-03T12:27:09.208Z,84.77
2022-12-03T12:29:37.606Z,85.06
2022-12-03T12:32:13.663Z,85.42
2022-12-03T12:34:42.891Z,85.24
2022-12-03T12:37:23.565Z,85.65
2022-12-03T12:39:53.493Z,85.31
2022-12-03T12:42:50.513Z,85.03
2022-12-03T12:45:19.244Z,85.52
2022-12-03T12:48:12.090Z,85.36
2022-12-03T12:50:44.484Z,84.70
2022-12-03T12:53:11.204Z,85.03
2022-12-03T12:55:39.435Z,85.59
2022-12-03T12:58:12.385Z,85.26
2022-12-03T13:00:40.217Z,86.12
2022-12-03T13:03:08.468Z,86.12
2022-12-03T13:05:38.913Z,86.55
2022-12-03T13:08:32.997Z,86.49
2022-12-03T13:11:01.630Z,87.33
2022-12-03T13:13:31.118Z,86.99
2022-12-03T13:16:17.180Z,86.81
2022-12-03T13:18:50.156Z,87.45
2022-12-03T13:21:35.700Z,87.73
2022-12-03T13:24:02.858Z,87.92
2022-12-03T13:26:39.518Z,88.21
2022-12-03T13:29:15.102Z,88.28
2022-12-03T13:31:52.896Z,88.28
2022-12-03T13:34:22.794Z,88.48
2022-12-03T13:36:57.169Z,88.54
2022-12-03T13:39:38.248Z,88.77
2022-12-03T13:42:26.783Z,88.67
2022-12-03T13:44:53.926Z,88.63
2022-12-03T13:47:22.072Z,88.68
2022-12-03T13:49:57.550Z,88.52
2022-12-03T13:52:25.939Z,88.20
2022-12-03T13:54:54.832Z,88.48
2022-12-03T13:57:22.828Z,88.81
2022-12-03T13:59:49.772Z,89.10
2022-12-03T14:02:17.161Z,89.44
2022-12-03T14:04:44.872Z,89.77
2022-12-03T14:07:12.446Z,90.41
2022-12-03T14:09:39.309Z,90.24
2022-12-03T14:12:25.546Z,90.33
2022-12-03T14:14:53.406Z,90.49
2022-12-03T14:17:21.421Z,90.61
2022-12-03T14:19:49.942Z,90.78
2022-12-03T14:22:20.152Z,90.80
2022-12-03T14:24:47.993Z,90.89
2022-12-03T14:27:14.938Z,91.02
2022-12-03T14:29:42.698Z,91.09
2022-12-03T14:32:09.578Z,91.18
2022-12-03T14:34:42.469Z,91.43
2022-12-03T14:37:15.130Z,91.51
2022-12-03T14:39:43.346Z,91.63
2022-12-03T14:42:13.320Z,91.83
2022-12-03T14:44:42.427Z,92.07
2022-12-03T14:47:10.493Z,92.32
2022-12-03T14:49:38.427Z,92.63
2022-12-03T14:52:08.628Z,92.60
2022-12-03T14:54:42.780Z,92.77
2022-12-03T14:57:13.986Z,92.89
2022-12-03T14:59:42.074Z,92.94
2022-12-03T15:02:10.385Z,93.08
2022-12-03T15:04:39.648Z,93.28
2022-12-03T15:07:06.477Z,93.52
2022-12-03T15:09:33.631Z,93.67
2022-12-03T15:12:00.488Z,93.65
2022-12-03T15:14:27.811Z,93.78
2022-12-03T15:16:55.143Z,93.71
2022-12-03T15:19:22.401Z,93.78
2022-12-03T15:21:49.343Z,94.05
2022-12-03T15:24:17.080Z,94.24
2022-12-03T15:26:44.175Z,94.22
2022-12-03T15:29:11.498Z,94.13
2022-12-03T15:31:38.808Z,94.16
2022-12-03T15:34:05.967Z,94.03
2022-12-03T15:36:32.868Z,94.01
2022-12-03T15:38:59.961Z,93.78
2022-12-03T15:41:30.239Z,93.76
2022-12-03T15:44:03.991Z,93.64
2022-12-03T15:46:34.276Z,93.63
2022-12-03T15:49:01.211Z,93.72
2022-12-03T15:51:28.265Z,93.86
2022-12-03T15:53:55.020Z,93.98
2022-12-03T15:56:21.871Z,94.13
2022-12-03T15:58:48.804Z,94.44
2022-12-03T16:01:18.301Z,94.71
2022-12-03T16:03:45.577Z,94.87
2022-12-03T16:06:12.830Z,94.96
2022-12-03T16:08:39.843Z,95.00
2022-12-03T16:11:07.353Z,95.16
2022-12-03T16:13:34.333Z,95.37
2022-12-03T16:16:01.307Z,95.44
2022-12-03T16:18:28.211Z,95.63
2022-12-03T16:20:56.132Z,95.76
2022-12-03T16:23:30.446Z,95.95
2022-12-03T16:25:57.249Z,96.22
2022-12-03T16:28:24.135Z,96.30
2022-12-03T16:30:51.440Z,96.59
2022-12-03T16:33:22.551Z,96.75
2022-12-03T16:35:52.790Z,96.87
2022-12-03T16:38:19.820Z,97.03
2022-12-03T16:40:47.251Z,97.26
2022-12-03T16:43:14.096Z,97.44
2022-12-03T16:45:56.652Z,97.60
2022-12-03T16:48:23.839Z,97.79
2022-12-03T16:50:55.279Z,97.97
2022-12-03T16:53:22.343Z,98.10
2022-12-03T16:55:49.143Z,98.27
2022-12-03T16:58:18.734Z,98.43
2022-12-03T17:00:45.577Z,98.55
2022-12-03T17:03:12.439Z,98.70
2022-12-03T17:05:39.270Z,98.80
2022-12-03T17:08:06.394Z,98.96
2022-12-03T17:10:33.348Z,99.00
2022-12-03T17:13:09.326Z,99.09
2022-12-03T17:15:37.164Z,99.15
2022-12-03T17:18:04.257Z,99.24
2022-12-03T17:20:31.830Z,99.33
2022-12-03T17:22:59.504Z,99.39
2022-12-03T17:25:26.840Z,99.37
2022-12-03T17:27:53.747Z,99.51
2022-12-03T17:30:21.114Z,99.79
2022-12-03T17:32:50.316Z,99.92
2022-12-03T17:35:17.949Z,100.00
2022-12-03T17:37:45.192Z,99.97
2022-12-03T17:40:13.557Z,99.98
2022-12-03T17:42:40.592Z,99.97
2022-12-03T17:45:08.040Z,99.97
2022-12-03T17:47:34.879Z,99.96
2022-12-03T17:50:01.978Z,99.94
2022-12-03T17:52:29.051Z,100.00
2022-12-03T17:55:10.963Z,99.99
2022-12-03T17:57:40.021Z,100.00
2022-12-03T18:00:07.746Z,100.00
2022-12-03T18:02:34.566Z,100.00
2022-12-03T18:05:01.558Z,100.00
2022-12-03T18:07:28.474Z,100.00
2022-12-03T18:09:55.761Z,100.00
2022-12-03T18:12:22.816Z,100.00
2022-12-03T18:14:49.612Z,100.00
2022-12-03T18:17:16.504Z,100.00
2022-12-03T18:19:43.752Z,100.00
2022-12-03T18:22:11.257Z,100.00
2022-12-03T18:24:38.233Z,100.00
2022-12-03T18:27:05.167Z,100.00
2022-12-03T18:29:32.233Z,100.00
2022-12-03T18:32:00.571Z,100.00
2022-12-03T18:34:27.703Z,100.00
2022-12-03T18:36:54.538Z,100.00
2022-12-03T18:39:31.669Z,100.00
2022-12-03T18:41:58.745Z,100.00
2022-12-03T18:44:25.992Z,100.00
2022-12-03T18:46:54.158Z,100.00
2022-12-03T18:49:22.096Z,100.00
2022-12-03T18:51:52.115Z,100.00
2022-12-03T18:54:23.044Z,100.00
2022-12-03T18:56:49.867Z,100.00
2022-12-03T18:59:16.971Z,100.00
2022-12-03T19:01:44.106Z,100.00
2022-12-03T19:04:11.167Z,100.00
2022-12-03T19:06:38.212Z,100.00
2022-12-03T19:09:05.271Z,100.00
2022-12-03T19:11:34.026Z,100.00
2022-12-03T19:14:02.955Z,100.00
2022-12-03T19:16:30.342Z,100.00
2022-12-03T19:18:57.829Z,100.00
2022-12-03T19:21:28.373Z,100.00
2022-12-03T19:24:23.137Z,100.00
2022-12-03T19:26:46.384Z,100.00
2022-12-03T19:29:13.656Z,100.00
2022-12-03T19:31:40.732Z,100.00
2022-12-03T19:34:07.932Z,100.00
2022-12-03T19:36:35.269Z,100.00
2022-12-03T19:39:02.621Z,100.00
2022-12-03T19:41:31.426Z,100.00
2022-12-03T19:43:58.739Z,100.00
2022-12-03T19:46:31.452Z,100.00
2022-12-03T19:48:59.398Z,100.00
2022-12-03T19:51:35.996Z,100.00
2022-12-03T19:54:08.100Z,100.00
2022-12-03T19:56:35.927Z,100.00
2022-12-03T19:59:05.145Z,100.00
2022-12-03T20:01:35.473Z,100.00
2022-12-03T20:04:04.482Z,100.00
2022-12-03T20:06:34.903Z,100.00
2022-12-03T20:09:06.555Z,100.00
2022-12-03T20:11:35.007Z,100.00
2022-12-03T20:14:05.741Z,100.00
2022-12-03T20:16:33.861Z,100.00
2022-12-03T20:19:04.096Z,100.00
2022-12-03T20:21:34.194Z,100.00
2022-12-03T20:24:02.225Z,100.00
2022-12-03T20:26:29.960Z,100.00
2022-12-03T20:29:01.528Z,100.00
2022-12-03T20:31:31.649Z,100.00
2022-12-03T20:34:01.990Z,100.00
2022-12-03T20:36:30.507Z,100.00
2022-12-03T20:39:02.663Z,100.00
2022-12-03T20:41:30.850Z,100.00
2022-12-03T20:43:58.227Z,100.00
2022-12-03T20:46:27.754Z,100.00
2022-12-03T20:48:56.045Z,100.00
2022-12-03T20:51:27.614Z,100.00
2022-12-03T20:53:54.622Z,100.00
2022-12-03T20:56:26.088Z,100.00
2022-12-03T20:58:54.045Z,100.00
2022-12-03T21:01:24.864Z,100.00
2022-12-03T21:03:53.739Z,100.00
2022-12-03T21:06:22.245Z,100.00
2022-12-03T21:08:50.156Z,100.00
2022-12-03T21:11:20.283Z,100.00
2022-12-03T21:13:48.353Z,100.00
2022-12-03T21:16:21.089Z,100.00
2022-12-03T21:19:01.193Z,100.00
2022-12-03T21:21:29.284Z,100.00
2022-12-03T21:23:57.406Z,100.00
2022-12-03T21:26:24.624Z,100.00
2022-12-03T21:28:53.443Z,100.00
2022-12-03T21:31:22.489Z,100.00
2022-12-03T21:33:49.448Z,100.00
2022-12-03T21:36:17.556Z,100.00
2022-12-03T21:38:45.102Z,100.00
2022-12-03T21:41:12.471Z,100.00
2022-12-03T21:43:39.544Z,100.00
2022-12-03T21:47:12.967Z,100.00
2022-12-03T21:49:00.115Z,100.00
2022-12-03T21:51:26.972Z,100.00
2022-12-03T21:53:54.034Z,100.00
2022-12-03T21:56:20.917Z,100.00
2022-12-03T21:58:47.850Z,100.00
2022-12-03T22:01:19.162Z,100.00
2022-12-03T22:03:46.512Z,100.00
2022-12-03T22:06:13.898Z,100.00
2022-12-03T22:08:41.311Z,100.00
2022-12-03T22:11:20.303Z,100.00
2022-12-03T22:13:47.337Z,100.00
2022-12-03T22:16:16.868Z,100.00
2022-12-03T22:18:44.269Z,100.00
2022-12-03T22:21:17.796Z,100.00
2022-12-03T22:23:45.368Z,100.00
2022-12-03T22:26:17.454Z,100.00
2022-12-03T22:28:49.168Z,100.00
2022-12-03T22:31:17.474Z,100.00
2022-12-03T22:33:48.169Z,100.00
2022-12-03T22:36:20.593Z,100.00
2022-12-03T22:38:49.375Z,100.00
2022-12-03T22:41:17.814Z,100.00
2022-12-03T22:43:46.141Z,100.00
2022-12-03T22:46:13.548Z,100.00
2022-12-03T22:48:41.841Z,100.00
2022-12-03T22:51:16.670Z,100.00
2022-12-03T22:53:43.648Z,100.00
2022-12-03T22:56:10.726Z,100.00
2022-12-03T22:58:38.827Z,100.00
2022-12-03T23:01:06.436Z,100.00
2022-12-03T23:03:33.406Z,100.00
2022-12-03T23:06:00.976Z,100.00
2022-12-03T23:08:28.224Z,100.00
2022-12-03T23:10:55.394Z,100.00
2022-12-03T23:13:22.333Z,100.00
2022-12-03T23:15:52.595Z,100.00
2022-12-03T23:18:19.911Z,100.00
2022-12-03T23:20:50.154Z,100.00
2022-12-03T23:23:18.217Z,100.00
2022-12-03T23:25:55.588Z,100.00
2022-12-03T23:28:22.624Z,100.00
2022-12-03T23:30:49.493Z,100.00
2022-12-03T23:33:16.587Z,100.00
2022-12-03T23:35:43.443Z,100.00
2022-12-03T23:38:10.716Z,100.00
2022-12-03T23:40:37.894Z,100.00
2022-12-03T23:43:04.662Z,100.00
2022-12-03T23:45:33.074Z,100.00
2022-12-03T23:48:00.199Z,100.00
2022-12-03T23:50:27.981Z,100.00
2022-12-03T23:52:55.391Z,100.00
2022-12-03T23:55:22.254Z,100.00
2022-12-03T23:57:49.465Z,100.00
