createdAt,value
2023-11-29T00:00:14.002Z,4.40
2023-11-29T00:03:15.750Z,1.80
2023-11-29T00:06:17.725Z,1.80
2023-11-29T00:09:19.895Z,1.90
2023-11-29T00:12:21.612Z,1.70
2023-11-29T00:15:24.315Z,1.50
2023-11-29T00:18:26.191Z,1.50
2023-11-29T00:21:29.196Z,1.50
2023-11-29T00:24:30.946Z,1.50
2023-11-29T00:27:32.996Z,1.50
2023-11-29T00:30:34.871Z,1.50
2023-11-29T00:33:36.785Z,1.50
2023-11-29T00:36:38.560Z,1.50
2023-11-29T00:39:40.733Z,1.50
2023-11-29T00:42:43.983Z,1.60
2023-11-29T00:45:47.191Z,1.60
2023-11-29T00:48:48.944Z,1.60
2023-11-29T00:51:50.880Z,1.60
2023-11-29T00:54:52.600Z,1.60
2023-11-29T00:57:54.324Z,1.60
2023-11-29T01:00:56.151Z,1.60
2023-11-29T01:04:01.109Z,1.60
2023-11-29T01:07:02.810Z,1.60
2023-11-29T01:10:06.053Z,1.60
2023-11-29T01:13:07.873Z,1.60
2023-11-29T01:16:09.652Z,1.60
2023-11-29T01:19:11.410Z,1.50
2023-11-29T01:22:13.177Z,1.30
2023-11-29T01:25:14.950Z,1.30
2023-11-29T01:28:16.695Z,1.30
2023-11-29T01:31:19.993Z,1.30
2023-11-29T01:37:52.354Z,1.40
2023-11-29T01:40:54.122Z,1.40
2023-11-29T01:47:27.191Z,1.20
2023-11-29T01:50:36.316Z,1.10
2023-11-29T01:53:40.058Z,1.10
2023-11-29T01:56:42.638Z,1.00
2023-11-29T01:59:44.447Z,1.00
2023-11-29T02:02:46.335Z,1.00
2023-11-29T02:05:48.753Z,1.00
2023-11-29T02:08:50.795Z,1.00
2023-11-29T02:11:55.295Z,1.00
2023-11-29T02:14:57.804Z,1.20
2023-11-29T02:17:59.806Z,1.10
2023-11-29T02:21:01.823Z,1.20
2023-11-29T02:24:06.804Z,1.20
2023-11-29T02:27:08.964Z,1.30
2023-11-29T02:30:11.326Z,1.30
2023-11-29T02:33:13.140Z,1.30
2023-11-29T02:36:15.068Z,1.30
2023-11-29T02:39:17.985Z,1.30
2023-11-29T02:42:21.179Z,1.40
2023-11-29T02:45:22.934Z,1.30
2023-11-29T02:48:24.846Z,1.30
2023-11-29T02:51:28.519Z,1.30
2023-11-29T02:54:30.521Z,1.30
2023-11-29T02:57:32.329Z,1.40
2023-11-29T03:00:34.207Z,1.40
2023-11-29T03:03:36.416Z,1.40
2023-11-29T03:06:38.152Z,1.30
2023-11-29T03:09:40.227Z,1.30
2023-11-29T03:12:41.968Z,1.40
2023-11-29T03:15:43.887Z,1.30
2023-11-29T03:18:45.661Z,1.30
2023-11-29T03:21:47.927Z,1.30
2023-11-29T03:24:49.770Z,1.40
2023-11-29T03:27:51.498Z,1.40
2023-11-29T03:30:55.338Z,1.50
2023-11-29T03:33:57.054Z,1.50
2023-11-29T03:36:58.818Z,1.50
2023-11-29T03:40:00.580Z,1.50
2023-11-29T03:50:11.304Z,1.60
2023-11-29T03:53:13.134Z,1.60
2023-11-29T03:56:14.936Z,1.60
2023-11-29T04:10:05.299Z,1.40
2023-11-29T04:13:11.189Z,1.30
2023-11-29T04:16:27.934Z,1.30
2023-11-29T04:19:29.901Z,1.30
2023-11-29T04:22:31.806Z,1.40
2023-11-29T04:25:33.520Z,1.40
2023-11-29T04:28:35.335Z,1.40
2023-11-29T04:31:38.672Z,1.40
2023-11-29T04:34:47.503Z,1.40
2023-11-29T04:41:28.392Z,1.40
2023-11-29T04:44:30.187Z,1.40
2023-11-29T04:51:09.251Z,1.40
2023-11-29T04:54:10.976Z,1.40
2023-11-29T05:04:00.289Z,1.50
2023-11-29T05:07:02.120Z,1.60
2023-11-29T05:10:04.193Z,1.60
2023-11-29T05:13:07.623Z,1.60
2023-11-29T05:26:42.398Z,1.70
2023-11-29T05:29:44.215Z,1.70
2023-11-29T05:32:47.289Z,1.70
2023-11-29T05:35:49.291Z,1.70
2023-11-29T05:38:51.089Z,1.70
2023-11-29T05:41:53.887Z,1.70
2023-11-29T05:51:50.317Z,1.80
2023-11-29T05:58:22.249Z,1.80
2023-11-29T06:01:24.009Z,1.90
2023-11-29T06:15:13.865Z,1.90
2023-11-29T06:21:46.233Z,2.00
2023-11-29T06:24:47.996Z,2.00
2023-11-29T06:27:49.954Z,2.00
2023-11-29T06:30:51.747Z,2.00
2023-11-29T06:33:56.365Z,2.10
2023-11-29T06:55:00.732Z,2.10
2023-11-29T07:05:05.639Z,2.20
2023-11-29T07:29:55.360Z,2.30
2023-11-29T07:47:01.314Z,2.40
2023-11-29T08:08:12.253Z,2.40
2023-11-29T08:11:14.221Z,2.50
2023-11-29T08:14:15.966Z,2.50
2023-11-29T08:17:17.962Z,2.50
2023-11-29T08:20:19.776Z,2.50
2023-11-29T08:23:21.679Z,2.50
2023-11-29T08:26:26.149Z,2.50
2023-11-29T08:29:28.364Z,2.60
2023-11-29T08:39:41.746Z,2.50
2023-11-29T08:42:43.648Z,2.60
2023-11-29T08:45:45.940Z,2.50
2023-11-29T08:48:47.734Z,2.60
2023-11-29T08:59:05.478Z,2.60
2023-11-29T09:12:40.243Z,2.80
2023-11-29T09:19:19.258Z,2.90
2023-11-29T09:22:22.588Z,2.90
2023-11-29T09:44:10.792Z,5.30
2023-11-29T09:47:12.654Z,3.00
2023-11-29T10:18:17.134Z,3.60
2023-11-29T10:21:20.436Z,3.60
2023-11-29T10:24:26.028Z,3.70
2023-11-29T10:27:27.749Z,3.70
2023-11-29T10:49:25.221Z,4.30
2023-11-29T10:52:27.368Z,4.30
2023-11-29T10:55:30.400Z,4.10
2023-11-29T10:58:39.656Z,4.00
2023-11-29T11:15:56.847Z,4.20
2023-11-29T11:22:45.412Z,3.80
2023-11-29T11:25:47.760Z,3.70
2023-11-29T11:39:42.710Z,3.70
2023-11-29T11:42:47.697Z,3.70
2023-11-29T11:45:51.325Z,4.20
2023-11-29T11:52:24.260Z,6.90
2023-11-29T11:55:29.613Z,8.40
2023-11-29T12:05:31.617Z,7.30
2023-11-29T12:34:00.157Z,4.90
2023-11-29T12:37:02.494Z,4.60
2023-11-29T12:40:05.501Z,5.10
2023-11-29T13:18:10.339Z,5.40
2023-11-29T13:21:12.313Z,5.40
2023-11-29T13:24:14.646Z,5.20
2023-11-29T13:27:17.247Z,5.10
2023-11-29T13:40:45.259Z,4.60
2023-11-29T13:43:46.999Z,4.50
2023-11-29T13:53:50.686Z,4.50
2023-11-29T14:18:40.813Z,4.40
2023-11-29T14:28:39.390Z,4.20
2023-11-29T14:31:41.316Z,4.20
2023-11-29T14:38:14.584Z,4.20
2023-11-29T15:06:43.791Z,3.70
2023-11-29T15:51:57.334Z,3.60
2023-11-29T15:54:59.077Z,3.60
2023-11-29T15:58:01.208Z,3.70
2023-11-29T16:01:02.994Z,3.60
2023-11-29T16:14:30.474Z,3.40
2023-11-29T16:35:42.811Z,3.40
2023-11-29T16:38:45.628Z,3.40
2023-11-29T16:41:47.384Z,3.30
2023-11-29T16:44:49.291Z,3.30
2023-11-29T16:47:52.178Z,3.20
2023-11-29T16:50:54.015Z,3.20
2023-11-29T16:53:55.781Z,3.20
2023-11-29T16:56:57.549Z,3.10
2023-11-29T16:59:59.277Z,3.10
2023-11-29T17:13:43.280Z,2.80
2023-11-29T17:20:22.564Z,2.60
2023-11-29T17:23:24.439Z,2.60
2023-11-29T17:26:26.136Z,2.60
2023-11-29T17:29:29.364Z,2.50
2023-11-29T17:43:24.263Z,4.30
2023-11-29T17:46:26.072Z,2.40
2023-11-29T18:00:23.009Z,2.10
2023-11-29T18:06:55.245Z,1.90
2023-11-29T18:20:54.935Z,1.60
2023-11-29T18:23:57.414Z,1.60
2023-11-29T18:49:27.166Z,1.60
2023-11-29T18:52:29.278Z,1.70
2023-11-29T18:55:32.455Z,1.70
2023-11-29T18:58:34.190Z,1.60
2023-11-29T19:05:13.430Z,1.60
2023-11-29T19:08:16.112Z,1.70
2023-11-29T19:11:18.111Z,1.80
2023-11-29T19:14:19.926Z,1.70
2023-11-29T19:21:09.791Z,1.60
2023-11-29T19:27:49.410Z,1.70
2023-11-29T19:34:40.602Z,1.90
2023-11-29T19:37:42.420Z,2.00
2023-11-29T19:40:44.190Z,2.00
2023-11-29T19:43:46.001Z,2.00
2023-11-29T19:46:49.055Z,1.80
2023-11-29T19:49:55.304Z,1.70
2023-11-29T19:52:58.245Z,1.60
2023-11-29T19:56:00.238Z,1.60
2023-11-29T19:59:04.101Z,1.50
2023-11-29T20:02:05.938Z,1.40
2023-11-29T20:05:08.059Z,1.40
2023-11-29T20:08:11.066Z,1.40
2023-11-29T20:11:13.804Z,1.30
2023-11-29T20:14:19.839Z,1.30
2023-11-29T20:17:27.286Z,1.20
2023-11-29T20:20:41.054Z,1.20
2023-11-29T20:23:52.609Z,1.30
2023-11-29T20:26:54.534Z,1.30
2023-11-29T20:29:58.512Z,1.10
2023-11-29T20:33:00.547Z,1.10
2023-11-29T20:43:44.170Z,1.00
2023-11-29T20:46:46.008Z,1.00
2023-11-29T20:49:47.803Z,0.90
2023-11-29T20:52:52.235Z,0.80
2023-11-29T20:59:26.385Z,0.90
2023-11-29T21:02:28.105Z,1.00
2023-11-29T21:09:14.331Z,0.90
2023-11-29T21:12:16.182Z,0.80
2023-11-29T21:15:18.956Z,-0.10
2023-11-29T21:18:20.905Z,1.10
2023-11-29T21:21:22.768Z,1.10
2023-11-29T21:24:25.365Z,1.20
2023-11-29T21:27:27.329Z,1.00
2023-11-29T21:30:29.169Z,1.30
2023-11-29T21:33:31.115Z,1.40
2023-11-29T21:36:32.928Z,1.50
2023-11-29T21:39:35.822Z,1.50
2023-11-29T21:42:37.547Z,1.50
2023-11-29T21:45:39.279Z,1.50
2023-11-29T21:48:44.328Z,1.50
2023-11-29T21:51:46.110Z,1.60
2023-11-29T21:54:47.850Z,1.60
2023-11-29T21:57:50.209Z,1.60
2023-11-29T22:00:51.940Z,1.60
2023-11-29T22:03:53.763Z,1.60
2023-11-29T22:06:55.548Z,1.50
2023-11-29T22:09:57.310Z,1.50
2023-11-29T22:12:59.358Z,1.50
2023-11-29T22:16:01.104Z,1.40
2023-11-29T22:19:02.940Z,1.40
2023-11-29T22:22:04.872Z,1.50
2023-11-29T22:25:06.932Z,1.20
2023-11-29T22:28:08.710Z,1.50
2023-11-29T22:31:11.848Z,1.50
2023-11-29T22:34:13.721Z,1.50
2023-11-29T22:37:15.440Z,1.40
2023-11-29T22:40:17.164Z,1.30
2023-11-29T22:43:18.858Z,1.30
2023-11-29T22:46:22.016Z,1.20
2023-11-29T22:49:23.844Z,1.30
2023-11-29T22:52:25.605Z,1.20
2023-11-29T22:55:27.334Z,1.30
2023-11-29T22:58:29.187Z,1.20
2023-11-29T23:01:32.641Z,1.20
2023-11-29T23:04:34.483Z,1.10
2023-11-29T23:07:36.193Z,1.00
2023-11-29T23:10:37.965Z,0.90
2023-11-29T23:13:39.717Z,0.90
2023-11-29T23:16:41.487Z,0.90
2023-11-29T23:19:43.234Z,0.90
2023-11-29T23:22:44.969Z,0.90
2023-11-29T23:25:46.697Z,0.90
2023-11-29T23:28:48.403Z,0.80
2023-11-29T23:31:50.142Z,0.80
2023-11-29T23:34:51.915Z,0.80
2023-11-29T23:37:53.683Z,0.70
2023-11-29T23:40:55.400Z,0.60
2023-11-29T23:43:57.157Z,0.60
2023-11-29T23:46:58.906Z,0.80
2023-11-29T23:50:00.775Z,0.80
2023-11-29T23:53:02.521Z,0.80
2023-11-29T23:56:04.539Z,0.70
2023-11-29T23:59:06.253Z,0.70
