createdAt,value
2019-05-13T00:01:23.759Z,10.80
2019-05-13T00:03:54.199Z,10.80
2019-05-13T00:06:23.867Z,10.80
2019-05-13T00:08:54.374Z,10.80
2019-05-13T00:11:24.019Z,10.70
2019-05-13T00:13:53.830Z,10.70
2019-05-13T00:16:44.709Z,10.60
2019-05-13T00:19:14.251Z,10.60
2019-05-13T00:21:44.505Z,10.60
2019-05-13T00:24:13.958Z,10.50
2019-05-13T00:26:44.406Z,10.40
2019-05-13T00:29:14.410Z,10.40
2019-05-13T00:31:43.896Z,10.40
2019-05-13T00:34:14.394Z,10.40
2019-05-13T00:36:44.580Z,10.40
2019-05-13T00:39:15.319Z,10.40
2019-05-13T00:41:44.873Z,10.30
2019-05-13T00:44:14.361Z,10.20
2019-05-13T00:46:44.376Z,10.20
2019-05-13T00:49:13.689Z,10.20
2019-05-13T00:51:44.457Z,10.10
2019-05-13T00:54:14.113Z,10.10
2019-05-13T00:56:43.708Z,10.10
2019-05-13T00:59:14.196Z,10.00
2019-05-13T01:01:44.169Z,10.00
2019-05-13T01:04:14.323Z,10.00
2019-05-13T01:06:43.787Z,10.10
2019-05-13T01:09:14.509Z,10.00
2019-05-13T01:11:43.967Z,10.00
2019-05-13T01:14:14.290Z,9.90
2019-05-13T01:16:44.325Z,9.90
2019-05-13T01:19:14.357Z,9.90
2019-05-13T01:21:44.013Z,9.80
2019-05-13T01:24:14.424Z,9.90
2019-05-13T01:26:43.994Z,9.90
2019-05-13T01:29:13.582Z,9.80
2019-05-13T01:31:43.530Z,9.90
2019-05-13T01:34:14.267Z,9.80
2019-05-13T01:36:44.661Z,9.80
2019-05-13T01:39:14.339Z,9.80
2019-05-13T01:42:03.637Z,9.80
2019-05-13T01:44:33.735Z,9.60
2019-05-13T01:47:04.493Z,9.40
2019-05-13T01:49:34.013Z,9.30
2019-05-13T01:52:03.977Z,9.00
2019-05-13T01:54:34.069Z,8.80
2019-05-13T01:57:04.337Z,8.70
2019-05-13T01:59:34.615Z,8.70
2019-05-13T02:02:05.252Z,8.80
2019-05-13T02:04:34.498Z,8.60
2019-05-13T02:07:04.295Z,8.40
2019-05-13T02:09:34.471Z,8.50
2019-05-13T02:12:04.864Z,8.70
2019-05-13T02:14:53.763Z,8.70
2019-05-13T02:17:23.484Z,8.80
2019-05-13T02:19:54.102Z,8.80
2019-05-13T02:22:24.773Z,8.70
2019-05-13T02:24:54.306Z,8.60
2019-05-13T02:27:25.567Z,8.50
2019-05-13T02:29:54.495Z,8.50
2019-05-13T02:32:23.701Z,8.50
2019-05-13T02:34:53.365Z,8.40
2019-05-13T02:37:23.251Z,8.30
2019-05-13T02:39:53.222Z,8.20
2019-05-13T02:42:23.056Z,8.10
2019-05-13T02:44:53.125Z,8.10
2019-05-13T02:47:22.775Z,8.10
2019-05-13T02:49:53.298Z,8.00
2019-05-13T02:52:22.823Z,7.80
2019-05-13T02:54:52.926Z,7.80
2019-05-13T02:57:23.287Z,7.90
2019-05-13T02:59:52.975Z,8.10
2019-05-13T03:02:22.594Z,8.00
2019-05-13T03:04:52.471Z,7.90
2019-05-13T03:07:23.262Z,8.10
2019-05-13T03:09:52.986Z,8.10
2019-05-13T03:12:23.078Z,8.20
2019-05-13T03:14:53.302Z,8.10
2019-05-13T03:17:27.788Z,8.10
2019-05-13T03:19:57.031Z,8.10
2019-05-13T03:22:27.603Z,7.90
2019-05-13T03:24:56.869Z,7.90
2019-05-13T03:27:26.117Z,7.90
2019-05-13T03:29:55.350Z,7.90
2019-05-13T03:32:26.137Z,7.90
2019-05-13T03:34:56.911Z,8.00
2019-05-13T03:37:27.458Z,7.90
2019-05-13T03:39:57.475Z,7.80
2019-05-13T03:42:27.594Z,7.80
2019-05-13T03:44:58.125Z,7.70
2019-05-13T03:47:28.375Z,7.70
2019-05-13T03:50:16.976Z,7.80
2019-05-13T03:52:46.275Z,7.80
2019-05-13T03:55:16.043Z,7.80
2019-05-13T03:57:45.431Z,7.90
2019-05-13T04:00:15.115Z,7.80
2019-05-13T04:02:44.626Z,7.80
2019-05-13T04:05:14.043Z,7.90
2019-05-13T04:07:43.627Z,7.90
2019-05-13T04:10:13.523Z,7.90
2019-05-13T04:12:42.884Z,7.90
2019-05-13T04:15:12.904Z,7.90
2019-05-13T04:17:42.892Z,7.90
2019-05-13T04:20:12.826Z,7.90
2019-05-13T04:22:42.875Z,7.90
2019-05-13T04:25:13.278Z,7.90
2019-05-13T04:27:42.959Z,7.60
2019-05-13T04:30:13.525Z,7.60
2019-05-13T04:32:44.170Z,7.60
2019-05-13T04:35:13.759Z,7.60
2019-05-13T04:37:43.450Z,7.70
2019-05-13T04:40:13.011Z,7.80
2019-05-13T04:42:42.758Z,7.80
2019-05-13T04:45:13.530Z,7.80
2019-05-13T04:47:43.331Z,7.90
2019-05-13T04:50:13.199Z,8.00
2019-05-13T04:52:42.650Z,8.00
2019-05-13T04:55:13.100Z,7.90
2019-05-13T04:57:43.484Z,7.70
2019-05-13T05:00:13.244Z,7.70
2019-05-13T05:02:57.763Z,7.80
2019-05-13T05:05:59.208Z,7.70
2019-05-13T05:08:42.116Z,7.80
2019-05-13T05:11:22.197Z,7.70
2019-05-13T05:14:11.831Z,7.80
2019-05-13T05:16:54.990Z,7.80
2019-05-13T05:19:42.320Z,7.80
2019-05-13T05:22:28.689Z,7.90
2019-05-13T05:25:22.480Z,7.90
2019-05-13T05:28:03.388Z,8.00
2019-05-13T05:30:55.396Z,8.10
2019-05-13T05:33:41.191Z,8.30
2019-05-13T05:36:21.778Z,8.40
2019-05-13T05:39:12.325Z,8.50
2019-05-13T05:41:43.287Z,8.50
2019-05-13T05:44:17.408Z,8.70
2019-05-13T05:46:48.251Z,8.80
2019-05-13T05:49:21.306Z,9.00
2019-05-13T05:51:53.448Z,9.20
2019-05-13T05:54:25.124Z,9.20
2019-05-13T05:56:54.860Z,9.30
2019-05-13T05:59:26.004Z,9.40
2019-05-13T06:01:56.876Z,9.50
2019-05-13T06:04:26.391Z,9.60
2019-05-13T06:06:56.455Z,9.70
2019-05-13T06:09:26.217Z,9.80
2019-05-13T06:11:55.751Z,9.90
2019-05-13T06:14:25.151Z,9.90
2019-05-13T06:16:54.570Z,10.00
2019-05-13T06:19:23.941Z,10.00
2019-05-13T06:21:53.259Z,10.00
2019-05-13T06:24:26.924Z,10.00
2019-05-13T06:26:56.495Z,10.00
2019-05-13T06:29:25.899Z,10.10
2019-05-13T06:31:55.211Z,10.20
2019-05-13T06:34:24.709Z,10.30
2019-05-13T06:36:55.400Z,10.30
2019-05-13T06:39:24.740Z,10.50
2019-05-13T06:41:53.976Z,10.50
2019-05-13T06:44:23.347Z,10.50
2019-05-13T06:46:52.569Z,10.50
2019-05-13T06:49:21.860Z,10.60
2019-05-13T06:51:52.752Z,10.60
2019-05-13T06:54:22.218Z,10.70
2019-05-13T06:56:51.822Z,10.90
2019-05-13T06:59:22.326Z,11.00
2019-05-13T07:01:51.922Z,11.20
2019-05-13T07:04:21.880Z,11.30
2019-05-13T07:07:01.211Z,11.50
2019-05-13T07:09:23.511Z,11.70
2019-05-13T07:11:52.887Z,11.90
2019-05-13T07:14:23.830Z,12.10
2019-05-13T07:16:53.103Z,12.20
2019-05-13T07:19:23.873Z,12.20
2019-05-13T07:21:53.374Z,12.10
2019-05-13T07:24:22.787Z,12.00
2019-05-13T07:26:52.410Z,12.10
2019-05-13T07:29:24.120Z,12.20
2019-05-13T07:31:52.860Z,12.20
2019-05-13T07:34:24.502Z,12.20
2019-05-13T07:36:53.301Z,12.30
2019-05-13T07:39:22.859Z,12.50
2019-05-13T07:41:52.250Z,12.60
2019-05-13T07:44:22.371Z,12.70
2019-05-13T07:46:52.999Z,12.80
2019-05-13T07:49:22.575Z,12.80
2019-05-13T07:51:52.188Z,13.00
2019-05-13T07:54:22.170Z,13.00
2019-05-13T07:56:52.416Z,13.10
2019-05-13T07:59:21.744Z,13.10
2019-05-13T08:01:52.143Z,13.10
2019-05-13T08:04:25.676Z,13.20
2019-05-13T08:06:52.800Z,13.20
2019-05-13T08:09:22.047Z,13.00
2019-05-13T08:12:05.324Z,12.90
2019-05-13T08:14:22.482Z,13.00
2019-05-13T08:16:51.972Z,13.20
2019-05-13T08:19:21.889Z,13.30
2019-05-13T08:21:51.484Z,13.30
2019-05-13T08:24:22.636Z,13.30
2019-05-13T08:26:53.173Z,13.50
2019-05-13T08:29:25.155Z,13.70
2019-05-13T08:31:54.447Z,13.80
2019-05-13T08:34:24.058Z,13.90
2019-05-13T08:36:54.374Z,14.20
2019-05-13T08:39:26.954Z,14.30
2019-05-13T08:41:54.778Z,14.30
2019-05-13T08:44:24.215Z,14.50
2019-05-13T08:46:53.610Z,14.80
2019-05-13T08:49:22.867Z,15.20
2019-05-13T08:51:52.658Z,15.50
2019-05-13T08:54:22.260Z,15.60
2019-05-13T08:56:52.219Z,15.70
2019-05-13T08:59:22.299Z,15.80
2019-05-13T09:01:52.085Z,15.80
2019-05-13T09:04:22.273Z,15.90
2019-05-13T09:06:52.543Z,16.00
2019-05-13T09:09:22.176Z,16.40
2019-05-13T09:11:51.711Z,16.90
2019-05-13T09:14:21.957Z,17.40
2019-05-13T09:16:52.533Z,18.00
2019-05-13T09:19:22.100Z,18.70
2019-05-13T09:21:52.615Z,19.60
2019-05-13T09:24:31.118Z,20.70
2019-05-13T09:26:53.072Z,21.80
2019-05-13T09:29:22.642Z,22.90
2019-05-13T09:31:52.236Z,23.20
2019-05-13T09:34:22.092Z,24.10
2019-05-13T09:36:52.010Z,24.40
2019-05-13T09:39:21.764Z,24.30
2019-05-13T09:41:52.086Z,24.50
2019-05-13T09:44:21.936Z,25.00
2019-05-13T09:46:51.787Z,25.20
2019-05-13T09:49:23.659Z,25.30
2019-05-13T09:51:52.443Z,25.70
2019-05-13T09:54:22.333Z,26.30
2019-05-13T09:56:51.998Z,27.10
2019-05-13T09:59:22.106Z,26.80
2019-05-13T10:02:06.658Z,26.60
2019-05-13T10:04:35.907Z,26.70
2019-05-13T10:07:05.232Z,26.90
2019-05-13T10:09:34.471Z,26.90
2019-05-13T10:12:04.647Z,27.30
2019-05-13T10:14:33.924Z,27.80
2019-05-13T10:17:06.000Z,28.60
2019-05-13T10:19:34.131Z,28.80
2019-05-13T10:22:03.735Z,28.60
2019-05-13T10:24:54.423Z,28.30
2019-05-13T10:27:24.423Z,27.90
2019-05-13T10:29:54.333Z,28.30
2019-05-13T10:32:23.710Z,28.70
2019-05-13T10:34:54.523Z,28.80
2019-05-13T10:41:08.632Z,28.40
2019-05-13T10:43:41.421Z,28.60
2019-05-13T10:46:12.464Z,28.70
2019-05-13T10:48:41.693Z,29.40
2019-05-13T10:51:13.163Z,29.80
2019-05-13T10:53:42.592Z,29.70
2019-05-13T10:56:12.110Z,30.00
2019-05-13T10:58:42.595Z,30.10
2019-05-13T11:01:12.298Z,30.50
2019-05-13T11:03:42.735Z,30.40
2019-05-13T11:06:12.444Z,30.40
2019-05-13T11:11:13.403Z,30.00
2019-05-13T11:13:55.200Z,29.80
2019-05-13T11:16:14.204Z,29.30
2019-05-13T11:18:43.543Z,29.50
2019-05-13T11:21:13.660Z,29.70
2019-05-13T11:23:42.906Z,30.10
2019-05-13T11:26:21.971Z,30.60
2019-05-13T11:28:52.275Z,31.20
2019-05-13T11:31:22.431Z,30.50
2019-05-13T11:33:52.364Z,30.40
2019-05-13T11:36:23.309Z,30.80
2019-05-13T11:38:53.375Z,30.90
2019-05-13T11:41:23.240Z,30.60
2019-05-13T11:44:11.547Z,30.40
2019-05-13T11:46:23.516Z,30.40
2019-05-13T11:48:52.913Z,30.40
2019-05-13T11:51:24.021Z,29.90
2019-05-13T11:53:53.160Z,29.10
2019-05-13T11:56:28.466Z,29.60
2019-05-13T11:58:53.793Z,30.00
2019-05-13T12:01:23.359Z,30.70
2019-05-13T12:03:53.340Z,31.20
2019-05-13T12:06:23.593Z,30.80
2019-05-13T12:08:55.337Z,30.20
2019-05-13T12:11:23.898Z,29.30
2019-05-13T12:13:53.211Z,27.10
2019-05-13T12:16:22.936Z,25.40
2019-05-13T12:19:45.559Z,24.20
2019-05-13T12:22:14.848Z,23.10
2019-05-13T12:24:44.105Z,22.00
2019-05-13T12:27:13.390Z,21.30
2019-05-13T12:29:43.284Z,20.80
2019-05-13T12:32:13.799Z,20.50
2019-05-13T12:34:46.207Z,20.30
2019-05-13T12:37:15.574Z,20.20
2019-05-13T12:39:44.807Z,20.00
2019-05-13T12:42:14.066Z,19.80
2019-05-13T12:45:00.419Z,19.80
2019-05-13T12:47:15.263Z,19.70
2019-05-13T12:49:46.488Z,19.70
2019-05-13T12:52:15.467Z,19.70
2019-05-13T12:54:44.721Z,19.60
2019-05-13T12:57:16.118Z,19.50
2019-05-13T12:59:45.325Z,19.50
2019-05-13T13:02:14.646Z,19.50
2019-05-13T13:05:08.078Z,19.50
2019-05-13T13:07:14.989Z,19.50
2019-05-13T13:09:44.334Z,19.60
2019-05-13T13:12:13.631Z,19.60
2019-05-13T13:14:44.638Z,19.40
2019-05-13T13:17:14.300Z,19.30
2019-05-13T13:19:43.577Z,19.40
2019-05-13T13:22:13.717Z,19.40
2019-05-13T13:24:51.423Z,19.50
2019-05-13T13:27:21.027Z,19.60
2019-05-13T13:29:45.262Z,19.70
2019-05-13T13:32:14.523Z,19.50
2019-05-13T13:34:44.310Z,19.50
2019-05-13T13:37:13.810Z,19.30
2019-05-13T13:39:43.604Z,19.30
2019-05-13T13:42:13.336Z,19.40
2019-05-13T13:44:43.105Z,19.50
2019-05-13T13:47:14.942Z,19.60
2019-05-13T13:49:44.068Z,19.60
2019-05-13T13:52:15.974Z,19.60
2019-05-13T13:54:44.579Z,19.60
2019-05-13T13:57:14.012Z,19.50
2019-05-13T14:00:14.064Z,19.30
2019-05-13T14:02:14.357Z,19.50
2019-05-13T14:04:43.646Z,19.50
2019-05-13T14:07:04.337Z,30.10
2019-05-13T14:07:26.209Z,19.60
2019-05-13T14:09:44.247Z,19.80
2019-05-13T14:12:13.601Z,19.80
2019-05-13T14:14:43.010Z,19.70
2019-05-13T14:17:12.275Z,19.70
2019-05-13T14:19:42.226Z,19.70
2019-05-13T14:22:32.272Z,19.70
2019-05-13T14:24:59.843Z,19.80
2019-05-13T14:27:31.334Z,19.90
2019-05-13T14:30:01.284Z,20.20
2019-05-13T14:32:32.072Z,20.10
2019-05-13T14:35:08.710Z,19.90
2019-05-13T14:37:37.272Z,19.70
2019-05-13T14:40:07.780Z,19.60
2019-05-13T14:42:37.086Z,19.70
2019-05-13T14:45:07.177Z,19.80
2019-05-13T14:47:36.439Z,19.90
2019-05-13T14:50:06.668Z,19.80
2019-05-13T14:52:35.949Z,19.70
2019-05-13T14:55:06.875Z,19.80
2019-05-13T14:57:36.125Z,19.60
2019-05-13T15:00:09.287Z,19.70
2019-05-13T15:02:38.956Z,19.70
2019-05-13T15:05:11.970Z,19.50
2019-05-13T15:07:42.124Z,19.50
2019-05-13T15:10:12.272Z,19.40
2019-05-13T15:12:41.771Z,19.40
2019-05-13T15:15:12.852Z,19.40
2019-05-13T15:17:42.664Z,19.30
2019-05-13T15:20:12.750Z,19.20
2019-05-13T15:22:42.558Z,19.10
2019-05-13T15:25:12.445Z,19.10
2019-05-13T15:27:42.182Z,19.10
2019-05-13T15:30:17.548Z,19.20
2019-05-13T15:32:43.315Z,19.10
2019-05-13T15:35:13.362Z,19.10
2019-05-13T15:37:42.880Z,19.10
2019-05-13T15:40:12.612Z,19.00
2019-05-13T15:42:42.608Z,18.80
2019-05-13T15:45:12.653Z,18.70
2019-05-13T15:47:42.031Z,18.80
2019-05-13T15:50:12.323Z,18.90
2019-05-13T15:52:43.281Z,18.90
2019-05-13T15:55:13.095Z,19.00
2019-05-13T15:57:42.936Z,19.00
2019-05-13T16:00:13.912Z,19.00
2019-05-13T16:02:43.330Z,19.00
2019-05-13T16:05:12.880Z,18.90
2019-05-13T16:07:42.249Z,18.80
2019-05-13T16:10:12.238Z,18.60
2019-05-13T16:12:41.550Z,18.60
2019-05-13T16:15:15.560Z,18.50
2019-05-13T16:17:44.937Z,18.40
2019-05-13T16:20:13.691Z,18.30
2019-05-13T16:22:43.057Z,18.40
2019-05-13T16:25:14.206Z,18.50
2019-05-13T16:27:43.610Z,18.40
2019-05-13T16:30:14.407Z,18.40
2019-05-13T16:32:43.961Z,18.30
2019-05-13T16:35:15.299Z,18.40
2019-05-13T16:37:44.790Z,18.40
2019-05-13T16:41:02.377Z,18.30
2019-05-13T16:43:32.199Z,18.10
2019-05-13T16:46:01.557Z,18.10
2019-05-13T16:48:32.318Z,18.10
2019-05-13T16:51:01.873Z,18.10
2019-05-13T16:53:31.665Z,18.20
2019-05-13T16:56:01.925Z,18.10
2019-05-13T16:58:32.435Z,18.10
2019-05-13T17:01:02.604Z,18.10
2019-05-13T17:03:32.254Z,18.10
2019-05-13T17:06:02.266Z,18.00
2019-05-13T17:08:32.196Z,18.00
2019-05-13T17:11:02.292Z,18.00
2019-05-13T17:13:31.931Z,17.90
2019-05-13T17:16:01.733Z,17.90
2019-05-13T17:18:33.575Z,17.80
2019-05-13T17:21:12.774Z,17.80
2019-05-13T17:23:41.790Z,17.80
2019-05-13T17:26:11.638Z,17.90
2019-05-13T17:28:41.699Z,17.70
2019-05-13T17:31:11.655Z,17.60
2019-05-13T17:33:41.221Z,17.60
2019-05-13T17:37:11.712Z,17.60
2019-05-13T17:39:41.651Z,17.60
2019-05-13T17:42:12.305Z,17.60
2019-05-13T17:44:45.880Z,17.50
2019-05-13T17:47:13.557Z,17.60
2019-05-13T17:49:42.877Z,17.40
2019-05-13T17:52:12.180Z,17.40
2019-05-13T17:54:42.791Z,17.40
2019-05-13T17:57:14.358Z,17.40
2019-05-13T17:59:52.120Z,17.30
2019-05-13T18:02:21.631Z,17.30
2019-05-13T18:04:52.143Z,17.20
2019-05-13T18:07:21.641Z,17.10
2019-05-13T18:09:51.960Z,17.10
2019-05-13T18:12:22.283Z,17.20
2019-05-13T18:14:51.853Z,17.20
2019-05-13T18:17:21.633Z,17.10
2019-05-13T18:19:51.547Z,17.10
2019-05-13T18:22:21.123Z,17.00
2019-05-13T18:24:51.911Z,17.00
2019-05-13T18:27:22.163Z,17.00
2019-05-13T18:29:51.858Z,16.90
2019-05-13T18:32:25.844Z,16.90
2019-05-13T18:34:55.121Z,16.70
2019-05-13T18:37:24.432Z,16.80
2019-05-13T18:39:53.839Z,16.80
2019-05-13T18:42:23.248Z,16.70
2019-05-13T18:44:52.695Z,16.60
2019-05-13T18:47:22.241Z,16.50
2019-05-13T18:49:51.737Z,16.50
2019-05-13T18:52:22.314Z,16.50
2019-05-13T18:54:51.852Z,16.50
2019-05-13T18:57:21.361Z,16.40
2019-05-13T18:59:52.065Z,16.40
2019-05-13T19:02:21.542Z,16.30
2019-05-13T19:04:52.251Z,16.30
2019-05-13T19:07:22.019Z,16.20
2019-05-13T19:09:52.310Z,16.20
2019-05-13T19:12:22.069Z,16.20
2019-05-13T19:14:51.875Z,16.10
2019-05-13T19:17:22.325Z,16.00
2019-05-13T19:19:52.079Z,16.00
2019-05-13T19:22:21.516Z,16.00
2019-05-13T19:24:51.802Z,16.00
2019-05-13T19:27:21.668Z,16.00
2019-05-13T19:29:52.382Z,15.90
2019-05-13T19:32:22.102Z,15.80
2019-05-13T19:34:51.793Z,15.80
2019-05-13T19:37:22.505Z,15.70
2019-05-13T19:39:52.155Z,15.70
2019-05-13T19:42:34.724Z,15.70
2019-05-13T19:45:04.928Z,15.60
2019-05-13T19:47:34.320Z,15.60
2019-05-13T19:50:04.692Z,15.50
2019-05-13T19:52:34.025Z,15.50
2019-05-13T19:55:04.332Z,15.40
2019-05-13T19:57:33.704Z,15.40
2019-05-13T20:00:03.710Z,15.40
2019-05-13T20:02:32.999Z,15.40
2019-05-13T20:05:02.319Z,15.40
2019-05-13T20:07:33.240Z,15.30
2019-05-13T20:10:02.916Z,15.20
2019-05-13T20:12:32.379Z,15.20
2019-05-13T20:15:01.713Z,15.10
2019-05-13T20:17:32.096Z,15.10
2019-05-13T20:20:02.212Z,15.10
2019-05-13T20:22:31.752Z,15.00
2019-05-13T20:25:01.063Z,15.00
2019-05-13T20:27:31.665Z,15.00
2019-05-13T20:30:01.580Z,14.90
2019-05-13T20:32:31.132Z,14.90
2019-05-13T20:35:02.152Z,14.90
2019-05-13T20:37:32.091Z,14.80
2019-05-13T20:40:02.341Z,14.80
2019-05-13T20:42:31.882Z,14.80
2019-05-13T20:45:02.436Z,14.70
2019-05-13T20:47:34.826Z,14.60
2019-05-13T20:50:07.099Z,14.50
2019-05-13T20:52:36.349Z,14.40
2019-05-13T20:55:07.173Z,14.40
2019-05-13T20:57:36.426Z,14.40
2019-05-13T21:00:06.507Z,14.30
2019-05-13T21:02:35.839Z,14.30
2019-05-13T21:05:06.095Z,14.30
2019-05-13T21:07:35.368Z,14.20
2019-05-13T21:10:05.549Z,14.10
2019-05-13T21:12:34.848Z,14.10
2019-05-13T21:15:05.865Z,14.10
2019-05-13T21:17:35.133Z,14.00
2019-05-13T21:20:18.531Z,13.90
2019-05-13T21:22:56.597Z,13.90
2019-05-13T21:25:25.935Z,13.80
2019-05-13T21:27:55.261Z,13.80
2019-05-13T21:30:24.680Z,13.70
2019-05-13T21:32:53.970Z,13.70
2019-05-13T21:35:23.312Z,13.60
2019-05-13T21:37:52.574Z,13.60
2019-05-13T21:40:21.948Z,13.40
2019-05-13T21:42:52.714Z,13.40
2019-05-13T21:45:22.260Z,13.40
2019-05-13T21:47:51.504Z,13.30
2019-05-13T21:50:33.285Z,13.40
2019-05-13T21:52:51.722Z,13.30
2019-05-13T21:55:21.705Z,13.30
2019-05-13T21:57:53.035Z,13.30
2019-05-13T22:00:26.285Z,13.20
2019-05-13T22:02:55.620Z,13.20
2019-05-13T22:05:24.845Z,13.20
2019-05-13T22:07:54.096Z,13.20
2019-05-13T22:10:23.352Z,13.20
2019-05-13T22:12:52.672Z,13.10
2019-05-13T22:15:21.961Z,13.20
2019-05-13T22:17:51.422Z,13.10
2019-05-13T22:20:21.320Z,13.10
2019-05-13T22:22:52.067Z,13.00
2019-05-13T22:25:21.375Z,12.90
2019-05-13T22:27:51.821Z,12.90
2019-05-13T22:30:22.697Z,12.80
2019-05-13T22:32:52.375Z,12.70
2019-05-13T22:35:21.900Z,12.50
2019-05-13T22:38:12.260Z,12.40
2019-05-13T22:40:42.138Z,12.30
2019-05-13T22:43:12.306Z,12.20
2019-05-13T22:45:42.129Z,12.20
2019-05-13T22:48:14.901Z,12.10
2019-05-13T22:50:43.384Z,12.10
2019-05-13T22:53:12.712Z,12.10
2019-05-13T22:55:42.060Z,12.10
2019-05-13T22:58:11.476Z,12.20
2019-05-13T23:00:42.324Z,12.30
2019-05-13T23:03:11.821Z,12.30
2019-05-13T23:05:41.695Z,12.30
2019-05-13T23:08:13.164Z,12.30
2019-05-13T23:10:42.224Z,12.30
2019-05-13T23:13:11.477Z,12.30
2019-05-13T23:15:40.783Z,12.30
2019-05-13T23:18:31.447Z,12.40
2019-05-13T23:21:02.374Z,12.40
2019-05-13T23:23:31.404Z,12.50
2019-05-13T23:26:00.722Z,12.50
2019-05-13T23:28:32.094Z,12.40
2019-05-13T23:31:01.742Z,12.30
2019-05-13T23:33:31.506Z,12.20
2019-05-13T23:36:01.518Z,12.20
2019-05-13T23:38:31.970Z,12.10
2019-05-13T23:41:02.133Z,11.90
2019-05-13T23:43:31.713Z,11.80
2019-05-13T23:46:01.297Z,11.80
2019-05-13T23:48:32.046Z,11.80
2019-05-13T23:51:01.847Z,11.80
2019-05-13T23:53:31.646Z,11.90
2019-05-13T23:56:02.007Z,11.90
2019-05-13T23:58:32.105Z,12.00
