createdAt,value
2017-04-03T00:00:30.782Z,0
2017-04-03T00:01:24.804Z,0
2017-04-03T00:02:18.864Z,0
2017-04-03T00:03:12.876Z,0
2017-04-03T00:04:13.900Z,0
2017-04-03T00:05:14.022Z,0
2017-04-03T00:06:08.001Z,0
2017-04-03T00:06:57.243Z,0
2017-04-03T00:07:46.060Z,0
2017-04-03T00:08:40.132Z,0
2017-04-03T00:09:29.117Z,0
2017-04-03T00:10:18.175Z,0
2017-04-03T00:11:12.223Z,0
2017-04-03T00:12:12.276Z,0
2017-04-03T00:13:12.248Z,0
2017-04-03T00:14:01.291Z,0
2017-04-03T00:14:55.260Z,0
2017-04-03T00:15:49.386Z,0
2017-04-03T00:16:37.398Z,0
2017-04-03T00:17:31.475Z,0
2017-04-03T00:18:19.491Z,0
2017-04-03T00:19:09.022Z,0
2017-04-03T00:19:57.987Z,0
2017-04-03T00:20:45.561Z,0
2017-04-03T00:21:46.658Z,0
2017-04-03T00:22:46.725Z,0
2017-04-03T00:23:40.714Z,0
2017-04-03T00:24:28.782Z,0
2017-04-03T00:25:22.786Z,0
2017-04-03T00:26:11.847Z,0
2017-04-03T00:27:00.891Z,0
2017-04-03T00:27:48.898Z,0
2017-04-03T00:28:36.960Z,0
2017-04-03T00:29:31.967Z,0
2017-04-03T00:30:26.315Z,0
2017-04-03T00:31:20.063Z,0
2017-04-03T00:32:09.092Z,0
2017-04-03T00:33:09.152Z,0
2017-04-03T00:34:03.173Z,0
2017-04-03T00:35:03.171Z,0
2017-04-03T00:35:58.328Z,0
2017-04-03T00:36:52.265Z,0
2017-04-03T00:37:52.308Z,0
2017-04-03T00:38:52.453Z,0
2017-04-03T00:39:46.336Z,0
2017-04-03T00:40:40.386Z,0
2017-04-03T00:41:29.457Z,0
2017-04-03T00:42:24.457Z,0
2017-04-03T00:43:12.536Z,0
2017-04-03T00:44:06.600Z,0
2017-04-03T00:44:55.587Z,0
2017-04-03T00:45:49.639Z,0
2017-04-03T00:46:44.214Z,0
2017-04-03T00:47:32.705Z,0
2017-04-03T00:48:21.744Z,0
2017-04-03T00:49:16.401Z,0
2017-04-03T00:50:10.043Z,0
2017-04-03T00:50:58.259Z,0
2017-04-03T00:51:51.893Z,0
2017-04-03T00:52:45.910Z,0
2017-04-03T00:53:33.964Z,0
2017-04-03T00:54:24.558Z,0
2017-04-03T00:55:12.058Z,0
2017-04-03T00:56:07.107Z,0
2017-04-03T00:57:01.493Z,0
2017-04-03T00:57:56.180Z,0
2017-04-03T00:58:44.643Z,0
2017-04-03T00:59:44.313Z,0
2017-04-03T01:00:38.259Z,0
2017-04-03T01:01:33.294Z,0
2017-04-03T01:02:28.384Z,0
2017-04-03T01:03:23.330Z,0
2017-04-03T01:04:18.366Z,0
2017-04-03T01:05:18.449Z,0
2017-04-03T01:06:12.471Z,0
2017-04-03T01:07:07.480Z,0
2017-04-03T01:08:02.017Z,0
2017-04-03T01:09:01.489Z,0
2017-04-03T01:10:01.559Z,0
2017-04-03T01:10:50.617Z,0
2017-04-03T01:11:44.677Z,0
2017-04-03T01:12:45.690Z,0
2017-04-03T01:13:34.711Z,0
2017-04-03T01:14:23.758Z,0
2017-04-03T01:15:12.814Z,0
2017-04-03T01:16:06.866Z,0
2017-04-03T01:17:00.816Z,0
2017-04-03T01:17:49.928Z,0
2017-04-03T01:18:44.995Z,0
2017-04-03T01:19:38.970Z,0
2017-04-03T01:20:32.991Z,0
2017-04-03T01:21:27.335Z,0
2017-04-03T01:22:16.076Z,0
2017-04-03T01:23:05.149Z,0
2017-04-03T01:24:05.196Z,0
2017-04-03T01:24:59.199Z,0
2017-04-03T01:25:48.248Z,0
2017-04-03T01:26:37.505Z,0
2017-04-03T01:27:32.320Z,0
2017-04-03T01:28:27.725Z,0
2017-04-03T01:29:27.686Z,0
2017-04-03T01:30:22.421Z,0
2017-04-03T01:31:17.477Z,0
2017-04-03T01:32:12.508Z,0
2017-04-03T01:33:01.787Z,0
2017-04-03T01:33:50.136Z,0
2017-04-03T01:34:44.608Z,0
2017-04-03T01:35:38.644Z,0
2017-04-03T01:36:27.777Z,0
2017-04-03T01:37:21.726Z,0
2017-04-03T01:38:10.735Z,0
2017-04-03T01:38:59.766Z,0
2017-04-03T01:39:53.795Z,0
2017-04-03T01:40:59.818Z,0
2017-04-03T01:41:54.941Z,0
2017-04-03T01:42:50.470Z,0
2017-04-03T01:43:49.912Z,0
2017-04-03T01:44:43.974Z,0
2017-04-03T01:45:31.999Z,0
2017-04-03T01:46:20.050Z,0
2017-04-03T01:47:08.097Z,0
2017-04-03T01:47:56.148Z,0
2017-04-03T01:48:56.147Z,0
2017-04-03T01:49:45.206Z,0
2017-04-03T01:50:45.250Z,0
2017-04-03T01:51:39.249Z,0
2017-04-03T01:52:39.282Z,0
2017-04-03T01:53:28.373Z,0
2017-04-03T01:54:17.810Z,0
2017-04-03T01:55:18.398Z,0
2017-04-03T01:56:06.414Z,0
2017-04-03T01:56:55.489Z,0
2017-04-03T01:57:51.010Z,0
2017-04-03T01:58:51.749Z,0
2017-04-03T01:59:51.166Z,0
2017-04-03T02:00:38.635Z,0
2017-04-03T02:01:44.652Z,0
2017-04-03T02:02:33.687Z,0
2017-04-03T02:03:22.766Z,0
2017-04-03T02:04:16.795Z,0
2017-04-03T02:05:10.857Z,0
2017-04-03T02:06:05.132Z,0
2017-04-03T02:06:58.894Z,0
2017-04-03T02:07:46.906Z,0
2017-04-03T02:08:40.994Z,0
2017-04-03T02:09:35.989Z,0
2017-04-03T02:10:37.029Z,0
2017-04-03T02:11:31.077Z,0
2017-04-03T02:12:26.086Z,0
2017-04-03T02:13:15.156Z,0
2017-04-03T02:14:09.167Z,0
2017-04-03T02:14:58.283Z,0
2017-04-03T02:15:46.188Z,0
2017-04-03T02:16:41.248Z,0
2017-04-03T02:17:35.284Z,0
2017-04-03T02:18:35.266Z,0
2017-04-03T02:19:29.344Z,0
2017-04-03T02:20:24.444Z,0
2017-04-03T02:21:12.483Z,0
2017-04-03T02:22:12.510Z,0
2017-04-03T02:23:06.750Z,0
2017-04-03T02:24:12.522Z,0
2017-04-03T02:25:00.649Z,0
2017-04-03T02:25:49.624Z,0
2017-04-03T02:26:44.628Z,0
2017-04-03T02:27:32.768Z,0
2017-04-03T02:28:32.817Z,0
2017-04-03T02:29:26.764Z,0
2017-04-03T02:30:26.799Z,0
2017-04-03T02:31:21.000Z,0
2017-04-03T02:32:14.880Z,0
2017-04-03T02:33:10.440Z,0
2017-04-03T02:34:04.919Z,0
2017-04-03T02:35:00.008Z,0
2017-04-03T02:35:54.366Z,0
2017-04-03T02:36:54.442Z,0
2017-04-03T02:37:49.090Z,0
2017-04-03T02:38:37.131Z,0
2017-04-03T02:39:31.175Z,0
2017-04-03T02:40:25.690Z,0
2017-04-03T02:41:25.474Z,0
2017-04-03T02:42:13.255Z,0
2017-04-03T02:43:08.317Z,0
2017-04-03T02:44:03.306Z,0
2017-04-03T02:44:58.416Z,0
2017-04-03T02:45:47.375Z,0
2017-04-03T02:46:42.512Z,0
2017-04-03T02:47:37.540Z,0
2017-04-03T02:48:31.466Z,0
2017-04-03T02:49:31.535Z,0
2017-04-03T02:50:25.593Z,0
2017-04-03T02:51:31.575Z,0
2017-04-03T02:52:31.610Z,0
2017-04-03T02:53:25.641Z,0
2017-04-03T02:54:20.717Z,0
2017-04-03T02:55:15.741Z,0
2017-04-03T02:56:10.075Z,0
2017-04-03T02:56:58.365Z,0
2017-04-03T02:57:58.369Z,0
2017-04-03T02:58:52.907Z,0
2017-04-03T02:59:47.884Z,0
2017-04-03T03:00:47.890Z,0
2017-04-03T03:01:43.027Z,0
2017-04-03T03:02:30.977Z,0
2017-04-03T03:03:24.961Z,0
2017-04-03T03:04:19.490Z,0
2017-04-03T03:05:13.080Z,0
2017-04-03T03:06:08.151Z,0
2017-04-03T03:06:57.753Z,0
2017-04-03T03:07:46.243Z,0
2017-04-03T03:08:41.272Z,0
2017-04-03T03:09:36.325Z,0
2017-04-03T03:10:31.266Z,0
2017-04-03T03:11:26.345Z,0
2017-04-03T03:12:20.341Z,0
2017-04-03T03:13:09.404Z,0
2017-04-03T03:14:09.460Z,0
2017-04-03T03:14:58.989Z,0
2017-04-03T03:15:53.482Z,0
2017-04-03T03:16:53.550Z,0
2017-04-03T03:17:48.566Z,0
2017-04-03T03:18:43.585Z,0
2017-04-03T03:19:37.831Z,0
2017-04-03T03:20:32.776Z,0
2017-04-03T03:21:21.693Z,0
2017-04-03T03:22:16.748Z,0
2017-04-03T03:23:05.816Z,0
2017-04-03T03:24:00.504Z,0
2017-04-03T03:24:53.916Z,0
2017-04-03T03:25:53.884Z,0
2017-04-03T03:26:48.872Z,0
2017-04-03T03:27:43.970Z,0
2017-04-03T03:28:44.958Z,0
2017-04-03T03:29:39.326Z,0
2017-04-03T03:30:34.055Z,0
2017-04-03T03:31:34.072Z,0
2017-04-03T03:32:28.074Z,0
2017-04-03T03:33:23.182Z,0
2017-04-03T03:34:17.154Z,0
2017-04-03T03:35:17.203Z,0
2017-04-03T03:36:11.305Z,0
2017-04-03T03:37:05.293Z,0
2017-04-03T03:38:00.318Z,0
2017-04-03T03:38:55.282Z,0
2017-04-03T03:39:50.379Z,0
2017-04-03T03:40:44.445Z,0
2017-04-03T03:41:33.453Z,0
2017-04-03T03:42:33.483Z,0
2017-04-03T03:43:27.493Z,0
2017-04-03T03:44:27.566Z,0
2017-04-03T03:45:21.606Z,0
2017-04-03T03:46:15.555Z,0
2017-04-03T03:47:10.664Z,0
2017-04-03T03:48:05.695Z,0
2017-04-03T03:48:54.699Z,0
2017-04-03T03:49:48.783Z,0
2017-04-03T03:50:48.794Z,0
2017-04-03T03:51:43.797Z,0
2017-04-03T03:52:43.869Z,0
2017-04-03T03:53:39.066Z,0
2017-04-03T03:54:33.912Z,0
2017-04-03T03:55:34.892Z,0
2017-04-03T03:56:23.028Z,0
2017-04-03T03:57:16.986Z,0
2017-04-03T03:58:11.048Z,0
2017-04-03T03:58:59.106Z,0
2017-04-03T03:59:59.134Z,0
2017-04-03T04:00:59.162Z,0
2017-04-03T04:01:48.224Z,0
2017-04-03T04:02:42.503Z,0
2017-04-03T04:03:37.281Z,0
2017-04-03T04:04:26.321Z,0
2017-04-03T04:05:20.324Z,0
2017-04-03T04:06:09.377Z,0
2017-04-03T04:06:58.372Z,0
2017-04-03T04:07:47.440Z,0
2017-04-03T04:08:41.509Z,0
2017-04-03T04:09:36.884Z,0
2017-04-03T04:10:25.527Z,0
2017-04-03T04:11:20.510Z,0
2017-04-03T04:12:15.604Z,0
2017-04-03T04:13:05.220Z,0
2017-04-03T04:13:58.648Z,0
2017-04-03T04:14:53.694Z,0
2017-04-03T04:15:42.782Z,0
2017-04-03T04:16:31.800Z,0
2017-04-03T04:17:25.774Z,0
2017-04-03T04:18:19.813Z,0
2017-04-03T04:19:14.895Z,0
2017-04-03T04:20:08.886Z,0
2017-04-03T04:20:57.933Z,0
2017-04-03T04:21:46.983Z,0
2017-04-03T04:22:35.022Z,0
2017-04-03T04:23:35.032Z,0
2017-04-03T04:24:29.103Z,0
2017-04-03T04:25:23.243Z,0
2017-04-03T04:26:11.196Z,0
2017-04-03T04:27:00.215Z,0
2017-04-03T04:27:49.238Z,0
2017-04-03T04:28:43.300Z,0
2017-04-03T04:29:37.321Z,0
2017-04-03T04:30:38.391Z,0
2017-04-03T04:31:39.381Z,0
2017-04-03T04:32:33.424Z,4
2017-04-03T04:33:27.505Z,4
2017-04-03T04:34:15.510Z,4
2017-04-03T04:35:15.521Z,0
2017-04-03T04:36:15.611Z,4
2017-04-03T04:37:16.570Z,4
2017-04-03T04:38:04.698Z,4
2017-04-03T04:39:04.628Z,8
2017-04-03T04:39:59.663Z,4
2017-04-03T04:40:54.650Z,4
2017-04-03T04:41:49.775Z,8
2017-04-03T04:42:43.771Z,8
2017-04-03T04:43:32.802Z,8
2017-04-03T04:44:27.794Z,12
2017-04-03T04:45:23.399Z,12
2017-04-03T04:46:23.612Z,16
2017-04-03T04:47:10.988Z,16
2017-04-03T04:48:05.017Z,20
2017-04-03T04:48:58.977Z,24
2017-04-03T04:49:58.969Z,28
2017-04-03T04:50:48.052Z,32
2017-04-03T04:51:48.128Z,32
2017-04-03T04:52:42.161Z,36
2017-04-03T04:53:42.188Z,44
2017-04-03T04:54:37.193Z,52
2017-04-03T04:55:32.206Z,56
2017-04-03T04:56:32.242Z,68
2017-04-03T04:57:32.294Z,72
2017-04-03T04:58:27.418Z,84
2017-04-03T04:59:28.367Z,88
2017-04-03T05:00:28.375Z,100
2017-04-03T05:01:28.359Z,104
2017-04-03T05:02:28.417Z,116
2017-04-03T05:03:28.504Z,128
2017-04-03T05:04:28.497Z,136
2017-04-03T05:05:28.647Z,152
2017-04-03T05:06:28.473Z,172
2017-04-03T05:07:29.156Z,192
2017-04-03T05:08:29.157Z,208
2017-04-03T05:09:29.255Z,232
2017-04-03T05:10:23.711Z,240
2017-04-03T05:11:17.660Z,248
2017-04-03T05:12:06.778Z,260
2017-04-03T05:13:07.761Z,280
2017-04-03T05:14:01.829Z,308
2017-04-03T05:14:57.116Z,336
2017-04-03T05:15:55.868Z,368
2017-04-03T05:16:49.839Z,400
2017-04-03T05:17:49.962Z,444
2017-04-03T05:18:43.951Z,472
2017-04-03T05:19:44.995Z,484
2017-04-03T05:20:40.082Z,480
2017-04-03T05:21:34.048Z,500
2017-04-03T05:22:40.114Z,544
2017-04-03T05:23:29.246Z,540
2017-04-03T05:24:23.147Z,548
2017-04-03T05:25:23.205Z,576
2017-04-03T05:26:18.290Z,596
2017-04-03T05:27:13.248Z,604
2017-04-03T05:28:07.278Z,604
2017-04-03T05:29:03.051Z,632
2017-04-03T05:29:56.364Z,680
2017-04-03T05:30:51.410Z,692
2017-04-03T05:31:40.557Z,720
2017-04-03T05:32:35.938Z,744
2017-04-03T05:33:36.648Z,788
2017-04-03T05:34:37.194Z,808
2017-04-03T05:35:31.602Z,824
2017-04-03T05:36:26.659Z,848
2017-04-03T05:37:27.672Z,872
2017-04-03T05:38:22.707Z,872
2017-04-03T05:39:17.706Z,880
2017-04-03T05:40:12.798Z,908
2017-04-03T05:41:12.794Z,928
2017-04-03T05:42:07.317Z,968
2017-04-03T05:43:00.843Z,988
2017-04-03T05:44:00.848Z,1028
2017-04-03T05:44:54.844Z,1048
2017-04-03T05:45:54.952Z,1092
2017-04-03T05:46:49.025Z,1168
2017-04-03T05:47:48.997Z,1228
2017-04-03T05:48:44.036Z,1292
2017-04-03T05:49:39.209Z,1360
2017-04-03T05:50:39.266Z,1436
2017-04-03T05:51:34.128Z,1508
2017-04-03T05:52:29.176Z,1536
2017-04-03T05:53:23.210Z,1564
2017-04-03T05:54:23.244Z,1624
2017-04-03T05:55:17.241Z,1688
2017-04-03T05:56:18.242Z,1736
2017-04-03T05:57:18.307Z,1760
2017-04-03T05:58:18.380Z,1792
2017-04-03T05:59:18.387Z,1892
2017-04-03T06:00:13.375Z,2032
2017-04-03T06:01:07.650Z,2144
2017-04-03T06:02:02.439Z,2272
2017-04-03T06:02:56.553Z,2372
2017-04-03T06:03:56.546Z,2440
2017-04-03T06:04:51.579Z,2480
2017-04-03T06:05:45.928Z,2440
2017-04-03T06:06:40.340Z,2392
2017-04-03T06:07:34.723Z,2380
2017-04-03T06:08:29.672Z,2380
2017-04-03T06:09:29.777Z,2384
2017-04-03T06:10:24.793Z,2332
2017-04-03T06:11:19.849Z,2296
2017-04-03T06:12:13.822Z,2316
2017-04-03T06:13:14.407Z,2404
2017-04-03T06:14:07.916Z,2568
2017-04-03T06:15:07.941Z,2764
2017-04-03T06:16:02.968Z,3084
2017-04-03T06:17:02.977Z,3088
2017-04-03T06:17:52.081Z,2944
2017-04-03T06:18:46.040Z,2872
2017-04-03T06:19:46.298Z,2900
2017-04-03T06:20:40.166Z,2948
2017-04-03T06:21:41.198Z,3012
2017-04-03T06:22:43.001Z,2960
2017-04-03T06:23:31.273Z,2896
2017-04-03T06:24:26.301Z,2916
2017-04-03T06:25:20.741Z,2964
2017-04-03T06:26:14.966Z,2960
2017-04-03T06:27:03.468Z,2972
2017-04-03T06:27:57.470Z,3004
2017-04-03T06:28:58.464Z,3104
2017-04-03T06:29:59.474Z,3200
2017-04-03T06:30:59.524Z,3248
2017-04-03T06:31:53.563Z,3300
2017-04-03T06:32:42.579Z,3308
2017-04-03T06:33:31.899Z,3324
2017-04-03T06:34:19.605Z,3348
2017-04-03T06:35:07.690Z,3388
2017-04-03T06:36:01.759Z,3464
2017-04-03T06:36:56.794Z,3492
2017-04-03T06:37:56.808Z,3556
2017-04-03T06:38:52.496Z,3632
2017-04-03T06:39:46.190Z,3732
2017-04-03T06:40:46.136Z,3900
2017-04-03T06:41:41.054Z,4048
2017-04-03T06:42:36.007Z,4140
2017-04-03T06:43:30.016Z,4276
2017-04-03T06:44:25.294Z,4392
2017-04-03T06:45:14.416Z,4300
2017-04-03T06:46:08.095Z,4144
2017-04-03T06:47:03.197Z,4136
2017-04-03T06:48:03.241Z,4192
2017-04-03T06:48:57.269Z,4176
2017-04-03T06:49:57.546Z,4084
2017-04-03T06:50:51.600Z,3896
2017-04-03T06:51:45.333Z,3788
2017-04-03T06:52:40.402Z,3756
2017-04-03T06:53:40.428Z,3776
2017-04-03T06:54:34.408Z,3764
2017-04-03T06:55:28.549Z,3776
2017-04-03T06:56:28.510Z,3748
2017-04-03T06:57:23.002Z,3840
2017-04-03T06:58:17.540Z,3948
2017-04-03T06:59:23.547Z,4028
2017-04-03T07:00:18.639Z,4068
2017-04-03T07:01:18.666Z,4160
2017-04-03T07:02:13.678Z,4268
2017-04-03T07:03:08.694Z,4344
2017-04-03T07:03:57.773Z,4396
2017-04-03T07:04:57.845Z,4424
2017-04-03T07:05:57.802Z,4464
2017-04-03T07:06:57.869Z,4560
2017-04-03T07:07:52.437Z,4700
2017-04-03T07:08:52.089Z,4772
2017-04-03T07:09:46.951Z,4736
2017-04-03T07:10:40.989Z,4652
2017-04-03T07:11:36.003Z,4656
2017-04-03T07:12:36.134Z,4668
2017-04-03T07:13:31.123Z,4728
2017-04-03T07:14:25.775Z,4796
2017-04-03T07:15:25.681Z,4892
2017-04-03T07:16:19.193Z,5008
2017-04-03T07:17:19.207Z,5104
2017-04-03T07:18:13.268Z,5196
2017-04-03T07:19:14.304Z,5324
2017-04-03T07:20:15.329Z,5328
2017-04-03T07:21:15.391Z,5380
2017-04-03T07:22:04.369Z,5404
2017-04-03T07:22:58.406Z,5512
2017-04-03T07:23:47.779Z,5496
2017-04-03T07:24:42.477Z,5408
2017-04-03T07:25:42.541Z,5432
2017-04-03T07:26:37.600Z,5532
2017-04-03T07:27:32.596Z,5676
2017-04-03T07:28:27.002Z,5780
2017-04-03T07:29:27.407Z,5988
2017-04-03T07:30:21.665Z,6220
2017-04-03T07:31:16.725Z,6216
2017-04-03T07:32:16.792Z,6172
2017-04-03T07:33:10.801Z,6128
2017-04-03T07:34:05.804Z,6072
2017-04-03T07:35:00.144Z,6036
2017-04-03T07:35:54.937Z,6040
2017-04-03T07:36:49.961Z,6152
2017-04-03T07:37:39.006Z,6172
2017-04-03T07:38:38.991Z,6292
2017-04-03T07:39:39.092Z,6408
2017-04-03T07:40:39.879Z,6548
2017-04-03T07:41:33.075Z,6712
2017-04-03T07:42:22.182Z,6892
2017-04-03T07:43:22.197Z,7176
2017-04-03T07:44:16.284Z,7460
2017-04-03T07:45:04.322Z,7816
2017-04-03T07:45:53.489Z,8080
2017-04-03T07:46:48.329Z,8260
2017-04-03T07:47:42.430Z,8284
2017-04-03T07:48:32.018Z,8344
2017-04-03T07:49:26.549Z,8528
2017-04-03T07:50:20.537Z,8576
2017-04-03T07:51:15.532Z,8792
2017-04-03T07:52:03.795Z,8948
2017-04-03T07:53:04.075Z,9152
2017-04-03T07:53:59.106Z,9248
2017-04-03T07:54:52.795Z,9264
2017-04-03T07:55:53.691Z,9116
2017-04-03T07:56:48.770Z,9080
2017-04-03T07:57:42.827Z,9108
2017-04-03T07:58:37.363Z,9152
2017-04-03T07:59:32.099Z,9252
2017-04-03T08:00:20.897Z,9368
2017-04-03T08:01:09.941Z,9460
2017-04-03T08:02:04.821Z,9456
2017-04-03T08:03:04.028Z,9360
2017-04-03T08:03:59.113Z,9192
2017-04-03T08:04:53.076Z,8992
2017-04-03T08:05:48.120Z,8972
2017-04-03T08:06:49.173Z,9200
2017-04-03T08:07:49.464Z,9552
2017-04-03T08:08:49.189Z,9528
2017-04-03T08:09:43.253Z,9388
2017-04-03T08:10:43.307Z,8860
2017-04-03T08:11:38.246Z,8624
2017-04-03T08:12:27.431Z,8496
2017-04-03T08:13:22.191Z,8364
2017-04-03T08:14:22.491Z,8208
2017-04-03T08:15:17.471Z,8092
2017-04-03T08:16:12.499Z,8072
2017-04-03T08:17:08.258Z,8156
2017-04-03T08:18:01.598Z,8304
2017-04-03T08:19:02.063Z,8476
2017-04-03T08:19:56.662Z,8448
2017-04-03T08:20:51.675Z,8384
2017-04-03T08:21:51.692Z,8424
2017-04-03T08:22:46.719Z,8576
2017-04-03T08:23:41.711Z,8800
2017-04-03T08:24:31.100Z,9104
2017-04-03T08:25:31.858Z,9488
2017-04-03T08:26:31.897Z,10048
2017-04-03T08:27:25.910Z,10548
2017-04-03T08:28:26.055Z,10908
2017-04-03T08:29:21.018Z,11224
2017-04-03T08:30:16.048Z,11632
2017-04-03T08:31:10.569Z,12016
2017-04-03T08:32:10.636Z,12396
2017-04-03T08:33:04.156Z,12676
2017-04-03T08:34:05.195Z,12944
2017-04-03T08:34:59.189Z,13392
2017-04-03T08:35:53.313Z,14116
2017-04-03T08:36:53.299Z,14860
2017-04-03T08:37:47.310Z,15228
2017-04-03T08:38:48.363Z,15264
2017-04-03T08:39:48.368Z,14848
2017-04-03T08:40:37.413Z,14312
2017-04-03T08:41:37.452Z,13668
2017-04-03T08:42:25.474Z,13288
2017-04-03T08:43:14.515Z,12992
2017-04-03T08:44:09.590Z,12656
2017-04-03T08:45:03.588Z,12496
2017-04-03T08:45:58.708Z,12304
2017-04-03T08:46:58.985Z,12344
2017-04-03T08:47:58.743Z,12392
2017-04-03T08:48:58.749Z,12492
2017-04-03T08:49:58.785Z,12608
2017-04-03T08:50:53.835Z,12888
2017-04-03T08:51:48.888Z,13036
2017-04-03T08:52:44.810Z,13216
2017-04-03T08:53:43.889Z,13612
2017-04-03T08:54:39.006Z,13840
2017-04-03T08:55:33.010Z,14260
2017-04-03T08:56:33.074Z,14760
2017-04-03T08:57:22.488Z,15020
2017-04-03T08:58:16.154Z,15608
2017-04-03T08:59:22.172Z,16672
2017-04-03T09:00:17.178Z,17664
2017-04-03T09:01:11.236Z,18592
2017-04-03T09:02:05.266Z,19328
2017-04-03T09:03:00.315Z,19968
2017-04-03T09:03:54.385Z,20544
2017-04-03T09:04:49.360Z,21152
2017-04-03T09:05:44.417Z,21984
2017-04-03T09:06:33.506Z,22784
2017-04-03T09:07:22.581Z,23712
2017-04-03T09:08:18.310Z,24608
2017-04-03T09:09:18.342Z,25088
2017-04-03T09:10:12.686Z,25408
2017-04-03T09:11:07.686Z,26144
2017-04-03T09:12:01.676Z,26560
2017-04-03T09:13:01.814Z,27136
2017-04-03T09:13:56.807Z,27328
2017-04-03T09:14:50.949Z,27520
2017-04-03T09:15:45.891Z,27456
2017-04-03T09:16:39.892Z,27520
2017-04-03T09:17:34.887Z,27872
2017-04-03T09:18:34.985Z,27712
2017-04-03T09:19:30.032Z,28096
2017-04-03T09:20:25.301Z,28384
2017-04-03T09:21:19.738Z,28832
2017-04-03T09:22:19.738Z,29472
2017-04-03T09:23:14.179Z,30304
2017-04-03T09:24:09.204Z,30464
2017-04-03T09:25:09.244Z,30304
2017-04-03T09:26:04.325Z,30688
2017-04-03T09:26:59.316Z,31936
2017-04-03T09:27:48.530Z,32992
2017-04-03T09:28:48.449Z,33600
2017-04-03T09:29:42.526Z,33184
2017-04-03T09:30:42.803Z,33504
2017-04-03T09:31:37.590Z,33856
2017-04-03T09:32:32.611Z,34688
2017-04-03T09:33:26.646Z,35520
2017-04-03T09:34:22.391Z,35712
2017-04-03T09:35:23.277Z,35104
2017-04-03T09:36:23.452Z,34560
2017-04-03T09:37:17.766Z,33088
2017-04-03T09:38:17.878Z,32608
2017-04-03T09:39:12.918Z,32864
2017-04-03T09:40:07.902Z,32352
2017-04-03T09:40:56.990Z,32160
2017-04-03T09:41:51.011Z,31744
2017-04-03T09:42:51.061Z,30944
2017-04-03T09:43:45.066Z,30464
2017-04-03T09:44:46.150Z,30176
2017-04-03T09:45:41.207Z,30304
2017-04-03T09:46:41.550Z,30464
2017-04-03T09:47:41.299Z,31040
2017-04-03T09:48:41.228Z,32160
2017-04-03T09:49:41.368Z,35776
2017-04-03T09:50:41.357Z,38176
2017-04-03T09:51:30.943Z,41952
2017-04-03T09:52:24.917Z,36032
2017-04-03T09:53:12.514Z,34848
2017-04-03T09:54:01.533Z,33888
2017-04-03T09:54:55.956Z,33376
2017-04-03T09:55:43.705Z,33824
2017-04-03T09:56:37.713Z,36128
2017-04-03T09:57:33.034Z,41792
2017-04-03T09:58:33.833Z,33344
2017-04-03T09:59:29.431Z,32512
2017-04-03T10:00:22.901Z,30496
2017-04-03T10:01:23.258Z,28000
2017-04-03T10:02:17.978Z,26464
2017-04-03T10:03:07.399Z,26240
2017-04-03T10:04:02.034Z,27424
2017-04-03T10:04:56.117Z,28800
2017-04-03T10:05:57.334Z,28480
2017-04-03T10:06:46.200Z,28832
2017-04-03T10:07:41.268Z,30272
2017-04-03T10:08:35.258Z,31008
2017-04-03T10:09:30.987Z,31872
2017-04-03T10:10:25.378Z,32128
2017-04-03T10:11:25.380Z,31840
2017-04-03T10:12:19.481Z,31904
2017-04-03T10:13:14.519Z,31424
2017-04-03T10:14:08.546Z,31488
2017-04-03T10:15:02.944Z,32448
2017-04-03T10:15:57.618Z,34208
2017-04-03T10:16:52.731Z,46720
2017-04-03T10:17:46.776Z,49248
2017-04-03T10:18:46.740Z,36512
2017-04-03T10:19:41.851Z,36832
2017-04-03T10:20:36.847Z,41216
2017-04-03T10:21:32.414Z,42624
2017-04-03T10:22:32.462Z,41472
2017-04-03T10:23:25.966Z,38016
2017-04-03T10:24:20.026Z,35552
2017-04-03T10:25:15.076Z,36448
2017-04-03T10:26:10.117Z,32256
2017-04-03T10:27:04.693Z,31648
2017-04-03T10:27:58.148Z,32256
2017-04-03T10:28:53.250Z,34016
2017-04-03T10:29:42.283Z,35424
2017-04-03T10:30:36.457Z,39776
2017-04-03T10:31:30.399Z,42688
2017-04-03T10:32:24.492Z,41792
2017-04-03T10:33:24.489Z,42848
2017-04-03T10:34:12.636Z,45056
2017-04-03T10:35:13.595Z,42944
2017-04-03T10:36:08.603Z,42176
2017-04-03T10:37:02.700Z,40736
2017-04-03T10:37:56.726Z,40064
2017-04-03T10:38:57.080Z,40800
2017-04-03T10:39:56.803Z,41504
2017-04-03T10:40:50.884Z,42144
2017-04-03T10:41:45.907Z,42688
2017-04-03T10:42:45.983Z,45536
2017-04-03T10:43:40.961Z,40512
2017-04-03T10:44:35.560Z,39616
2017-04-03T10:45:30.133Z,40896
2017-04-03T10:46:30.130Z,51648
2017-04-03T10:47:25.196Z,58208
2017-04-03T10:48:25.228Z,37504
2017-04-03T10:49:25.344Z,41056
2017-04-03T10:50:19.373Z,40800
2017-04-03T10:51:14.386Z,55968
2017-04-03T10:52:09.970Z,34816
2017-04-03T10:52:58.500Z,36896
2017-04-03T10:53:53.488Z,32800
2017-04-03T10:54:48.560Z,31136
2017-04-03T10:55:49.574Z,57312
2017-04-03T10:56:50.665Z,32928
2017-04-03T10:57:40.315Z,43296
2017-04-03T10:58:33.810Z,35136
2017-04-03T10:59:33.812Z,25824
2017-04-03T11:00:27.909Z,24768
2017-04-03T11:01:27.953Z,23904
2017-04-03T11:02:21.983Z,23648
2017-04-03T11:03:22.023Z,23712
2017-04-03T11:04:22.089Z,26592
2017-04-03T11:05:22.109Z,35072
2017-04-03T11:06:22.101Z,56416
2017-04-03T11:07:10.189Z,72960
2017-04-03T11:08:04.247Z,69696
2017-04-03T11:08:58.287Z,77024
2017-04-03T11:09:59.287Z,24992
2017-04-03T11:11:00.367Z,30784
2017-04-03T11:11:49.450Z,31648
2017-04-03T11:12:45.004Z,38784
2017-04-03T11:13:45.683Z,30944
2017-04-03T11:14:39.560Z,29088
2017-04-03T11:15:39.577Z,49536
2017-04-03T11:16:34.677Z,41248
2017-04-03T11:17:28.678Z,61632
2017-04-03T11:18:18.462Z,53056
2017-04-03T11:19:12.816Z,55904
2017-04-03T11:20:01.837Z,67008
2017-04-03T11:20:50.868Z,51904
2017-04-03T11:21:46.186Z,62016
2017-04-03T11:22:46.127Z,51680
2017-04-03T11:23:41.011Z,49504
2017-04-03T11:24:35.097Z,25440
2017-04-03T11:25:35.126Z,60288
2017-04-03T11:26:29.214Z,51392
2017-04-03T11:27:23.128Z,76128
2017-04-03T11:28:18.883Z,82784
2017-04-03T11:29:18.271Z,82592
2017-04-03T11:30:12.388Z,82720
2017-04-03T11:31:07.456Z,80704
2017-04-03T11:32:01.498Z,78560
2017-04-03T11:32:56.498Z,20224
2017-04-03T11:33:51.199Z,19712
2017-04-03T11:34:44.619Z,53344
2017-04-03T11:35:39.724Z,40032
2017-04-03T11:36:40.716Z,31296
2017-04-03T11:37:35.754Z,67680
2017-04-03T11:38:35.808Z,71904
2017-04-03T11:39:35.856Z,72192
2017-04-03T11:40:35.896Z,73824
2017-04-03T11:41:35.976Z,77568
2017-04-03T11:42:29.988Z,81024
2017-04-03T11:43:30.080Z,88416
2017-04-03T11:44:25.394Z,90912
2017-04-03T11:45:20.380Z,68832
2017-04-03T11:46:14.211Z,51904
2017-04-03T11:47:14.253Z,21024
2017-04-03T11:48:09.306Z,39776
2017-04-03T11:49:04.393Z,18656
2017-04-03T11:49:58.358Z,36896
2017-04-03T11:50:54.049Z,17952
2017-04-03T11:51:54.042Z,82912
2017-04-03T11:52:53.580Z,40128
2017-04-03T11:53:42.543Z,85184
2017-04-03T11:54:36.721Z,78592
2017-04-03T11:55:36.715Z,66048
2017-04-03T11:56:31.821Z,45344
2017-04-03T11:57:27.424Z,24960
2017-04-03T11:58:20.887Z,22976
2017-04-03T11:59:15.907Z,75264
2017-04-03T12:00:10.134Z,76032
2017-04-03T12:01:05.003Z,83392
2017-04-03T12:02:05.122Z,85472
2017-04-03T12:02:54.571Z,72256
2017-04-03T12:03:42.179Z,77376
2017-04-03T12:04:36.260Z,31360
2017-04-03T12:05:37.277Z,77120
2017-04-03T12:06:31.301Z,75040
2017-04-03T12:07:25.882Z,15468
2017-04-03T12:08:19.956Z,71360
2017-04-03T12:09:14.495Z,69632
2017-04-03T12:10:09.532Z,67520
2017-04-03T12:11:03.619Z,68000
2017-04-03T12:11:58.189Z,67808
2017-04-03T12:12:51.712Z,71680
2017-04-03T12:13:46.881Z,77536
2017-04-03T12:14:40.842Z,83264
2017-04-03T12:15:29.461Z,15892
2017-04-03T12:16:30.701Z,83296
2017-04-03T12:17:23.988Z,14716
2017-04-03T12:18:24.567Z,71552
2017-04-03T12:19:18.063Z,15768
2017-04-03T12:20:12.478Z,69440
2017-04-03T12:21:12.235Z,75008
2017-04-03T12:22:07.255Z,80000
2017-04-03T12:22:56.299Z,82880
2017-04-03T12:23:50.283Z,82144
2017-04-03T12:24:45.370Z,78368
2017-04-03T12:25:39.451Z,74592
2017-04-03T12:26:45.527Z,70912
2017-04-03T12:27:39.559Z,66368
2017-04-03T12:28:27.575Z,63168
2017-04-03T12:29:21.697Z,64832
2017-04-03T12:30:16.757Z,19840
2017-04-03T12:31:11.765Z,53856
2017-04-03T12:32:05.815Z,71360
2017-04-03T12:32:59.910Z,69792
2017-04-03T12:33:55.019Z,66144
2017-04-03T12:34:56.004Z,88064
2017-04-03T12:35:45.119Z,67744