createdAt,value
2023-01-29T00:00:15.282Z,95771.89
2023-01-29T00:03:04.323Z,95771.66
2023-01-29T00:05:32.589Z,95775.57
2023-01-29T00:08:00.852Z,95774.83
2023-01-29T00:10:29.083Z,95778.10
2023-01-29T00:12:57.304Z,95780.06
2023-01-29T00:15:25.993Z,95784.80
2023-01-29T00:17:54.682Z,95781.93
2023-01-29T00:20:22.851Z,95780.46
2023-01-29T00:22:51.390Z,95780.69
2023-01-29T00:25:19.513Z,95779.81
2023-01-29T00:27:47.570Z,95783.21
2023-01-29T00:30:19.754Z,95781.11
2023-01-29T00:32:48.664Z,95781.20
2023-01-29T00:35:17.070Z,95780.77
2023-01-29T00:37:45.312Z,95784.55
2023-01-29T00:40:14.206Z,95786.29
2023-01-29T00:43:04.301Z,95787.95
2023-01-29T00:45:34.502Z,95788.42
2023-01-29T00:48:04.067Z,95789.88
2023-01-29T00:50:32.451Z,95787.88
2023-01-29T00:53:00.745Z,95788.89
2023-01-29T00:55:28.857Z,95785.48
2023-01-29T00:57:57.438Z,95787.29
2023-01-29T01:00:25.720Z,95780.17
2023-01-29T01:03:06.404Z,95781.76
2023-01-29T01:05:35.399Z,95785.90
2023-01-29T01:08:25.602Z,95778.10
2023-01-29T01:11:06.751Z,95779.78
2023-01-29T01:13:35.447Z,95780.98
2023-01-29T01:16:10.369Z,95773.45
2023-01-29T01:18:39.179Z,95774.63
2023-01-29T01:21:07.338Z,95775.59
2023-01-29T01:23:36.132Z,95780.86
2023-01-29T01:26:09.651Z,95778.60
2023-01-29T01:28:39.696Z,95779.45
2023-01-29T01:31:12.713Z,95773.33
2023-01-29T01:33:41.438Z,95773.02
2023-01-29T01:36:10.059Z,95768.52
2023-01-29T01:38:44.727Z,95765.35
2023-01-29T01:41:15.707Z,95766.02
2023-01-29T01:43:54.340Z,95764.72
2023-01-29T01:46:23.319Z,95763.55
2023-01-29T01:49:16.170Z,95769.16
2023-01-29T01:51:48.825Z,95770.80
2023-01-29T01:54:25.510Z,95772.65
2023-01-29T01:57:09.288Z,95775.96
2023-01-29T01:59:38.980Z,95777.33
2023-01-29T02:02:26.625Z,95776.02
2023-01-29T02:05:14.045Z,95780.66
2023-01-29T02:08:04.429Z,95787.05
2023-01-29T02:10:40.291Z,95785.86
2023-01-29T02:13:09.651Z,95790.14
2023-01-29T02:15:42.002Z,95785.94
2023-01-29T02:18:10.440Z,95783.79
2023-01-29T02:20:42.248Z,95786.12
2023-01-29T02:23:45.891Z,95785.21
2023-01-29T02:26:33.641Z,95793.77
2023-01-29T02:29:25.469Z,95794.73
2023-01-29T02:32:20.727Z,95796.50
2023-01-29T02:35:13.757Z,95801.66
2023-01-29T02:37:58.095Z,95800.95
2023-01-29T02:40:38.768Z,95803.35
2023-01-29T02:43:31.626Z,95808.75
2023-01-29T02:46:12.218Z,95812.55
2023-01-29T02:48:49.282Z,95811.27
2023-01-29T02:51:25.535Z,95818.11
2023-01-29T02:54:04.462Z,95820.61
2023-01-29T02:56:57.317Z,95824.88
2023-01-29T02:59:49.897Z,95824.77
2023-01-29T03:02:29.280Z,95831.32
2023-01-29T03:05:02.095Z,95835.34
2023-01-29T03:07:46.878Z,95835.83
2023-01-29T03:10:26.709Z,95841.16
2023-01-29T03:13:01.635Z,95842.50
2023-01-29T03:15:39.441Z,95845.77
2023-01-29T03:18:43.777Z,95844.39
2023-01-29T03:21:55.441Z,95846.52
2023-01-29T03:25:07.874Z,95848.41
2023-01-29T03:28:02.051Z,95853.52
2023-01-29T03:30:55.897Z,95858.30
2023-01-29T03:33:50.784Z,95860.23
2023-01-29T03:36:27.923Z,95859.77
2023-01-29T03:38:56.304Z,95856.84
2023-01-29T03:41:38.742Z,95854.10
2023-01-29T03:44:13.044Z,95856.90
2023-01-29T03:47:13.935Z,95853.72
2023-01-29T03:49:57.599Z,95855.05
2023-01-29T03:52:38.124Z,95852.47
2023-01-29T03:55:13.344Z,95857.05
2023-01-29T03:57:57.711Z,95857.19
2023-01-29T04:00:39.211Z,95858.14
2023-01-29T04:03:29.437Z,95860.87
2023-01-29T04:06:15.147Z,95861.85
2023-01-29T04:09:06.020Z,95862.05
2023-01-29T04:11:38.940Z,95861.53
2023-01-29T04:14:09.506Z,95861.63
2023-01-29T04:16:42.559Z,95861.77
2023-01-29T04:19:37.573Z,95860.04
2023-01-29T04:22:19.757Z,95853.91
2023-01-29T04:24:49.721Z,95850.73
2023-01-29T04:27:21.451Z,95852.23
2023-01-29T04:30:20.832Z,95853.52
2023-01-29T04:33:17.835Z,95849.77
2023-01-29T04:35:55.408Z,95851.23
2023-01-29T04:38:40.684Z,95849.23
2023-01-29T04:41:21.098Z,95846.73
2023-01-29T04:43:58.752Z,95843.42
2023-01-29T04:46:54.220Z,95848.13
2023-01-29T04:49:31.675Z,95858.40
2023-01-29T04:52:13.205Z,95863.80
2023-01-29T04:54:41.328Z,95866.47
2023-01-29T04:57:35.851Z,95871.60
2023-01-29T05:00:17.100Z,95878.69
2023-01-29T05:02:46.526Z,95879.96
2023-01-29T05:05:18.471Z,95886.65
2023-01-29T05:07:48.063Z,95888.04
2023-01-29T05:10:20.375Z,95887.52
2023-01-29T05:12:55.277Z,95892.14
2023-01-29T05:15:29.441Z,95898.07
2023-01-29T05:18:01.926Z,95894.94
2023-01-29T05:20:36.855Z,95898.12
2023-01-29T05:23:04.961Z,95896.18
2023-01-29T05:25:33.769Z,95900.79
2023-01-29T05:28:12.091Z,95906.05
2023-01-29T05:30:40.903Z,95903.52
2023-01-29T05:33:15.421Z,95906.80
2023-01-29T05:35:43.892Z,95910.21
2023-01-29T05:38:12.355Z,95912.34
2023-01-29T05:40:41.664Z,95910.67
2023-01-29T05:43:24.967Z,95902.77
2023-01-29T05:45:59.058Z,95905.95
2023-01-29T05:48:29.274Z,95910.07
2023-01-29T05:51:02.281Z,95916.60
2023-01-29T05:53:31.597Z,95917.98
2023-01-29T05:56:05.176Z,95920.88
2023-01-29T05:58:34.531Z,95921.55
2023-01-29T06:01:29.581Z,95930.93
2023-01-29T06:03:57.814Z,95935.30
2023-01-29T06:06:26.009Z,95936.78
2023-01-29T06:08:54.306Z,95938.65
2023-01-29T06:11:22.447Z,95937.23
2023-01-29T06:13:51.141Z,95938.50
2023-01-29T06:16:19.365Z,95937.67
2023-01-29T06:18:47.636Z,95937.15
2023-01-29T06:21:16.962Z,95938.04
2023-01-29T06:23:46.862Z,95938.33
2023-01-29T06:26:16.239Z,95934.06
2023-01-29T06:28:46.104Z,95931.07
2023-01-29T06:31:38.460Z,95933.91
2023-01-29T06:34:02.752Z,95933.54
2023-01-29T06:36:30.942Z,95937.94
2023-01-29T06:38:59.304Z,95947.53
2023-01-29T06:41:27.442Z,95948.48
2023-01-29T06:43:55.556Z,95951.49
2023-01-29T06:46:23.906Z,95948.66
2023-01-29T06:48:52.438Z,95949.55
2023-01-29T06:51:23.207Z,95954.98
2023-01-29T06:53:51.435Z,95949.39
2023-01-29T06:56:19.533Z,95947.50
2023-01-29T06:58:47.789Z,95950.53
2023-01-29T07:01:34.281Z,95958.09
2023-01-29T07:04:04.380Z,95954.86
2023-01-29T07:06:32.913Z,95941.85
2023-01-29T07:09:01.153Z,95939.12
2023-01-29T07:11:29.311Z,95933.17
2023-01-29T07:13:57.739Z,95928.08
2023-01-29T07:16:26.681Z,95925.48
2023-01-29T07:18:55.101Z,95931.36
2023-01-29T07:21:23.610Z,95928.95
2023-01-29T07:23:51.779Z,95931.83
2023-01-29T07:26:20.046Z,95935.31
2023-01-29T07:28:48.264Z,95933.33
2023-01-29T07:31:16.683Z,95937.85
2023-01-29T07:33:46.281Z,95943.61
2023-01-29T07:36:15.026Z,95948.22
2023-01-29T07:38:43.257Z,95954.52
2023-01-29T07:41:12.661Z,95958.33
2023-01-29T07:43:40.799Z,95957.89
2023-01-29T07:46:09.504Z,95954.00
2023-01-29T07:48:37.957Z,95951.65
2023-01-29T07:51:06.924Z,95949.77
2023-01-29T07:53:37.246Z,95955.89
2023-01-29T07:56:06.050Z,95957.67
2023-01-29T07:58:36.448Z,95958.15
2023-01-29T08:01:08.389Z,95960.39
2023-01-29T08:03:37.058Z,95953.33
2023-01-29T08:06:05.704Z,95948.21
2023-01-29T08:08:34.194Z,95950.58
2023-01-29T08:11:04.278Z,95952.02
2023-01-29T08:13:32.982Z,95956.81
2023-01-29T08:16:03.218Z,95956.64
2023-01-29T08:18:34.362Z,95951.48
2023-01-29T08:21:03.602Z,95961.67
2023-01-29T08:23:31.871Z,95963.86
2023-01-29T08:26:03.038Z,95966.25
2023-01-29T08:28:31.736Z,95970.79
2023-01-29T08:31:00.027Z,95970.86
2023-01-29T08:33:38.707Z,95971.66
2023-01-29T08:36:09.106Z,95973.56
2023-01-29T08:38:37.328Z,95974.98
2023-01-29T08:41:06.503Z,95977.96
2023-01-29T08:43:37.236Z,95978.50
2023-01-29T08:46:06.817Z,95978.71
2023-01-29T08:48:35.311Z,95982.61
2023-01-29T08:51:04.738Z,95986.96
2023-01-29T08:53:33.613Z,95987.48
2023-01-29T08:56:02.226Z,95984.27
2023-01-29T08:58:30.384Z,95982.94
2023-01-29T09:01:09.293Z,95983.91
2023-01-29T09:03:41.230Z,95984.82
2023-01-29T09:06:12.342Z,95981.23
2023-01-29T09:08:40.818Z,95983.80
2023-01-29T09:11:09.393Z,95983.76
2023-01-29T09:13:37.799Z,95981.77
2023-01-29T09:16:06.540Z,95979.95
2023-01-29T09:18:34.713Z,95981.98
2023-01-29T09:21:03.227Z,95982.80
2023-01-29T09:23:31.393Z,95982.25
2023-01-29T09:26:00.301Z,95977.14
2023-01-29T09:28:28.554Z,95973.41
2023-01-29T09:30:57.204Z,95975.27
2023-01-29T09:33:26.274Z,95971.80
2023-01-29T09:35:54.414Z,95975.44
2023-01-29T09:38:22.533Z,95979.41
2023-01-29T09:41:27.114Z,95980.30
2023-01-29T09:44:02.456Z,95967.38
2023-01-29T09:46:37.679Z,95963.08
2023-01-29T09:49:18.978Z,95961.25
2023-01-29T09:51:52.963Z,95962.36
2023-01-29T09:54:33.916Z,95964.08
2023-01-29T09:57:02.273Z,95962.35
2023-01-29T09:59:32.478Z,95962.52
2023-01-29T10:02:38.477Z,95960.79
2023-01-29T10:05:18.596Z,95953.91
2023-01-29T10:08:24.969Z,95951.23
2023-01-29T10:11:34.767Z,95949.98
2023-01-29T10:14:17.729Z,95953.00
2023-01-29T10:17:15.163Z,95960.90
2023-01-29T10:19:52.583Z,95972.50
2023-01-29T10:22:44.927Z,95974.02
2023-01-29T10:25:22.309Z,95975.84
2023-01-29T10:27:53.505Z,95978.23
2023-01-29T10:30:28.860Z,95980.64
2023-01-29T10:33:02.822Z,95977.39
2023-01-29T10:35:43.662Z,95981.15
2023-01-29T10:38:18.196Z,95981.17
2023-01-29T10:41:00.013Z,95989.42
2023-01-29T10:43:39.457Z,95986.40
2023-01-29T10:46:23.099Z,95985.48
2023-01-29T10:48:55.643Z,95984.48
2023-01-29T10:51:45.660Z,95986.52
2023-01-29T10:54:42.302Z,95989.63
2023-01-29T10:57:32.658Z,95992.38
2023-01-29T11:00:07.463Z,95990.90
2023-01-29T11:02:35.733Z,95996.04
2023-01-29T11:05:04.059Z,95990.98
2023-01-29T11:07:32.286Z,95990.94
2023-01-29T11:10:00.441Z,95991.63
2023-01-29T11:12:33.503Z,95989.69
2023-01-29T11:15:20.119Z,95990.05
2023-01-29T11:18:07.259Z,95989.63
2023-01-29T11:20:35.387Z,95990.14
2023-01-29T11:23:04.093Z,95984.90
2023-01-29T11:25:33.218Z,95981.58
2023-01-29T11:28:05.461Z,95978.34
2023-01-29T11:30:41.954Z,95975.03
2023-01-29T11:33:20.748Z,95968.29
2023-01-29T11:35:48.963Z,95959.88
2023-01-29T11:38:17.145Z,95962.14
2023-01-29T11:40:46.039Z,95962.23
2023-01-29T11:43:14.069Z,95959.14
2023-01-29T11:45:42.402Z,95957.90
2023-01-29T11:48:20.196Z,95958.26
2023-01-29T11:50:54.624Z,95949.09
2023-01-29T11:53:42.544Z,95943.09
2023-01-29T11:56:19.950Z,95940.84
2023-01-29T11:58:50.738Z,95940.03
2023-01-29T12:01:31.139Z,95938.98
2023-01-29T12:04:00.268Z,95934.59
2023-01-29T12:06:36.513Z,95934.53
2023-01-29T12:09:16.836Z,95937.56
2023-01-29T12:11:45.343Z,95940.85
2023-01-29T12:14:34.470Z,95934.48
2023-01-29T12:17:12.657Z,95929.67
2023-01-29T12:19:47.678Z,95929.11
2023-01-29T12:22:23.699Z,95930.45
2023-01-29T12:25:03.416Z,95929.58
2023-01-29T12:27:46.742Z,95929.14
2023-01-29T12:30:21.018Z,95929.36
2023-01-29T12:33:12.061Z,95931.21
2023-01-29T12:36:13.514Z,95932.95
2023-01-29T12:38:45.092Z,95936.95
2023-01-29T12:41:25.604Z,95938.60
2023-01-29T12:43:57.816Z,95938.66
2023-01-29T12:46:32.080Z,95940.45
2023-01-29T12:49:05.415Z,95936.45
2023-01-29T12:51:39.098Z,95927.39
2023-01-29T12:54:13.844Z,95924.83
2023-01-29T12:56:53.731Z,95929.14
2023-01-29T12:59:37.004Z,95929.34
2023-01-29T13:02:32.528Z,95928.41
2023-01-29T13:05:19.758Z,95932.67
2023-01-29T13:07:53.674Z,95931.54
2023-01-29T13:10:28.497Z,95930.39
2023-01-29T13:13:29.155Z,95931.27
2023-01-29T13:16:00.240Z,95929.81
2023-01-29T13:18:37.973Z,95924.81
2023-01-29T13:21:07.478Z,95929.28
2023-01-29T13:23:40.696Z,95926.06
2023-01-29T13:26:08.890Z,95924.40
2023-01-29T13:28:37.081Z,95927.83
2023-01-29T13:31:30.030Z,95925.05
2023-01-29T13:34:13.614Z,95926.09
2023-01-29T13:36:48.754Z,95923.73
2023-01-29T13:39:44.637Z,95931.71
2023-01-29T13:42:37.990Z,95931.95
2023-01-29T13:45:08.806Z,95936.13
2023-01-29T13:47:39.492Z,95931.18
2023-01-29T13:50:11.182Z,95933.70
2023-01-29T13:52:53.445Z,95934.92
2023-01-29T13:55:31.269Z,95931.13
2023-01-29T13:58:01.339Z,95934.19
2023-01-29T14:00:35.736Z,95930.62
2023-01-29T14:03:05.026Z,95929.96
2023-01-29T14:05:39.853Z,95932.82
2023-01-29T14:08:14.387Z,95932.23
2023-01-29T14:10:44.099Z,95931.02
2023-01-29T14:13:18.421Z,95931.38
2023-01-29T14:16:12.480Z,95935.95
2023-01-29T14:18:55.600Z,95929.23
2023-01-29T14:21:28.503Z,95929.68
2023-01-29T14:24:18.763Z,95932.45
2023-01-29T14:26:55.688Z,95938.10
2023-01-29T14:29:35.044Z,95930.35
2023-01-29T14:32:06.792Z,95932.73
2023-01-29T14:34:46.222Z,95936.35
2023-01-29T14:37:19.004Z,95940.05
2023-01-29T14:39:57.988Z,95938.65
2023-01-29T14:42:39.736Z,95938.20
2023-01-29T14:45:30.218Z,95940.66
2023-01-29T14:48:04.562Z,95940.82
2023-01-29T14:50:32.845Z,95938.53
2023-01-29T14:53:24.040Z,95940.52
2023-01-29T14:56:03.431Z,95940.20
2023-01-29T14:58:57.988Z,95937.33
2023-01-29T15:01:32.766Z,95940.32
2023-01-29T15:04:19.081Z,95945.73
2023-01-29T15:06:51.495Z,95950.58
2023-01-29T15:09:36.549Z,95950.70
2023-01-29T15:12:20.730Z,95956.46
2023-01-29T15:15:04.086Z,95957.45
2023-01-29T15:17:52.809Z,95955.51
2023-01-29T15:20:39.327Z,95953.25
2023-01-29T15:23:23.249Z,95946.77
2023-01-29T15:25:54.395Z,95947.74
2023-01-29T15:28:24.012Z,95948.13
2023-01-29T15:30:55.760Z,95948.19
2023-01-29T15:33:24.358Z,95952.05
2023-01-29T15:36:08.969Z,95952.60
2023-01-29T15:38:37.290Z,95953.48
2023-01-29T15:41:20.389Z,95957.20
2023-01-29T15:43:51.843Z,95950.17
2023-01-29T15:46:28.132Z,95952.15
2023-01-29T15:49:01.120Z,95947.92
2023-01-29T15:51:29.601Z,95952.61
2023-01-29T15:54:08.733Z,95951.11
2023-01-29T15:56:44.592Z,95948.34
2023-01-29T15:59:26.045Z,95944.56
2023-01-29T16:01:54.531Z,95941.98
2023-01-29T16:04:29.015Z,95937.58
2023-01-29T16:07:00.909Z,95934.60
2023-01-29T16:09:29.848Z,95929.43
2023-01-29T16:11:59.817Z,95927.04
2023-01-29T16:14:30.298Z,95927.92
2023-01-29T16:17:30.493Z,95928.39
2023-01-29T16:20:00.846Z,95935.20
2023-01-29T16:22:35.660Z,95934.36
2023-01-29T16:25:07.600Z,95937.08
2023-01-29T16:27:35.936Z,95936.08
2023-01-29T16:30:07.613Z,95942.14
2023-01-29T16:32:35.905Z,95941.00
2023-01-29T16:35:06.131Z,95945.98
2023-01-29T16:37:36.604Z,95948.18
2023-01-29T16:40:24.960Z,95944.58
2023-01-29T16:43:06.255Z,95946.94
2023-01-29T16:45:34.516Z,95949.59
2023-01-29T16:48:26.345Z,95953.74
2023-01-29T16:51:06.518Z,95963.33
2023-01-29T16:53:35.797Z,95961.30
2023-01-29T16:56:08.340Z,95964.73
2023-01-29T16:58:37.181Z,95957.05
2023-01-29T17:01:09.671Z,95956.84
2023-01-29T17:03:40.502Z,95958.77
2023-01-29T17:06:11.630Z,95963.40
2023-01-29T17:08:43.403Z,95961.77
2023-01-29T17:11:23.754Z,95960.48
2023-01-29T17:13:57.053Z,95963.36
2023-01-29T17:16:30.425Z,95961.03
2023-01-29T17:18:59.851Z,95962.11
2023-01-29T17:21:30.530Z,95962.46
2023-01-29T17:23:58.666Z,95963.65
2023-01-29T17:26:27.076Z,95962.46
2023-01-29T17:28:55.476Z,95964.70
2023-01-29T17:31:23.697Z,95964.27
2023-01-29T17:33:52.022Z,95964.98
2023-01-29T17:36:20.280Z,95967.73
2023-01-29T17:38:48.432Z,95967.38
2023-01-29T17:41:27.643Z,95968.08
2023-01-29T17:43:56.050Z,95967.77
2023-01-29T17:46:24.224Z,95969.25
2023-01-29T17:48:52.631Z,95972.29
2023-01-29T17:51:22.445Z,95970.20
2023-01-29T17:53:51.624Z,95969.73
2023-01-29T17:56:27.786Z,95973.02
2023-01-29T17:58:56.293Z,95974.69
2023-01-29T18:01:24.531Z,95974.08
2023-01-29T18:03:52.749Z,95975.45
2023-01-29T18:06:28.506Z,95976.27
2023-01-29T18:08:56.971Z,95976.94
2023-01-29T18:11:25.350Z,95974.58
2023-01-29T18:13:53.717Z,95978.93
2023-01-29T18:16:22.729Z,95973.36
2023-01-29T18:18:52.229Z,95976.69
2023-01-29T18:21:20.278Z,95975.77
2023-01-29T18:23:48.501Z,95982.57
2023-01-29T18:26:17.555Z,95980.16
2023-01-29T18:28:46.158Z,95980.98
2023-01-29T18:31:14.603Z,95982.46
2023-01-29T18:33:43.217Z,95983.44
2023-01-29T18:36:11.315Z,95984.16
2023-01-29T18:38:39.772Z,95986.85
2023-01-29T18:41:10.904Z,95988.40
2023-01-29T18:43:40.926Z,95990.03
2023-01-29T18:46:10.008Z,95989.70
2023-01-29T18:48:38.322Z,95986.70
2023-01-29T18:51:07.514Z,95988.48
2023-01-29T18:53:36.006Z,95990.39
2023-01-29T18:56:05.942Z,95989.73
2023-01-29T18:58:36.705Z,95989.72
2023-01-29T19:01:09.304Z,95984.98
2023-01-29T19:03:39.341Z,95984.18
2023-01-29T19:06:10.777Z,95984.45
2023-01-29T19:08:40.399Z,95984.42
2023-01-29T19:11:09.221Z,95985.11
2023-01-29T19:13:38.314Z,95986.36
2023-01-29T19:16:09.159Z,95987.20
2023-01-29T19:18:37.457Z,95991.16
2023-01-29T19:21:11.561Z,95993.98
2023-01-29T19:23:41.343Z,95993.43
2023-01-29T19:26:10.632Z,95995.13
2023-01-29T19:28:38.924Z,95990.88
2023-01-29T19:31:08.111Z,95990.49
2023-01-29T19:33:36.316Z,95992.86
2023-01-29T19:36:05.330Z,95993.44
2023-01-29T19:38:38.812Z,95995.92
2023-01-29T19:41:07.087Z,95993.09
2023-01-29T19:43:35.173Z,95996.52
2023-01-29T19:46:03.488Z,95997.95
2023-01-29T19:48:31.702Z,95998.73
2023-01-29T19:51:02.518Z,95999.96
2023-01-29T19:53:32.118Z,95999.31
2023-01-29T20:03:38.274Z,95992.15
2023-01-29T20:06:07.196Z,95988.33
2023-01-29T20:08:36.156Z,95987.34
2023-01-29T20:11:05.774Z,95987.98
2023-01-29T20:13:34.174Z,95984.77
2023-01-29T20:16:04.097Z,95982.44
2023-01-29T20:18:32.506Z,95984.48
2023-01-29T20:21:07.043Z,95987.47
2023-01-29T20:23:38.658Z,95986.26
2023-01-29T20:26:09.135Z,95986.95
2023-01-29T20:28:37.566Z,95990.35
2023-01-29T20:31:07.885Z,95987.72
2023-01-29T20:33:39.179Z,95987.33
2023-01-29T20:36:10.739Z,95983.90
2023-01-29T20:38:39.265Z,95981.75
2023-01-29T20:41:09.308Z,95984.02
2023-01-29T20:43:37.670Z,95982.18
2023-01-29T20:46:06.260Z,95979.94
2023-01-29T20:48:34.638Z,95979.22
2023-01-29T20:51:09.769Z,95979.77
2023-01-29T20:53:38.469Z,95978.75
2023-01-29T20:56:08.208Z,95976.34
2023-01-29T20:58:36.859Z,95973.30
2023-01-29T21:01:15.785Z,95971.47
2023-01-29T21:03:44.911Z,95970.52
2023-01-29T21:06:14.390Z,95961.58
2023-01-29T21:08:42.534Z,95951.17
2023-01-29T21:11:11.808Z,95951.29
2023-01-29T21:13:40.133Z,95952.34
2023-01-29T21:16:11.035Z,95953.86
2023-01-29T21:18:39.676Z,95956.02
2023-01-29T21:21:07.849Z,95953.77
2023-01-29T21:23:36.059Z,95953.17
2023-01-29T21:26:05.693Z,95953.29
2023-01-29T21:28:35.121Z,95952.65
2023-01-29T21:31:11.472Z,95955.83
2023-01-29T21:33:39.673Z,95952.49
2023-01-29T21:36:10.155Z,95951.91
2023-01-29T21:38:39.513Z,95951.02
2023-01-29T21:41:09.953Z,95952.05
2023-01-29T21:43:39.228Z,95947.17
2023-01-29T21:46:15.857Z,95943.80
2023-01-29T21:48:44.294Z,95939.86
2023-01-29T21:51:12.552Z,95933.53
2023-01-29T21:53:40.951Z,95930.99
2023-01-29T21:56:09.334Z,95928.98
2023-01-29T21:58:37.605Z,95931.31
2023-01-29T22:01:34.519Z,95923.05
2023-01-29T22:03:55.776Z,95925.29
2023-01-29T22:06:24.555Z,95928.75
2023-01-29T22:08:53.243Z,95927.10
2023-01-29T22:11:21.681Z,95922.74
2023-01-29T22:13:49.900Z,95914.84
2023-01-29T22:16:18.180Z,95915.45
2023-01-29T22:18:46.661Z,95916.16
2023-01-29T22:21:14.897Z,95917.16
2023-01-29T22:23:42.969Z,95914.00
2023-01-29T22:26:12.273Z,95914.05
2023-01-29T22:28:40.544Z,95916.15
2023-01-29T22:31:09.589Z,95913.83
2023-01-29T22:33:37.967Z,95911.88
2023-01-29T22:36:07.288Z,95910.39
2023-01-29T22:38:35.965Z,95916.61
2023-01-29T22:41:04.897Z,95916.91
2023-01-29T22:43:33.131Z,95919.11
2023-01-29T22:46:01.578Z,95916.14
2023-01-29T22:48:30.750Z,95920.13
2023-01-29T22:51:09.573Z,95922.27
2023-01-29T22:53:40.042Z,95918.14
2023-01-29T22:56:09.819Z,95919.44
2023-01-29T22:58:38.494Z,95920.49
2023-01-29T23:01:07.565Z,95925.77
2023-01-29T23:03:36.277Z,95926.81
2023-01-29T23:06:04.537Z,95924.79
2023-01-29T23:08:33.952Z,95925.49
2023-01-29T23:11:17.982Z,95921.88
2023-01-29T23:13:54.698Z,95925.05
2023-01-29T23:16:28.005Z,95924.89
2023-01-29T23:18:57.379Z,95924.94
2023-01-29T23:21:27.334Z,95926.55
2023-01-29T23:23:58.528Z,95921.11
2023-01-29T23:26:47.550Z,95922.83
2023-01-29T23:29:16.295Z,95920.09
2023-01-29T23:31:44.652Z,95913.16
2023-01-29T23:34:14.075Z,95916.43
2023-01-29T23:36:43.086Z,95913.60
2023-01-29T23:39:11.191Z,95916.25
2023-01-29T23:41:39.405Z,95911.57
2023-01-29T23:44:07.696Z,95913.52
2023-01-29T23:46:36.168Z,95909.21
2023-01-29T23:49:04.664Z,95912.89
2023-01-29T23:51:32.862Z,95914.27
2023-01-29T23:54:01.128Z,95913.70
2023-01-29T23:56:29.255Z,95910.65
2023-01-29T23:58:58.891Z,95906.86
