createdAt,value
2023-03-06T00:00:23.169Z,98700.88
2023-03-06T00:02:52.129Z,98705.03
2023-03-06T00:05:19.298Z,98696.91
2023-03-06T00:07:46.097Z,98686.13
2023-03-06T00:10:15.628Z,98703.22
2023-03-06T00:12:42.767Z,98685.91
2023-03-06T00:15:11.202Z,98708.97
2023-03-06T00:17:38.518Z,98705.63
2023-03-06T00:20:07.210Z,98707.56
2023-03-06T00:22:34.236Z,98711.09
2023-03-06T00:25:01.167Z,98692.47
2023-03-06T00:27:27.946Z,98710.16
2023-03-06T00:29:59.447Z,98703.38
2023-03-06T00:32:27.510Z,98701.50
2023-03-06T00:34:56.207Z,98701.34
2023-03-06T00:37:24.761Z,98692.34
2023-03-06T00:39:51.931Z,98704.25
2023-03-06T00:42:20.174Z,98698.97
2023-03-06T00:44:47.339Z,98712.34
2023-03-06T00:47:17.267Z,98696.91
2023-03-06T00:49:45.068Z,98709.97
2023-03-06T00:52:13.283Z,98703.16
2023-03-06T00:54:40.815Z,98687.38
2023-03-06T00:57:08.088Z,98703.41
2023-03-06T00:59:35.206Z,98699.53
2023-03-06T01:02:02.628Z,98694.91
2023-03-06T01:04:29.699Z,98678.34
2023-03-06T01:06:56.527Z,98691.38
2023-03-06T01:09:24.508Z,98682.44
2023-03-06T01:11:53.996Z,98696.81
2023-03-06T01:14:20.840Z,98678.41
2023-03-06T01:16:48.249Z,98699.31
2023-03-06T01:19:18.034Z,98686.56
2023-03-06T01:21:45.594Z,98689.00
2023-03-06T01:24:12.387Z,98687.31
2023-03-06T01:26:39.342Z,98682.69
2023-03-06T01:29:06.498Z,98676.78
2023-03-06T01:31:33.717Z,98698.78
2023-03-06T01:34:01.579Z,98689.28
2023-03-06T01:36:28.384Z,98683.59
2023-03-06T01:38:55.301Z,98683.31
2023-03-06T01:41:22.147Z,98684.19
2023-03-06T01:43:49.621Z,98692.03
2023-03-06T01:46:28.482Z,98689.84
2023-03-06T01:49:03.149Z,98691.50
2023-03-06T01:51:38.969Z,98686.59
2023-03-06T01:54:13.132Z,98689.84
2023-03-06T01:56:44.397Z,98689.84
2023-03-06T01:59:11.116Z,98690.13
2023-03-06T02:01:40.644Z,98681.19
2023-03-06T02:04:08.937Z,98678.16
2023-03-06T02:06:38.370Z,98689.59
2023-03-06T02:09:06.212Z,98696.91
2023-03-06T02:11:33.397Z,98698.34
2023-03-06T02:14:00.472Z,98698.09
2023-03-06T02:16:30.934Z,98703.28
2023-03-06T02:19:00.608Z,98703.28
2023-03-06T02:21:32.650Z,98711.16
2023-03-06T02:24:08.453Z,98699.97
2023-03-06T02:26:37.656Z,98700.75
2023-03-06T02:29:08.156Z,98707.53
2023-03-06T02:31:35.737Z,98692.03
2023-03-06T02:34:28.244Z,98709.91
2023-03-06T02:37:02.914Z,98705.03
2023-03-06T02:39:33.684Z,98708.56
2023-03-06T02:42:00.807Z,98710.53
2023-03-06T02:44:31.585Z,98712.72
2023-03-06T02:46:58.600Z,98702.44
2023-03-06T02:49:26.573Z,98694.81
2023-03-06T02:51:53.510Z,98705.16
2023-03-06T02:54:20.325Z,98694.09
2023-03-06T02:56:47.177Z,98699.81
2023-03-06T02:59:14.061Z,98695.78
2023-03-06T03:01:40.936Z,98694.44
2023-03-06T03:04:08.608Z,98702.34
2023-03-06T03:06:36.153Z,98688.03
2023-03-06T03:09:03.205Z,98697.25
2023-03-06T03:11:30.113Z,98686.97
2023-03-06T03:13:57.057Z,98691.81
2023-03-06T03:16:26.264Z,98691.25
2023-03-06T03:18:56.255Z,98698.25
2023-03-06T03:21:24.288Z,98693.84
2023-03-06T03:23:53.510Z,98697.59
2023-03-06T03:26:21.704Z,98705.72
2023-03-06T03:29:04.269Z,98705.66
2023-03-06T03:31:32.667Z,98717.03
2023-03-06T03:34:01.036Z,98682.00
2023-03-06T03:36:30.482Z,98704.19
2023-03-06T03:38:58.032Z,98704.47
2023-03-06T03:41:25.349Z,98696.34
2023-03-06T03:43:52.269Z,98698.41
2023-03-06T03:46:21.530Z,98698.44
2023-03-06T03:48:49.692Z,98706.03
2023-03-06T03:51:17.303Z,98700.59
2023-03-06T03:53:49.328Z,98709.28
2023-03-06T03:56:19.597Z,98713.47
2023-03-06T03:58:54.918Z,98712.41
2023-03-06T04:01:22.760Z,98720.25
2023-03-06T04:03:49.546Z,98720.78
2023-03-06T04:06:17.798Z,98703.13
2023-03-06T04:08:45.060Z,98715.00
2023-03-06T04:11:12.373Z,98703.41
2023-03-06T04:13:39.635Z,98707.75
2023-03-06T04:16:06.952Z,98708.00
2023-03-06T04:18:35.644Z,98700.13
2023-03-06T04:21:05.508Z,98717.78
2023-03-06T04:23:32.684Z,98710.75
2023-03-06T04:25:59.829Z,98717.56
2023-03-06T04:28:27.453Z,98715.91
2023-03-06T04:30:54.347Z,98716.41
2023-03-06T04:33:21.438Z,98705.09
2023-03-06T04:35:48.591Z,98708.88
2023-03-06T04:38:20.827Z,98712.66
2023-03-06T04:40:49.766Z,98714.84
2023-03-06T04:43:16.900Z,98713.78
2023-03-06T04:45:43.894Z,98711.03
2023-03-06T04:48:14.766Z,98705.13
2023-03-06T04:50:41.926Z,98702.41
2023-03-06T04:53:09.205Z,98724.09
2023-03-06T04:55:35.961Z,98716.75
2023-03-06T04:58:02.830Z,98723.50
2023-03-06T05:00:33.267Z,98709.91
2023-03-06T05:03:01.064Z,98721.22
2023-03-06T05:05:28.514Z,98720.09
2023-03-06T05:07:55.485Z,98732.88
2023-03-06T05:10:22.712Z,98722.81
2023-03-06T05:12:49.564Z,98746.41
2023-03-06T05:15:16.941Z,98707.38
2023-03-06T05:17:43.915Z,98741.50
2023-03-06T05:20:12.067Z,98741.22
2023-03-06T05:22:39.044Z,98697.63
2023-03-06T05:25:06.540Z,98746.56
2023-03-06T05:27:33.569Z,98740.28
2023-03-06T05:30:00.467Z,98742.75
2023-03-06T05:32:27.397Z,98756.56
2023-03-06T05:34:54.302Z,98756.25
2023-03-06T05:37:23.133Z,98762.72
2023-03-06T05:39:51.029Z,98761.59
2023-03-06T05:42:18.556Z,98763.94
2023-03-06T05:44:45.443Z,98739.81
2023-03-06T05:47:12.719Z,98770.16
2023-03-06T05:49:39.630Z,98763.69
2023-03-06T05:52:08.107Z,98784.25
2023-03-06T05:54:37.222Z,98781.75
2023-03-06T05:57:05.597Z,98781.38
2023-03-06T05:59:33.729Z,98784.63
2023-03-06T06:02:01.442Z,98796.75
2023-03-06T06:04:28.657Z,98786.31
2023-03-06T06:07:00.295Z,98789.56
2023-03-06T06:09:28.213Z,98793.91
2023-03-06T06:12:00.906Z,98793.88
2023-03-06T06:14:28.872Z,98807.97
2023-03-06T06:16:56.341Z,98790.78
2023-03-06T06:19:23.574Z,98795.19
2023-03-06T06:21:53.752Z,98805.88
2023-03-06T06:24:23.331Z,98791.31
2023-03-06T06:26:51.758Z,98814.75
2023-03-06T06:29:18.513Z,98819.31
2023-03-06T06:31:45.825Z,98816.53
2023-03-06T06:34:13.222Z,98818.34
2023-03-06T06:36:41.112Z,98819.03
2023-03-06T06:39:09.405Z,98824.56
2023-03-06T06:41:53.600Z,98824.19
2023-03-06T06:44:23.078Z,98806.81
2023-03-06T06:47:21.378Z,98817.88
2023-03-06T06:49:37.350Z,98841.31
2023-03-06T06:52:05.478Z,98826.03
2023-03-06T06:54:34.298Z,98844.59
2023-03-06T06:57:01.303Z,98840.56
2023-03-06T06:59:28.112Z,98841.38
2023-03-06T07:01:54.942Z,98845.00
2023-03-06T07:04:21.851Z,98849.78
2023-03-06T07:06:48.763Z,98858.28
2023-03-06T07:09:16.122Z,98862.63
2023-03-06T07:11:43.001Z,98852.94
2023-03-06T07:14:09.927Z,98840.84
2023-03-06T07:16:36.932Z,98856.97
2023-03-06T07:19:03.822Z,98833.25
2023-03-06T07:21:30.686Z,98835.69
2023-03-06T07:23:57.741Z,98847.09
2023-03-06T07:26:26.327Z,98824.50
2023-03-06T07:28:53.877Z,98849.66
2023-03-06T07:31:23.711Z,98847.56
2023-03-06T07:33:52.448Z,98850.63
2023-03-06T07:36:20.001Z,98854.19
2023-03-06T07:38:46.933Z,98854.31
2023-03-06T07:41:16.493Z,98859.78
2023-03-06T07:43:45.118Z,98839.53
2023-03-06T07:46:14.412Z,98835.56
2023-03-06T07:48:42.192Z,98857.56
2023-03-06T07:51:17.533Z,98864.47
2023-03-06T07:53:45.307Z,98869.66
2023-03-06T07:56:13.363Z,98875.94
2023-03-06T07:58:43.102Z,98863.38
2023-03-06T08:01:14.335Z,98878.28
2023-03-06T08:03:41.585Z,98872.44
2023-03-06T08:06:17.756Z,98881.06
2023-03-06T08:08:46.212Z,98887.06
2023-03-06T08:11:15.557Z,98894.84
2023-03-06T08:13:42.902Z,98886.91
2023-03-06T08:16:10.294Z,98894.38
2023-03-06T08:18:39.824Z,98880.00
2023-03-06T08:21:12.623Z,98892.28
2023-03-06T08:23:40.298Z,98904.16
2023-03-06T08:26:16.229Z,98893.69
2023-03-06T08:28:43.792Z,98909.00
2023-03-06T08:31:27.304Z,98895.91
2023-03-06T08:33:55.051Z,98893.47
2023-03-06T08:36:22.052Z,98898.16
2023-03-06T08:38:48.877Z,98899.34
2023-03-06T08:41:16.362Z,98893.97
2023-03-06T08:43:43.388Z,98896.94
2023-03-06T08:46:10.933Z,98903.22
2023-03-06T08:48:38.457Z,98900.81
2023-03-06T08:51:05.874Z,98908.06
2023-03-06T08:53:42.743Z,98903.16
2023-03-06T08:56:31.995Z,98904.97
2023-03-06T08:59:00.789Z,98921.44
2023-03-06T09:01:36.798Z,98906.59
2023-03-06T09:04:06.753Z,98913.25
2023-03-06T09:06:36.910Z,98919.94
2023-03-06T09:09:05.105Z,98907.34
2023-03-06T09:11:32.037Z,98915.88
2023-03-06T09:13:59.401Z,98913.88
2023-03-06T09:16:26.577Z,98923.19
2023-03-06T09:18:54.395Z,98915.50
2023-03-06T09:21:22.538Z,98926.88
2023-03-06T09:23:50.007Z,98920.53
2023-03-06T09:26:17.204Z,98911.16
2023-03-06T09:28:44.371Z,98915.34
2023-03-06T09:31:13.894Z,98907.69
2023-03-06T09:33:40.940Z,98908.59
2023-03-06T09:36:10.878Z,98918.03
2023-03-06T09:38:37.841Z,98920.66
2023-03-06T09:41:29.156Z,98907.84
2023-03-06T09:44:21.276Z,98914.94
2023-03-06T09:47:03.175Z,98908.22
2023-03-06T09:50:05.458Z,98920.53
2023-03-06T09:52:46.121Z,98918.41
2023-03-06T09:55:28.904Z,98917.97
2023-03-06T09:58:17.649Z,98915.25
2023-03-06T10:01:22.089Z,98907.34
2023-03-06T10:03:57.963Z,98908.03
2023-03-06T10:06:30.405Z,98892.66
2023-03-06T10:09:23.902Z,98902.56
2023-03-06T10:12:04.046Z,98920.81
2023-03-06T10:14:52.984Z,98914.31
2023-03-06T10:17:22.558Z,98904.44
2023-03-06T10:19:50.094Z,98902.84
2023-03-06T10:22:38.695Z,98905.91
2023-03-06T10:25:21.999Z,98899.28
2023-03-06T10:28:02.802Z,98906.72
2023-03-06T10:30:45.515Z,98900.72
2023-03-06T10:33:27.469Z,98907.59
2023-03-06T10:35:55.777Z,98875.41
2023-03-06T10:38:23.961Z,98886.06
2023-03-06T10:40:50.855Z,98883.31
2023-03-06T10:43:17.654Z,98879.91
2023-03-06T10:45:50.776Z,98886.03
2023-03-06T10:48:21.177Z,98863.91
2023-03-06T10:50:48.698Z,98865.81
2023-03-06T10:53:29.102Z,98863.22
2023-03-06T10:56:00.498Z,98868.72
2023-03-06T10:58:29.558Z,98856.59
2023-03-06T11:01:19.291Z,98849.91
2023-03-06T11:03:47.831Z,98827.91
2023-03-06T11:06:37.814Z,98854.75
2023-03-06T11:09:15.815Z,98834.47
2023-03-06T11:11:42.994Z,98843.06
2023-03-06T11:14:27.466Z,98830.56
2023-03-06T11:16:54.589Z,98836.53
2023-03-06T11:19:27.222Z,98837.00
2023-03-06T11:22:06.871Z,98830.44
2023-03-06T11:24:41.988Z,98824.19
2023-03-06T11:27:35.117Z,98844.94
2023-03-06T11:30:07.693Z,98835.44
2023-03-06T11:32:46.310Z,98836.38
2023-03-06T11:35:20.954Z,98829.31
2023-03-06T11:38:11.401Z,98824.28
2023-03-06T11:40:51.579Z,98815.34
2023-03-06T11:43:23.627Z,98824.81
2023-03-06T11:46:03.597Z,98817.16
2023-03-06T11:48:46.696Z,98812.34
2023-03-06T11:51:27.858Z,98816.88
2023-03-06T11:53:57.406Z,98811.13
2023-03-06T11:56:43.568Z,98809.91
2023-03-06T11:59:44.250Z,98814.88
2023-03-06T12:02:11.292Z,98810.00
2023-03-06T12:04:47.143Z,98816.03
2023-03-06T12:07:35.977Z,98827.47
2023-03-06T12:10:19.055Z,98817.31
2023-03-06T12:13:05.430Z,98807.44
2023-03-06T12:15:53.970Z,98803.25
2023-03-06T12:18:48.500Z,98814.38
2023-03-06T12:21:31.584Z,98806.44
2023-03-06T12:24:31.981Z,98798.31
2023-03-06T12:27:05.121Z,98798.56
2023-03-06T12:29:47.073Z,98801.13
2023-03-06T12:32:55.498Z,98801.66
2023-03-06T12:35:43.658Z,98789.25
2023-03-06T12:38:23.872Z,98789.69
2023-03-06T12:41:09.443Z,98796.75
2023-03-06T12:44:05.634Z,98786.72
2023-03-06T12:46:38.891Z,98785.78
2023-03-06T12:49:31.428Z,98796.69
2023-03-06T12:51:59.864Z,98777.63
2023-03-06T12:54:30.782Z,98781.84
2023-03-06T12:57:00.391Z,98780.13
2023-03-06T12:59:48.223Z,98782.94
2023-03-06T13:02:56.017Z,98779.97
2023-03-06T13:05:33.747Z,98777.91
2023-03-06T13:08:35.806Z,98771.19
2023-03-06T13:11:21.208Z,98771.66
2023-03-06T13:13:49.256Z,98775.22
2023-03-06T13:16:16.179Z,98774.50
2023-03-06T13:18:43.126Z,98782.28
2023-03-06T13:21:46.052Z,98771.88
2023-03-06T13:24:39.372Z,98763.13
2023-03-06T13:27:12.634Z,98761.69
2023-03-06T13:29:39.553Z,98766.16
2023-03-06T13:32:17.747Z,98770.00
2023-03-06T13:34:47.116Z,98761.59
2023-03-06T13:37:13.842Z,98756.59
2023-03-06T13:40:04.018Z,98754.00
2023-03-06T13:43:09.287Z,98753.00
2023-03-06T13:45:43.320Z,98744.69
2023-03-06T13:48:47.643Z,98742.53
2023-03-06T13:51:28.180Z,98745.47
2023-03-06T13:53:58.000Z,98737.63
2023-03-06T13:56:49.775Z,98733.31
2023-03-06T13:59:35.957Z,98728.06
2023-03-06T14:02:51.086Z,98729.91
2023-03-06T14:05:19.335Z,98731.81
2023-03-06T14:07:49.422Z,98726.44
2023-03-06T14:10:25.011Z,98720.66
2023-03-06T14:12:51.961Z,98730.03
2023-03-06T14:15:42.287Z,98727.53
2023-03-06T14:18:23.900Z,98731.19
2023-03-06T14:20:58.794Z,98722.53
2023-03-06T14:23:42.576Z,98718.78
2023-03-06T14:26:22.170Z,98727.03
2023-03-06T14:29:22.587Z,98733.59
2023-03-06T14:31:52.303Z,98718.78
2023-03-06T14:34:33.303Z,98727.28
2023-03-06T14:37:03.109Z,98724.56
2023-03-06T14:39:34.320Z,98726.06
2023-03-06T14:42:20.282Z,98722.28
2023-03-06T14:44:49.257Z,98724.91
2023-03-06T14:47:29.937Z,98710.31
2023-03-06T14:50:24.514Z,98719.25
2023-03-06T14:53:03.411Z,98725.28
2023-03-06T14:55:34.583Z,98719.22
2023-03-06T14:58:16.826Z,98718.41
2023-03-06T15:00:49.550Z,98728.84
2023-03-06T15:03:21.529Z,98727.91
2023-03-06T15:05:49.784Z,98715.16
2023-03-06T15:08:25.413Z,98712.06
2023-03-06T15:11:01.221Z,98721.69
2023-03-06T15:13:29.868Z,98716.19
2023-03-06T15:16:05.382Z,98713.59
2023-03-06T15:18:35.845Z,98719.50
2023-03-06T15:21:10.416Z,98713.88
2023-03-06T15:23:43.027Z,98718.44
2023-03-06T15:26:34.127Z,98724.88
2023-03-06T15:29:22.784Z,98708.94
2023-03-06T15:31:51.854Z,98717.19
2023-03-06T15:34:23.920Z,98712.78
2023-03-06T15:36:54.327Z,98716.53
2023-03-06T15:39:39.884Z,98698.34
2023-03-06T15:42:19.169Z,98715.00
2023-03-06T15:45:03.697Z,98711.69
2023-03-06T15:47:31.164Z,98707.81
2023-03-06T15:49:59.201Z,98717.38
2023-03-06T15:52:26.037Z,98722.56
2023-03-06T15:54:52.818Z,98687.75
2023-03-06T15:57:26.586Z,98719.22
2023-03-06T15:59:54.274Z,98728.94
2023-03-06T16:02:23.180Z,98727.50
2023-03-06T16:04:51.428Z,98736.94
2023-03-06T16:07:18.478Z,98718.84
2023-03-06T16:09:46.888Z,98724.81
2023-03-06T16:12:21.672Z,98717.88
2023-03-06T16:14:49.357Z,98721.63
2023-03-06T16:17:17.190Z,98733.41
2023-03-06T16:19:45.063Z,98724.56
2023-03-06T16:22:11.862Z,98726.81
2023-03-06T16:24:38.736Z,98737.47
2023-03-06T16:27:07.191Z,98721.00
2023-03-06T16:29:35.163Z,98738.28
2023-03-06T16:32:02.584Z,98737.28
2023-03-06T16:34:29.902Z,98736.97
2023-03-06T16:36:56.678Z,98723.53
2023-03-06T16:39:24.413Z,98743.84
2023-03-06T16:41:51.427Z,98737.53
2023-03-06T16:44:19.954Z,98743.84
2023-03-06T16:46:49.068Z,98750.72
2023-03-06T16:49:21.400Z,98747.16
2023-03-06T16:51:49.085Z,98752.41
2023-03-06T16:54:15.936Z,98748.81
2023-03-06T16:56:43.625Z,98752.50
2023-03-06T16:59:11.120Z,98739.88
2023-03-06T17:01:40.798Z,98741.72
2023-03-06T17:04:08.478Z,98730.56
2023-03-06T17:06:35.495Z,98740.16
2023-03-06T17:09:02.426Z,98749.50
2023-03-06T17:11:29.714Z,98748.50
2023-03-06T17:13:56.752Z,98752.78
2023-03-06T17:16:23.523Z,98750.84
2023-03-06T17:18:50.864Z,98750.47
2023-03-06T17:21:17.845Z,98745.25
2023-03-06T17:23:45.059Z,98756.00
2023-03-06T17:26:15.290Z,98761.41
2023-03-06T17:28:42.616Z,98759.41
2023-03-06T17:31:17.418Z,98759.81
2023-03-06T17:33:44.556Z,98749.13
2023-03-06T17:36:14.353Z,98748.94
2023-03-06T17:38:42.352Z,98742.38
2023-03-06T17:41:10.355Z,98737.31
2023-03-06T17:43:39.113Z,98751.09
2023-03-06T17:46:13.058Z,98747.78
2023-03-06T17:48:40.133Z,98748.19
2023-03-06T17:51:07.517Z,98754.88
2023-03-06T17:53:35.310Z,98747.66
2023-03-06T17:56:07.863Z,98758.09
2023-03-06T17:58:35.153Z,98751.81
2023-03-06T18:01:18.100Z,98751.75
2023-03-06T18:03:46.966Z,98748.88
2023-03-06T18:06:15.026Z,98755.16
2023-03-06T18:08:42.587Z,98753.44
2023-03-06T18:11:11.054Z,98746.91
2023-03-06T18:13:40.246Z,98745.84
2023-03-06T18:16:08.040Z,98750.16
2023-03-06T18:18:35.841Z,98747.06
2023-03-06T18:21:11.500Z,98759.69
2023-03-06T18:23:39.392Z,98754.06
2023-03-06T18:26:11.763Z,98761.00
2023-03-06T18:28:42.465Z,98759.97
2023-03-06T18:31:18.588Z,98763.16
2023-03-06T18:33:48.511Z,98750.75
2023-03-06T18:36:15.693Z,98768.97
2023-03-06T18:38:44.062Z,98768.66
2023-03-06T18:41:11.937Z,98772.22
2023-03-06T18:43:39.370Z,98763.50
2023-03-06T18:46:06.885Z,98770.28
2023-03-06T18:48:33.786Z,98772.28
2023-03-06T18:51:08.586Z,98770.00
2023-03-06T18:53:36.259Z,98769.84
2023-03-06T18:56:03.575Z,98765.44
2023-03-06T18:58:30.558Z,98758.81
2023-03-06T19:00:59.314Z,98733.34
2023-03-06T19:03:26.656Z,98750.03
2023-03-06T19:05:53.599Z,98751.56
2023-03-06T19:08:20.652Z,98756.22
2023-03-06T19:10:47.563Z,98742.44
2023-03-06T19:13:14.841Z,98751.28
2023-03-06T19:15:44.139Z,98754.28
2023-03-06T19:18:13.296Z,98741.84
2023-03-06T19:20:40.240Z,98751.94
2023-03-06T19:23:07.711Z,98750.84
2023-03-06T19:25:34.590Z,98734.75
2023-03-06T19:28:01.581Z,98745.38
2023-03-06T19:30:28.600Z,98748.91
2023-03-06T19:32:58.807Z,98760.06
2023-03-06T19:35:27.286Z,98739.47
2023-03-06T19:37:54.208Z,98748.91
2023-03-06T19:40:21.105Z,98752.44
2023-03-06T19:42:48.168Z,98751.28
2023-03-06T19:45:15.199Z,98733.34
2023-03-06T19:47:41.949Z,98746.41
2023-03-06T19:50:09.705Z,98748.63
2023-03-06T19:52:38.385Z,98749.44
2023-03-06T19:55:06.102Z,98742.47
2023-03-06T19:57:32.932Z,98742.84
2023-03-06T19:59:59.805Z,98748.81
2023-03-06T20:02:27.382Z,98737.84
2023-03-06T20:04:55.086Z,98738.47
2023-03-06T20:07:22.423Z,98735.81
2023-03-06T20:09:50.153Z,98738.19
2023-03-06T20:12:17.322Z,98737.72
2023-03-06T20:14:46.141Z,98732.63
2023-03-06T20:17:13.071Z,98740.59
2023-03-06T20:19:40.024Z,98734.91
2023-03-06T20:22:06.966Z,98730.44
2023-03-06T20:24:33.802Z,98736.25
2023-03-06T20:27:00.954Z,98743.66
2023-03-06T20:29:28.499Z,98736.47
2023-03-06T20:31:57.534Z,98738.31
2023-03-06T20:34:26.103Z,98749.28
2023-03-06T20:36:53.372Z,98745.53
2023-03-06T20:39:24.018Z,98731.09
2023-03-06T20:41:51.227Z,98736.88
2023-03-06T20:44:20.073Z,98735.56
2023-03-06T20:46:47.132Z,98727.66
2023-03-06T20:49:14.413Z,98710.38
2023-03-06T20:51:42.055Z,98730.53
2023-03-06T20:54:11.675Z,98715.34
2023-03-06T20:56:39.854Z,98732.41
2023-03-06T20:59:08.757Z,98723.72
2023-03-06T21:01:38.537Z,98718.56
2023-03-06T21:04:05.648Z,98723.25
2023-03-06T21:06:32.560Z,98701.03
2023-03-06T21:09:01.125Z,98714.63
2023-03-06T21:11:28.999Z,98719.13
2023-03-06T21:13:56.895Z,98714.28
2023-03-06T21:16:26.639Z,98698.63
2023-03-06T21:18:58.293Z,98706.97
2023-03-06T21:21:28.689Z,98682.66
2023-03-06T21:23:55.912Z,98694.84
2023-03-06T21:26:25.231Z,98703.81
2023-03-06T21:28:52.777Z,98697.91
2023-03-06T21:31:21.453Z,98679.69
2023-03-06T21:33:50.008Z,98692.41
2023-03-06T21:36:18.719Z,98684.81
2023-03-06T21:38:47.764Z,98689.69
2023-03-06T21:41:20.429Z,98686.72
2023-03-06T21:43:47.711Z,98684.81
2023-03-06T21:46:14.799Z,98678.81
2023-03-06T21:48:41.883Z,98657.38
2023-03-06T21:51:15.908Z,98671.69
2023-03-06T21:53:44.188Z,98676.09
2023-03-06T21:56:12.708Z,98666.94
2023-03-06T21:58:39.893Z,98663.69
2023-03-06T22:01:17.690Z,98675.09
2023-03-06T22:03:45.031Z,98682.75
2023-03-06T22:06:17.685Z,98666.09
2023-03-06T22:08:44.648Z,98666.91
2023-03-06T22:11:23.003Z,98669.63
2023-03-06T22:13:50.617Z,98664.22
2023-03-06T22:16:18.351Z,98668.56
2023-03-06T22:18:46.904Z,98661.75
2023-03-06T22:21:15.949Z,98663.13
2023-03-06T22:23:43.310Z,98650.91
2023-03-06T22:26:12.764Z,98642.03
2023-03-06T22:28:41.289Z,98642.09
2023-03-06T22:31:19.787Z,98650.78
2023-03-06T22:33:47.497Z,98642.34
2023-03-06T22:36:15.688Z,98620.44
2023-03-06T22:38:45.074Z,98645.69
2023-03-06T22:41:13.632Z,98637.63
2023-03-06T22:43:41.123Z,98637.09
2023-03-06T22:46:11.827Z,98637.09
2023-03-06T22:48:41.212Z,98631.97
2023-03-06T22:51:13.803Z,98636.09
2023-03-06T22:53:41.132Z,98633.13
2023-03-06T22:56:11.149Z,98629.34
2023-03-06T22:58:38.921Z,98629.91
2023-03-06T23:01:06.567Z,98644.31
2023-03-06T23:03:33.487Z,98630.75
2023-03-06T23:06:00.476Z,98635.91
2023-03-06T23:08:27.525Z,98639.75
2023-03-06T23:10:54.249Z,98640.25
2023-03-06T23:13:40.418Z,98641.59
2023-03-06T23:16:26.019Z,98631.91
2023-03-06T23:19:11.660Z,98641.94
2023-03-06T23:21:57.211Z,98644.03
2023-03-06T23:24:42.945Z,98640.47
2023-03-06T23:27:09.808Z,98626.97
2023-03-06T23:29:36.579Z,98641.38
2023-03-06T23:32:03.801Z,98638.97
2023-03-06T23:34:30.991Z,98626.22
2023-03-06T23:36:58.166Z,98600.81
2023-03-06T23:39:25.107Z,98624.66
2023-03-06T23:41:52.029Z,98601.41
2023-03-06T23:44:18.948Z,98633.63
2023-03-06T23:46:45.814Z,98624.16
2023-03-06T23:49:12.970Z,98626.84
2023-03-06T23:51:39.802Z,98629.84
2023-03-06T23:54:07.091Z,98634.22
2023-03-06T23:56:33.932Z,98613.63
2023-03-06T23:59:00.850Z,98624.19
