createdAt,value
2022-09-12T00:00:40.812Z,57.24
2022-09-12T00:01:40.877Z,57.14
2022-09-12T00:02:40.827Z,57.24
2022-09-12T00:03:40.840Z,57.26
2022-09-12T00:04:40.848Z,57.17
2022-09-12T00:05:40.856Z,57.17
2022-09-12T00:06:40.875Z,57.17
2022-09-12T00:07:40.861Z,57.17
2022-09-12T00:08:40.879Z,57.17
2022-09-12T00:09:40.902Z,57.17
2022-09-12T00:10:40.903Z,57.17
2022-09-12T00:11:40.888Z,57.17
2022-09-12T00:12:40.922Z,57.17
2022-09-12T00:13:41.939Z,57.07
2022-09-12T00:14:40.926Z,57.07
2022-09-12T00:15:40.937Z,57.07
2022-09-12T00:16:41.055Z,57.07
2022-09-12T00:17:40.979Z,57.17
2022-09-12T00:18:41.000Z,57.17
2022-09-12T00:19:41.019Z,57.07
2022-09-12T00:20:41.050Z,57.07
2022-09-12T00:21:41.094Z,57.07
2022-09-12T00:22:41.065Z,57.07
2022-09-12T00:23:41.057Z,57.07
2022-09-12T00:24:41.021Z,56.96
2022-09-12T00:25:41.079Z,57.07
2022-09-12T00:26:41.081Z,57.07
2022-09-12T00:27:41.093Z,57.07
2022-09-12T00:28:41.149Z,56.96
2022-09-12T00:29:41.103Z,56.96
2022-09-12T00:30:41.108Z,56.96
2022-09-12T00:31:41.177Z,56.96
2022-09-12T00:32:41.123Z,56.96
2022-09-12T00:33:41.097Z,56.96
2022-09-12T00:34:41.129Z,56.96
2022-09-12T00:35:41.108Z,56.96
2022-09-12T00:36:41.149Z,56.96
2022-09-12T00:37:41.158Z,56.96
2022-09-12T00:38:41.173Z,56.87
2022-09-12T00:39:41.190Z,56.96
2022-09-12T00:40:41.203Z,56.96
2022-09-12T00:41:41.189Z,56.96
2022-09-12T00:42:41.174Z,56.96
2022-09-12T00:43:41.201Z,56.96
2022-09-12T00:44:41.201Z,56.87
2022-09-12T00:45:41.224Z,56.87
2022-09-12T00:46:41.223Z,56.87
2022-09-12T00:47:41.246Z,56.87
2022-09-12T00:48:41.250Z,56.87
2022-09-12T00:49:41.242Z,56.87
2022-09-12T00:50:41.254Z,56.87
2022-09-12T00:51:41.264Z,56.77
2022-09-12T00:52:41.267Z,56.77
2022-09-12T00:53:41.272Z,56.77
2022-09-12T00:54:41.307Z,56.77
2022-09-12T00:55:41.279Z,56.67
2022-09-12T00:56:41.342Z,56.67
2022-09-12T00:57:41.271Z,56.67
2022-09-12T00:58:41.403Z,56.67
2022-09-12T00:59:41.326Z,56.67
2022-09-12T01:00:41.324Z,56.67
2022-09-12T01:01:41.458Z,56.67
2022-09-12T01:02:41.341Z,56.67
2022-09-12T01:03:41.321Z,56.59
2022-09-12T01:04:41.361Z,56.59
2022-09-12T01:05:41.392Z,56.70
2022-09-12T01:06:41.380Z,56.59
2022-09-12T01:07:41.371Z,56.59
2022-09-12T01:08:41.356Z,56.59
2022-09-12T01:09:41.370Z,56.59
2022-09-12T01:10:41.352Z,56.59
2022-09-12T01:11:41.346Z,56.59
2022-09-12T01:12:41.343Z,56.59
2022-09-12T01:13:41.351Z,56.59
2022-09-12T01:14:41.360Z,56.70
2022-09-12T01:15:41.405Z,56.59
2022-09-12T01:16:41.487Z,56.59
2022-09-12T01:17:41.382Z,56.59
2022-09-12T01:18:41.461Z,56.59
2022-09-12T01:19:41.398Z,56.59
2022-09-12T01:20:41.396Z,56.59
2022-09-12T01:21:41.461Z,56.59
2022-09-12T01:22:41.430Z,56.59
2022-09-12T01:23:41.417Z,56.59
2022-09-12T01:24:41.458Z,56.59
2022-09-12T01:25:41.488Z,56.70
2022-09-12T01:26:41.510Z,56.70
2022-09-12T01:27:41.495Z,56.89
2022-09-12T01:28:41.668Z,57.09
2022-09-12T01:29:41.506Z,57.09
2022-09-12T01:30:41.542Z,57.09
2022-09-12T01:31:41.560Z,57.19
2022-09-12T01:32:41.626Z,57.29
2022-09-12T01:33:41.625Z,57.29
2022-09-12T01:34:41.638Z,57.19
2022-09-12T01:35:41.637Z,57.19
2022-09-12T01:36:41.614Z,57.19
2022-09-12T01:37:41.690Z,57.19
2022-09-12T01:38:41.741Z,57.29
2022-09-12T01:39:41.758Z,57.19
2022-09-12T01:40:41.654Z,57.29
2022-09-12T01:41:41.713Z,57.29
2022-09-12T01:42:41.632Z,57.29
2022-09-12T01:43:41.652Z,57.39
2022-09-12T01:44:41.682Z,57.39
2022-09-12T01:45:41.701Z,57.39
2022-09-12T01:46:41.677Z,57.39
2022-09-12T01:47:41.709Z,57.69
2022-09-12T01:48:41.705Z,57.89
2022-09-12T01:49:41.680Z,58.00
2022-09-12T01:50:41.671Z,58.00
2022-09-12T01:51:41.666Z,58.09
2022-09-12T01:52:41.703Z,58.32
2022-09-12T01:53:41.714Z,58.32
2022-09-12T01:54:41.750Z,58.52
2022-09-12T01:55:41.744Z,58.62
2022-09-12T01:56:41.719Z,58.72
2022-09-12T01:57:41.767Z,58.72
2022-09-12T01:58:41.862Z,58.62
2022-09-12T01:59:41.803Z,58.52
2022-09-12T02:00:41.789Z,58.52
2022-09-12T02:01:41.820Z,58.59
2022-09-12T02:02:41.819Z,58.59
2022-09-12T02:03:41.845Z,58.59
2022-09-12T02:04:41.835Z,58.69
2022-09-12T02:05:41.905Z,58.69
2022-09-12T02:06:41.846Z,58.69
2022-09-12T02:07:41.853Z,58.80
2022-09-12T02:08:41.899Z,58.89
2022-09-12T02:09:41.923Z,59.12
2022-09-12T02:10:41.919Z,59.12
2022-09-12T02:11:41.889Z,59.32
2022-09-12T02:12:41.945Z,59.42
2022-09-12T02:13:41.999Z,59.52
2022-09-12T02:14:41.980Z,59.32
2022-09-12T02:15:41.967Z,59.42
2022-09-12T02:16:42.017Z,59.52
2022-09-12T02:17:42.017Z,59.32
2022-09-12T02:18:42.075Z,59.32
2022-09-12T02:19:41.993Z,59.52
2022-09-12T02:20:48.609Z,59.62
2022-09-12T02:21:42.041Z,59.72
2022-09-12T02:22:42.006Z,59.62
2022-09-12T02:23:42.022Z,59.52
2022-09-12T02:24:42.097Z,59.42
2022-09-12T02:25:42.074Z,59.62
2022-09-12T02:26:42.100Z,59.72
2022-09-12T02:27:42.089Z,59.72
2022-09-12T02:28:42.189Z,59.72
2022-09-12T02:29:42.108Z,59.62
2022-09-12T02:30:42.163Z,59.52
2022-09-12T02:31:42.128Z,59.62
2022-09-12T02:32:42.140Z,59.62
2022-09-12T02:33:42.159Z,59.62
2022-09-12T02:34:42.154Z,59.72
2022-09-12T02:35:42.155Z,59.62
2022-09-12T02:36:42.210Z,59.62
2022-09-12T02:37:42.190Z,59.52
2022-09-12T02:38:42.298Z,59.52
2022-09-12T02:39:45.293Z,59.62
2022-09-12T02:40:42.268Z,59.52
2022-09-12T02:41:42.314Z,59.62
2022-09-12T02:42:42.240Z,59.72
2022-09-12T02:43:42.272Z,59.72
2022-09-12T02:44:42.265Z,59.62
2022-09-12T02:45:42.400Z,59.82
2022-09-12T02:46:42.311Z,59.92
2022-09-12T02:47:42.293Z,59.82
2022-09-12T02:48:42.365Z,59.82
2022-09-12T02:49:42.411Z,59.82
2022-09-12T02:50:42.326Z,59.72
2022-09-12T02:51:42.363Z,59.62
2022-09-12T02:52:42.377Z,59.72
2022-09-12T02:53:42.382Z,59.82
2022-09-12T02:54:43.014Z,59.82
2022-09-12T02:55:42.406Z,59.72
2022-09-12T02:56:42.360Z,59.62
2022-09-12T02:57:42.357Z,59.72
2022-09-12T02:58:42.371Z,59.82
2022-09-12T02:59:42.488Z,59.82
2022-09-12T03:00:42.430Z,59.82
2022-09-12T03:01:42.421Z,59.92
2022-09-12T03:02:42.426Z,59.72
2022-09-12T03:03:43.565Z,59.82
2022-09-12T03:04:42.497Z,59.92
2022-09-12T03:05:42.518Z,59.72
2022-09-12T03:06:42.585Z,59.92
2022-09-12T03:07:42.558Z,59.92
2022-09-12T03:08:42.542Z,60.05
2022-09-12T03:09:42.595Z,60.05
2022-09-12T03:10:42.612Z,60.15
2022-09-12T03:11:42.629Z,60.15
2022-09-12T03:12:42.634Z,60.25
2022-09-12T03:13:42.666Z,60.05
2022-09-12T03:14:42.735Z,59.92
2022-09-12T03:15:42.721Z,59.92
2022-09-12T03:16:42.733Z,59.82
2022-09-12T03:17:42.730Z,59.82
2022-09-12T03:18:42.790Z,59.82
2022-09-12T03:19:42.783Z,59.82
2022-09-12T03:20:42.769Z,59.82
2022-09-12T03:21:42.783Z,59.82
2022-09-12T03:22:42.809Z,59.82
2022-09-12T03:23:42.797Z,59.82
2022-09-12T03:24:42.847Z,59.72
2022-09-12T03:25:42.805Z,59.92
2022-09-12T03:26:42.842Z,59.92
2022-09-12T03:27:42.888Z,59.82
2022-09-12T03:28:42.882Z,59.82
2022-09-12T03:29:42.910Z,59.82
2022-09-12T03:30:42.979Z,59.92
2022-09-12T03:31:42.960Z,59.82
2022-09-12T03:32:42.926Z,59.72
2022-09-12T03:33:42.969Z,59.72
2022-09-12T03:34:42.981Z,59.82
2022-09-12T03:35:42.951Z,59.95
2022-09-12T03:36:42.994Z,60.05
2022-09-12T03:37:43.019Z,60.05
2022-09-12T03:38:43.063Z,59.95
2022-09-12T03:39:43.098Z,60.05
2022-09-12T03:40:43.042Z,59.85
2022-09-12T03:41:43.048Z,59.85
2022-09-12T03:42:43.067Z,59.72
2022-09-12T03:43:43.126Z,59.72
2022-09-12T03:44:43.105Z,59.62
2022-09-12T03:45:43.178Z,59.62
2022-09-12T03:46:43.096Z,59.62
2022-09-12T03:47:43.128Z,59.72
2022-09-12T03:48:43.102Z,59.85
2022-09-12T03:49:43.187Z,59.75
2022-09-12T03:50:43.148Z,59.85
2022-09-12T03:51:43.197Z,59.75
2022-09-12T03:52:43.194Z,59.75
2022-09-12T03:53:43.163Z,59.85
2022-09-12T03:54:43.203Z,59.95
2022-09-12T03:55:43.228Z,59.95
2022-09-12T03:56:43.266Z,59.85
2022-09-12T03:57:43.298Z,59.75
2022-09-12T03:58:43.302Z,59.75
2022-09-12T03:59:43.344Z,59.65
2022-09-12T04:00:43.346Z,59.62
2022-09-12T04:01:43.345Z,59.65
2022-09-12T04:02:43.358Z,59.75
2022-09-12T04:03:43.316Z,59.65
2022-09-12T04:04:43.410Z,59.75
2022-09-12T04:05:43.397Z,59.85
2022-09-12T04:06:43.353Z,59.85
2022-09-12T04:07:43.403Z,59.85
2022-09-12T04:08:43.465Z,59.95
2022-09-12T04:09:43.419Z,59.95
2022-09-12T04:10:43.423Z,59.85
2022-09-12T04:11:43.439Z,59.95
2022-09-12T04:12:43.436Z,59.95
2022-09-12T04:13:43.425Z,59.95
2022-09-12T04:14:43.535Z,59.95
2022-09-12T04:15:43.472Z,59.95
2022-09-12T04:16:43.516Z,60.18
2022-09-12T04:17:43.468Z,60.18
2022-09-12T04:18:43.473Z,60.18
2022-09-12T04:19:43.485Z,60.18
2022-09-12T04:20:43.507Z,60.18
2022-09-12T04:21:43.561Z,60.28
2022-09-12T04:22:43.602Z,60.18
2022-09-12T04:23:43.633Z,60.08
2022-09-12T04:24:43.615Z,59.85
2022-09-12T04:25:43.586Z,59.85
2022-09-12T04:26:43.584Z,59.95
2022-09-12T04:27:43.623Z,59.95
2022-09-12T04:28:43.617Z,59.95
2022-09-12T04:29:43.602Z,59.98
2022-09-12T04:30:43.672Z,59.95
2022-09-12T04:31:43.684Z,60.08
2022-09-12T04:32:43.678Z,60.08
2022-09-12T04:33:43.680Z,59.98
2022-09-12T04:34:43.695Z,59.85
2022-09-12T04:35:43.658Z,59.75
2022-09-12T04:36:43.704Z,59.65
2022-09-12T04:37:43.763Z,59.65
2022-09-12T04:38:43.750Z,59.65
2022-09-12T04:39:43.788Z,59.65
2022-09-12T04:40:43.764Z,59.55
2022-09-12T04:41:43.762Z,59.55
2022-09-12T04:42:43.793Z,59.55
2022-09-12T04:43:43.790Z,59.55
2022-09-12T04:44:43.771Z,59.55
2022-09-12T04:45:43.833Z,59.55
2022-09-12T04:46:43.804Z,59.45
2022-09-12T04:47:43.910Z,59.45
2022-09-12T04:48:43.931Z,59.55
2022-09-12T04:49:43.820Z,59.55
2022-09-12T04:50:43.849Z,59.75
2022-09-12T04:51:43.874Z,59.75
2022-09-12T04:52:43.942Z,59.75
2022-09-12T04:53:43.947Z,59.75
2022-09-12T04:54:43.954Z,59.75
2022-09-12T04:55:43.913Z,59.75
2022-09-12T04:56:43.909Z,59.75
2022-09-12T04:57:43.991Z,59.75
2022-09-12T04:58:44.061Z,59.65
2022-09-12T04:59:43.999Z,59.65
2022-09-12T05:02:09.942Z,59.55
2022-09-12T05:03:09.919Z,59.75
2022-09-12T05:04:09.930Z,59.98
2022-09-12T05:05:09.910Z,60.08
2022-09-12T05:06:09.947Z,60.18
2022-09-12T05:07:09.960Z,60.18
2022-09-12T05:08:10.988Z,60.18
2022-09-12T05:09:10.015Z,60.28
2022-09-12T05:10:10.018Z,60.28
2022-09-12T05:11:09.998Z,60.18
2022-09-12T05:12:10.019Z,60.18
2022-09-12T05:13:10.025Z,60.18
2022-09-12T05:14:10.231Z,59.95
2022-09-12T05:15:10.053Z,59.85
2022-09-12T05:16:10.166Z,59.75
2022-09-12T05:17:10.082Z,59.75
2022-09-12T05:18:10.095Z,59.75
2022-09-12T05:19:10.114Z,59.75
2022-09-12T05:20:10.163Z,59.85
2022-09-12T05:21:10.150Z,59.75
2022-09-12T05:22:10.169Z,59.75
2022-09-12T05:23:10.215Z,59.85
2022-09-12T05:24:10.171Z,59.95
2022-09-12T05:25:10.233Z,59.85
2022-09-12T05:26:10.199Z,59.95
2022-09-12T05:27:10.224Z,59.98
2022-09-12T05:28:10.205Z,59.95
2022-09-12T05:29:10.201Z,59.98
2022-09-12T05:30:10.215Z,60.08
2022-09-12T05:31:10.232Z,60.18
2022-09-12T05:32:10.270Z,60.18
2022-09-12T05:33:10.327Z,60.28
2022-09-12T05:34:10.475Z,60.38
2022-09-12T05:35:10.328Z,60.38
2022-09-12T05:36:10.288Z,60.38
2022-09-12T05:37:10.291Z,60.38
2022-09-12T05:38:10.287Z,60.38
2022-09-12T05:39:10.276Z,60.48
2022-09-12T05:40:10.451Z,60.38
2022-09-12T05:41:14.618Z,60.38
2022-09-12T05:42:10.338Z,60.38
2022-09-12T05:43:10.358Z,60.48
2022-09-12T05:44:10.389Z,60.38
2022-09-12T05:45:10.409Z,60.48
2022-09-12T05:46:10.466Z,60.51
2022-09-12T05:47:10.421Z,60.51
2022-09-12T05:48:10.440Z,60.41
2022-09-12T05:49:10.444Z,60.38
2022-09-12T05:50:10.468Z,60.28
2022-09-12T05:51:10.455Z,60.18
2022-09-12T05:52:10.510Z,60.28
2022-09-12T05:53:10.473Z,60.28
2022-09-12T05:54:10.478Z,60.18
2022-09-12T05:55:10.499Z,59.98
2022-09-12T05:56:10.511Z,60.08
2022-09-12T05:57:10.619Z,60.08
2022-09-12T05:58:10.529Z,59.88
2022-09-12T05:59:10.558Z,59.88
2022-09-12T06:00:10.609Z,59.88
2022-09-12T06:01:10.606Z,59.88
2022-09-12T06:02:10.602Z,59.88
2022-09-12T06:03:10.600Z,59.78
2022-09-12T06:04:10.556Z,59.78
2022-09-12T06:05:10.571Z,59.78
2022-09-12T06:06:10.576Z,59.78
2022-09-12T06:07:10.626Z,59.78
2022-09-12T06:08:10.615Z,59.65
2022-09-12T06:09:10.708Z,59.78
2022-09-12T06:10:10.622Z,59.98
2022-09-12T06:11:10.666Z,60.18
2022-09-12T06:12:10.679Z,60.41
2022-09-12T06:13:10.715Z,60.28
2022-09-12T06:14:10.703Z,60.18
2022-09-12T06:15:10.722Z,60.18
2022-09-12T06:16:10.745Z,60.18
2022-09-12T06:17:10.766Z,60.28
2022-09-12T06:18:10.781Z,60.28
2022-09-12T06:19:10.841Z,60.38
2022-09-12T06:20:10.845Z,60.38
2022-09-12T06:21:10.877Z,60.38
2022-09-12T06:22:10.935Z,60.28
2022-09-12T06:23:10.907Z,60.38
2022-09-12T06:24:10.948Z,60.38
2022-09-12T06:25:10.908Z,60.38
2022-09-12T06:26:10.917Z,60.35
2022-09-12T06:27:10.987Z,60.35
2022-09-12T06:28:10.964Z,60.35
2022-09-12T06:29:10.999Z,60.35
2022-09-12T06:30:10.997Z,60.35
2022-09-12T06:31:11.051Z,60.35
2022-09-12T06:32:11.033Z,60.35
2022-09-12T06:33:11.026Z,60.25
2022-09-12T06:34:11.019Z,60.35
2022-09-12T06:35:11.021Z,60.35
2022-09-12T06:36:12.559Z,60.25
2022-09-12T06:37:11.069Z,60.25
2022-09-12T06:38:11.092Z,60.35
2022-09-12T06:39:11.263Z,60.35
2022-09-12T06:40:11.208Z,60.35
2022-09-12T06:41:11.492Z,60.35
2022-09-12T06:42:11.085Z,60.35
2022-09-12T06:43:11.095Z,60.58
2022-09-12T06:44:11.168Z,60.48
2022-09-12T06:45:11.251Z,60.35
2022-09-12T06:46:11.174Z,60.25
2022-09-12T06:47:11.272Z,60.15
2022-09-12T06:48:11.138Z,60.15
2022-09-12T06:49:11.117Z,60.05
2022-09-12T06:50:11.130Z,60.15
2022-09-12T06:51:11.233Z,59.95
2022-09-12T06:52:11.237Z,59.95
2022-09-12T06:53:11.150Z,59.85
2022-09-12T06:54:11.196Z,59.75
2022-09-12T06:55:11.179Z,60.05
2022-09-12T06:56:11.209Z,60.05
2022-09-12T06:57:11.241Z,59.95
2022-09-12T06:58:11.225Z,60.28
2022-09-12T06:59:11.261Z,60.68
2022-09-12T07:00:11.285Z,60.58
2022-09-12T07:01:11.368Z,61.11
2022-09-12T07:02:11.434Z,60.91
2022-09-12T07:03:11.318Z,60.58
2022-09-12T07:04:12.136Z,60.48
2022-09-12T07:05:11.341Z,60.28
2022-09-12T07:06:11.345Z,60.25
2022-09-12T07:07:11.352Z,60.15
2022-09-12T07:08:11.377Z,60.05
2022-09-12T07:09:11.406Z,59.95
2022-09-12T07:10:11.370Z,60.05
2022-09-12T07:11:11.522Z,59.95
2022-09-12T07:12:11.439Z,59.85
2022-09-12T07:13:11.577Z,60.05
2022-09-12T07:14:11.781Z,59.95
2022-09-12T07:15:11.485Z,59.85
2022-09-12T07:16:14.874Z,59.85
2022-09-12T07:17:11.659Z,59.85
2022-09-12T07:18:12.157Z,59.85
2022-09-12T07:19:11.687Z,59.95
2022-09-12T07:20:11.505Z,59.85
2022-09-12T07:21:11.534Z,59.85
2022-09-12T07:22:12.541Z,59.85
2022-09-12T07:23:11.539Z,59.85
2022-09-12T07:24:11.768Z,59.75
2022-09-12T07:25:11.583Z,59.75
2022-09-12T07:26:11.615Z,59.65
2022-09-12T07:27:11.664Z,59.55
2022-09-12T07:28:11.637Z,59.65
2022-09-12T07:29:38.924Z,59.55
2022-09-12T07:30:11.697Z,60.08
2022-09-12T07:31:11.824Z,60.71
2022-09-12T07:32:11.735Z,60.91
2022-09-12T07:33:11.765Z,60.81
2022-09-12T07:34:11.767Z,60.58
2022-09-12T07:35:11.815Z,60.38
2022-09-12T07:36:11.849Z,60.61
2022-09-12T07:37:11.797Z,60.61
2022-09-12T07:38:11.822Z,60.38
2022-09-12T07:39:11.822Z,60.08
2022-09-12T07:40:11.882Z,59.88
2022-09-12T07:41:11.795Z,59.75
2022-09-12T07:42:11.836Z,59.75
2022-09-12T07:43:11.829Z,59.65
2022-09-12T07:44:11.953Z,59.65
2022-09-12T07:45:11.967Z,59.65
2022-09-12T07:46:11.968Z,59.65
2022-09-12T07:47:11.899Z,59.55
2022-09-12T07:48:11.903Z,59.75
2022-09-12T07:49:12.058Z,59.65
2022-09-12T07:50:11.923Z,59.55
2022-09-12T07:51:11.972Z,59.85
2022-09-12T07:52:11.998Z,60.28
2022-09-12T07:53:12.000Z,60.08
2022-09-12T07:54:12.033Z,60.58
2022-09-12T07:55:12.169Z,61.11
2022-09-12T07:56:12.051Z,61.44
2022-09-12T07:57:12.063Z,61.64
2022-09-12T07:58:12.099Z,61.31
2022-09-12T07:59:12.121Z,61.44
2022-09-12T08:00:12.133Z,61.64
2022-09-12T08:01:12.292Z,61.44
2022-09-12T08:02:16.488Z,61.54
2022-09-12T08:03:12.191Z,61.74
2022-09-12T08:04:12.222Z,62.47
2022-09-12T08:05:13.332Z,62.67
2022-09-12T08:06:12.274Z,62.57
2022-09-12T08:07:12.275Z,62.04
2022-09-12T08:08:12.272Z,61.61
2022-09-12T08:09:12.292Z,61.41
2022-09-12T08:10:12.330Z,61.31
2022-09-12T08:11:12.357Z,61.51
2022-09-12T08:12:12.391Z,61.28
2022-09-12T08:13:12.371Z,61.08
2022-09-12T08:14:12.425Z,60.98
2022-09-12T08:15:12.539Z,60.88
2022-09-12T08:16:12.472Z,60.78
2022-09-12T08:17:14.725Z,60.78
2022-09-12T08:18:12.387Z,60.68
2022-09-12T08:19:12.450Z,60.68
2022-09-12T08:20:12.423Z,60.75
2022-09-12T08:21:12.478Z,60.68
2022-09-12T08:22:12.475Z,60.98
2022-09-12T08:23:12.472Z,60.78
2022-09-12T08:24:12.489Z,60.75
2022-09-12T08:25:12.525Z,60.75
2022-09-12T08:26:12.537Z,60.65
2022-09-12T08:27:12.581Z,60.55
2022-09-12T08:28:12.553Z,60.35
2022-09-12T08:29:12.555Z,60.35
2022-09-12T08:30:12.556Z,60.25
2022-09-12T08:31:12.699Z,60.25
2022-09-12T08:32:12.588Z,60.22
2022-09-12T08:33:12.591Z,60.22
2022-09-12T08:34:12.596Z,60.22
2022-09-12T08:35:12.612Z,60.12
2022-09-12T08:36:12.624Z,60.02
2022-09-12T08:37:12.707Z,59.92
2022-09-12T08:38:12.661Z,59.92
2022-09-12T08:39:12.717Z,60.02
2022-09-12T08:40:12.747Z,59.92
2022-09-12T08:41:12.698Z,59.72
2022-09-12T08:42:12.718Z,59.69
2022-09-12T08:43:12.729Z,59.69
2022-09-12T08:44:12.731Z,59.59
2022-09-12T08:45:12.741Z,59.59
2022-09-12T08:46:12.848Z,59.59
2022-09-12T08:47:12.809Z,59.59
2022-09-12T08:48:12.793Z,59.49
2022-09-12T08:49:13.699Z,59.39
2022-09-12T08:50:12.866Z,59.39
2022-09-12T08:51:12.809Z,59.49
2022-09-12T08:52:12.790Z,59.49
2022-09-12T08:53:12.831Z,59.59
2022-09-12T08:54:12.898Z,59.59
2022-09-12T08:55:12.835Z,59.59
2022-09-12T08:56:12.817Z,59.59
2022-09-12T08:57:12.868Z,59.49
2022-09-12T08:58:12.844Z,59.59
2022-09-12T08:59:12.824Z,59.59
2022-09-12T09:00:12.847Z,59.36
2022-09-12T09:01:12.973Z,59.17
2022-09-12T09:02:12.982Z,59.17
2022-09-12T09:03:12.896Z,59.17
2022-09-12T09:04:12.911Z,59.27
2022-09-12T09:05:12.948Z,59.36
2022-09-12T09:06:12.968Z,59.56
2022-09-12T09:07:12.999Z,59.69
2022-09-12T09:08:13.065Z,59.89
2022-09-12T09:09:13.080Z,59.89
2022-09-12T09:10:13.068Z,59.66
2022-09-12T09:11:13.044Z,59.66
2022-09-12T09:12:13.050Z,59.66
2022-09-12T09:13:13.051Z,59.66
2022-09-12T09:14:13.133Z,59.99
2022-09-12T09:15:13.083Z,60.10
2022-09-12T09:16:13.095Z,60.19
2022-09-12T09:17:13.090Z,60.19
2022-09-12T09:18:13.132Z,60.19
2022-09-12T09:19:13.091Z,60.29
2022-09-12T09:20:13.125Z,60.29
2022-09-12T09:21:13.188Z,60.29
2022-09-12T09:22:13.142Z,60.06
2022-09-12T09:23:13.181Z,60.16
2022-09-12T09:24:13.183Z,60.06
2022-09-12T09:25:13.222Z,59.86
2022-09-12T09:26:13.218Z,59.86
2022-09-12T09:27:37.050Z,59.86
2022-09-12T09:28:13.268Z,59.97
2022-09-12T09:29:13.291Z,60.06
2022-09-12T09:30:13.326Z,60.06
2022-09-12T09:31:13.431Z,60.16
2022-09-12T09:32:13.389Z,59.83
2022-09-12T09:33:13.413Z,59.74
2022-09-12T09:34:13.655Z,59.74
2022-09-12T09:35:13.390Z,59.94
2022-09-12T09:36:13.421Z,59.94
2022-09-12T09:37:13.469Z,59.94
2022-09-12T09:38:13.455Z,60.03
2022-09-12T09:39:13.478Z,60.03
2022-09-12T09:40:13.524Z,59.83
2022-09-12T09:41:13.541Z,60.03
2022-09-12T09:42:13.494Z,60.03
2022-09-12T09:43:13.532Z,60.03
2022-09-12T09:44:13.569Z,60.03
2022-09-12T09:45:13.546Z,60.24
2022-09-12T09:46:13.625Z,60.24
2022-09-12T09:47:13.589Z,60.24
2022-09-12T09:48:13.612Z,60.14
2022-09-12T09:49:13.709Z,60.14
2022-09-12T09:50:13.725Z,60.24
2022-09-12T09:51:13.686Z,60.14
2022-09-12T09:52:13.706Z,60.14
2022-09-12T09:53:13.704Z,60.24
2022-09-12T09:54:13.748Z,60.24
2022-09-12T09:55:13.749Z,60.24
2022-09-12T09:56:13.948Z,60.14
2022-09-12T09:57:13.768Z,60.33
2022-09-12T09:58:13.760Z,60.53
2022-09-12T09:59:13.789Z,60.53
2022-09-12T10:00:13.816Z,60.33
2022-09-12T10:01:13.843Z,60.33
2022-09-12T10:02:13.948Z,60.44
2022-09-12T10:03:14.272Z,60.53
2022-09-12T10:04:13.822Z,60.41
2022-09-12T10:05:13.851Z,60.74
2022-09-12T10:06:13.845Z,60.74
2022-09-12T10:07:13.862Z,60.63
2022-09-12T10:08:13.857Z,60.74
2022-09-12T10:09:13.864Z,60.61
2022-09-12T10:10:13.890Z,60.61
2022-09-12T10:11:13.906Z,60.41
2022-09-12T10:12:13.930Z,60.31
2022-09-12T10:13:13.988Z,60.31
2022-09-12T10:14:13.998Z,60.31
2022-09-12T10:15:14.016Z,60.21
2022-09-12T10:16:14.076Z,60.00
2022-09-12T10:17:14.003Z,60.08
2022-09-12T10:18:14.003Z,60.08
2022-09-12T10:19:14.199Z,59.88
2022-09-12T10:20:22.200Z,59.88
2022-09-12T10:21:14.121Z,59.88
2022-09-12T10:22:14.068Z,59.88
2022-09-12T10:23:14.119Z,59.88
2022-09-12T10:24:14.122Z,59.98
2022-09-12T10:25:14.139Z,59.98
2022-09-12T10:26:14.112Z,59.98
2022-09-12T10:27:14.131Z,60.08
2022-09-12T10:28:14.168Z,60.08
2022-09-12T10:29:14.211Z,60.08
2022-09-12T10:30:14.305Z,60.08
2022-09-12T10:31:14.343Z,60.17
2022-09-12T10:32:14.266Z,60.28
2022-09-12T10:33:14.259Z,60.38
2022-09-12T10:34:14.270Z,60.38
2022-09-12T10:35:14.305Z,60.38
2022-09-12T10:36:14.300Z,60.48
2022-09-12T10:37:14.323Z,60.38
2022-09-12T10:38:14.366Z,60.17
2022-09-12T10:39:14.419Z,60.17
2022-09-12T10:40:14.453Z,60.17
2022-09-12T10:41:14.321Z,60.08
2022-09-12T10:42:14.344Z,60.05
2022-09-12T10:43:14.403Z,59.95
2022-09-12T10:44:14.361Z,59.75
2022-09-12T10:45:14.420Z,59.65
2022-09-12T10:46:14.437Z,59.65
2022-09-12T10:47:14.419Z,59.75
2022-09-12T10:48:14.435Z,59.75
2022-09-12T10:49:14.450Z,59.65
2022-09-12T10:50:22.336Z,59.85
2022-09-12T10:51:14.483Z,59.85
2022-09-12T10:52:14.509Z,59.75
2022-09-12T10:53:14.519Z,59.55
2022-09-12T10:54:14.556Z,59.75
2022-09-12T10:55:14.582Z,59.55
2022-09-12T10:56:14.596Z,59.42
2022-09-12T10:57:14.594Z,59.42
2022-09-12T10:58:14.593Z,59.32
2022-09-12T10:59:19.320Z,59.22
2022-09-12T11:00:14.600Z,59.12
2022-09-12T11:01:15.687Z,59.02
2022-09-12T11:02:14.697Z,59.02
2022-09-12T11:03:14.641Z,59.02
2022-09-12T11:04:14.678Z,59.12
2022-09-12T11:05:15.963Z,59.22
2022-09-12T11:06:14.733Z,59.12
2022-09-12T11:07:14.641Z,59.22
2022-09-12T11:08:14.645Z,59.12
2022-09-12T11:09:14.617Z,59.12
2022-09-12T11:10:14.620Z,59.32
2022-09-12T11:11:14.616Z,59.42
2022-09-12T11:12:14.632Z,59.32
2022-09-12T11:13:14.656Z,59.32
2022-09-12T11:14:14.648Z,59.22
2022-09-12T11:15:14.672Z,59.22
2022-09-12T11:16:14.721Z,59.22
2022-09-12T11:17:14.713Z,59.12
2022-09-12T11:18:14.724Z,59.32
2022-09-12T11:19:14.784Z,59.09
2022-09-12T11:20:14.739Z,59.00
2022-09-12T11:21:14.770Z,58.89
2022-09-12T11:22:14.799Z,58.89
2022-09-12T11:23:14.810Z,58.89
2022-09-12T11:24:14.912Z,58.89
2022-09-12T11:25:14.839Z,58.80
2022-09-12T11:26:14.813Z,58.80
2022-09-12T11:27:14.846Z,58.70
2022-09-12T11:28:14.852Z,58.70
2022-09-12T11:29:14.858Z,58.59
2022-09-12T11:30:14.897Z,58.59
2022-09-12T11:31:14.980Z,58.59
2022-09-12T11:32:14.922Z,58.47
2022-09-12T11:33:14.981Z,58.27
2022-09-12T11:34:14.957Z,58.17
2022-09-12T11:35:17.478Z,58.17
2022-09-12T11:36:14.954Z,58.07
2022-09-12T11:37:17.900Z,57.97
2022-09-12T11:38:14.997Z,57.87
2022-09-12T11:39:15.066Z,57.87
2022-09-12T11:40:15.082Z,57.67
2022-09-12T11:41:15.042Z,57.67
2022-09-12T11:42:15.067Z,57.57
2022-09-12T11:43:15.234Z,57.47
2022-09-12T11:44:15.155Z,57.47
2022-09-12T11:45:15.135Z,57.37
2022-09-12T11:46:15.179Z,57.35
2022-09-12T11:47:15.163Z,57.24
2022-09-12T11:48:15.173Z,57.24
2022-09-12T11:49:15.218Z,57.24
2022-09-12T11:50:15.199Z,57.24
2022-09-12T11:51:15.204Z,57.24
2022-09-12T11:52:15.224Z,57.24
2022-09-12T11:53:15.240Z,57.15
2022-09-12T11:54:15.266Z,57.05
2022-09-12T11:55:15.263Z,57.05
2022-09-12T11:56:15.273Z,56.95
2022-09-12T11:57:15.303Z,56.95
2022-09-12T11:58:15.279Z,56.95
2022-09-12T11:59:15.318Z,56.85
2022-09-12T12:00:15.287Z,56.75
2022-09-12T12:01:15.299Z,56.62
2022-09-12T12:02:15.342Z,56.62
2022-09-12T12:03:15.364Z,56.52
2022-09-12T12:04:15.357Z,56.42
2022-09-12T12:05:15.404Z,56.42
2022-09-12T12:06:15.415Z,55.93
2022-09-12T12:07:15.435Z,55.82
2022-09-12T12:08:15.449Z,55.33
2022-09-12T12:09:15.481Z,55.23
2022-09-12T12:10:15.461Z,55.03
2022-09-12T12:11:15.492Z,55.33
2022-09-12T12:12:15.502Z,55.43
2022-09-12T12:13:15.530Z,55.03
2022-09-12T12:14:15.552Z,55.53
2022-09-12T12:15:15.543Z,55.43
2022-09-12T12:16:15.590Z,55.43
2022-09-12T12:17:15.513Z,55.33
2022-09-12T12:18:15.528Z,54.63
2022-09-12T12:19:15.555Z,55.33
2022-09-12T12:20:15.577Z,55.33
2022-09-12T12:21:15.639Z,55.33
2022-09-12T12:22:15.593Z,55.33
2022-09-12T12:23:15.614Z,55.23
2022-09-12T12:24:15.647Z,54.63
2022-09-12T12:25:20.814Z,54.93
2022-09-12T12:26:15.702Z,54.90
2022-09-12T12:27:15.697Z,54.90
2022-09-12T12:28:15.749Z,54.50
2022-09-12T12:29:15.722Z,54.80
2022-09-12T12:30:15.752Z,54.60
2022-09-12T12:31:15.873Z,54.50
2022-09-12T12:32:15.779Z,54.41
2022-09-12T12:33:15.802Z,54.33
2022-09-12T12:34:15.814Z,54.53
2022-09-12T12:35:15.826Z,54.41
2022-09-12T12:36:15.826Z,54.60
2022-09-12T12:37:15.834Z,54.21
2022-09-12T12:38:15.827Z,54.11
2022-09-12T12:39:15.849Z,54.11
2022-09-12T12:40:16.043Z,54.11
2022-09-12T12:41:15.915Z,53.81
2022-09-12T12:42:19.144Z,53.91
2022-09-12T12:43:15.912Z,54.21
2022-09-12T12:44:15.943Z,54.21
2022-09-12T12:45:15.968Z,54.31
2022-09-12T12:46:16.054Z,54.21
2022-09-12T12:47:16.011Z,54.41
2022-09-12T12:48:16.051Z,54.31
2022-09-12T12:49:16.022Z,54.31
2022-09-12T12:50:16.048Z,53.51
2022-09-12T12:51:16.078Z,53.11
2022-09-12T12:52:16.086Z,53.31
2022-09-12T12:53:16.134Z,53.61
2022-09-12T12:54:16.137Z,53.71