createdAt,value
2018-12-19T00:00:42.505Z,6.60
2018-12-19T00:03:17.403Z,6.50
2018-12-19T00:05:52.163Z,6.60
2018-12-19T00:08:26.582Z,6.70
2018-12-19T00:11:00.910Z,6.70
2018-12-19T00:13:35.185Z,6.60
2018-12-19T00:16:09.409Z,6.60
2018-12-19T00:18:43.781Z,6.60
2018-12-19T00:21:18.214Z,6.60
2018-12-19T00:23:52.679Z,6.60
2018-12-19T00:26:26.970Z,6.60
2018-12-19T00:29:01.232Z,6.50
2018-12-19T00:31:35.995Z,6.60
2018-12-19T00:34:10.433Z,6.70
2018-12-19T00:36:44.805Z,6.70
2018-12-19T00:39:19.174Z,6.70
2018-12-19T00:41:53.862Z,6.70
2018-12-19T00:44:28.134Z,6.60
2018-12-19T00:47:02.518Z,6.60
2018-12-19T00:49:36.927Z,6.50
2018-12-19T00:52:11.217Z,6.60
2018-12-19T00:54:45.641Z,6.50
2018-12-19T00:57:20.012Z,6.40
2018-12-19T00:59:54.382Z,6.40
2018-12-19T01:02:28.581Z,6.90
2018-12-19T01:05:03.021Z,7.20
2018-12-19T01:07:38.694Z,7.40
2018-12-19T01:10:13.179Z,7.40
2018-12-19T01:12:48.529Z,7.50
2018-12-19T01:15:22.822Z,7.60
2018-12-19T01:17:57.310Z,7.60
2018-12-19T01:20:31.854Z,7.60
2018-12-19T01:23:06.154Z,7.50
2018-12-19T01:25:40.482Z,7.60
2018-12-19T01:28:14.712Z,7.50
2018-12-19T01:30:49.178Z,7.50
2018-12-19T01:33:23.681Z,7.50
2018-12-19T01:35:57.876Z,7.40
2018-12-19T01:38:32.257Z,7.40
2018-12-19T01:41:06.465Z,7.40
2018-12-19T01:43:40.805Z,7.40
2018-12-19T01:46:19.379Z,7.40
2018-12-19T01:48:53.620Z,7.30
2018-12-19T01:51:28.091Z,7.40
2018-12-19T01:54:02.270Z,7.40
2018-12-19T01:56:38.858Z,7.50
2018-12-19T01:59:13.147Z,7.50
2018-12-19T02:01:48.339Z,7.40
2018-12-19T02:04:22.613Z,7.40
2018-12-19T02:06:56.921Z,7.40
2018-12-19T02:09:31.462Z,7.30
2018-12-19T02:12:07.002Z,7.30
2018-12-19T02:14:41.297Z,7.40
2018-12-19T02:17:15.683Z,7.40
2018-12-19T02:19:50.193Z,7.40
2018-12-19T02:22:24.323Z,7.40
2018-12-19T02:24:58.774Z,7.40
2018-12-19T02:27:33.109Z,7.30
2018-12-19T02:30:07.565Z,7.40
2018-12-19T02:32:41.877Z,7.30
2018-12-19T02:35:16.317Z,7.30
2018-12-19T02:37:50.701Z,7.30
2018-12-19T02:40:25.065Z,7.30
2018-12-19T02:42:59.501Z,7.30
2018-12-19T02:45:33.773Z,7.30
2018-12-19T02:48:08.104Z,7.30
2018-12-19T02:50:42.469Z,7.20
2018-12-19T02:53:17.243Z,7.30
2018-12-19T02:55:51.765Z,7.20
2018-12-19T02:58:26.073Z,7.20
2018-12-19T03:01:00.398Z,7.20
2018-12-19T03:03:34.685Z,7.20
2018-12-19T03:06:09.176Z,7.10
2018-12-19T03:08:43.522Z,7.10
2018-12-19T03:11:18.050Z,7.10
2018-12-19T03:13:56.540Z,7.10
2018-12-19T03:16:31.459Z,7.00
2018-12-19T03:19:05.647Z,7.00
2018-12-19T03:21:39.969Z,7.00
2018-12-19T03:24:14.264Z,7.00
2018-12-19T03:26:48.633Z,6.90
2018-12-19T03:29:22.945Z,7.00
2018-12-19T03:31:57.222Z,7.00
2018-12-19T03:34:31.789Z,7.00
2018-12-19T03:37:06.078Z,7.00
2018-12-19T03:39:40.804Z,7.00
2018-12-19T03:42:15.198Z,7.10
2018-12-19T03:44:49.647Z,7.00
2018-12-19T03:47:23.992Z,7.00
2018-12-19T03:49:58.510Z,7.10
2018-12-19T03:52:32.874Z,7.10
2018-12-19T03:55:07.233Z,7.10
2018-12-19T03:57:41.601Z,7.20
2018-12-19T04:00:22.809Z,7.20
2018-12-19T04:02:57.296Z,7.30
2018-12-19T04:05:31.673Z,7.40
2018-12-19T04:08:20.886Z,7.40
2018-12-19T04:10:55.405Z,7.40
2018-12-19T04:13:29.689Z,7.40
2018-12-19T04:16:03.988Z,7.40
2018-12-19T04:18:38.469Z,7.50
2018-12-19T04:21:12.741Z,7.50
2018-12-19T04:23:47.849Z,7.50
2018-12-19T04:26:22.218Z,7.50
2018-12-19T04:28:56.533Z,7.60
2018-12-19T04:31:30.937Z,7.60
2018-12-19T04:34:05.362Z,7.60
2018-12-19T04:36:39.728Z,7.60
2018-12-19T04:39:15.044Z,7.60
2018-12-19T04:41:49.534Z,7.50
2018-12-19T04:44:28.054Z,7.40
2018-12-19T04:47:02.419Z,7.40
2018-12-19T04:49:36.757Z,7.40
2018-12-19T04:52:11.030Z,7.40
2018-12-19T04:54:45.364Z,7.40
2018-12-19T04:57:20.352Z,7.30
2018-12-19T04:59:54.492Z,7.40
2018-12-19T05:02:28.966Z,7.40
2018-12-19T05:05:03.674Z,7.40
2018-12-19T05:07:38.041Z,7.40
2018-12-19T05:10:12.680Z,7.40
2018-12-19T05:12:47.559Z,7.40
2018-12-19T05:15:21.921Z,7.30
2018-12-19T05:17:56.153Z,7.40
2018-12-19T05:20:30.509Z,7.40
2018-12-19T05:23:04.830Z,7.40
2018-12-19T05:25:39.129Z,7.40
2018-12-19T05:28:13.524Z,7.40
2018-12-19T05:30:48.073Z,7.40
2018-12-19T05:33:22.474Z,7.40
2018-12-19T05:35:57.790Z,7.40
2018-12-19T05:38:31.965Z,7.40
2018-12-19T05:41:06.816Z,7.40
2018-12-19T05:43:41.021Z,7.40
2018-12-19T05:46:15.341Z,7.50
2018-12-19T05:48:50.193Z,7.40
2018-12-19T05:51:24.425Z,7.40
2018-12-19T05:53:58.818Z,7.40
2018-12-19T05:56:33.193Z,7.50
2018-12-19T05:59:07.395Z,7.50
2018-12-19T06:01:41.728Z,7.50
2018-12-19T06:04:17.047Z,7.50
2018-12-19T06:06:51.398Z,7.60
2018-12-19T06:09:25.687Z,7.60
2018-12-19T06:12:01.590Z,7.70
2018-12-19T06:14:36.003Z,7.70
2018-12-19T06:17:10.445Z,7.70
2018-12-19T06:19:44.809Z,7.70
2018-12-19T06:22:19.132Z,7.80
2018-12-19T06:24:53.557Z,7.70
2018-12-19T06:27:27.948Z,7.80
2018-12-19T06:30:03.718Z,7.80
2018-12-19T06:32:38.175Z,7.80
2018-12-19T06:35:12.561Z,7.80
2018-12-19T06:37:47.034Z,7.80
2018-12-19T06:40:21.381Z,7.70
2018-12-19T06:42:56.326Z,7.70
2018-12-19T06:45:30.542Z,7.80
2018-12-19T06:48:04.897Z,7.80
2018-12-19T06:50:39.247Z,7.80
2018-12-19T06:55:52.401Z,7.80
2018-12-19T06:58:26.699Z,7.70
2018-12-19T07:01:01.107Z,7.80
2018-12-19T07:03:35.582Z,7.80
2018-12-19T07:06:10.199Z,7.80
2018-12-19T07:08:44.507Z,7.70
2018-12-19T07:11:19.028Z,7.70
2018-12-19T07:13:53.858Z,7.70
2018-12-19T07:16:28.094Z,7.60
2018-12-19T07:19:02.254Z,7.60
2018-12-19T07:21:36.554Z,7.70
2018-12-19T07:24:11.020Z,7.70
2018-12-19T07:26:45.475Z,7.60
2018-12-19T07:29:19.805Z,7.60
2018-12-19T07:31:54.797Z,7.60
2018-12-19T07:34:29.113Z,7.60
2018-12-19T07:37:03.653Z,7.50
2018-12-19T07:39:38.779Z,7.60
2018-12-19T07:42:13.112Z,7.60
2018-12-19T07:44:47.432Z,7.60
2018-12-19T07:47:21.735Z,7.60
2018-12-19T07:49:56.087Z,7.50
2018-12-19T07:52:30.289Z,7.50
2018-12-19T07:55:04.761Z,7.50
2018-12-19T07:57:43.214Z,7.50
2018-12-19T08:00:17.489Z,7.50
2018-12-19T08:02:51.815Z,7.50
2018-12-19T08:05:26.711Z,7.50
2018-12-19T08:08:01.081Z,7.50
2018-12-19T08:10:35.890Z,7.60
2018-12-19T08:13:10.057Z,7.60
2018-12-19T08:15:44.385Z,7.60
2018-12-19T08:18:20.666Z,7.70
2018-12-19T08:20:54.963Z,7.70
2018-12-19T08:23:29.295Z,7.70
2018-12-19T08:26:03.699Z,7.70
2018-12-19T08:28:38.969Z,7.70
2018-12-19T08:31:13.261Z,7.60
2018-12-19T08:33:47.654Z,7.70
2018-12-19T08:36:21.947Z,7.70
2018-12-19T08:38:56.502Z,7.60
2018-12-19T08:41:30.954Z,7.70
2018-12-19T08:44:05.329Z,7.70
2018-12-19T08:46:39.542Z,7.70
2018-12-19T08:49:13.930Z,7.70
2018-12-19T08:51:48.325Z,7.70
2018-12-19T08:54:22.673Z,7.80
2018-12-19T08:56:57.154Z,7.70
2018-12-19T08:59:31.577Z,7.80
2018-12-19T09:02:06.649Z,7.80
2018-12-19T09:04:40.877Z,7.80
2018-12-19T09:07:15.274Z,7.80
2018-12-19T09:09:50.366Z,7.80
2018-12-19T09:12:24.663Z,7.80
2018-12-19T09:15:00.479Z,7.80
2018-12-19T09:17:35.855Z,7.90
2018-12-19T09:20:10.869Z,7.90
2018-12-19T09:22:45.128Z,7.90
2018-12-19T09:25:19.518Z,8.10
2018-12-19T09:27:53.913Z,8.30
2018-12-19T09:30:28.358Z,8.40
2018-12-19T09:33:02.675Z,8.50
2018-12-19T09:35:36.930Z,8.50
2018-12-19T09:38:11.283Z,8.50
2018-12-19T09:40:45.533Z,8.90
2018-12-19T09:43:19.773Z,9.00
2018-12-19T09:45:54.124Z,8.70
2018-12-19T09:48:28.382Z,8.60
2018-12-19T09:51:02.769Z,8.60
2018-12-19T09:53:37.713Z,8.60
2018-12-19T09:56:11.976Z,8.60
2018-12-19T09:58:46.890Z,8.60
2018-12-19T10:01:21.105Z,8.60
2018-12-19T10:03:56.474Z,8.60
2018-12-19T10:06:30.781Z,8.70
2018-12-19T10:09:07.704Z,8.70
2018-12-19T10:11:43.968Z,8.80
2018-12-19T10:14:18.218Z,8.80
2018-12-19T10:16:52.501Z,8.90
2018-12-19T10:19:28.106Z,8.90
2018-12-19T10:22:02.593Z,9.00
2018-12-19T10:24:42.471Z,9.20
2018-12-19T10:27:21.249Z,9.30
2018-12-19T10:29:56.749Z,9.30
2018-12-19T10:32:36.574Z,9.20
2018-12-19T10:35:11.470Z,9.30
2018-12-19T10:37:45.719Z,9.30
2018-12-19T10:40:20.216Z,9.40
2018-12-19T10:42:54.605Z,9.40
2018-12-19T10:45:29.045Z,9.50
2018-12-19T10:48:03.881Z,9.40
2018-12-19T10:50:38.101Z,9.40
2018-12-19T10:53:12.561Z,9.40
2018-12-19T10:55:46.938Z,9.50
2018-12-19T10:58:21.275Z,9.80
2018-12-19T11:01:00.099Z,10.00
2018-12-19T11:03:34.498Z,10.00
2018-12-19T11:06:08.813Z,9.90
2018-12-19T11:08:43.257Z,9.90
2018-12-19T11:11:17.617Z,10.00
2018-12-19T11:13:51.844Z,10.10
2018-12-19T11:16:26.053Z,10.40
2018-12-19T11:19:00.510Z,10.70
2018-12-19T11:21:35.109Z,10.60
2018-12-19T11:24:09.511Z,10.90
2018-12-19T11:26:44.155Z,10.80
2018-12-19T11:29:18.458Z,11.40
2018-12-19T11:31:53.043Z,12.10
2018-12-19T11:34:27.401Z,13.20
2018-12-19T11:37:01.738Z,13.80
2018-12-19T11:39:36.188Z,14.20
2018-12-19T11:42:10.434Z,14.40
2018-12-19T11:44:45.242Z,14.80
2018-12-19T11:47:19.465Z,14.30
2018-12-19T11:49:53.965Z,15.20
2018-12-19T11:52:28.297Z,16.10
2018-12-19T11:55:02.748Z,16.00
2018-12-19T11:57:38.094Z,16.10
2018-12-19T12:00:12.398Z,15.00
2018-12-19T12:02:46.662Z,14.50
2018-12-19T12:05:21.138Z,13.40
2018-12-19T12:07:55.942Z,12.60
2018-12-19T12:10:30.402Z,12.10
2018-12-19T12:13:04.805Z,11.70
2018-12-19T12:15:39.355Z,11.30
2018-12-19T12:18:13.716Z,11.00
2018-12-19T12:20:48.146Z,10.90
2018-12-19T12:23:22.689Z,10.90
2018-12-19T12:25:57.614Z,10.90
2018-12-19T12:28:31.985Z,10.80
2018-12-19T12:31:06.310Z,10.90
2018-12-19T12:33:40.681Z,10.90
2018-12-19T12:36:15.254Z,10.90
2018-12-19T12:38:49.701Z,10.90
2018-12-19T12:41:24.118Z,10.80
2018-12-19T12:43:58.509Z,10.90
2018-12-19T12:46:33.001Z,10.90
2018-12-19T12:49:07.314Z,10.80
2018-12-19T12:51:41.730Z,10.70
2018-12-19T12:54:16.173Z,10.70
2018-12-19T12:56:50.650Z,10.70
2018-12-19T12:59:24.984Z,10.60
2018-12-19T13:01:59.453Z,10.50
2018-12-19T13:04:34.755Z,10.50
2018-12-19T13:07:09.257Z,10.50
2018-12-19T13:09:43.718Z,10.40
2018-12-19T13:12:18.269Z,10.40
2018-12-19T13:14:52.614Z,10.40
2018-12-19T13:17:26.963Z,10.40
2018-12-19T13:20:01.499Z,10.30
2018-12-19T13:22:35.773Z,10.30
2018-12-19T13:25:10.097Z,10.40
2018-12-19T13:27:44.740Z,10.40
2018-12-19T13:30:19.026Z,10.40
2018-12-19T13:32:53.193Z,10.40
2018-12-19T13:35:27.649Z,10.40
2018-12-19T13:38:02.930Z,10.40
2018-12-19T13:40:37.461Z,10.40
2018-12-19T13:43:11.886Z,10.40
2018-12-19T13:45:46.176Z,10.40
2018-12-19T13:48:20.486Z,10.40
2018-12-19T13:50:54.983Z,10.40
2018-12-19T13:53:29.262Z,10.40
2018-12-19T13:56:03.540Z,10.40
2018-12-19T13:58:39.027Z,10.40
2018-12-19T14:01:13.574Z,10.40
2018-12-19T14:03:48.080Z,10.30
2018-12-19T14:06:22.595Z,10.30
2018-12-19T14:08:57.057Z,10.30
2018-12-19T14:11:33.216Z,10.40
2018-12-19T14:14:07.897Z,10.40
2018-12-19T14:16:42.259Z,10.40
2018-12-19T14:19:16.573Z,10.40
2018-12-19T14:21:51.081Z,10.40
2018-12-19T14:24:25.252Z,10.40
2018-12-19T14:26:59.638Z,10.40
2018-12-19T14:29:33.853Z,10.40
2018-12-19T14:32:09.047Z,10.40
2018-12-19T14:34:43.409Z,10.30
2018-12-19T14:37:17.646Z,10.30
2018-12-19T14:39:52.036Z,10.30
2018-12-19T14:42:26.339Z,10.30
2018-12-19T14:45:00.893Z,10.20
2018-12-19T14:47:35.328Z,10.20
2018-12-19T14:50:09.770Z,10.20
2018-12-19T14:52:44.044Z,10.10
2018-12-19T14:55:18.270Z,10.00
2018-12-19T14:57:52.704Z,9.90
2018-12-19T15:00:28.159Z,9.80
2018-12-19T15:03:02.509Z,9.80
2018-12-19T15:05:36.829Z,9.80
2018-12-19T15:08:11.199Z,9.70
2018-12-19T15:10:46.225Z,9.60
2018-12-19T15:13:20.529Z,9.60
2018-12-19T15:16:00.358Z,9.50
2018-12-19T15:18:38.964Z,9.40
2018-12-19T15:21:13.341Z,9.40
2018-12-19T15:23:47.849Z,9.30
2018-12-19T15:26:22.257Z,9.30
2018-12-19T15:28:56.885Z,9.30
2018-12-19T15:31:31.178Z,9.30
2018-12-19T15:34:05.541Z,9.40
2018-12-19T15:36:39.948Z,9.30
2018-12-19T15:39:14.281Z,9.40
2018-12-19T15:41:48.663Z,9.40
2018-12-19T15:44:22.815Z,9.40
2018-12-19T15:46:57.822Z,9.50
2018-12-19T15:49:31.965Z,9.50
2018-12-19T15:52:07.332Z,9.40
2018-12-19T15:54:41.579Z,9.40
2018-12-19T15:57:16.214Z,9.40
2018-12-19T15:59:50.521Z,9.40
2018-12-19T16:02:25.444Z,9.40
2018-12-19T16:04:59.824Z,9.40
2018-12-19T16:07:34.074Z,9.40
2018-12-19T16:10:09.619Z,9.40
2018-12-19T16:12:43.937Z,9.30
2018-12-19T16:15:18.193Z,9.30
2018-12-19T16:17:52.572Z,9.30
2018-12-19T16:20:27.238Z,9.30
2018-12-19T16:23:01.459Z,9.30
2018-12-19T16:25:35.938Z,9.30
2018-12-19T16:28:10.200Z,9.30
2018-12-19T16:30:45.601Z,9.30
2018-12-19T16:33:19.839Z,9.30
2018-12-19T16:35:54.040Z,9.40
2018-12-19T16:38:28.546Z,9.40
2018-12-19T16:41:02.957Z,9.40
2018-12-19T16:43:37.330Z,9.40
2018-12-19T16:46:11.718Z,9.40
2018-12-19T16:48:46.078Z,9.40
2018-12-19T16:51:20.509Z,9.40
2018-12-19T16:53:54.880Z,9.40
2018-12-19T16:56:29.255Z,9.40
2018-12-19T16:59:03.697Z,9.40
2018-12-19T17:01:37.958Z,9.30
2018-12-19T17:04:13.148Z,9.40
2018-12-19T17:06:47.757Z,9.40
2018-12-19T17:09:22.298Z,9.40
2018-12-19T17:11:56.678Z,9.30
2018-12-19T17:14:31.105Z,9.40
2018-12-19T17:17:05.930Z,9.40
2018-12-19T17:19:40.265Z,9.30
2018-12-19T17:22:15.081Z,9.30
2018-12-19T17:24:49.357Z,9.20
2018-12-19T17:27:24.227Z,9.10
2018-12-19T17:29:58.527Z,9.10
2018-12-19T17:32:33.189Z,9.20
2018-12-19T17:35:08.005Z,9.20
2018-12-19T17:37:42.374Z,9.20
2018-12-19T17:40:16.973Z,9.20
2018-12-19T17:42:51.216Z,9.10
2018-12-19T17:45:26.055Z,9.10
2018-12-19T17:48:00.529Z,9.10
2018-12-19T17:50:34.881Z,9.20
2018-12-19T17:53:09.410Z,9.20
2018-12-19T17:55:43.971Z,9.20
2018-12-19T17:58:18.169Z,9.20
2018-12-19T18:00:52.530Z,9.30
2018-12-19T18:03:26.803Z,9.30
2018-12-19T18:06:01.081Z,9.30
2018-12-19T18:08:36.002Z,9.30
2018-12-19T18:11:10.533Z,9.30
2018-12-19T18:13:45.119Z,9.30
2018-12-19T18:16:19.814Z,9.20
2018-12-19T18:18:54.149Z,9.20
2018-12-19T18:21:28.433Z,9.20
2018-12-19T18:24:02.862Z,9.10
2018-12-19T18:26:37.106Z,9.10
2018-12-19T18:29:11.481Z,9.00
2018-12-19T18:31:45.952Z,9.00
2018-12-19T18:34:20.275Z,9.00
2018-12-19T18:36:54.864Z,9.00
2018-12-19T18:39:29.222Z,9.00
2018-12-19T18:42:03.692Z,9.00
2018-12-19T18:44:37.947Z,9.00
2018-12-19T18:47:12.326Z,9.00
2018-12-19T18:49:46.696Z,9.00
2018-12-19T18:52:21.282Z,9.00
2018-12-19T18:54:56.735Z,9.00
2018-12-19T18:57:31.114Z,9.00
2018-12-19T19:00:06.529Z,9.00
2018-12-19T19:02:41.608Z,9.00
2018-12-19T19:05:15.935Z,9.00
2018-12-19T19:07:50.236Z,9.00
2018-12-19T19:10:24.736Z,9.00
2018-12-19T19:12:59.077Z,9.00
2018-12-19T19:15:33.534Z,9.10
2018-12-19T19:18:07.953Z,9.10
2018-12-19T19:20:42.218Z,9.10
2018-12-19T19:23:16.676Z,9.10
2018-12-19T19:25:50.927Z,9.10
2018-12-19T19:28:25.374Z,9.10
2018-12-19T19:30:59.809Z,9.10
2018-12-19T19:33:34.068Z,9.10
2018-12-19T19:36:08.383Z,9.10
2018-12-19T19:38:42.685Z,9.10
2018-12-19T19:41:17.035Z,9.10
2018-12-19T19:43:51.996Z,9.10
2018-12-19T19:46:26.661Z,9.10
2018-12-19T19:49:01.029Z,9.10
2018-12-19T19:51:35.302Z,9.10
2018-12-19T19:54:09.579Z,9.10
2018-12-19T19:56:44.047Z,9.10
2018-12-19T19:59:18.418Z,9.10
2018-12-19T20:01:52.771Z,9.10
2018-12-19T20:04:27.310Z,9.10
2018-12-19T20:07:02.711Z,9.10
2018-12-19T20:09:37.030Z,9.10
2018-12-19T20:12:11.446Z,9.10
2018-12-19T20:14:45.677Z,9.10
2018-12-19T20:17:25.967Z,9.10
2018-12-19T20:20:00.337Z,9.10
2018-12-19T20:22:34.606Z,9.10
2018-12-19T20:25:09.006Z,9.00
2018-12-19T20:27:43.355Z,9.10
2018-12-19T20:30:22.095Z,9.10
2018-12-19T20:32:56.517Z,9.00
2018-12-19T20:35:30.857Z,9.10
2018-12-19T20:38:05.141Z,9.00
2018-12-19T20:40:40.441Z,9.00
2018-12-19T20:43:14.660Z,9.00
2018-12-19T20:45:48.873Z,8.90
2018-12-19T20:48:23.241Z,8.90
2018-12-19T20:50:57.906Z,8.90
2018-12-19T20:53:32.291Z,8.90
2018-12-19T20:56:06.445Z,8.90
2018-12-19T20:58:41.546Z,8.90
2018-12-19T21:01:16.061Z,8.80
2018-12-19T21:03:50.525Z,8.80
2018-12-19T21:06:24.814Z,8.70
2018-12-19T21:08:59.299Z,8.70
2018-12-19T21:11:33.802Z,8.60
2018-12-19T21:14:08.313Z,8.60
2018-12-19T21:16:50.263Z,8.60
2018-12-19T21:19:24.741Z,8.50
2018-12-19T21:21:59.198Z,8.50
2018-12-19T21:24:33.649Z,8.50
2018-12-19T21:27:07.948Z,8.50
2018-12-19T21:29:42.278Z,8.50
2018-12-19T21:32:16.613Z,8.50
2018-12-19T21:34:51.153Z,8.50
2018-12-19T21:37:25.596Z,8.60
2018-12-19T21:40:00.117Z,8.60
2018-12-19T21:42:34.521Z,8.60
2018-12-19T21:45:09.270Z,8.60
2018-12-19T21:47:43.757Z,8.50
2018-12-19T21:50:18.251Z,8.50
2018-12-19T21:52:52.507Z,8.50
2018-12-19T21:55:27.099Z,8.60
2018-12-19T21:58:02.388Z,8.50
2018-12-19T22:00:39.772Z,8.50
2018-12-19T22:03:14.202Z,8.50
2018-12-19T22:05:49.575Z,8.40
2018-12-19T22:08:23.836Z,8.40
2018-12-19T22:10:58.725Z,8.40
2018-12-19T22:13:33.110Z,8.30
2018-12-19T22:16:09.667Z,8.40
2018-12-19T22:18:47.470Z,8.40
2018-12-19T22:21:21.747Z,8.40
2018-12-19T22:23:56.697Z,8.40
2018-12-19T22:26:31.223Z,8.50
2018-12-19T22:29:05.645Z,8.50
2018-12-19T22:31:40.134Z,8.50
2018-12-19T22:34:14.689Z,8.50
2018-12-19T22:36:49.194Z,8.50
2018-12-19T22:39:23.474Z,8.40
2018-12-19T22:41:57.801Z,8.40
2018-12-19T22:44:32.386Z,8.40
2018-12-19T22:47:07.050Z,8.30
2018-12-19T22:49:41.677Z,8.30
2018-12-19T22:52:16.078Z,8.30
2018-12-19T22:54:50.404Z,8.30
2018-12-19T22:57:32.814Z,8.30
2018-12-19T23:00:13.114Z,8.40
2018-12-19T23:02:53.306Z,8.40
2018-12-19T23:05:32.984Z,8.50
2018-12-19T23:08:07.251Z,8.50
2018-12-19T23:10:41.765Z,8.50
2018-12-19T23:13:16.108Z,8.60
2018-12-19T23:15:50.591Z,8.50
2018-12-19T23:18:27.158Z,8.50
2018-12-19T23:21:01.585Z,8.60
2018-12-19T23:23:36.032Z,8.60
2018-12-19T23:26:10.488Z,8.60
2018-12-19T23:28:44.838Z,8.50
2018-12-19T23:31:19.174Z,8.50
2018-12-19T23:33:53.855Z,8.50
2018-12-19T23:36:28.865Z,8.50
2018-12-19T23:39:05.358Z,8.40
2018-12-19T23:41:39.961Z,8.50
2018-12-19T23:44:22.539Z,8.50
2018-12-19T23:46:55.723Z,8.50
2018-12-19T23:49:30.378Z,8.50
2018-12-19T23:52:04.913Z,8.40
2018-12-19T23:54:39.200Z,8.30
2018-12-19T23:57:13.623Z,8.30
2018-12-19T23:59:48.112Z,8.20
