createdAt,value
2018-05-16T00:00:39.941Z,99.90
2018-05-16T00:03:07.618Z,99.90
2018-05-16T00:05:36.072Z,99.90
2018-05-16T00:08:03.938Z,99.90
2018-05-16T00:10:31.566Z,99.90
2018-05-16T00:12:59.977Z,99.90
2018-05-16T00:15:27.615Z,99.90
2018-05-16T00:17:55.203Z,99.90
2018-05-16T00:20:22.889Z,99.90
2018-05-16T00:22:51.539Z,99.90
2018-05-16T00:25:19.831Z,99.90
2018-05-16T00:27:47.472Z,99.90
2018-05-16T00:30:15.067Z,99.90
2018-05-16T00:32:42.601Z,99.90
2018-05-16T00:35:10.939Z,99.90
2018-05-16T00:37:38.614Z,99.90
2018-05-16T00:40:06.345Z,99.90
2018-05-16T00:42:33.985Z,99.90
2018-05-16T00:45:01.781Z,99.90
2018-05-16T00:47:30.160Z,99.90
2018-05-16T00:49:57.703Z,99.90
2018-05-16T00:52:25.241Z,99.90
2018-05-16T00:54:53.603Z,99.90
2018-05-16T00:57:21.885Z,99.90
2018-05-16T00:59:49.892Z,99.90
2018-05-16T01:02:18.248Z,99.90
2018-05-16T01:04:46.025Z,99.90
2018-05-16T01:07:13.599Z,99.90
2018-05-16T01:09:41.259Z,99.90
2018-05-16T01:12:09.088Z,99.90
2018-05-16T01:14:36.657Z,99.90
2018-05-16T01:17:05.038Z,99.90
2018-05-16T01:19:33.235Z,99.90
2018-05-16T01:22:01.593Z,99.90
2018-05-16T01:24:29.168Z,99.90
2018-05-16T01:26:56.767Z,99.90
2018-05-16T01:29:25.260Z,99.90
2018-05-16T01:31:53.695Z,99.90
2018-05-16T01:34:21.631Z,99.90
2018-05-16T01:36:49.984Z,99.90
2018-05-16T01:39:17.569Z,99.90
2018-05-16T01:41:45.157Z,99.90
2018-05-16T01:44:12.712Z,99.90
2018-05-16T01:46:40.327Z,99.90
2018-05-16T01:49:20.086Z,99.90
2018-05-16T01:51:48.166Z,99.90
2018-05-16T01:54:16.012Z,99.90
2018-05-16T01:56:43.539Z,99.90
2018-05-16T01:59:11.085Z,99.90
2018-05-16T02:01:39.357Z,99.90
2018-05-16T02:04:06.915Z,99.90
2018-05-16T02:06:34.811Z,99.90
2018-05-16T02:09:03.211Z,99.90
2018-05-16T02:11:31.503Z,99.90
2018-05-16T02:13:59.874Z,99.90
2018-05-16T02:16:27.452Z,99.90
2018-05-16T02:18:55.158Z,99.90
2018-05-16T02:21:22.682Z,99.90
2018-05-16T02:23:50.464Z,99.90
2018-05-16T02:26:17.995Z,99.90
2018-05-16T02:28:45.530Z,99.90
2018-05-16T02:31:13.909Z,99.90
2018-05-16T02:33:41.423Z,99.90
2018-05-16T02:36:09.022Z,99.90
2018-05-16T02:38:36.754Z,99.90
2018-05-16T02:41:04.590Z,99.90
2018-05-16T02:43:32.204Z,99.90
2018-05-16T02:45:59.752Z,99.90
2018-05-16T02:48:27.284Z,99.90
2018-05-16T02:50:54.818Z,99.90
2018-05-16T02:53:22.467Z,99.90
2018-05-16T02:55:50.170Z,99.90
2018-05-16T02:58:17.843Z,99.90
2018-05-16T03:00:50.792Z,99.90
2018-05-16T03:03:18.380Z,99.90
2018-05-16T03:05:45.938Z,99.90
2018-05-16T03:08:13.639Z,99.90
2018-05-16T03:10:41.185Z,99.90
2018-05-16T03:13:08.692Z,99.90
2018-05-16T03:15:37.066Z,99.90
2018-05-16T03:18:04.648Z,99.90
2018-05-16T03:20:32.297Z,99.90
2018-05-16T03:22:59.874Z,99.90
2018-05-16T03:25:27.546Z,99.90
2018-05-16T03:27:55.473Z,99.90
2018-05-16T03:30:23.222Z,99.90
2018-05-16T03:32:50.926Z,99.90
2018-05-16T03:35:18.600Z,99.90
2018-05-16T03:37:53.269Z,99.90
2018-05-16T03:40:21.331Z,99.90
2018-05-16T03:42:49.273Z,99.90
2018-05-16T03:45:17.141Z,99.90
2018-05-16T03:47:44.799Z,99.90
2018-05-16T03:50:12.601Z,99.90
2018-05-16T03:52:40.186Z,99.90
2018-05-16T03:55:08.802Z,99.90
2018-05-16T03:57:48.208Z,99.90
2018-05-16T04:00:28.098Z,99.90
2018-05-16T04:03:08.452Z,99.90
2018-05-16T04:05:36.268Z,99.90
2018-05-16T04:08:03.859Z,99.90
2018-05-16T04:10:32.642Z,99.90
2018-05-16T04:13:00.378Z,99.90
2018-05-16T04:15:28.197Z,99.90
2018-05-16T04:17:55.756Z,99.90
2018-05-16T04:20:24.365Z,99.90
2018-05-16T04:22:52.815Z,99.90
2018-05-16T04:25:20.664Z,99.90
2018-05-16T04:27:48.193Z,99.90
2018-05-16T04:30:17.569Z,99.90
2018-05-16T04:32:45.329Z,99.90
2018-05-16T04:35:13.705Z,99.90
2018-05-16T04:37:41.469Z,99.90
2018-05-16T04:40:08.992Z,99.90
2018-05-16T04:42:36.716Z,99.90
2018-05-16T04:45:04.286Z,99.90
2018-05-16T04:47:32.970Z,99.90
2018-05-16T04:50:01.545Z,99.90
2018-05-16T04:52:29.205Z,99.90
2018-05-16T04:54:56.801Z,99.90
2018-05-16T04:57:24.445Z,99.90
2018-05-16T04:59:52.206Z,99.90
2018-05-16T05:02:19.896Z,99.90
2018-05-16T05:04:47.729Z,99.90
2018-05-16T05:07:15.350Z,99.90
2018-05-16T05:09:43.016Z,99.90
2018-05-16T05:12:10.650Z,99.90
2018-05-16T05:14:38.347Z,99.90
2018-05-16T05:17:05.952Z,99.90
2018-05-16T05:19:33.466Z,99.90
2018-05-16T05:22:01.811Z,99.90
2018-05-16T05:24:29.986Z,99.90
2018-05-16T05:26:57.630Z,99.90
2018-05-16T05:29:25.510Z,99.90
2018-05-16T05:31:53.063Z,99.90
2018-05-16T05:34:21.414Z,99.90
2018-05-16T05:36:49.101Z,99.90
2018-05-16T05:39:16.814Z,99.90
2018-05-16T05:41:44.375Z,99.90
2018-05-16T05:44:12.649Z,99.90
2018-05-16T05:46:40.415Z,99.90
2018-05-16T05:49:07.989Z,99.90
2018-05-16T05:51:35.657Z,99.90
2018-05-16T05:54:03.319Z,99.90
2018-05-16T05:56:30.889Z,99.90
2018-05-16T05:58:58.481Z,97.30
2018-05-16T06:01:26.072Z,92.70
2018-05-16T06:03:54.342Z,90.40
2018-05-16T06:06:22.242Z,90.40
2018-05-16T06:08:50.568Z,84.70
2018-05-16T06:11:18.123Z,84.50
2018-05-16T06:13:45.668Z,82.20
2018-05-16T06:16:13.264Z,78.80
2018-05-16T06:18:41.134Z,78.70
2018-05-16T06:21:08.895Z,81.70
2018-05-16T06:23:37.572Z,75.00
2018-05-16T06:26:05.274Z,74.90
2018-05-16T06:28:33.848Z,74.20
2018-05-16T06:31:01.685Z,73.30
2018-05-16T06:33:29.211Z,73.60
2018-05-16T06:35:57.885Z,72.70
2018-05-16T06:38:25.512Z,72.50
2018-05-16T06:40:53.828Z,66.60
2018-05-16T06:43:21.401Z,66.70
2018-05-16T06:45:48.960Z,64.30
2018-05-16T06:48:16.492Z,59.20
2018-05-16T06:50:44.018Z,60.00
2018-05-16T06:53:11.688Z,60.60
2018-05-16T06:55:39.617Z,63.50
2018-05-16T06:58:08.039Z,60.90
2018-05-16T07:00:35.675Z,60.70
2018-05-16T07:03:03.516Z,60.30
2018-05-16T07:05:31.037Z,58.20
2018-05-16T07:07:58.823Z,56.60
2018-05-16T07:10:27.100Z,59.60
2018-05-16T07:12:54.685Z,59.00
2018-05-16T07:15:22.988Z,55.20
2018-05-16T07:17:50.540Z,55.00
2018-05-16T07:20:18.062Z,56.50
2018-05-16T07:22:45.675Z,56.90
2018-05-16T07:25:13.959Z,57.60
2018-05-16T07:27:42.638Z,57.20
2018-05-16T07:30:11.257Z,56.50
2018-05-16T07:32:39.723Z,71.70
2018-05-16T07:35:07.794Z,71.40
2018-05-16T07:37:35.769Z,66.40
2018-05-16T07:40:03.328Z,62.00
2018-05-16T07:42:30.912Z,60.00
2018-05-16T07:44:58.537Z,60.00
2018-05-16T07:47:26.065Z,56.60
2018-05-16T07:49:54.637Z,55.10
2018-05-16T07:52:22.348Z,55.50
2018-05-16T07:54:49.986Z,55.10
2018-05-16T07:57:17.628Z,54.90
2018-05-16T07:59:45.426Z,52.20
2018-05-16T08:02:13.789Z,48.70
2018-05-16T08:04:41.832Z,48.70
2018-05-16T08:07:09.458Z,47.90
2018-05-16T08:09:36.980Z,48.60
2018-05-16T08:12:05.034Z,49.30
2018-05-16T08:14:32.686Z,48.80
2018-05-16T08:17:00.211Z,47.30
2018-05-16T08:19:27.760Z,46.80
2018-05-16T08:21:55.559Z,45.30
2018-05-16T08:24:23.108Z,46.40
2018-05-16T08:26:50.650Z,48.40
2018-05-16T08:29:18.289Z,50.80
2018-05-16T08:31:45.913Z,52.00
2018-05-16T08:34:14.347Z,52.20
2018-05-16T08:36:41.898Z,52.20
2018-05-16T08:39:09.468Z,52.00
2018-05-16T08:41:37.446Z,52.30
2018-05-16T08:44:05.876Z,50.40
2018-05-16T08:46:33.746Z,51.00
2018-05-16T08:49:01.304Z,51.10
2018-05-16T08:51:33.849Z,55.00
2018-05-16T08:54:01.839Z,57.10
2018-05-16T08:56:30.540Z,65.50
2018-05-16T08:58:58.969Z,64.40
2018-05-16T09:01:26.634Z,64.30
2018-05-16T09:03:54.340Z,66.10
2018-05-16T09:06:21.995Z,66.90
2018-05-16T09:08:49.704Z,69.00
2018-05-16T09:11:17.282Z,68.50
2018-05-16T09:13:44.935Z,70.20
2018-05-16T09:16:12.473Z,69.70
2018-05-16T09:18:41.345Z,68.40
2018-05-16T09:21:09.005Z,70.00
2018-05-16T09:23:37.443Z,70.40
2018-05-16T09:26:04.984Z,68.60
2018-05-16T09:28:32.686Z,68.50
2018-05-16T09:31:01.102Z,74.90
2018-05-16T09:33:28.632Z,74.90
2018-05-16T09:35:56.941Z,76.40
2018-05-16T09:38:24.518Z,76.30
2018-05-16T09:40:52.162Z,73.80
2018-05-16T09:43:20.632Z,73.20
2018-05-16T09:45:48.488Z,73.10
2018-05-16T09:48:16.008Z,73.90
2018-05-16T09:50:44.535Z,70.00
2018-05-16T09:53:12.254Z,69.20
2018-05-16T09:55:39.814Z,69.20
2018-05-16T09:58:07.433Z,71.00
2018-05-16T10:00:35.736Z,71.90
2018-05-16T10:03:03.270Z,71.80
2018-05-16T10:05:30.796Z,74.00
2018-05-16T10:07:58.351Z,74.90
2018-05-16T10:10:25.882Z,75.80
2018-05-16T10:12:53.421Z,76.00
2018-05-16T10:15:21.337Z,78.40
2018-05-16T10:17:48.845Z,78.40
2018-05-16T10:20:16.469Z,75.10
2018-05-16T10:22:44.067Z,76.20
2018-05-16T10:25:12.474Z,78.00
2018-05-16T10:27:40.744Z,77.30
2018-05-16T10:30:08.398Z,77.10
2018-05-16T10:32:36.160Z,77.20
2018-05-16T10:35:03.676Z,77.40
2018-05-16T10:37:31.956Z,76.70
2018-05-16T10:39:59.485Z,76.60
2018-05-16T10:42:26.993Z,75.40
2018-05-16T10:44:54.525Z,77.50
2018-05-16T10:47:22.371Z,75.90
2018-05-16T10:49:49.692Z,75.50
2018-05-16T10:52:17.366Z,78.60
2018-05-16T10:54:45.876Z,77.60
2018-05-16T10:57:13.690Z,77.50
2018-05-16T10:59:41.263Z,76.80
2018-05-16T11:02:08.972Z,78.80
2018-05-16T11:04:37.281Z,81.30
2018-05-16T11:07:04.900Z,80.70
2018-05-16T11:09:32.417Z,81.20
2018-05-16T11:11:59.939Z,82.40
2018-05-16T11:14:27.520Z,81.90
2018-05-16T11:16:55.267Z,79.40
2018-05-16T11:19:23.005Z,85.10
2018-05-16T11:21:50.614Z,89.30
2018-05-16T11:24:18.265Z,90.20
2018-05-16T11:26:45.790Z,94.00
2018-05-16T11:29:13.552Z,88.80
2018-05-16T11:31:42.259Z,87.50
2018-05-16T11:34:09.901Z,87.50
2018-05-16T11:36:37.555Z,85.00
2018-05-16T11:39:05.026Z,83.40
2018-05-16T11:41:32.652Z,86.70
2018-05-16T11:44:00.153Z,80.80
2018-05-16T11:46:27.838Z,83.90
2018-05-16T11:48:55.598Z,84.20
2018-05-16T11:51:24.060Z,81.40
2018-05-16T11:53:51.639Z,81.30
2018-05-16T11:56:19.212Z,78.60
2018-05-16T11:58:46.721Z,79.80
2018-05-16T12:01:14.293Z,78.00
2018-05-16T12:03:41.807Z,80.20
2018-05-16T12:06:10.626Z,79.60
2018-05-16T12:08:38.181Z,79.60
2018-05-16T12:11:06.540Z,80.80
2018-05-16T12:13:34.097Z,80.70
2018-05-16T12:16:01.621Z,80.10
2018-05-16T12:18:29.917Z,85.30
2018-05-16T12:20:57.697Z,85.20
2018-05-16T12:23:25.380Z,84.70
2018-05-16T12:25:52.945Z,86.20
2018-05-16T12:28:20.574Z,87.30
2018-05-16T12:30:48.124Z,87.50
2018-05-16T12:33:15.635Z,87.80
2018-05-16T12:35:43.167Z,85.80
2018-05-16T12:38:10.834Z,87.30
2018-05-16T12:40:38.583Z,86.40
2018-05-16T12:43:17.220Z,88.90
2018-05-16T12:45:44.915Z,87.70
2018-05-16T12:48:12.775Z,88.30
2018-05-16T12:50:40.363Z,84.80
2018-05-16T12:53:07.995Z,85.80
2018-05-16T12:55:36.322Z,86.60
2018-05-16T12:58:03.820Z,85.80
2018-05-16T13:00:31.355Z,85.80
2018-05-16T13:02:58.997Z,86.90
2018-05-16T13:05:27.772Z,85.40
2018-05-16T13:07:55.399Z,85.40
2018-05-16T13:10:23.016Z,85.90
2018-05-16T13:12:50.839Z,87.00
2018-05-16T13:15:18.275Z,88.40
2018-05-16T13:17:45.983Z,86.60
2018-05-16T13:20:13.669Z,84.90
2018-05-16T13:22:41.192Z,85.50
2018-05-16T13:25:08.697Z,86.20
2018-05-16T13:27:37.172Z,82.70
2018-05-16T13:30:04.673Z,82.60
2018-05-16T13:32:32.192Z,81.20
2018-05-16T13:34:59.820Z,83.10
2018-05-16T13:37:27.623Z,82.50
2018-05-16T13:39:55.170Z,78.10
2018-05-16T13:42:22.702Z,77.70
2018-05-16T13:44:50.230Z,77.80
2018-05-16T13:47:17.848Z,78.00
2018-05-16T13:49:45.733Z,78.90
2018-05-16T13:52:13.424Z,80.70
2018-05-16T13:54:41.693Z,81.70
2018-05-16T13:57:09.292Z,81.60
2018-05-16T13:59:37.573Z,84.70
2018-05-16T14:02:05.889Z,84.10
2018-05-16T14:04:33.560Z,84.10
2018-05-16T14:07:01.191Z,84.00
2018-05-16T14:09:28.751Z,82.20
2018-05-16T14:11:56.330Z,81.90
2018-05-16T14:14:23.987Z,81.40
2018-05-16T14:16:51.776Z,80.00
2018-05-16T14:19:19.377Z,81.00
2018-05-16T14:21:48.061Z,82.80
2018-05-16T14:24:15.742Z,82.40
2018-05-16T14:26:43.353Z,84.40
2018-05-16T14:29:10.918Z,84.70
2018-05-16T14:31:38.560Z,84.70
2018-05-16T14:34:07.558Z,80.90
2018-05-16T14:36:36.879Z,79.40
2018-05-16T14:39:05.312Z,80.10
2018-05-16T14:41:32.908Z,79.60
2018-05-16T14:44:00.698Z,78.30
2018-05-16T14:46:28.458Z,80.60
2018-05-16T14:48:56.199Z,80.60
2018-05-16T14:51:24.493Z,83.70
2018-05-16T14:53:54.525Z,85.20
2018-05-16T14:56:22.102Z,85.10
2018-05-16T14:58:49.669Z,84.60
2018-05-16T15:01:17.572Z,85.30
2018-05-16T15:03:45.116Z,86.00
2018-05-16T15:06:14.009Z,87.70
2018-05-16T15:08:41.724Z,87.70
2018-05-16T15:11:09.478Z,86.80
2018-05-16T15:13:37.666Z,87.60
2018-05-16T15:16:05.213Z,88.80
2018-05-16T15:18:34.513Z,90.10
2018-05-16T15:21:02.704Z,89.80
2018-05-16T15:23:30.806Z,90.80
2018-05-16T15:25:59.331Z,92.10
2018-05-16T15:28:27.077Z,92.10
2018-05-16T15:30:55.591Z,93.50
2018-05-16T15:33:23.221Z,93.40
2018-05-16T15:35:50.750Z,95.10
2018-05-16T15:38:18.466Z,99.90
2018-05-16T15:40:46.048Z,99.90
2018-05-16T15:43:13.738Z,99.90
2018-05-16T15:45:42.041Z,99.90
2018-05-16T15:48:09.572Z,99.90
2018-05-16T15:50:37.096Z,99.90
2018-05-16T15:53:04.655Z,99.90
2018-05-16T15:55:32.221Z,99.90
2018-05-16T15:58:00.621Z,99.90
2018-05-16T16:00:28.257Z,99.90
2018-05-16T16:02:55.805Z,99.90
2018-05-16T16:05:23.521Z,99.90
2018-05-16T16:07:51.957Z,99.90
2018-05-16T16:10:19.520Z,99.90
2018-05-16T16:12:47.079Z,99.90
2018-05-16T16:15:15.050Z,99.90
2018-05-16T16:17:43.477Z,99.90
2018-05-16T16:20:11.003Z,99.90
2018-05-16T16:22:39.292Z,99.90
2018-05-16T16:25:07.577Z,99.90
2018-05-16T16:27:35.136Z,99.90
2018-05-16T16:30:04.927Z,99.90
2018-05-16T16:32:32.520Z,99.90
2018-05-16T16:35:00.228Z,99.90
2018-05-16T16:37:27.962Z,99.90
2018-05-16T16:39:55.498Z,99.90
2018-05-16T16:42:23.022Z,99.90
2018-05-16T16:44:50.734Z,99.90
2018-05-16T16:47:18.347Z,99.90
2018-05-16T16:49:45.985Z,99.90
2018-05-16T16:52:13.506Z,99.90
2018-05-16T16:54:41.511Z,99.90
2018-05-16T16:57:09.043Z,99.90
2018-05-16T16:59:36.637Z,99.90
2018-05-16T17:02:04.293Z,99.90
2018-05-16T17:04:32.252Z,99.90
2018-05-16T17:06:59.838Z,99.90
2018-05-16T17:09:27.747Z,99.90
2018-05-16T17:11:55.257Z,99.90
2018-05-16T17:14:22.837Z,99.90
2018-05-16T17:16:50.490Z,99.90
2018-05-16T17:19:18.795Z,99.90
2018-05-16T17:21:46.331Z,99.90
2018-05-16T17:24:14.026Z,99.90
2018-05-16T17:26:41.825Z,99.90
2018-05-16T17:29:09.499Z,99.90
2018-05-16T17:31:37.061Z,99.90
2018-05-16T17:34:05.348Z,99.90
2018-05-16T17:36:33.950Z,99.90
2018-05-16T17:39:01.780Z,99.90
2018-05-16T17:41:29.612Z,99.90
2018-05-16T17:43:57.147Z,99.90
2018-05-16T17:46:24.648Z,99.90
2018-05-16T17:48:52.261Z,99.90
2018-05-16T17:51:19.796Z,99.90
2018-05-16T17:53:47.333Z,99.90
2018-05-16T17:56:14.908Z,99.90
2018-05-16T17:58:42.811Z,99.90
2018-05-16T18:01:12.319Z,99.90
2018-05-16T18:03:42.982Z,99.90
2018-05-16T18:06:10.814Z,99.90
2018-05-16T18:08:38.448Z,99.90
2018-05-16T18:11:06.076Z,99.90
2018-05-16T18:16:45.946Z,99.90
2018-05-16T18:19:13.799Z,99.90
2018-05-16T18:21:41.435Z,99.90
2018-05-16T18:24:09.411Z,99.90
2018-05-16T18:26:37.725Z,99.90
2018-05-16T18:29:05.300Z,99.90
2018-05-16T18:31:32.875Z,99.90
2018-05-16T18:34:00.415Z,99.90
2018-05-16T18:36:27.951Z,99.90
2018-05-16T18:38:55.540Z,99.90
2018-05-16T18:41:23.440Z,99.90
2018-05-16T18:43:51.001Z,99.90
2018-05-16T18:46:18.592Z,99.90
2018-05-16T18:48:46.905Z,99.90
2018-05-16T18:51:14.441Z,99.90
2018-05-16T18:53:42.254Z,99.90
2018-05-16T18:56:09.913Z,99.90
2018-05-16T18:58:38.623Z,99.90
2018-05-16T19:01:06.928Z,99.90
2018-05-16T19:03:34.518Z,99.90
2018-05-16T19:06:02.095Z,99.90
2018-05-16T19:08:29.721Z,99.90
2018-05-16T19:10:58.244Z,99.90
2018-05-16T19:13:37.397Z,99.90
2018-05-16T19:16:05.152Z,99.90
2018-05-16T19:18:32.837Z,99.90
2018-05-16T19:21:00.864Z,99.90
2018-05-16T19:23:28.661Z,99.90
2018-05-16T19:25:56.552Z,99.90
2018-05-16T19:28:25.061Z,99.90
2018-05-16T19:30:52.632Z,99.90
2018-05-16T19:33:20.941Z,99.90
2018-05-16T19:35:48.556Z,99.90
2018-05-16T19:38:16.128Z,99.90
2018-05-16T19:40:43.666Z,99.90
2018-05-16T19:43:11.213Z,99.90
2018-05-16T19:45:38.778Z,99.90
2018-05-16T19:48:07.082Z,99.90
2018-05-16T19:50:34.646Z,99.90
2018-05-16T19:53:02.168Z,99.90
2018-05-16T19:55:29.791Z,99.90
2018-05-16T19:57:57.315Z,99.90
2018-05-16T20:00:24.854Z,99.90
2018-05-16T20:02:52.395Z,99.90
2018-05-16T20:05:20.701Z,99.90
2018-05-16T20:07:48.208Z,99.90
2018-05-16T20:10:15.718Z,99.90
2018-05-16T20:12:46.572Z,99.90
2018-05-16T20:15:14.850Z,99.90
2018-05-16T20:17:43.145Z,99.90
2018-05-16T20:20:11.412Z,99.90
2018-05-16T20:22:38.933Z,99.90
2018-05-16T20:25:06.484Z,99.90
2018-05-16T20:27:34.800Z,99.90
2018-05-16T20:30:02.312Z,99.90
2018-05-16T20:32:29.837Z,99.90
2018-05-16T20:34:57.387Z,99.90
2018-05-16T20:37:25.681Z,99.90
2018-05-16T20:39:54.052Z,99.90
2018-05-16T20:42:21.505Z,99.90
2018-05-16T20:44:49.012Z,99.90
2018-05-16T20:47:17.407Z,99.90
2018-05-16T20:49:45.681Z,99.90
2018-05-16T20:52:13.971Z,99.90
2018-05-16T20:54:42.278Z,99.90
2018-05-16T20:57:09.830Z,99.90
2018-05-16T20:59:38.129Z,99.90
2018-05-16T21:02:06.633Z,99.90
2018-05-16T21:04:34.222Z,99.90
2018-05-16T21:07:01.778Z,99.90
2018-05-16T21:09:29.298Z,99.90
2018-05-16T21:11:56.819Z,99.90
2018-05-16T21:14:25.094Z,99.90
2018-05-16T21:16:53.388Z,99.90
2018-05-16T21:19:20.977Z,99.90
2018-05-16T21:21:48.520Z,99.90
2018-05-16T21:24:16.049Z,99.90
2018-05-16T21:26:43.578Z,99.90
2018-05-16T21:29:11.088Z,99.90
2018-05-16T21:31:38.622Z,99.90
2018-05-16T21:34:06.883Z,99.90
2018-05-16T21:36:34.416Z,99.90
2018-05-16T21:39:01.917Z,99.90
2018-05-16T21:41:29.432Z,99.90
2018-05-16T21:43:57.776Z,99.90
2018-05-16T21:46:25.283Z,99.90
2018-05-16T21:48:53.587Z,99.90
2018-05-16T21:51:21.112Z,99.90
2018-05-16T21:53:48.660Z,99.90
2018-05-16T21:56:16.169Z,99.90
2018-05-16T21:58:43.696Z,99.90
2018-05-16T22:01:11.216Z,99.90
2018-05-16T22:03:38.761Z,99.90
2018-05-16T22:06:06.273Z,99.90
2018-05-16T22:08:34.560Z,99.90
2018-05-16T22:11:02.837Z,99.90
2018-05-16T22:13:30.387Z,99.90
2018-05-16T22:15:57.888Z,99.90
2018-05-16T22:18:26.215Z,99.90
2018-05-16T22:20:53.730Z,99.90
2018-05-16T22:23:21.255Z,99.90
2018-05-16T22:25:49.989Z,99.90
2018-05-16T22:28:17.526Z,99.90
2018-05-16T22:30:50.758Z,99.90
2018-05-16T22:33:23.922Z,99.90
2018-05-16T22:35:57.243Z,99.90
2018-05-16T22:38:30.446Z,99.90
2018-05-16T22:41:03.572Z,99.90
2018-05-16T22:43:31.938Z,99.90
2018-05-16T22:45:59.473Z,99.90
2018-05-16T22:48:27.023Z,99.90
2018-05-16T22:50:54.535Z,99.90
2018-05-16T22:53:22.852Z,99.90
2018-05-16T22:55:50.410Z,99.90
2018-05-16T22:58:17.940Z,99.90
2018-05-16T23:00:45.496Z,99.90
2018-05-16T23:03:13.060Z,99.90
2018-05-16T23:05:40.687Z,99.90
2018-05-16T23:08:08.952Z,99.90
2018-05-16T23:10:36.504Z,99.90
2018-05-16T23:13:04.024Z,99.90
2018-05-16T23:15:31.548Z,99.90
2018-05-16T23:17:59.063Z,99.90
2018-05-16T23:20:27.668Z,99.90
2018-05-16T23:22:55.180Z,99.90
2018-05-16T23:25:22.691Z,99.90
2018-05-16T23:27:51.093Z,99.90
2018-05-16T23:30:19.481Z,99.90
2018-05-16T23:32:47.776Z,99.90
2018-05-16T23:35:15.332Z,99.90
2018-05-16T23:37:43.726Z,99.90
2018-05-16T23:40:12.033Z,99.90
2018-05-16T23:42:39.566Z,99.90
2018-05-16T23:45:07.098Z,99.90
2018-05-16T23:47:34.755Z,99.90
2018-05-16T23:50:02.275Z,99.90
2018-05-16T23:52:29.835Z,99.90
2018-05-16T23:54:57.395Z,99.90
2018-05-16T23:57:24.989Z,99.90
2018-05-16T23:59:52.726Z,99.90
