createdAt,value
2018-03-17T00:00:12.443Z,45.20
2018-03-17T00:01:12.238Z,42.60
2018-03-17T00:02:12.226Z,42.70
2018-03-17T00:03:12.047Z,42.00
2018-03-17T00:04:11.989Z,41.20
2018-03-17T00:05:11.833Z,43.00
2018-03-17T00:06:11.814Z,40.40
2018-03-17T00:07:14.563Z,44.30
2018-03-17T00:08:11.664Z,41.10
2018-03-17T00:09:12.058Z,42.70
2018-03-17T00:10:11.364Z,39.30
2018-03-17T00:11:11.300Z,42.10
2018-03-17T00:12:11.253Z,44.60
2018-03-17T00:13:11.087Z,45.70
2018-03-17T00:14:11.553Z,42.30
2018-03-17T00:15:10.819Z,41.90
2018-03-17T00:16:10.776Z,40.00
2018-03-17T00:17:10.685Z,41.40
2018-03-17T00:18:10.648Z,39.40
2018-03-17T00:19:11.060Z,44.50
2018-03-17T00:20:10.408Z,43.30
2018-03-17T00:21:11.055Z,40.50
2018-03-17T00:22:10.192Z,40.60
2018-03-17T00:23:10.098Z,44.20
2018-03-17T00:24:10.005Z,39.20
2018-03-17T00:25:09.901Z,39.30
2018-03-17T00:26:12.276Z,38.20
2018-03-17T00:27:09.738Z,36.80
2018-03-17T00:28:09.584Z,39.60
2018-03-17T00:29:09.482Z,40.10
2018-03-17T00:30:10.054Z,38.40
2018-03-17T00:31:09.308Z,36.40
2018-03-17T00:32:09.212Z,38.30
2018-03-17T00:33:09.560Z,39.00
2018-03-17T00:34:09.554Z,38.30
2018-03-17T00:35:08.908Z,38.20
2018-03-17T00:36:09.559Z,41.10
2018-03-17T00:37:08.656Z,38.10
2018-03-17T00:38:08.577Z,37.90
2018-03-17T00:39:08.505Z,37.70
2018-03-17T00:40:08.404Z,39.80
2018-03-17T00:41:08.259Z,37.80
2018-03-17T00:42:08.264Z,38.60
2018-03-17T00:43:08.131Z,32.90
2018-03-17T00:44:08.002Z,37.70
2018-03-17T00:45:07.864Z,37.40
2018-03-17T00:46:07.804Z,34.20
2018-03-17T00:47:09.557Z,36.80
2018-03-17T00:48:07.668Z,37.10
2018-03-17T00:49:08.062Z,38.40
2018-03-17T00:50:07.404Z,38.60
2018-03-17T00:51:07.286Z,35.80
2018-03-17T00:52:07.204Z,35.60
2018-03-17T00:53:07.089Z,35.90
2018-03-17T00:54:07.561Z,36.50
2018-03-17T00:55:06.933Z,35.80
2018-03-17T00:56:07.558Z,37.20
2018-03-17T00:57:06.681Z,39.70
2018-03-17T00:58:06.609Z,38.10
2018-03-17T00:59:06.490Z,35.50
2018-03-17T01:00:06.485Z,42.10
2018-03-17T01:01:06.311Z,36.90
2018-03-17T01:02:06.219Z,37.80
2018-03-17T01:03:06.148Z,36.30
2018-03-17T01:04:06.014Z,36.30
2018-03-17T01:05:06.558Z,36.50
2018-03-17T01:06:05.807Z,40.80
2018-03-17T01:07:05.683Z,36.00
2018-03-17T01:08:05.584Z,33.80
2018-03-17T01:09:05.511Z,36.70
2018-03-17T01:10:05.441Z,34.20
2018-03-17T01:11:05.322Z,38.80
2018-03-17T01:12:05.288Z,38.60
2018-03-17T01:13:05.143Z,33.60
2018-03-17T01:14:05.558Z,35.70
2018-03-17T01:15:04.884Z,36.10
2018-03-17T01:16:04.763Z,39.10
2018-03-17T01:17:05.559Z,36.10
2018-03-17T01:18:04.682Z,31.70
2018-03-17T01:19:04.488Z,34.40
2018-03-17T01:20:05.063Z,36.50
2018-03-17T01:21:05.060Z,33.40
2018-03-17T01:22:04.201Z,33.30
2018-03-17T01:23:04.092Z,35.40
2018-03-17T01:24:04.081Z,37.50
2018-03-17T01:25:03.945Z,34.00
2018-03-17T01:26:03.832Z,35.00
2018-03-17T01:27:03.655Z,33.30
2018-03-17T01:28:03.597Z,34.00
2018-03-17T01:29:04.061Z,33.70
2018-03-17T01:30:03.511Z,32.10
2018-03-17T01:31:03.305Z,33.60
2018-03-17T01:32:03.242Z,33.60
2018-03-17T01:33:03.164Z,32.00
2018-03-17T01:34:03.024Z,33.20
2018-03-17T01:35:02.931Z,36.60
2018-03-17T01:36:02.920Z,34.90
2018-03-17T01:37:02.693Z,36.00
2018-03-17T01:38:02.626Z,34.60
2018-03-17T01:39:02.540Z,35.60
2018-03-17T01:40:02.442Z,37.60
2018-03-17T01:41:03.060Z,37.40
2018-03-17T01:42:02.273Z,33.80
2018-03-17T01:43:02.559Z,35.50
2018-03-17T01:44:02.029Z,33.30
2018-03-17T01:45:01.878Z,39.00
2018-03-17T01:46:01.844Z,37.00
2018-03-17T01:47:01.728Z,33.90
2018-03-17T01:48:02.564Z,32.60
2018-03-17T01:49:01.518Z,35.40
2018-03-17T01:50:01.441Z,30.70
2018-03-17T01:51:01.321Z,31.80
2018-03-17T01:52:02.058Z,30.10
2018-03-17T01:53:01.090Z,31.30
2018-03-17T01:54:00.995Z,29.00
2018-03-17T01:55:00.936Z,31.30
2018-03-17T01:56:00.783Z,29.40
2018-03-17T01:57:00.770Z,33.10
2018-03-17T01:58:00.609Z,31.30
2018-03-17T01:59:00.500Z,30.30
2018-03-17T02:00:00.463Z,30.10
2018-03-17T02:01:02.060Z,30.10
2018-03-17T02:02:00.186Z,31.30
2018-03-17T02:03:00.101Z,29.50
2018-03-17T02:04:00.043Z,31.60
2018-03-17T02:04:59.923Z,35.90
2018-03-17T02:06:00.131Z,31.60
2018-03-17T02:06:59.718Z,31.00
2018-03-17T02:07:59.609Z,29.80
2018-03-17T02:08:59.517Z,33.00
2018-03-17T02:09:59.445Z,29.20
2018-03-17T02:10:59.324Z,30.60
2018-03-17T02:11:59.235Z,31.30
2018-03-17T02:12:59.136Z,34.80
2018-03-17T02:13:59.023Z,32.60
2018-03-17T02:14:58.946Z,34.40
2018-03-17T02:15:58.797Z,32.80
2018-03-17T02:16:59.562Z,32.80
2018-03-17T02:17:59.565Z,33.30
2018-03-17T02:18:58.501Z,32.20
2018-03-17T02:19:58.410Z,31.60
2018-03-17T02:21:01.072Z,30.80
2018-03-17T02:21:58.198Z,28.90
2018-03-17T02:22:58.110Z,30.40
2018-03-17T02:23:58.063Z,31.30
2018-03-17T02:24:57.906Z,29.50
2018-03-17T02:25:57.839Z,31.50
2018-03-17T02:26:57.739Z,30.60
2018-03-17T02:27:57.665Z,29.30
2018-03-17T02:28:57.512Z,29.90
2018-03-17T02:29:57.458Z,27.70
2018-03-17T02:30:59.064Z,29.30
2018-03-17T02:31:57.197Z,28.20
2018-03-17T02:32:57.565Z,29.80
2018-03-17T02:33:56.970Z,29.90
2018-03-17T02:34:56.937Z,32.50
2018-03-17T02:35:56.910Z,28.70
2018-03-17T02:36:56.797Z,28.80
2018-03-17T02:37:56.681Z,27.30
2018-03-17T02:38:56.540Z,29.40
2018-03-17T02:39:57.066Z,28.70
2018-03-17T02:40:56.301Z,26.70
2018-03-17T02:41:56.328Z,28.10
2018-03-17T02:42:56.567Z,28.80
2018-03-17T02:43:56.003Z,27.70
2018-03-17T02:44:55.940Z,28.30
2018-03-17T02:45:55.790Z,25.60
2018-03-17T02:46:55.755Z,28.40
2018-03-17T02:47:55.715Z,25.50
2018-03-17T02:48:55.531Z,25.60
2018-03-17T02:49:55.439Z,25.80
2018-03-17T02:50:55.319Z,23.10
2018-03-17T02:51:55.187Z,24.50
2018-03-17T02:52:55.153Z,25.20
2018-03-17T02:53:55.113Z,25.80
2018-03-17T02:54:54.942Z,26.40
2018-03-17T02:55:55.562Z,25.80
2018-03-17T02:56:54.733Z,26.10
2018-03-17T02:57:54.640Z,25.70
2018-03-17T02:58:54.529Z,25.20
2018-03-17T02:59:56.063Z,26.00
2018-03-17T03:00:54.311Z,23.60
2018-03-17T03:01:56.071Z,27.90
2018-03-17T03:02:54.111Z,26.30
2018-03-17T03:03:54.038Z,23.60
2018-03-17T03:04:53.902Z,26.50
2018-03-17T03:05:53.887Z,25.60
2018-03-17T03:06:53.749Z,26.80
2018-03-17T03:07:53.567Z,25.80
2018-03-17T03:08:53.524Z,23.70
2018-03-17T03:09:53.437Z,26.40
2018-03-17T03:10:53.330Z,25.40
2018-03-17T03:11:53.290Z,24.70
2018-03-17T03:12:53.166Z,25.30
2018-03-17T03:13:53.030Z,26.00
2018-03-17T03:14:53.566Z,25.20
2018-03-17T03:15:52.868Z,25.70
2018-03-17T03:16:52.703Z,25.30
2018-03-17T03:17:53.066Z,23.90
2018-03-17T03:18:52.525Z,23.50
2018-03-17T03:19:54.070Z,24.90
2018-03-17T03:20:52.278Z,23.90
2018-03-17T03:21:52.196Z,25.00
2018-03-17T03:22:53.568Z,25.10
2018-03-17T03:23:52.015Z,24.80
2018-03-17T03:24:51.915Z,25.00
2018-03-17T03:25:51.786Z,24.00
2018-03-17T03:26:51.705Z,25.90
2018-03-17T03:27:51.630Z,26.00
2018-03-17T03:28:51.552Z,25.80
2018-03-17T03:29:51.421Z,25.10
2018-03-17T03:30:51.348Z,25.10
2018-03-17T03:31:51.236Z,24.10
2018-03-17T03:32:51.154Z,25.40
2018-03-17T03:33:51.564Z,25.80
2018-03-17T03:34:50.886Z,26.60
2018-03-17T03:35:50.863Z,24.60
2018-03-17T03:36:51.568Z,24.70
2018-03-17T03:37:50.592Z,25.30
2018-03-17T03:38:50.464Z,21.90
2018-03-17T03:39:53.066Z,25.90
2018-03-17T03:40:50.273Z,24.30
2018-03-17T03:41:50.266Z,26.60
2018-03-17T03:42:50.085Z,24.80
2018-03-17T03:43:50.001Z,26.70
2018-03-17T03:44:49.917Z,26.40
2018-03-17T03:45:49.784Z,26.00
2018-03-17T03:46:49.687Z,26.90
2018-03-17T03:47:49.629Z,27.30
2018-03-17T03:48:49.511Z,27.30
2018-03-17T03:49:49.356Z,27.20
2018-03-17T03:50:50.066Z,27.90
2018-03-17T03:51:49.217Z,27.60
2018-03-17T03:52:49.123Z,27.40
2018-03-17T03:53:49.020Z,27.30
2018-03-17T03:54:48.946Z,27.30
2018-03-17T03:55:49.565Z,27.70
2018-03-17T03:56:48.701Z,28.10
2018-03-17T03:57:48.555Z,25.10
2018-03-17T03:58:48.516Z,27.00
2018-03-17T03:59:48.447Z,27.20
2018-03-17T04:00:48.233Z,26.10
2018-03-17T04:01:48.163Z,25.20
2018-03-17T04:02:48.108Z,25.60
2018-03-17T04:03:47.973Z,25.60
2018-03-17T04:04:47.908Z,26.10
2018-03-17T04:05:47.801Z,25.20
2018-03-17T04:06:47.704Z,26.10
2018-03-17T04:07:47.566Z,20.00
2018-03-17T04:08:47.454Z,23.50
2018-03-17T04:09:47.366Z,25.10
2018-03-17T04:10:47.274Z,27.90
2018-03-17T04:11:47.291Z,26.80
2018-03-17T04:12:47.074Z,25.60
2018-03-17T04:13:46.972Z,25.20
2018-03-17T04:14:46.907Z,24.80
2018-03-17T04:15:46.740Z,24.50
2018-03-17T04:16:46.636Z,24.70
2018-03-17T04:17:46.606Z,26.40
2018-03-17T04:18:46.497Z,25.20
2018-03-17T04:19:46.400Z,24.10
2018-03-17T04:20:46.317Z,24.00
2018-03-17T04:21:46.568Z,23.40
2018-03-17T04:22:46.105Z,24.00
2018-03-17T04:23:46.062Z,24.20
2018-03-17T04:24:45.888Z,25.20
2018-03-17T04:25:45.825Z,24.80
2018-03-17T04:26:45.673Z,22.40
2018-03-17T04:27:45.562Z,22.40
2018-03-17T04:28:45.488Z,20.10
2018-03-17T04:29:45.445Z,20.30
2018-03-17T04:30:45.287Z,23.80
2018-03-17T04:31:45.193Z,22.50
2018-03-17T04:32:45.092Z,21.30
2018-03-17T04:33:45.570Z,21.50
2018-03-17T04:34:44.926Z,22.80
2018-03-17T04:35:44.883Z,22.00
2018-03-17T04:36:44.633Z,19.70
2018-03-17T04:37:44.555Z,24.00
2018-03-17T04:38:44.444Z,18.10
2018-03-17T04:39:44.770Z,21.40
2018-03-17T04:40:45.070Z,20.20
2018-03-17T04:41:44.245Z,21.30
2018-03-17T04:42:44.094Z,21.80
2018-03-17T04:43:43.975Z,22.50
2018-03-17T04:44:43.878Z,22.80
2018-03-17T04:45:43.775Z,20.00
2018-03-17T04:46:43.655Z,19.90
2018-03-17T04:47:43.660Z,19.20
2018-03-17T04:48:43.557Z,22.70
2018-03-17T04:49:43.380Z,20.30
2018-03-17T04:50:44.070Z,20.30
2018-03-17T04:51:43.164Z,21.90
2018-03-17T04:52:43.084Z,20.20
2018-03-17T04:53:43.572Z,19.60
2018-03-17T04:54:43.568Z,21.70
2018-03-17T04:55:42.773Z,20.00
2018-03-17T04:56:42.729Z,20.20
2018-03-17T04:57:42.633Z,21.00
2018-03-17T04:58:44.071Z,21.50
2018-03-17T04:59:42.416Z,20.20
2018-03-17T05:00:42.274Z,20.60
2018-03-17T05:01:42.177Z,19.20
2018-03-17T05:02:42.069Z,20.80
2018-03-17T05:03:41.931Z,21.40
2018-03-17T05:04:41.874Z,20.90
2018-03-17T05:05:41.824Z,20.00
2018-03-17T05:06:41.612Z,19.90
2018-03-17T05:07:41.511Z,19.50
2018-03-17T05:08:41.437Z,20.30
2018-03-17T05:09:41.350Z,19.50
2018-03-17T05:10:41.250Z,19.30
2018-03-17T05:11:41.213Z,20.00
2018-03-17T05:12:42.574Z,19.60
2018-03-17T05:13:40.926Z,19.50
2018-03-17T05:14:40.862Z,19.00
2018-03-17T05:15:40.707Z,19.70
2018-03-17T05:16:40.620Z,18.00
2018-03-17T05:17:40.577Z,20.00
2018-03-17T05:18:40.389Z,19.60
2018-03-17T05:19:40.347Z,19.80
2018-03-17T05:20:41.070Z,18.40
2018-03-17T05:21:40.133Z,19.70
2018-03-17T05:22:40.033Z,18.80
2018-03-17T05:23:39.983Z,20.30
2018-03-17T05:24:41.649Z,19.40
2018-03-17T05:25:39.726Z,19.70
2018-03-17T05:26:39.652Z,19.40
2018-03-17T05:27:39.509Z,20.30
2018-03-17T05:28:39.390Z,17.80
2018-03-17T05:29:39.413Z,18.10
2018-03-17T05:30:39.168Z,19.50
2018-03-17T05:31:39.137Z,19.70
2018-03-17T05:32:39.034Z,19.70
2018-03-17T05:33:38.916Z,18.10
2018-03-17T05:34:38.829Z,19.30
2018-03-17T05:35:38.765Z,19.20
2018-03-17T05:36:38.613Z,19.70
2018-03-17T05:37:38.504Z,20.40
2018-03-17T05:38:38.414Z,19.30
2018-03-17T05:39:39.070Z,20.00
2018-03-17T05:40:38.134Z,19.50
2018-03-17T05:41:38.571Z,19.70
2018-03-17T05:42:38.135Z,19.90
2018-03-17T05:43:37.892Z,21.20
2018-03-17T05:44:37.790Z,20.90
2018-03-17T05:45:37.711Z,30.50
2018-03-17T05:46:37.555Z,42.20
2018-03-17T05:47:37.510Z,22.30
2018-03-17T05:48:38.075Z,32.00
2018-03-17T05:49:37.288Z,20.10
2018-03-17T05:50:37.208Z,24.40
2018-03-17T05:51:37.119Z,22.20
2018-03-17T05:52:36.950Z,19.80
2018-03-17T05:53:36.999Z,20.50
2018-03-17T05:54:36.858Z,18.80
2018-03-17T05:55:36.614Z,19.50
2018-03-17T05:56:36.638Z,19.40
2018-03-17T05:57:37.086Z,19.70
2018-03-17T05:58:37.122Z,19.70
2018-03-17T05:59:36.366Z,19.60
2018-03-17T06:00:36.184Z,23.80
2018-03-17T06:01:36.033Z,23.80
2018-03-17T06:02:35.950Z,21.10
2018-03-17T06:03:35.846Z,20.20
2018-03-17T06:04:35.764Z,19.00
2018-03-17T06:05:35.684Z,20.90
2018-03-17T06:06:35.535Z,21.10
2018-03-17T06:07:35.434Z,19.40
2018-03-17T06:08:35.305Z,21.60
2018-03-17T06:09:35.224Z,22.20
2018-03-17T06:10:35.175Z,20.00
2018-03-17T06:11:35.145Z,22.20
2018-03-17T06:12:35.068Z,18.90
2018-03-17T06:13:34.895Z,19.80
2018-03-17T06:14:34.750Z,19.00
2018-03-17T06:15:35.072Z,18.00
2018-03-17T06:16:34.555Z,19.30
2018-03-17T06:17:34.529Z,19.10
2018-03-17T06:18:34.351Z,21.10
2018-03-17T06:19:34.259Z,17.80
2018-03-17T06:20:34.579Z,23.00
2018-03-17T06:21:34.043Z,25.70
2018-03-17T06:22:34.064Z,18.70
2018-03-17T06:23:33.963Z,26.70
2018-03-17T06:24:33.769Z,21.00
2018-03-17T06:25:33.719Z,31.30
2018-03-17T06:26:34.076Z,25.50
2018-03-17T06:27:33.441Z,22.40
2018-03-17T06:28:33.333Z,20.90
2018-03-17T06:29:33.276Z,27.20
2018-03-17T06:30:33.202Z,20.90
2018-03-17T06:31:33.061Z,22.80
2018-03-17T06:32:32.949Z,22.80
2018-03-17T06:33:32.866Z,24.30
2018-03-17T06:34:32.867Z,20.40
2018-03-17T06:35:32.707Z,19.90
2018-03-17T06:36:32.511Z,21.00
2018-03-17T06:37:32.448Z,19.30
2018-03-17T06:38:32.343Z,20.20
2018-03-17T06:39:32.145Z,18.30
2018-03-17T06:40:32.138Z,17.10
2018-03-17T06:41:32.111Z,17.80
2018-03-17T06:42:31.909Z,17.80
2018-03-17T06:43:31.828Z,19.30
2018-03-17T06:44:31.761Z,17.90
2018-03-17T06:45:31.599Z,19.20
2018-03-17T06:46:31.574Z,21.20
2018-03-17T06:47:31.494Z,17.30
2018-03-17T06:48:34.073Z,18.60
2018-03-17T06:49:31.172Z,18.00
2018-03-17T06:50:31.108Z,17.60
2018-03-17T06:51:30.956Z,18.10
2018-03-17T06:52:30.890Z,18.80
2018-03-17T06:53:31.037Z,16.60
2018-03-17T06:54:30.695Z,17.10
2018-03-17T06:55:30.547Z,18.20
2018-03-17T06:56:32.071Z,15.40
2018-03-17T06:57:30.337Z,18.50
2018-03-17T06:58:30.425Z,17.60
2018-03-17T06:59:30.158Z,17.50
2018-03-17T07:00:30.049Z,17.80
2018-03-17T07:01:30.036Z,17.70
2018-03-17T07:02:29.798Z,18.80
2018-03-17T07:03:29.826Z,17.60
2018-03-17T07:04:29.960Z,18.10
2018-03-17T07:05:29.539Z,18.80
2018-03-17T07:06:29.391Z,18.30
2018-03-17T07:07:29.299Z,24.10
2018-03-17T07:08:30.159Z,19.80
2018-03-17T07:09:29.080Z,32.20
2018-03-17T07:10:28.997Z,18.20
2018-03-17T07:11:28.941Z,19.00
2018-03-17T07:12:29.040Z,19.70
2018-03-17T07:13:28.681Z,18.70
2018-03-17T07:14:28.644Z,18.30
2018-03-17T07:15:28.777Z,18.80
2018-03-17T07:16:28.401Z,18.00
2018-03-17T07:17:28.428Z,17.90
2018-03-17T07:18:28.701Z,18.10
2018-03-17T07:19:28.288Z,16.00
2018-03-17T07:20:28.134Z,17.70
2018-03-17T07:21:29.580Z,17.70
2018-03-17T07:22:28.601Z,17.30
2018-03-17T07:23:27.828Z,18.30
2018-03-17T07:24:27.771Z,17.60
2018-03-17T07:25:27.548Z,17.90
2018-03-17T07:26:27.492Z,17.80
2018-03-17T07:27:27.341Z,17.80
2018-03-17T07:28:28.095Z,19.00
2018-03-17T07:29:27.238Z,17.70
2018-03-17T07:30:27.007Z,18.40
2018-03-17T07:31:27.584Z,19.10
2018-03-17T07:32:26.799Z,18.00
2018-03-17T07:33:26.684Z,18.10
2018-03-17T07:34:26.598Z,16.90
2018-03-17T07:35:26.577Z,17.10
2018-03-17T07:36:26.408Z,17.00
2018-03-17T07:37:26.299Z,18.40
2018-03-17T07:38:26.292Z,17.50
2018-03-17T07:39:26.085Z,19.60
2018-03-17T07:40:25.966Z,17.80
2018-03-17T07:41:25.954Z,18.50
2018-03-17T07:42:25.760Z,19.40
2018-03-17T07:43:25.840Z,20.30
2018-03-17T07:44:25.572Z,20.20
2018-03-17T07:45:25.517Z,17.20
2018-03-17T07:46:26.492Z,18.40
2018-03-17T07:47:25.312Z,18.80
2018-03-17T07:48:25.107Z,17.60
2018-03-17T07:49:25.023Z,20.90
2018-03-17T07:50:24.937Z,18.70
2018-03-17T07:51:24.889Z,18.00
2018-03-17T07:52:24.730Z,19.10
2018-03-17T07:53:24.689Z,18.40
2018-03-17T07:54:24.543Z,17.90
2018-03-17T07:55:24.438Z,18.80
2018-03-17T07:56:24.308Z,18.40
2018-03-17T07:57:24.224Z,21.20
2018-03-17T07:58:24.134Z,19.50
2018-03-17T07:59:24.057Z,18.40
2018-03-17T08:00:23.964Z,18.20
2018-03-17T08:01:23.824Z,18.00
2018-03-17T08:02:23.733Z,18.20
2018-03-17T08:03:23.628Z,18.10
2018-03-17T08:04:23.475Z,20.80
2018-03-17T08:05:23.454Z,19.80
2018-03-17T08:06:23.290Z,19.40
2018-03-17T08:07:23.181Z,17.20
2018-03-17T08:08:23.078Z,19.00
2018-03-17T08:09:22.994Z,19.60
2018-03-17T08:10:22.909Z,19.00
2018-03-17T08:11:22.836Z,20.20
2018-03-17T08:12:22.685Z,19.40
2018-03-17T08:13:22.578Z,19.40
2018-03-17T08:14:22.517Z,18.30
2018-03-17T08:15:22.347Z,18.60
2018-03-17T08:16:22.246Z,17.80
2018-03-17T08:17:22.239Z,18.60
2018-03-17T08:18:22.048Z,18.70
2018-03-17T08:19:21.986Z,18.90
2018-03-17T08:20:22.020Z,23.40
2018-03-17T08:21:21.847Z,21.60
2018-03-17T08:22:21.757Z,20.60
2018-03-17T08:23:21.738Z,18.00
2018-03-17T08:24:21.589Z,18.50
2018-03-17T08:25:21.440Z,18.50
2018-03-17T08:26:21.285Z,16.80
2018-03-17T08:27:21.248Z,19.00
2018-03-17T08:28:21.132Z,18.40
2018-03-17T08:29:21.113Z,19.40
2018-03-17T08:30:20.867Z,17.00
2018-03-17T08:31:20.834Z,18.50
2018-03-17T08:32:20.686Z,17.90
2018-03-17T08:33:21.140Z,17.30
2018-03-17T08:34:22.100Z,18.50
2018-03-17T08:35:21.078Z,17.50
2018-03-17T08:36:20.342Z,17.60
2018-03-17T08:37:20.244Z,17.00
2018-03-17T08:38:20.130Z,18.20
2018-03-17T08:39:20.129Z,16.90
2018-03-17T08:40:19.928Z,18.60
2018-03-17T08:41:19.904Z,15.50
2018-03-17T08:42:19.869Z,17.90
2018-03-17T08:43:19.867Z,17.80
2018-03-17T08:44:19.504Z,17.30
2018-03-17T08:45:20.077Z,17.60
2018-03-17T08:46:19.337Z,17.90
2018-03-17T08:47:19.258Z,15.10
2018-03-17T08:48:20.083Z,18.10
2018-03-17T08:49:19.030Z,16.80
2018-03-17T08:50:18.887Z,18.00
2018-03-17T08:51:18.841Z,18.50
2018-03-17T08:52:18.724Z,17.60
2018-03-17T08:53:18.694Z,18.10
2018-03-17T08:54:18.526Z,16.10
2018-03-17T08:55:20.096Z,17.20
2018-03-17T08:56:18.283Z,17.60
2018-03-17T08:57:18.195Z,17.20
2018-03-17T08:58:18.205Z,17.50
2018-03-17T08:59:18.075Z,19.20
2018-03-17T09:00:17.896Z,17.90
2018-03-17T09:01:17.987Z,17.70
2018-03-17T09:02:18.090Z,18.00
2018-03-17T09:03:17.626Z,19.00
2018-03-17T09:04:17.616Z,17.70
2018-03-17T09:05:17.496Z,18.60
2018-03-17T09:06:17.245Z,18.80
2018-03-17T09:07:17.200Z,17.30
2018-03-17T09:08:17.080Z,17.80
2018-03-17T09:09:16.995Z,18.60
2018-03-17T09:10:17.865Z,17.00
2018-03-17T09:11:20.578Z,16.10
2018-03-17T09:12:16.727Z,17.40
2018-03-17T09:13:16.580Z,18.40
2018-03-17T09:14:16.476Z,15.90
2018-03-17T09:15:16.345Z,18.20
2018-03-17T09:16:16.299Z,41.90
2018-03-17T09:17:16.249Z,23.00
2018-03-17T09:18:16.080Z,21.20
2018-03-17T09:19:15.935Z,17.70
2018-03-17T09:20:15.853Z,19.00
2018-03-17T09:21:15.774Z,17.90
2018-03-17T09:22:15.688Z,18.10
2018-03-17T09:23:15.558Z,17.10
2018-03-17T09:24:15.885Z,17.60
2018-03-17T09:25:15.523Z,19.10
2018-03-17T09:26:15.207Z,17.90
2018-03-17T09:27:15.095Z,17.30
2018-03-17T09:28:15.069Z,18.80
2018-03-17T09:29:15.576Z,26.00
2018-03-17T09:30:14.844Z,37.40
2018-03-17T09:31:14.734Z,54.90
2018-03-17T09:32:15.576Z,30.10
2018-03-17T09:33:14.569Z,33.80
2018-03-17T09:34:14.541Z,33.20
2018-03-17T09:35:14.503Z,37.30
2018-03-17T09:36:16.080Z,57.10
2018-03-17T09:37:14.217Z,45.20
2018-03-17T09:38:14.061Z,21.50
2018-03-17T09:39:13.912Z,54.00
2018-03-17T09:40:13.887Z,22.10
2018-03-17T09:41:15.590Z,18.20
2018-03-17T09:42:13.702Z,19.00
2018-03-17T09:43:13.565Z,18.60
2018-03-17T09:44:13.510Z,20.10
2018-03-17T09:45:13.353Z,34.40
2018-03-17T09:46:13.260Z,57.60
2018-03-17T09:47:13.212Z,27.70
2018-03-17T09:48:12.999Z,20.10
2018-03-17T09:49:13.580Z,19.40
2018-03-17T09:50:12.952Z,18.30
2018-03-17T09:51:12.762Z,17.90
2018-03-17T09:52:12.711Z,18.10
2018-03-17T09:53:12.637Z,18.10
2018-03-17T09:54:12.461Z,19.20
2018-03-17T09:55:12.387Z,18.30
2018-03-17T09:56:12.212Z,20.70
2018-03-17T09:57:12.115Z,18.70
2018-03-17T09:58:12.027Z,18.30
2018-03-17T09:59:11.976Z,18.30
2018-03-17T10:00:11.835Z,17.00
2018-03-17T10:01:11.823Z,18.80
2018-03-17T10:02:11.629Z,19.50
2018-03-17T10:03:11.505Z,15.10
2018-03-17T10:04:11.435Z,17.60
2018-03-17T10:05:11.421Z,17.40
2018-03-17T10:06:11.364Z,17.50
2018-03-17T10:07:11.200Z,17.50
2018-03-17T10:08:11.044Z,17.90
2018-03-17T10:09:11.579Z,18.30
2018-03-17T10:10:10.809Z,18.50
2018-03-17T10:11:10.739Z,18.40
2018-03-17T10:12:10.864Z,16.70
2018-03-17T10:13:10.537Z,17.90
2018-03-17T10:14:10.440Z,17.70
2018-03-17T10:15:10.350Z,17.80
2018-03-17T10:16:10.278Z,16.60
2018-03-17T10:17:10.580Z,17.40
2018-03-17T10:18:10.090Z,16.10
2018-03-17T10:19:11.077Z,16.60
2018-03-17T10:20:09.827Z,17.30
2018-03-17T10:21:09.700Z,17.10
2018-03-17T10:22:09.582Z,17.10
2018-03-17T10:23:09.606Z,16.20
2018-03-17T10:24:09.406Z,17.20
2018-03-17T10:25:09.349Z,16.60
2018-03-17T10:26:09.107Z,17.20
2018-03-17T10:27:09.581Z,15.30
2018-03-17T10:28:09.008Z,17.20
2018-03-17T10:29:09.062Z,16.00
2018-03-17T10:30:09.581Z,16.50
2018-03-17T10:31:08.723Z,17.50
2018-03-17T10:32:08.621Z,17.90
2018-03-17T10:33:08.509Z,18.10
2018-03-17T10:34:09.083Z,16.00
2018-03-17T10:35:08.391Z,17.00
2018-03-17T10:36:08.168Z,17.40
2018-03-17T10:37:08.073Z,17.60
2018-03-17T10:38:07.995Z,15.10
2018-03-17T10:39:07.904Z,16.50
2018-03-17T10:40:07.791Z,16.70
2018-03-17T10:41:07.730Z,17.40
2018-03-17T10:42:07.711Z,17.90
2018-03-17T10:43:08.079Z,18.00
2018-03-17T10:44:07.448Z,17.20
2018-03-17T10:45:07.438Z,17.50
2018-03-17T10:46:07.199Z,18.40
2018-03-17T10:47:07.203Z,15.60
2018-03-17T10:48:07.160Z,17.90
2018-03-17T10:49:08.584Z,17.80
2018-03-17T10:50:07.581Z,18.20
2018-03-17T10:51:06.862Z,17.80
2018-03-17T10:52:06.588Z,16.70
2018-03-17T10:53:06.543Z,15.30
2018-03-17T10:54:06.429Z,15.90
2018-03-17T10:55:06.279Z,16.30
2018-03-17T10:56:06.166Z,16.20
2018-03-17T10:57:06.090Z,16.50
2018-03-17T10:58:05.992Z,16.20
2018-03-17T10:59:05.965Z,16.80
2018-03-17T11:00:05.766Z,17.80
2018-03-17T11:01:06.086Z,15.50
2018-03-17T11:02:05.554Z,16.10
2018-03-17T11:03:05.613Z,16.70
2018-03-17T11:04:05.361Z,16.10
2018-03-17T11:05:05.334Z,15.60
2018-03-17T11:06:05.246Z,15.60
2018-03-17T11:07:05.085Z,15.60
2018-03-17T11:08:05.113Z,15.50
2018-03-17T11:09:04.910Z,14.80
2018-03-17T11:10:04.819Z,15.80
2018-03-17T11:11:04.801Z,16.20
2018-03-17T11:12:05.589Z,15.40
2018-03-17T11:13:04.474Z,14.30
2018-03-17T11:14:04.341Z,15.80
2018-03-17T11:15:04.472Z,15.90
2018-03-17T11:16:04.200Z,16.40
2018-03-17T11:17:04.123Z,16.40
2018-03-17T11:18:03.989Z,16.90
2018-03-17T11:19:05.090Z,15.50
2018-03-17T11:20:03.875Z,16.10
2018-03-17T11:21:03.732Z,15.40
2018-03-17T11:22:03.575Z,23.60
2018-03-17T11:23:03.619Z,34.30
2018-03-17T11:24:03.378Z,44.00
2018-03-17T11:25:04.054Z,24.10
2018-03-17T11:26:04.094Z,55.80
2018-03-17T11:27:03.098Z,25.30
2018-03-17T11:28:02.977Z,47.90
2018-03-17T11:29:03.591Z,18.20
2018-03-17T11:30:02.794Z,16.50
2018-03-17T11:31:02.684Z,17.80
2018-03-17T11:32:02.600Z,16.60
2018-03-17T11:33:02.458Z,15.90
2018-03-17T11:34:02.391Z,16.20
2018-03-17T11:35:02.292Z,15.60
2018-03-17T11:36:02.168Z,14.70
2018-03-17T11:37:02.063Z,15.80
2018-03-17T11:38:01.971Z,16.30
2018-03-17T11:39:01.883Z,15.50
2018-03-17T11:40:01.768Z,15.90
2018-03-17T11:41:01.832Z,15.60
2018-03-17T11:42:01.591Z,15.60
2018-03-17T11:43:01.445Z,13.60
2018-03-17T11:44:01.393Z,14.60
2018-03-17T11:45:03.087Z,15.20
2018-03-17T11:46:01.168Z,14.90
2018-03-17T11:47:01.584Z,13.50
2018-03-17T11:48:00.978Z,13.80
2018-03-17T11:49:00.879Z,14.50
2018-03-17T11:50:00.901Z,19.60
2018-03-17T11:51:00.680Z,24.10
2018-03-17T11:52:00.587Z,17.10
2018-03-17T11:53:00.459Z,41.60
2018-03-17T11:54:00.417Z,41.70
2018-03-17T11:55:00.250Z,29.20
2018-03-17T11:56:00.595Z,23.90
2018-03-17T11:57:00.057Z,22.90
2018-03-17T11:57:59.936Z,22.60
2018-03-17T11:59:01.585Z,23.10
2018-03-17T11:59:59.769Z,21.50
2018-03-17T12:00:59.673Z,30.30
2018-03-17T12:01:59.599Z,33.30
2018-03-17T12:03:00.090Z,21.20
2018-03-17T12:03:59.351Z,16.70
2018-03-17T12:04:59.274Z,14.40
2018-03-17T12:05:59.131Z,17.20
2018-03-17T12:06:59.818Z,16.00
2018-03-17T12:07:59.040Z,15.50
2018-03-17T12:08:58.911Z,15.70
2018-03-17T12:09:58.789Z,15.90
2018-03-17T12:10:58.721Z,15.50
2018-03-17T12:11:58.740Z,15.90
2018-03-17T12:12:58.430Z,16.40
2018-03-17T12:13:59.604Z,14.50
2018-03-17T12:15:00.443Z,15.00
2018-03-17T12:15:58.341Z,14.40
2018-03-17T12:16:58.127Z,14.50
2018-03-17T12:17:57.990Z,12.80
2018-03-17T12:18:57.895Z,15.50
2018-03-17T12:19:57.766Z,17.40
2018-03-17T12:20:57.650Z,16.20
2018-03-17T12:21:57.556Z,15.20
2018-03-17T12:22:57.537Z,20.00
2018-03-17T12:23:57.588Z,17.90
2018-03-17T12:24:58.088Z,17.00
2018-03-17T12:25:57.238Z,16.10
2018-03-17T12:26:57.092Z,16.90
2018-03-17T12:27:57.594Z,15.50
2018-03-17T12:28:56.933Z,16.20
2018-03-17T12:29:56.766Z,14.10
2018-03-17T12:30:56.676Z,15.60
2018-03-17T12:31:56.573Z,14.80
2018-03-17T12:32:56.482Z,15.90
2018-03-17T12:33:58.088Z,16.20
2018-03-17T12:34:56.339Z,15.50
2018-03-17T12:35:56.163Z,16.50
2018-03-17T12:36:56.055Z,16.30
2018-03-17T12:37:55.970Z,14.30
2018-03-17T12:38:55.938Z,14.70
2018-03-17T12:39:55.740Z,15.60
2018-03-17T12:40:55.737Z,15.00
2018-03-17T12:41:55.588Z,16.60
2018-03-17T12:42:55.464Z,14.80
2018-03-17T12:43:55.391Z,15.70
2018-03-17T12:44:55.243Z,16.80
2018-03-17T12:45:55.090Z,15.50
2018-03-17T12:46:55.152Z,13.30
2018-03-17T12:47:54.941Z,15.70
2018-03-17T12:48:54.844Z,15.00
2018-03-17T12:49:54.819Z,14.50
2018-03-17T12:50:54.668Z,15.50