createdAt,value
2019-01-13T00:01:21.093Z,99645.86
2019-01-13T00:03:50.967Z,99641.52
2019-01-13T00:06:25.521Z,99641.52
2019-01-13T00:08:55.063Z,99642.84
2019-01-13T00:11:24.639Z,99644.41
2019-01-13T00:13:54.147Z,99638.53
2019-01-13T00:16:25.144Z,99644.95
2019-01-13T00:18:54.679Z,99644.95
2019-01-13T00:21:24.165Z,99652.10
2019-01-13T00:23:53.981Z,99641.77
2019-01-13T00:26:23.985Z,99654.96
2019-01-13T00:28:53.518Z,99652.50
2019-01-13T00:31:23.034Z,99656.34
2019-01-13T00:33:52.807Z,99659.98
2019-01-13T00:36:22.312Z,99656.05
2019-01-13T00:38:51.845Z,99658.13
2019-01-13T00:41:21.623Z,99659.83
2019-01-13T00:43:51.438Z,99670.22
2019-01-13T00:46:21.508Z,99651.78
2019-01-13T00:48:51.115Z,99668.15
2019-01-13T00:51:20.665Z,99667.38
2019-01-13T00:53:50.472Z,99671.24
2019-01-13T00:56:20.368Z,99667.14
2019-01-13T00:58:50.190Z,99673.17
2019-01-13T01:01:19.788Z,99675.92
2019-01-13T01:03:49.625Z,99669.93
2019-01-13T01:06:19.283Z,99681.64
2019-01-13T01:08:48.822Z,99675.79
2019-01-13T01:11:19.873Z,99668.69
2019-01-13T01:13:49.444Z,99668.92
2019-01-13T01:16:19.153Z,99666.84
2019-01-13T01:18:49.016Z,99667.62
2019-01-13T01:21:18.514Z,99668.31
2019-01-13T01:23:48.274Z,99664.67
2019-01-13T01:26:17.767Z,99657.05
2019-01-13T01:28:47.553Z,99653.48
2019-01-13T01:31:17.340Z,99653.42
2019-01-13T01:33:46.825Z,99666.06
2019-01-13T01:36:16.579Z,99653.56
2019-01-13T01:38:46.379Z,99652.02
2019-01-13T01:41:15.827Z,99665.53
2019-01-13T01:43:45.325Z,99667.38
2019-01-13T01:46:14.805Z,99662.30
2019-01-13T01:48:44.380Z,99660.45
2019-01-13T01:51:13.852Z,99660.80
2019-01-13T01:53:43.372Z,99661.21
2019-01-13T01:56:12.845Z,99652.81
2019-01-13T01:58:42.388Z,99655.20
2019-01-13T02:01:11.829Z,99650.39
2019-01-13T02:03:42.363Z,99655.43
2019-01-13T02:06:12.394Z,99654.49
2019-01-13T02:08:42.388Z,99650.25
2019-01-13T02:11:12.127Z,99651.50
2019-01-13T02:13:41.950Z,99644.79
2019-01-13T02:16:12.017Z,99642.30
2019-01-13T02:18:42.275Z,99642.30
2019-01-13T02:21:12.753Z,99641.83
2019-01-13T02:23:43.387Z,99648.55
2019-01-13T02:26:13.368Z,99649.96
2019-01-13T02:28:43.457Z,99648.86
2019-01-13T02:31:13.046Z,99640.14
2019-01-13T02:33:43.122Z,99637.13
2019-01-13T02:36:13.032Z,99640.92
2019-01-13T02:38:42.815Z,99639.92
2019-01-13T02:41:12.387Z,99645.09
2019-01-13T02:43:42.666Z,99642.70
2019-01-13T02:46:12.487Z,99639.92
2019-01-13T02:48:42.519Z,99621.73
2019-01-13T02:51:12.593Z,99621.73
2019-01-13T02:53:42.901Z,99610.53
2019-01-13T02:56:13.016Z,99603.50
2019-01-13T02:58:43.010Z,99609.63
2019-01-13T03:01:12.805Z,99615.88
2019-01-13T03:03:42.787Z,99599.88
2019-01-13T03:06:13.051Z,99608.91
2019-01-13T03:08:42.920Z,99597.05
2019-01-13T03:11:13.151Z,99602.45
2019-01-13T03:13:43.040Z,99616.41
2019-01-13T03:16:12.949Z,99628.60
2019-01-13T03:18:43.003Z,99625.58
2019-01-13T03:21:13.349Z,99621.34
2019-01-13T03:23:43.117Z,99590.23
2019-01-13T03:26:13.401Z,99612.55
2019-01-13T03:28:43.984Z,99628.74
2019-01-13T03:31:13.735Z,99603.45
2019-01-13T03:33:43.294Z,99611.77
2019-01-13T03:36:13.494Z,99624.78
2019-01-13T03:38:43.034Z,99612.02
2019-01-13T03:41:12.666Z,99611.54
2019-01-13T03:43:42.257Z,99620.92
2019-01-13T03:46:12.124Z,99613.45
2019-01-13T03:48:42.841Z,99604.05
2019-01-13T03:51:12.351Z,99602.66
2019-01-13T03:53:41.897Z,99601.89
2019-01-13T03:56:11.424Z,99594.56
2019-01-13T03:58:41.189Z,99592.48
2019-01-13T04:01:18.381Z,99579.84
2019-01-13T04:03:42.755Z,99582.59
2019-01-13T04:06:12.246Z,99585.15
2019-01-13T04:08:42.096Z,99580.84
2019-01-13T04:11:11.902Z,99576.64
2019-01-13T04:13:41.411Z,99574.66
2019-01-13T04:16:10.981Z,99568.63
2019-01-13T04:18:40.775Z,99566.08
2019-01-13T04:21:10.673Z,99564.16
2019-01-13T04:23:40.176Z,99563.22
2019-01-13T04:26:09.724Z,99562.39
2019-01-13T04:28:40.074Z,99544.26
2019-01-13T04:31:09.574Z,99551.59
2019-01-13T04:33:39.362Z,99544.67
2019-01-13T04:36:08.906Z,99537.64
2019-01-13T04:38:38.865Z,99526.44
2019-01-13T04:41:08.389Z,99535.63
2019-01-13T04:43:38.223Z,99522.02
2019-01-13T04:46:08.122Z,99520.84
2019-01-13T04:48:38.144Z,99509.67
2019-01-13T04:51:07.650Z,99511.36
2019-01-13T04:53:37.180Z,99512.67
2019-01-13T04:56:06.969Z,99504.73
2019-01-13T04:58:36.474Z,99509.33
2019-01-13T05:01:06.043Z,99501.34
2019-01-13T05:03:35.628Z,99505.09
2019-01-13T05:06:05.306Z,99503.17
2019-01-13T05:08:35.069Z,99506.63
2019-01-13T05:11:04.906Z,99509.26
2019-01-13T05:13:34.490Z,99503.95
2019-01-13T05:16:04.366Z,99494.30
2019-01-13T05:18:34.248Z,99483.44
2019-01-13T05:21:03.746Z,99489.42
2019-01-13T05:23:33.543Z,99490.86
2019-01-13T05:26:03.112Z,99492.33
2019-01-13T05:28:33.829Z,99480.97
2019-01-13T05:31:03.330Z,99485.38
2019-01-13T05:33:33.137Z,99483.59
2019-01-13T05:36:03.071Z,99485.13
2019-01-13T05:38:32.955Z,99485.05
2019-01-13T05:41:02.737Z,99470.77
2019-01-13T05:43:32.457Z,99469.16
2019-01-13T05:46:01.995Z,99454.00
2019-01-13T05:48:31.551Z,99450.02
2019-01-13T05:51:01.301Z,99455.50
2019-01-13T05:53:31.078Z,99440.70
2019-01-13T05:56:01.468Z,99440.48
2019-01-13T05:58:30.960Z,99429.63
2019-01-13T06:01:00.551Z,99419.14
2019-01-13T06:03:30.017Z,99434.45
2019-01-13T06:06:00.205Z,99419.43
2019-01-13T06:08:29.990Z,99420.97
2019-01-13T06:10:59.472Z,99419.47
2019-01-13T06:13:29.572Z,99420.86
2019-01-13T06:15:59.361Z,99416.38
2019-01-13T06:18:29.110Z,99414.77
2019-01-13T06:20:58.940Z,99414.77
2019-01-13T06:23:28.446Z,99421.92
2019-01-13T06:25:58.281Z,99420.91
2019-01-13T06:28:28.239Z,99422.58
2019-01-13T06:30:57.734Z,99421.08
2019-01-13T06:33:27.505Z,99430.37
2019-01-13T06:35:57.285Z,99414.70
2019-01-13T06:38:26.768Z,99415.48
2019-01-13T06:40:56.552Z,99418.02
2019-01-13T06:43:26.301Z,99409.86
2019-01-13T06:45:55.868Z,99408.19
2019-01-13T06:48:25.362Z,99414.97
2019-01-13T06:50:54.858Z,99415.69
2019-01-13T06:53:25.054Z,99415.95
2019-01-13T06:55:55.153Z,99409.90
2019-01-13T06:58:25.636Z,99407.83
2019-01-13T07:00:55.111Z,99413.69
2019-01-13T07:03:24.674Z,99413.91
2019-01-13T07:05:54.504Z,99410.81
2019-01-13T07:08:24.117Z,99407.56
2019-01-13T07:10:53.919Z,99408.88
2019-01-13T07:13:23.814Z,99394.59
2019-01-13T07:15:53.660Z,99396.30
2019-01-13T07:18:23.726Z,99362.13
2019-01-13T07:20:53.769Z,99383.77
2019-01-13T07:23:23.619Z,99386.50
2019-01-13T07:25:53.599Z,99381.52
2019-01-13T07:28:23.090Z,99376.16
2019-01-13T07:30:52.645Z,99343.91
2019-01-13T07:33:22.274Z,99362.31
2019-01-13T07:35:51.785Z,99363.80
2019-01-13T07:38:21.547Z,99356.77
2019-01-13T07:40:51.382Z,99353.31
2019-01-13T07:43:21.583Z,99341.55
2019-01-13T07:45:51.130Z,99338.16
2019-01-13T07:48:20.645Z,99330.22
2019-01-13T07:50:50.228Z,99323.99
2019-01-13T07:53:20.044Z,99319.04
2019-01-13T07:55:49.911Z,99317.36
2019-01-13T07:58:19.988Z,99306.11
2019-01-13T08:00:50.320Z,99296.02
2019-01-13T08:03:19.864Z,99293.11
2019-01-13T08:05:52.946Z,99282.72
2019-01-13T08:08:22.429Z,99273.73
2019-01-13T08:10:52.056Z,99269.95
2019-01-13T08:13:21.826Z,99257.84
2019-01-13T08:15:51.378Z,99255.22
2019-01-13T08:18:21.407Z,99242.67
2019-01-13T08:20:50.900Z,99222.61
2019-01-13T08:23:20.671Z,99222.61
2019-01-13T08:25:50.280Z,99228.83
2019-01-13T08:28:20.349Z,99215.14
2019-01-13T08:30:50.199Z,99203.23
2019-01-13T08:33:20.236Z,99204.45
2019-01-13T08:35:50.782Z,99199.89
2019-01-13T08:38:20.348Z,99193.70
2019-01-13T08:40:50.852Z,99183.39
2019-01-13T08:43:20.514Z,99168.50
2019-01-13T08:45:50.697Z,99157.25
2019-01-13T08:48:20.479Z,99149.59
2019-01-13T08:50:50.691Z,99135.70
2019-01-13T08:53:20.717Z,99125.02
2019-01-13T08:55:50.888Z,99120.73
2019-01-13T08:58:20.790Z,99113.14
2019-01-13T09:00:54.529Z,99108.81
2019-01-13T09:03:24.053Z,99102.37
2019-01-13T09:05:53.842Z,99109.66
2019-01-13T09:08:23.604Z,99105.72
2019-01-13T09:10:53.668Z,99095.14
2019-01-13T09:13:23.374Z,99100.38
2019-01-13T09:15:54.219Z,99081.18
2019-01-13T09:18:24.112Z,99080.78
2019-01-13T09:20:53.907Z,99072.55
2019-01-13T09:23:23.695Z,99063.57
2019-01-13T09:25:53.483Z,99066.20
2019-01-13T09:28:23.075Z,99053.24
2019-01-13T09:30:53.111Z,99049.50
2019-01-13T09:33:22.986Z,99039.84
2019-01-13T09:35:53.541Z,99042.02
2019-01-13T09:38:23.052Z,99030.94
2019-01-13T09:40:52.684Z,99025.69
2019-01-13T09:43:22.489Z,99025.31
2019-01-13T09:45:52.064Z,99017.64
2019-01-13T09:48:22.300Z,99012.00
2019-01-13T09:50:51.792Z,99017.80
2019-01-13T09:53:21.919Z,99014.42
2019-01-13T09:55:51.677Z,99007.97
2019-01-13T09:58:22.012Z,98991.17
2019-01-13T10:00:51.958Z,98994.36
2019-01-13T10:03:21.813Z,98982.02
2019-01-13T10:05:52.319Z,98977.94
2019-01-13T10:08:22.110Z,98976.08
2019-01-13T10:10:51.882Z,98974.14
2019-01-13T10:13:22.579Z,98960.31
2019-01-13T10:15:52.085Z,98951.89
2019-01-13T10:18:22.126Z,98939.77
2019-01-13T10:20:52.107Z,98912.73
2019-01-13T10:23:22.119Z,98937.50
2019-01-13T10:25:52.175Z,98929.23
2019-01-13T10:28:22.356Z,98932.13
2019-01-13T10:30:52.703Z,98919.63
2019-01-13T10:33:22.266Z,98921.59
2019-01-13T10:35:52.384Z,98905.63
2019-01-13T10:38:22.750Z,98903.66
2019-01-13T10:40:52.440Z,98897.23
2019-01-13T10:43:22.465Z,98902.23
2019-01-13T10:45:52.480Z,98878.23
2019-01-13T10:48:22.499Z,98878.45
2019-01-13T10:50:52.581Z,98872.14
2019-01-13T10:53:22.630Z,98867.77
2019-01-13T10:55:52.870Z,98862.42
2019-01-13T10:58:22.916Z,98861.47
2019-01-13T11:00:52.844Z,98855.81
2019-01-13T11:03:23.049Z,98851.97
2019-01-13T11:05:53.229Z,98848.41
2019-01-13T11:08:23.445Z,98840.79
2019-01-13T11:10:52.944Z,98835.53
2019-01-13T11:13:23.275Z,98830.63
2019-01-13T11:15:53.418Z,98823.17
2019-01-13T11:18:23.100Z,98807.09
2019-01-13T11:20:53.037Z,98820.90
2019-01-13T11:23:23.153Z,98807.19
2019-01-13T11:25:53.131Z,98801.70
2019-01-13T11:28:23.274Z,98802.83
2019-01-13T11:30:53.633Z,98783.95
2019-01-13T11:33:23.580Z,98786.58
2019-01-13T11:35:53.567Z,98770.59
2019-01-13T11:38:23.715Z,98778.50
2019-01-13T11:40:54.276Z,98778.66
2019-01-13T11:43:23.800Z,98765.27
2019-01-13T11:45:54.319Z,98758.23
2019-01-13T11:48:24.078Z,98748.10
2019-01-13T11:50:53.647Z,98746.46
2019-01-13T11:53:23.680Z,98737.36
2019-01-13T11:55:53.966Z,98722.40
2019-01-13T11:58:23.741Z,98735.70
2019-01-13T12:00:54.016Z,98731.62
2019-01-13T12:03:24.247Z,98720.66
2019-01-13T12:05:54.243Z,98712.54
2019-01-13T12:08:24.660Z,98702.05
2019-01-13T12:10:54.510Z,98692.01
2019-01-13T12:13:24.425Z,98707.05
2019-01-13T12:15:55.190Z,98692.97
2019-01-13T12:18:24.713Z,98694.41
2019-01-13T12:20:54.579Z,98693.09
2019-01-13T12:23:24.335Z,98686.08
2019-01-13T12:25:55.150Z,98664.56
2019-01-13T12:28:24.716Z,98674.97
2019-01-13T12:30:54.760Z,98681.90
2019-01-13T12:33:24.942Z,98674.73
2019-01-13T12:35:54.781Z,98673.19
2019-01-13T12:38:24.936Z,98651.17
2019-01-13T12:40:54.655Z,98641.15
2019-01-13T12:43:24.858Z,98643.67
2019-01-13T12:45:54.801Z,98641.19
2019-01-13T12:48:25.564Z,98626.59
2019-01-13T12:50:55.357Z,98627.91
2019-01-13T12:53:25.330Z,98627.80
2019-01-13T12:55:55.224Z,98629.22
2019-01-13T12:58:25.241Z,98631.27
2019-01-13T13:00:55.006Z,98615.62
2019-01-13T13:03:31.570Z,98626.73
2019-01-13T13:05:57.430Z,98622.19
2019-01-13T13:08:27.885Z,98611.56
2019-01-13T13:10:57.842Z,98612.98
2019-01-13T13:13:27.332Z,98604.75
2019-01-13T13:15:57.179Z,98604.85
2019-01-13T13:18:26.690Z,98597.45
2019-01-13T13:20:56.454Z,98596.23
2019-01-13T13:23:26.255Z,98580.83
2019-01-13T13:25:56.037Z,98588.72
2019-01-13T13:28:25.941Z,98576.98
2019-01-13T13:30:55.751Z,98576.98
2019-01-13T13:33:25.892Z,98570.30
2019-01-13T13:35:55.621Z,98553.20
2019-01-13T13:38:25.689Z,98547.95
2019-01-13T13:40:55.928Z,98544.48
2019-01-13T13:43:42.917Z,98558.59
2019-01-13T13:46:12.882Z,98556.80
2019-01-13T13:48:42.699Z,98544.83
2019-01-13T13:51:12.215Z,98541.12
2019-01-13T13:53:41.774Z,98539.70
2019-01-13T13:56:11.328Z,98544.48
2019-01-13T13:58:40.857Z,98538.48
2019-01-13T14:01:10.822Z,98528.09
2019-01-13T14:03:45.683Z,98528.31
2019-01-13T14:06:11.870Z,98519.01
2019-01-13T14:08:41.383Z,98524.27
2019-01-13T14:11:10.884Z,98514.69
2019-01-13T14:13:40.552Z,98508.73
2019-01-13T14:16:10.064Z,98506.56
2019-01-13T14:18:39.997Z,98510.27
2019-01-13T14:21:09.720Z,98509.42
2019-01-13T14:23:39.588Z,98498.42
2019-01-13T14:26:09.117Z,98513.38
2019-01-13T14:28:38.678Z,98483.23
2019-01-13T14:31:08.227Z,98475.48
2019-01-13T14:33:37.776Z,98467.59
2019-01-13T14:36:07.278Z,98453.85
2019-01-13T14:38:36.851Z,98439.73
2019-01-13T14:41:06.676Z,98445.82
2019-01-13T14:43:36.169Z,98452.98
2019-01-13T14:46:05.933Z,98444.50
2019-01-13T14:48:35.450Z,98436.25
2019-01-13T14:51:06.199Z,98446.29
2019-01-13T14:53:36.646Z,98430.27
2019-01-13T14:56:06.244Z,98442.72
2019-01-13T14:58:35.776Z,98438.52
2019-01-13T15:01:05.595Z,98427.88
2019-01-13T15:03:35.108Z,98431.13
2019-01-13T15:06:05.721Z,98436.02
2019-01-13T15:08:36.666Z,98439.01
2019-01-13T15:11:06.180Z,98427.77
2019-01-13T15:13:35.763Z,98416.78
2019-01-13T15:16:05.460Z,98405.06
2019-01-13T15:18:35.430Z,98410.34
2019-01-13T15:21:04.974Z,98399.70
2019-01-13T15:23:34.735Z,98393.02
2019-01-13T15:26:04.629Z,98395.63
2019-01-13T15:28:35.061Z,98390.02
2019-01-13T15:31:04.725Z,98387.48
2019-01-13T15:33:34.674Z,98387.38
2019-01-13T15:36:04.422Z,98388.45
2019-01-13T15:38:34.464Z,98382.95
2019-01-13T15:41:04.383Z,98366.23
2019-01-13T15:43:33.985Z,98363.95
2019-01-13T15:46:03.501Z,98369.44
2019-01-13T15:48:33.320Z,98361.45
2019-01-13T15:51:03.611Z,98363.60
2019-01-13T15:53:33.460Z,98362.28
2019-01-13T15:56:03.067Z,98359.41
2019-01-13T15:58:33.499Z,98351.39
2019-01-13T16:01:03.396Z,98348.77
2019-01-13T16:03:32.949Z,98347.94
2019-01-13T16:06:03.239Z,98335.39
2019-01-13T16:08:32.763Z,98340.52
2019-01-13T16:11:02.271Z,98338.25
2019-01-13T16:13:32.008Z,98332.05
2019-01-13T16:16:01.787Z,98325.22
2019-01-13T16:18:31.730Z,98317.33
2019-01-13T16:21:01.791Z,98317.70
2019-01-13T16:23:31.809Z,98285.58
2019-01-13T16:26:01.877Z,98295.23
2019-01-13T16:28:31.532Z,98305.62
2019-01-13T16:31:01.108Z,98292.23
2019-01-13T16:33:31.177Z,98287.09
2019-01-13T16:36:00.937Z,98288.89
2019-01-13T16:38:30.503Z,98282.88
2019-01-13T16:41:00.485Z,98261.25
2019-01-13T16:43:29.987Z,98289.92
2019-01-13T16:45:59.469Z,98253.21
2019-01-13T16:48:29.375Z,98253.70
2019-01-13T16:50:59.515Z,98242.80
2019-01-13T16:53:29.529Z,98236.38
2019-01-13T16:55:59.524Z,98235.52
2019-01-13T16:58:29.880Z,98232.88
2019-01-13T17:00:59.727Z,98237.28
2019-01-13T17:03:29.328Z,98239.20
2019-01-13T17:05:59.461Z,98257.53
2019-01-13T17:08:29.772Z,98236.86
2019-01-13T17:10:59.305Z,98243.81
2019-01-13T17:13:29.421Z,98246.41
2019-01-13T17:16:00.023Z,98241.78
2019-01-13T17:18:29.849Z,98258.53
2019-01-13T17:20:59.818Z,98244.66
2019-01-13T17:23:29.827Z,98263.70
2019-01-13T17:25:59.612Z,98271.51
2019-01-13T17:28:29.944Z,98326.20
2019-01-13T17:30:59.710Z,98332.82
2019-01-13T17:33:30.334Z,98336.44
2019-01-13T17:35:59.893Z,98348.80
2019-01-13T17:38:29.803Z,98332.35
2019-01-13T17:40:59.895Z,98311.05
2019-01-13T17:43:30.529Z,98314.41
2019-01-13T17:46:00.028Z,98328.34
2019-01-13T17:48:30.104Z,98329.53
2019-01-13T17:51:00.088Z,98337.59
2019-01-13T17:53:30.279Z,98336.42
2019-01-13T17:56:00.125Z,98345.34
2019-01-13T17:58:30.483Z,98348.19
2019-01-13T18:01:21.702Z,98348.08
2019-01-13T18:03:51.283Z,98355.95
2019-01-13T18:06:20.910Z,98361.80
2019-01-13T18:08:51.378Z,98358.06
2019-01-13T18:11:20.908Z,98372.99
2019-01-13T18:13:50.522Z,98361.07
2019-01-13T18:16:20.283Z,98373.09
2019-01-13T18:18:50.151Z,98367.30
2019-01-13T18:21:19.641Z,98369.21
2019-01-13T18:23:49.539Z,98364.09
2019-01-13T18:26:19.040Z,98365.09
2019-01-13T18:28:49.154Z,98353.75
2019-01-13T18:31:18.918Z,98356.17
2019-01-13T18:33:48.512Z,98355.75
2019-01-13T18:36:18.396Z,98353.63
2019-01-13T18:38:48.278Z,98353.49
2019-01-13T18:41:18.054Z,98348.16
2019-01-13T18:43:47.590Z,98343.29
2019-01-13T18:46:17.064Z,98336.74
2019-01-13T18:48:46.788Z,98344.52
2019-01-13T18:51:16.310Z,98337.97
2019-01-13T18:53:46.156Z,98336.42
2019-01-13T18:56:16.302Z,98349.34
2019-01-13T18:58:46.434Z,98349.58
2019-01-13T19:01:16.323Z,98345.60
2019-01-13T19:03:46.115Z,98359.59
2019-01-13T19:06:15.711Z,98361.14
2019-01-13T19:08:45.635Z,98357.94
2019-01-13T19:11:28.107Z,98356.77
2019-01-13T19:14:23.496Z,98373.45
2019-01-13T19:17:05.878Z,98392.42
2019-01-13T19:19:59.205Z,98370.11
2019-01-13T19:22:30.730Z,98376.91
2019-01-13T19:25:07.725Z,98367.81
2019-01-13T19:27:37.484Z,98379.53
2019-01-13T19:30:08.635Z,98384.05
2019-01-13T19:32:38.659Z,98382.39
2019-01-13T19:35:09.881Z,98372.58
2019-01-13T19:37:39.885Z,98397.12
2019-01-13T19:40:11.380Z,98399.62
2019-01-13T19:42:40.889Z,98386.09
2019-01-13T19:45:11.674Z,98387.48
2019-01-13T19:47:42.355Z,98384.61
2019-01-13T19:50:14.238Z,98393.79
2019-01-13T19:52:43.837Z,98391.41
2019-01-13T19:55:14.202Z,98397.34
2019-01-13T19:57:43.985Z,98397.11
2019-01-13T20:00:20.865Z,98396.41
2019-01-13T20:02:50.914Z,98395.45
2019-01-13T20:05:22.491Z,98389.88
2019-01-13T20:07:52.123Z,98400.28
2019-01-13T20:10:21.768Z,98394.41
2019-01-13T20:12:51.624Z,98402.53
2019-01-13T20:15:21.785Z,98404.14
2019-01-13T20:17:51.536Z,98406.13
2019-01-13T20:20:21.182Z,98402.48
2019-01-13T20:22:50.745Z,98395.55
2019-01-13T20:25:20.621Z,98403.31
2019-01-13T20:27:50.545Z,98409.30
2019-01-13T20:30:22.364Z,98395.06
2019-01-13T20:32:52.135Z,98389.13
2019-01-13T20:35:21.727Z,98401.29
2019-01-13T20:37:51.621Z,98400.22
2019-01-13T20:40:21.311Z,98386.02
2019-01-13T20:42:51.455Z,98394.25
2019-01-13T20:45:29.921Z,98392.77
2019-01-13T20:47:59.588Z,98377.89
2019-01-13T20:50:29.374Z,98388.09
2019-01-13T20:52:58.990Z,98381.53
2019-01-13T20:55:28.705Z,98370.34
2019-01-13T20:57:58.847Z,98371.03
2019-01-13T21:00:28.691Z,98382.84
2019-01-13T21:02:58.220Z,98385.95
2019-01-13T21:05:27.806Z,98375.70
2019-01-13T21:07:57.339Z,98373.73
2019-01-13T21:10:27.303Z,98370.37
2019-01-13T21:12:56.939Z,98385.31
2019-01-13T21:15:29.352Z,98370.33
2019-01-13T21:17:58.939Z,98379.28
2019-01-13T21:20:29.880Z,98392.30
2019-01-13T21:22:59.551Z,98425.56
2019-01-13T21:25:32.571Z,98429.72
2019-01-13T21:28:02.936Z,98435.64
2019-01-13T21:30:33.293Z,98424.05
2019-01-13T21:33:03.050Z,98441.27
2019-01-13T21:35:34.140Z,98435.17
2019-01-13T21:38:05.153Z,98447.55
2019-01-13T21:40:35.352Z,98434.62
2019-01-13T21:43:05.909Z,98424.86
2019-01-13T21:45:36.516Z,98435.53
2019-01-13T21:48:07.586Z,98429.07
2019-01-13T21:50:37.249Z,98432.00
2019-01-13T21:53:07.082Z,98438.75
2019-01-13T21:55:36.646Z,98450.94
2019-01-13T21:58:06.845Z,98429.72
2019-01-13T22:00:37.070Z,98435.30
2019-01-13T22:03:06.926Z,98427.59
2019-01-13T22:05:41.287Z,98436.20
2019-01-13T22:08:08.697Z,98457.45
2019-01-13T22:10:38.679Z,98434.26
2019-01-13T22:13:08.208Z,98423.97
2019-01-13T22:15:38.998Z,98443.98
2019-01-13T22:18:09.490Z,98439.64
2019-01-13T22:20:39.095Z,98435.20
2019-01-13T22:23:08.877Z,98436.48
2019-01-13T22:25:38.507Z,98457.79
2019-01-13T22:28:08.005Z,98463.09
2019-01-13T22:30:37.825Z,98468.69
2019-01-13T22:33:07.606Z,98462.42
2019-01-13T22:35:37.625Z,98471.44
2019-01-13T22:38:08.692Z,98448.58
2019-01-13T22:40:38.289Z,98456.51
2019-01-13T22:43:07.941Z,98471.44
2019-01-13T22:45:38.123Z,98475.78
2019-01-13T22:48:07.727Z,98475.54
2019-01-13T22:50:37.562Z,98497.93
2019-01-13T22:53:07.223Z,98493.59
2019-01-13T22:55:37.102Z,98495.95
2019-01-13T22:58:07.066Z,98504.22
2019-01-13T23:01:06.610Z,98511.94
2019-01-13T23:03:37.730Z,98527.83
2019-01-13T23:06:07.596Z,98537.20
2019-01-13T23:08:37.579Z,98531.38
2019-01-13T23:11:08.041Z,98519.84
2019-01-13T23:13:37.679Z,98539.50
2019-01-13T23:16:07.186Z,98527.04
2019-01-13T23:18:37.086Z,98544.27
2019-01-13T23:21:06.977Z,98542.11
2019-01-13T23:23:36.960Z,98553.99
2019-01-13T23:26:06.986Z,98553.78
2019-01-13T23:28:37.040Z,98551.72
2019-01-13T23:31:07.667Z,98554.56
2019-01-13T23:33:37.270Z,98542.82
2019-01-13T23:36:07.144Z,98591.58
2019-01-13T23:38:37.456Z,98591.14
2019-01-13T23:41:07.754Z,98593.23
2019-01-13T23:43:38.071Z,98591.05
2019-01-13T23:46:08.298Z,98596.08
2019-01-13T23:48:37.839Z,98603.20
2019-01-13T23:51:07.994Z,98607.40
2019-01-13T23:53:37.990Z,98616.31
2019-01-13T23:56:08.452Z,98616.22
2019-01-13T23:58:39.030Z,98636.50
