createdAt,value
2022-09-27T00:01:19.377Z,2.80
2022-09-27T00:03:57.088Z,3.33
2022-09-27T00:06:29.760Z,2.90
2022-09-27T00:09:02.487Z,2.70
2022-09-27T00:11:36.888Z,2.30
2022-09-27T00:14:09.329Z,2.10
2022-09-27T00:16:44.204Z,1.70
2022-09-27T00:19:19.740Z,2.30
2022-09-27T00:21:51.275Z,2.00
2022-09-27T00:24:24.495Z,1.97
2022-09-27T00:26:55.464Z,1.90
2022-09-27T00:29:26.326Z,1.77
2022-09-27T00:31:57.767Z,1.50
2022-09-27T00:34:31.074Z,2.20
2022-09-27T00:37:01.822Z,1.90
2022-09-27T00:39:32.938Z,2.13
2022-09-27T00:42:03.694Z,1.90
2022-09-27T00:45:07.519Z,2.20
2022-09-27T00:47:46.676Z,1.80
2022-09-27T00:50:32.545Z,1.70
2022-09-27T00:53:11.956Z,2.20
2022-09-27T00:55:47.596Z,2.20
2022-09-27T00:58:25.100Z,2.00
2022-09-27T01:01:04.223Z,2.10
2022-09-27T01:03:39.484Z,3.00
2022-09-27T01:06:14.123Z,2.37
2022-09-27T01:08:44.896Z,2.20
2022-09-27T01:11:24.929Z,2.60
2022-09-27T01:14:10.956Z,2.33
2022-09-27T01:16:50.793Z,2.60
2022-09-27T01:19:45.707Z,2.67
2022-09-27T01:22:25.236Z,2.40
2022-09-27T01:25:05.296Z,3.33
2022-09-27T01:28:00.458Z,2.70
2022-09-27T01:30:43.548Z,3.23
2022-09-27T01:33:28.710Z,3.50
2022-09-27T01:36:20.917Z,4.17
2022-09-27T01:39:09.740Z,4.80
2022-09-27T01:41:48.519Z,5.30
2022-09-27T01:44:33.536Z,5.03
2022-09-27T01:47:15.082Z,5.70
2022-09-27T01:49:51.533Z,4.83
2022-09-27T01:52:27.772Z,5.60
2022-09-27T01:55:03.359Z,5.03
2022-09-27T01:57:39.216Z,4.67
2022-09-27T02:00:14.708Z,4.67
2022-09-27T02:02:53.512Z,4.80
2022-09-27T02:05:29.200Z,4.90
2022-09-27T02:08:04.292Z,6.13
2022-09-27T02:10:39.950Z,5.83
2022-09-27T02:13:20.889Z,5.90
2022-09-27T02:16:00.338Z,5.63
2022-09-27T02:18:46.394Z,6.50
2022-09-27T02:21:20.098Z,7.30
2022-09-27T02:23:56.908Z,5.83
2022-09-27T02:26:33.952Z,7.10
2022-09-27T02:29:10.580Z,7.20
2022-09-27T02:31:43.318Z,8.20
2022-09-27T02:34:22.675Z,7.40
2022-09-27T02:36:54.467Z,7.07
2022-09-27T02:39:25.948Z,7.13
2022-09-27T02:42:00.202Z,7.90
2022-09-27T02:44:34.631Z,7.80
2022-09-27T02:47:30.624Z,7.43
2022-09-27T02:50:26.488Z,7.50
2022-09-27T02:53:08.996Z,7.27
2022-09-27T02:55:49.396Z,6.60
2022-09-27T02:58:32.387Z,7.27
2022-09-27T03:01:10.147Z,7.83
2022-09-27T03:03:47.663Z,5.30
2022-09-27T03:06:22.957Z,5.00
2022-09-27T03:08:54.702Z,5.53
2022-09-27T03:11:25.535Z,5.37
2022-09-27T03:14:08.433Z,5.40
2022-09-27T03:16:39.898Z,5.07
2022-09-27T03:19:11.885Z,3.73
2022-09-27T03:21:48.507Z,4.97
2022-09-27T03:24:19.688Z,4.70
2022-09-27T03:26:50.629Z,3.83
2022-09-27T03:29:27.699Z,4.90
2022-09-27T03:31:59.509Z,5.30
2022-09-27T03:34:30.220Z,5.10
2022-09-27T03:37:03.770Z,4.67
2022-09-27T03:39:35.674Z,5.53
2022-09-27T03:42:08.422Z,6.33
2022-09-27T03:44:39.107Z,5.50
2022-09-27T03:47:10.464Z,5.63
2022-09-27T03:49:41.244Z,5.70
2022-09-27T03:52:15.281Z,5.97
2022-09-27T03:54:51.656Z,6.00
2022-09-27T03:57:22.460Z,5.97
2022-09-27T03:59:53.240Z,6.10
2022-09-27T04:02:24.860Z,5.70
2022-09-27T04:04:55.853Z,5.50
2022-09-27T04:07:31.015Z,4.97
2022-09-27T04:10:02.187Z,5.50
2022-09-27T04:12:33.126Z,4.57
2022-09-27T04:15:07.895Z,4.30
2022-09-27T04:17:39.105Z,3.57
2022-09-27T04:20:10.937Z,3.60
2022-09-27T04:22:45.825Z,4.40
2022-09-27T04:25:16.746Z,4.63
2022-09-27T04:27:48.670Z,3.90
2022-09-27T04:30:19.534Z,4.00
2022-09-27T04:32:50.537Z,3.60
2022-09-27T04:35:34.028Z,3.77
2022-09-27T04:38:07.507Z,4.30
2022-09-27T04:40:40.952Z,5.33
2022-09-27T04:43:12.330Z,5.73
2022-09-27T04:45:47.868Z,6.07
2022-09-27T04:48:18.744Z,8.53
2022-09-27T04:50:49.653Z,9.83
2022-09-27T04:53:22.999Z,12.20
2022-09-27T04:55:56.154Z,12.43
2022-09-27T04:58:27.646Z,10.30
2022-09-27T05:00:59.643Z,11.90
2022-09-27T05:03:30.584Z,12.00
2022-09-27T05:06:02.963Z,12.10
2022-09-27T05:08:36.371Z,14.20
2022-09-27T05:11:07.438Z,13.93
2022-09-27T05:13:38.206Z,13.20
2022-09-27T05:16:11.572Z,13.97
2022-09-27T05:18:45.428Z,17.57
2022-09-27T05:21:19.246Z,15.57
2022-09-27T05:23:52.566Z,13.27
2022-09-27T05:26:23.679Z,13.83
2022-09-27T05:28:54.659Z,13.40
2022-09-27T05:31:26.616Z,14.37
2022-09-27T05:33:57.824Z,13.83
2022-09-27T05:36:28.628Z,13.20
2022-09-27T05:39:02.252Z,14.03
2022-09-27T05:41:33.867Z,12.70
2022-09-27T05:44:09.038Z,11.80
2022-09-27T05:46:40.012Z,11.87
2022-09-27T05:49:10.771Z,10.50
2022-09-27T05:51:42.095Z,9.90
2022-09-27T05:54:17.776Z,8.90
2022-09-27T05:56:51.657Z,8.37
2022-09-27T05:59:22.387Z,7.53
2022-09-27T06:01:53.510Z,7.37
2022-09-27T06:04:25.943Z,7.43
2022-09-27T06:06:59.110Z,6.80
2022-09-27T06:09:32.488Z,7.57
2022-09-27T06:12:04.348Z,8.10
2022-09-27T06:14:35.084Z,7.60
2022-09-27T06:17:07.736Z,8.27
2022-09-27T06:19:38.606Z,6.23
2022-09-27T06:22:09.349Z,6.47
2022-09-27T06:24:42.672Z,6.73
2022-09-27T06:27:15.652Z,6.27
2022-09-27T06:29:47.320Z,6.30
2022-09-27T06:32:18.079Z,6.10
2022-09-27T06:34:48.900Z,6.30
2022-09-27T06:37:21.061Z,6.30
2022-09-27T06:39:55.640Z,6.20
2022-09-27T06:42:26.512Z,5.70
2022-09-27T06:44:59.318Z,6.53
2022-09-27T06:47:30.325Z,5.60
2022-09-27T06:50:06.048Z,5.70
2022-09-27T06:52:38.776Z,4.87
2022-09-27T06:55:13.150Z,4.30
2022-09-27T06:57:56.452Z,4.47
2022-09-27T07:00:30.392Z,4.10
2022-09-27T07:03:03.695Z,3.93
2022-09-27T07:05:34.536Z,3.90
2022-09-27T07:08:08.082Z,3.60
2022-09-27T07:10:43.651Z,4.30
2022-09-27T07:13:14.576Z,3.70
2022-09-27T07:15:46.023Z,2.53
2022-09-27T07:18:16.787Z,3.13
2022-09-27T07:20:47.563Z,2.80
2022-09-27T07:23:19.550Z,2.83
2022-09-27T07:25:57.752Z,3.83
2022-09-27T07:28:28.556Z,3.00
2022-09-27T07:30:59.686Z,3.70
2022-09-27T07:33:31.889Z,3.03
2022-09-27T07:36:12.069Z,3.30
2022-09-27T07:38:42.903Z,3.20
2022-09-27T07:41:17.677Z,2.90
2022-09-27T07:43:48.638Z,3.37
2022-09-27T07:46:22.526Z,3.70
2022-09-27T07:48:54.416Z,3.33
2022-09-27T07:51:25.175Z,3.50
2022-09-27T07:53:55.907Z,3.90
2022-09-27T07:56:29.219Z,3.10
2022-09-27T07:59:01.872Z,2.80
2022-09-27T08:01:34.675Z,2.67
2022-09-27T08:04:05.685Z,2.50
2022-09-27T08:06:36.920Z,2.63
2022-09-27T08:09:09.902Z,2.70
2022-09-27T08:11:44.829Z,2.47
2022-09-27T08:14:15.991Z,2.30
2022-09-27T08:16:48.715Z,2.70
2022-09-27T08:19:20.332Z,2.90
2022-09-27T08:21:55.501Z,3.07
2022-09-27T08:24:29.210Z,3.43
2022-09-27T08:27:08.172Z,2.90
2022-09-27T08:29:42.733Z,3.60
2022-09-27T08:32:18.253Z,3.77
2022-09-27T08:34:51.478Z,3.17
2022-09-27T08:37:22.264Z,3.87
2022-09-27T08:39:53.077Z,3.33
2022-09-27T08:42:37.117Z,2.97
2022-09-27T08:45:15.659Z,2.77
2022-09-27T08:47:52.481Z,2.90
2022-09-27T08:50:29.446Z,3.27
2022-09-27T08:53:08.669Z,3.70
2022-09-27T08:55:42.838Z,3.83
2022-09-27T08:58:28.145Z,3.50
2022-09-27T09:01:04.735Z,3.53
2022-09-27T09:03:39.414Z,3.87
2022-09-27T09:06:19.727Z,3.40
2022-09-27T09:09:04.276Z,3.90
2022-09-27T09:11:58.063Z,3.43
2022-09-27T09:14:54.284Z,3.37
2022-09-27T09:17:43.019Z,3.30
2022-09-27T09:20:27.338Z,3.23
2022-09-27T09:23:20.024Z,3.30
2022-09-27T09:25:58.945Z,3.63
2022-09-27T09:28:41.969Z,3.40
2022-09-27T09:31:26.841Z,3.23
2022-09-27T09:34:02.528Z,2.87
2022-09-27T09:36:38.304Z,2.60
2022-09-27T09:39:14.306Z,3.10
2022-09-27T09:41:55.068Z,2.70
2022-09-27T09:44:34.891Z,2.43
2022-09-27T09:47:16.355Z,2.20
2022-09-27T09:49:55.833Z,2.73
2022-09-27T09:52:41.244Z,3.00
2022-09-27T09:55:21.944Z,2.80
2022-09-27T09:58:21.344Z,2.90
2022-09-27T10:00:58.851Z,3.20
2022-09-27T10:03:32.456Z,3.70
2022-09-27T10:06:05.835Z,3.30
2022-09-27T10:08:37.066Z,3.37
2022-09-27T10:11:08.834Z,3.30
2022-09-27T10:13:39.659Z,2.87
2022-09-27T10:16:13.948Z,3.37
2022-09-27T10:18:53.015Z,3.20
2022-09-27T10:21:27.278Z,2.80
2022-09-27T10:24:18.031Z,2.70
2022-09-27T10:26:52.936Z,2.90
2022-09-27T10:29:37.836Z,2.20
2022-09-27T10:32:25.486Z,2.30
2022-09-27T10:35:35.307Z,2.40
2022-09-27T10:38:24.948Z,2.30
2022-09-27T10:40:57.233Z,2.80
2022-09-27T10:43:33.426Z,2.37
2022-09-27T10:46:12.680Z,2.80
2022-09-27T10:48:47.195Z,2.90
2022-09-27T10:51:31.963Z,3.20
2022-09-27T10:54:02.786Z,3.00
2022-09-27T10:56:35.987Z,3.10
2022-09-27T10:59:08.929Z,2.90
2022-09-27T11:01:45.474Z,2.50
2022-09-27T11:04:24.446Z,2.87
2022-09-27T11:07:12.617Z,2.97
2022-09-27T11:09:52.736Z,3.30
2022-09-27T11:12:25.366Z,3.23
2022-09-27T11:15:00.350Z,2.60
2022-09-27T11:17:43.967Z,2.20
2022-09-27T11:20:24.143Z,3.43
2022-09-27T11:23:26.311Z,2.63
2022-09-27T11:26:10.394Z,2.60
2022-09-27T11:28:54.111Z,2.60
2022-09-27T11:31:37.170Z,3.10
2022-09-27T11:34:23.229Z,2.43
2022-09-27T11:37:08.853Z,2.23
2022-09-27T11:39:57.924Z,2.23
2022-09-27T11:43:01.979Z,2.63
2022-09-27T11:46:10.695Z,1.90
2022-09-27T11:48:52.947Z,2.30
2022-09-27T11:51:36.028Z,2.13
2022-09-27T11:54:28.599Z,2.07
2022-09-27T11:57:07.661Z,1.90
2022-09-27T12:00:10.488Z,1.90
2022-09-27T12:03:17.272Z,1.70
2022-09-27T12:06:06.364Z,1.60
2022-09-27T12:08:56.234Z,1.60
2022-09-27T12:11:31.328Z,1.60
2022-09-27T12:14:11.479Z,1.80
2022-09-27T12:16:46.506Z,1.77
2022-09-27T12:19:22.376Z,2.07
2022-09-27T12:21:56.821Z,1.90
2022-09-27T12:24:30.817Z,2.00
2022-09-27T12:27:06.919Z,1.80
2022-09-27T12:29:42.515Z,1.53
2022-09-27T12:32:18.878Z,1.70
2022-09-27T12:34:57.055Z,2.57
2022-09-27T12:37:30.855Z,2.27
2022-09-27T12:40:08.010Z,2.57
2022-09-27T12:42:44.881Z,2.30
2022-09-27T12:45:21.431Z,2.10
2022-09-27T12:48:04.787Z,2.50
2022-09-27T12:50:43.983Z,2.00
2022-09-27T12:53:23.922Z,1.87
2022-09-27T12:56:10.653Z,2.10
2022-09-27T12:59:05.785Z,1.97
2022-09-27T13:02:10.021Z,2.27
2022-09-27T13:04:57.066Z,1.60
2022-09-27T13:07:46.374Z,2.10
2022-09-27T13:10:45.202Z,2.53
2022-09-27T13:13:21.513Z,2.33
2022-09-27T13:15:52.830Z,2.60
2022-09-27T13:18:59.394Z,1.97
2022-09-27T13:22:00.045Z,2.00
2022-09-27T13:24:47.101Z,1.60
2022-09-27T13:27:45.318Z,1.73
2022-09-27T13:30:49.883Z,2.20
2022-09-27T13:33:43.269Z,2.20
2022-09-27T13:36:25.031Z,2.43
2022-09-27T13:39:07.299Z,2.50
2022-09-27T13:42:01.506Z,3.10
2022-09-27T13:44:40.554Z,2.70
2022-09-27T13:47:27.421Z,3.40
2022-09-27T13:50:05.894Z,4.10
2022-09-27T13:52:42.503Z,3.90
2022-09-27T13:55:48.852Z,3.77
2022-09-27T13:58:43.882Z,3.97
2022-09-27T14:01:23.026Z,3.83
2022-09-27T14:03:56.136Z,3.60
2022-09-27T14:06:35.307Z,3.10
2022-09-27T14:09:09.205Z,3.00
2022-09-27T14:11:42.590Z,3.93
2022-09-27T14:14:19.072Z,3.40
2022-09-27T14:16:50.309Z,2.80
2022-09-27T14:19:26.801Z,3.07
2022-09-27T14:22:00.965Z,2.50
2022-09-27T14:24:34.264Z,2.20
2022-09-27T14:27:23.379Z,3.00
2022-09-27T14:29:57.151Z,2.20
2022-09-27T14:32:31.681Z,2.80
2022-09-27T14:35:30.888Z,2.53
2022-09-27T14:38:26.439Z,2.60
2022-09-27T14:41:02.493Z,2.70
2022-09-27T14:43:34.872Z,1.93
2022-09-27T14:46:08.534Z,1.83
2022-09-27T14:48:41.904Z,2.07
2022-09-27T14:51:23.640Z,2.33
2022-09-27T14:54:01.278Z,2.13
2022-09-27T14:56:38.357Z,2.00
2022-09-27T14:59:17.242Z,2.27
2022-09-27T15:01:52.957Z,2.50
2022-09-27T15:04:28.217Z,2.20
2022-09-27T15:06:59.766Z,2.50
2022-09-27T15:09:34.496Z,2.53
2022-09-27T15:12:08.640Z,2.67
2022-09-27T15:15:27.095Z,2.10
2022-09-27T15:18:33.639Z,2.30
2022-09-27T15:21:06.740Z,2.20
2022-09-27T15:23:40.852Z,1.87
2022-09-27T15:26:22.917Z,2.40
2022-09-27T15:28:59.199Z,2.63
2022-09-27T15:31:35.915Z,2.33
2022-09-27T15:34:08.544Z,2.47
2022-09-27T15:37:00.363Z,2.70
2022-09-27T15:39:35.584Z,2.53
2022-09-27T15:42:12.692Z,2.57
2022-09-27T15:44:51.489Z,2.47
2022-09-27T15:47:45.072Z,2.30
2022-09-27T15:50:35.882Z,2.30
2022-09-27T15:53:09.516Z,2.53
2022-09-27T15:55:45.206Z,2.23
2022-09-27T15:58:23.130Z,2.33
2022-09-27T16:00:55.766Z,2.20
2022-09-27T16:03:29.326Z,1.80
2022-09-27T16:06:02.180Z,1.93
2022-09-27T16:08:33.159Z,2.20
2022-09-27T16:11:05.705Z,1.60
2022-09-27T16:13:39.131Z,1.67
2022-09-27T16:16:12.874Z,1.30
2022-09-27T16:18:44.227Z,1.57
2022-09-27T16:21:15.022Z,1.73
2022-09-27T16:23:45.846Z,1.60
2022-09-27T16:26:17.214Z,1.93
2022-09-27T16:28:50.578Z,1.53
2022-09-27T16:31:21.974Z,2.00
2022-09-27T16:33:53.577Z,2.10
2022-09-27T16:36:24.664Z,1.80
2022-09-27T16:38:55.885Z,1.63
2022-09-27T16:41:28.101Z,1.50
2022-09-27T16:44:09.226Z,2.80
2022-09-27T16:46:44.038Z,2.50
2022-09-27T16:49:27.334Z,2.07
2022-09-27T16:52:05.875Z,2.37
2022-09-27T16:54:36.733Z,2.10
2022-09-27T16:57:07.572Z,3.47
2022-09-27T16:59:41.766Z,2.10
2022-09-27T17:02:17.290Z,2.20
2022-09-27T17:04:50.630Z,2.13
2022-09-27T17:07:21.597Z,1.60
2022-09-27T17:09:53.597Z,1.83
2022-09-27T17:12:27.955Z,1.80
2022-09-27T17:15:01.367Z,1.87
2022-09-27T17:17:35.132Z,2.13
2022-09-27T17:20:07.472Z,2.50
2022-09-27T17:22:38.291Z,2.93
2022-09-27T17:25:09.966Z,2.53
2022-09-27T17:27:40.796Z,3.30
2022-09-27T17:30:15.394Z,3.60
2022-09-27T17:32:46.924Z,3.10
2022-09-27T17:35:17.840Z,3.10
2022-09-27T17:37:48.654Z,2.40
2022-09-27T17:40:21.872Z,2.57
2022-09-27T17:42:52.724Z,2.33
2022-09-27T17:45:26.890Z,2.40
2022-09-27T17:48:13.476Z,2.30
2022-09-27T17:50:50.099Z,2.50
2022-09-27T17:53:20.834Z,2.57
2022-09-27T17:55:53.120Z,2.33
2022-09-27T17:58:23.850Z,2.50
2022-09-27T18:01:00.930Z,3.30
2022-09-27T18:03:32.107Z,2.73
2022-09-27T18:06:07.913Z,2.27
2022-09-27T18:08:39.148Z,2.43
2022-09-27T18:11:11.859Z,2.47
2022-09-27T18:13:46.952Z,2.20
2022-09-27T18:16:33.271Z,2.27
2022-09-27T18:19:06.205Z,1.80
2022-09-27T18:21:37.495Z,2.20
2022-09-27T18:24:08.982Z,2.70
2022-09-27T18:26:40.720Z,2.60
2022-09-27T18:29:14.941Z,2.70
2022-09-27T18:31:49.227Z,2.80
2022-09-27T18:34:21.072Z,2.40
2022-09-27T18:36:53.784Z,2.77
2022-09-27T18:39:25.214Z,2.10
2022-09-27T18:41:56.655Z,1.63
2022-09-27T18:44:27.877Z,2.20
2022-09-27T18:47:01.876Z,2.50
2022-09-27T18:49:35.187Z,2.00
2022-09-27T18:52:05.974Z,2.60
2022-09-27T18:54:40.425Z,2.10
2022-09-27T18:57:11.185Z,2.53
2022-09-27T18:59:41.892Z,3.37
2022-09-27T19:02:17.994Z,2.77
2022-09-27T19:04:48.786Z,2.70
2022-09-27T19:07:22.196Z,2.40
2022-09-27T19:09:53.557Z,2.87
2022-09-27T19:12:24.360Z,2.90
2022-09-27T19:14:55.462Z,2.60
2022-09-27T19:17:28.794Z,3.20
2022-09-27T19:19:59.589Z,2.83
2022-09-27T19:22:34.235Z,3.20
2022-09-27T19:25:04.965Z,3.30
2022-09-27T19:27:40.198Z,3.43
2022-09-27T19:30:15.557Z,3.40
2022-09-27T19:32:49.300Z,3.50
2022-09-27T19:35:20.104Z,3.70
2022-09-27T19:37:53.406Z,3.80
2022-09-27T19:40:27.114Z,3.90
2022-09-27T19:42:57.869Z,3.67
2022-09-27T19:45:28.812Z,3.70
2022-09-27T19:48:03.314Z,3.53
2022-09-27T19:50:38.154Z,4.00
2022-09-27T19:53:08.922Z,4.10
2022-09-27T19:55:39.606Z,3.37
2022-09-27T19:58:12.308Z,3.40
2022-09-27T20:00:45.342Z,3.57
2022-09-27T20:03:20.505Z,3.80
2022-09-27T20:05:55.294Z,4.13
2022-09-27T20:08:26.632Z,4.70
2022-09-27T20:11:03.762Z,4.10
2022-09-27T20:13:38.093Z,4.10
2022-09-27T20:16:10.919Z,3.70
2022-09-27T20:18:46.270Z,4.30
2022-09-27T20:21:18.453Z,4.23
2022-09-27T20:23:52.018Z,4.30
2022-09-27T20:26:26.883Z,4.70
2022-09-27T20:28:59.473Z,3.87
2022-09-27T20:31:33.001Z,4.00
2022-09-27T20:34:06.505Z,4.30
2022-09-27T20:36:39.564Z,4.07
2022-09-27T20:39:11.703Z,4.10
2022-09-27T20:41:43.967Z,4.90
2022-09-27T20:44:15.864Z,3.90
2022-09-27T20:46:48.201Z,4.23
2022-09-27T20:49:22.265Z,3.87
2022-09-27T20:51:53.186Z,4.97
2022-09-27T20:54:24.138Z,4.03
2022-09-27T20:56:55.198Z,4.63
2022-09-27T20:59:26.289Z,4.50
2022-09-27T21:01:57.015Z,4.97
2022-09-27T21:04:31.939Z,4.17
2022-09-27T21:07:04.132Z,4.60
2022-09-27T21:09:35.930Z,5.33
2022-09-27T21:12:06.876Z,5.20
2022-09-27T21:14:37.617Z,4.77
2022-09-27T21:17:10.938Z,4.53
2022-09-27T21:19:44.328Z,4.30
2022-09-27T21:22:16.772Z,4.73
2022-09-27T21:24:55.277Z,4.03
2022-09-27T21:27:26.059Z,4.80
2022-09-27T21:29:57.092Z,4.27
2022-09-27T21:32:27.875Z,5.03
2022-09-27T21:35:03.147Z,5.30
2022-09-27T21:37:34.058Z,4.20
2022-09-27T21:40:06.212Z,5.20
2022-09-27T21:42:36.951Z,4.27
2022-09-27T21:45:11.138Z,4.33
2022-09-27T21:47:41.861Z,4.60
2022-09-27T21:50:15.255Z,5.10
2022-09-27T21:52:46.070Z,4.10
2022-09-27T21:55:19.258Z,5.20
2022-09-27T21:57:50.801Z,4.33
2022-09-27T22:00:23.709Z,4.60
2022-09-27T22:02:59.563Z,4.27
2022-09-27T22:05:33.727Z,4.37
2022-09-27T22:08:04.795Z,4.20
2022-09-27T22:10:35.904Z,3.73
2022-09-27T22:13:06.690Z,3.53
2022-09-27T22:15:39.314Z,3.50
2022-09-27T22:18:10.197Z,3.90
2022-09-27T22:20:43.719Z,3.30
2022-09-27T22:23:15.097Z,4.40
2022-09-27T22:25:48.562Z,3.90
2022-09-27T22:28:19.537Z,3.57
2022-09-27T22:30:50.331Z,3.77
2022-09-27T22:33:22.582Z,2.50
2022-09-27T22:35:56.010Z,3.57
2022-09-27T22:38:27.933Z,3.30
2022-09-27T22:41:01.323Z,3.00
2022-09-27T22:43:33.196Z,3.37
2022-09-27T22:46:04.082Z,3.17
2022-09-27T22:48:36.899Z,3.17
2022-09-27T22:51:11.606Z,3.10
2022-09-27T22:53:42.337Z,3.27
2022-09-27T22:56:16.677Z,2.40
2022-09-27T22:58:48.177Z,3.83
2022-09-27T23:01:22.230Z,2.90
2022-09-27T23:03:54.529Z,3.00
2022-09-27T23:06:27.956Z,3.20
2022-09-27T23:09:01.350Z,3.57
2022-09-27T23:11:36.369Z,2.97
2022-09-27T23:14:09.176Z,3.67
2022-09-27T23:16:41.659Z,4.10
2022-09-27T23:19:15.150Z,5.50
2022-09-27T23:21:50.799Z,3.70
2022-09-27T23:24:21.808Z,3.97
2022-09-27T23:27:12.477Z,4.97
2022-09-27T23:29:43.782Z,4.70
2022-09-27T23:32:16.381Z,3.63
2022-09-27T23:34:47.173Z,3.80
2022-09-27T23:37:20.479Z,4.17
2022-09-27T23:39:51.576Z,3.70
2022-09-27T23:42:22.375Z,3.13
2022-09-27T23:44:53.520Z,3.50
2022-09-27T23:47:24.273Z,3.00
2022-09-27T23:49:57.713Z,3.60
2022-09-27T23:52:31.091Z,3.43
2022-09-27T23:55:01.812Z,3.77
2022-09-27T23:57:35.201Z,3.60
