createdAt,value
2019-03-17T00:01:41.403Z,40.70
2019-03-17T00:04:11.623Z,40.53
2019-03-17T00:06:41.621Z,37.53
2019-03-17T00:09:14.316Z,39.53
2019-03-17T00:11:44.923Z,37.17
2019-03-17T00:14:15.186Z,42.87
2019-03-17T00:16:45.796Z,38.23
2019-03-17T00:19:16.063Z,36.33
2019-03-17T00:21:46.356Z,42.80
2019-03-17T00:24:17.931Z,38.80
2019-03-17T00:26:48.003Z,43.70
2019-03-17T00:29:18.248Z,55.10
2019-03-17T00:31:49.883Z,51.60
2019-03-17T00:34:20.513Z,53.23
2019-03-17T00:36:50.644Z,47.43
2019-03-17T00:39:20.851Z,43.43
2019-03-17T00:41:51.071Z,42.20
2019-03-17T00:44:21.409Z,45.57
2019-03-17T00:46:51.456Z,42.27
2019-03-17T00:49:21.677Z,47.53
2019-03-17T00:51:51.734Z,38.20
2019-03-17T00:54:22.005Z,36.97
2019-03-17T00:56:52.278Z,39.67
2019-03-17T00:59:22.520Z,39.20
2019-03-17T01:01:52.827Z,38.33
2019-03-17T01:04:23.019Z,46.63
2019-03-17T01:06:53.066Z,46.77
2019-03-17T01:09:23.117Z,55.67
2019-03-17T01:11:53.213Z,49.97
2019-03-17T01:14:23.328Z,49.40
2019-03-17T01:16:53.530Z,44.80
2019-03-17T01:19:23.864Z,47.93
2019-03-17T01:21:54.073Z,51.70
2019-03-17T01:24:26.453Z,49.53
2019-03-17T01:26:56.560Z,52.83
2019-03-17T01:29:26.597Z,45.03
2019-03-17T01:31:56.672Z,51.93
2019-03-17T01:34:26.955Z,54.03
2019-03-17T01:36:58.126Z,46.87
2019-03-17T01:39:28.308Z,52.20
2019-03-17T01:41:58.624Z,46.57
2019-03-17T01:44:28.775Z,54.00
2019-03-17T01:46:59.007Z,49.13
2019-03-17T01:49:29.174Z,47.67
2019-03-17T01:51:59.489Z,47.73
2019-03-17T01:54:29.917Z,42.30
2019-03-17T01:56:59.993Z,39.27
2019-03-17T01:59:30.181Z,48.77
2019-03-17T02:02:00.249Z,44.03
2019-03-17T02:04:30.408Z,40.50
2019-03-17T02:07:00.512Z,45.73
2019-03-17T02:09:30.679Z,41.80
2019-03-17T02:12:00.804Z,35.20
2019-03-17T02:14:30.962Z,39.90
2019-03-17T02:17:01.275Z,38.90
2019-03-17T02:19:31.333Z,39.23
2019-03-17T02:22:01.552Z,39.03
2019-03-17T02:24:32.494Z,34.23
2019-03-17T02:27:02.705Z,36.27
2019-03-17T02:29:33.114Z,31.23
2019-03-17T02:32:03.412Z,31.20
2019-03-17T02:34:33.694Z,31.17
2019-03-17T02:37:04.004Z,35.83
2019-03-17T02:39:34.233Z,29.83
2019-03-17T02:42:04.374Z,33.60
2019-03-17T02:44:34.471Z,35.83
2019-03-17T02:47:04.751Z,33.50
2019-03-17T02:49:35.045Z,30.13
2019-03-17T02:52:05.019Z,33.13
2019-03-17T02:54:35.293Z,33.03
2019-03-17T02:57:06.529Z,32.70
2019-03-17T02:59:36.784Z,27.20
2019-03-17T03:02:06.920Z,31.50
2019-03-17T03:04:37.263Z,32.37
2019-03-17T03:07:07.491Z,31.37
2019-03-17T03:09:37.762Z,30.53
2019-03-17T03:12:07.876Z,34.60
2019-03-17T03:14:37.997Z,27.70
2019-03-17T03:17:08.311Z,32.17
2019-03-17T03:19:38.548Z,30.37
2019-03-17T03:22:08.644Z,35.77
2019-03-17T03:24:39.634Z,26.77
2019-03-17T03:27:09.790Z,29.23
2019-03-17T03:29:40.044Z,28.47
2019-03-17T03:32:10.430Z,32.33
2019-03-17T03:34:40.684Z,26.97
2019-03-17T03:37:10.884Z,29.07
2019-03-17T03:39:41.207Z,28.67
2019-03-17T03:42:12.894Z,36.37
2019-03-17T03:44:43.044Z,30.53
2019-03-17T03:47:13.145Z,28.40
2019-03-17T03:49:43.428Z,30.87
2019-03-17T03:52:14.467Z,27.60
2019-03-17T03:54:44.706Z,28.47
2019-03-17T03:57:14.821Z,27.83
2019-03-17T03:59:45.248Z,26.00
2019-03-17T04:02:15.217Z,28.93
2019-03-17T04:04:45.705Z,29.73
2019-03-17T04:07:15.776Z,27.83
2019-03-17T04:09:45.935Z,29.43
2019-03-17T04:12:16.003Z,31.37
2019-03-17T04:14:47.229Z,29.00
2019-03-17T04:17:17.365Z,28.43
2019-03-17T04:19:47.730Z,34.57
2019-03-17T04:22:17.833Z,29.57
2019-03-17T04:24:50.394Z,34.00
2019-03-17T04:27:20.769Z,30.83
2019-03-17T04:29:50.912Z,31.67
2019-03-17T04:32:20.973Z,33.03
2019-03-17T04:34:51.164Z,30.73
2019-03-17T04:37:22.204Z,39.17
2019-03-17T04:39:52.413Z,36.97
2019-03-17T04:42:22.650Z,35.80
2019-03-17T04:44:52.881Z,33.23
2019-03-17T04:47:22.861Z,35.80
2019-03-17T04:49:53.847Z,31.63
2019-03-17T04:52:24.007Z,32.03
2019-03-17T04:54:54.278Z,38.60
2019-03-17T04:57:24.313Z,37.10
2019-03-17T04:59:54.559Z,41.00
2019-03-17T05:02:24.624Z,39.13
2019-03-17T05:04:54.796Z,33.50
2019-03-17T05:07:25.023Z,34.57
2019-03-17T05:09:55.409Z,40.00
2019-03-17T05:12:25.494Z,37.07
2019-03-17T05:14:55.785Z,37.80
2019-03-17T05:17:26.288Z,40.00
2019-03-17T05:19:56.716Z,36.90
2019-03-17T05:22:26.911Z,37.40
2019-03-17T05:24:58.987Z,37.53
2019-03-17T05:27:29.195Z,38.43
2019-03-17T05:29:59.660Z,38.97
2019-03-17T05:32:29.937Z,38.30
2019-03-17T05:35:00.117Z,38.30
2019-03-17T05:37:30.383Z,41.70
2019-03-17T05:40:00.707Z,39.80
2019-03-17T05:42:31.743Z,43.07
2019-03-17T05:45:01.923Z,38.63
2019-03-17T05:47:32.142Z,44.47
2019-03-17T05:50:02.339Z,43.33
2019-03-17T05:52:32.736Z,43.00
2019-03-17T05:55:03.012Z,41.67
2019-03-17T05:57:33.250Z,39.30
2019-03-17T06:00:04.101Z,41.60
2019-03-17T06:02:34.352Z,37.20
2019-03-17T06:05:05.776Z,45.67
2019-03-17T06:07:36.114Z,37.57
2019-03-17T06:10:07.914Z,43.73
2019-03-17T06:12:38.127Z,41.37
2019-03-17T06:15:12.745Z,37.93
2019-03-17T06:17:43.026Z,36.97
2019-03-17T06:20:13.589Z,42.10
2019-03-17T06:22:43.714Z,39.00
2019-03-17T06:25:15.022Z,38.97
2019-03-17T06:27:45.223Z,42.13
2019-03-17T06:30:15.665Z,46.10
2019-03-17T06:32:46.073Z,39.97
2019-03-17T06:35:16.771Z,41.03
2019-03-17T06:37:47.231Z,39.97
2019-03-17T06:40:17.811Z,42.53
2019-03-17T06:42:48.271Z,39.63
2019-03-17T06:45:18.756Z,38.87
2019-03-17T06:47:48.815Z,38.17
2019-03-17T06:50:19.081Z,42.13
2019-03-17T06:52:49.067Z,55.03
2019-03-17T06:55:19.434Z,47.23
2019-03-17T06:57:50.633Z,39.93
2019-03-17T07:00:20.610Z,39.23
2019-03-17T07:02:50.605Z,41.70
2019-03-17T07:05:20.894Z,42.00
2019-03-17T07:07:50.905Z,41.70
2019-03-17T07:10:21.225Z,37.30
2019-03-17T07:12:51.441Z,42.23
2019-03-17T07:15:21.450Z,39.53
2019-03-17T07:17:51.579Z,34.17
2019-03-17T07:20:21.789Z,35.80
2019-03-17T07:22:52.061Z,40.77
2019-03-17T07:25:23.151Z,37.20
2019-03-17T07:27:53.373Z,39.63
2019-03-17T07:30:23.809Z,36.33
2019-03-17T07:32:54.031Z,34.23
2019-03-17T07:35:24.379Z,35.50
2019-03-17T07:37:57.146Z,34.80
2019-03-17T07:40:26.273Z,32.40
2019-03-17T07:42:56.418Z,31.50
2019-03-17T07:45:26.565Z,31.50
2019-03-17T07:47:56.870Z,29.83
2019-03-17T07:50:27.051Z,32.03
2019-03-17T07:52:57.125Z,31.90
2019-03-17T07:55:27.331Z,31.80
2019-03-17T07:57:57.866Z,28.47
2019-03-17T08:00:32.262Z,31.93
2019-03-17T08:02:59.750Z,29.23
2019-03-17T08:05:29.948Z,30.03
2019-03-17T08:08:09.515Z,27.60
2019-03-17T08:10:33.468Z,31.27
2019-03-17T08:13:03.604Z,27.07
2019-03-17T08:15:34.010Z,27.67
2019-03-17T08:18:04.083Z,27.87
2019-03-17T08:20:34.204Z,24.10
2019-03-17T08:23:04.389Z,23.10
2019-03-17T08:25:35.635Z,20.77
2019-03-17T08:28:05.827Z,22.67
2019-03-17T08:30:36.177Z,21.00
2019-03-17T08:33:06.246Z,21.87
2019-03-17T08:35:36.627Z,21.73
2019-03-17T08:38:06.925Z,21.27
2019-03-17T08:40:37.142Z,19.70
2019-03-17T08:43:07.278Z,19.80
2019-03-17T08:45:37.675Z,20.03
2019-03-17T08:48:07.907Z,18.77
2019-03-17T08:50:38.525Z,21.63
2019-03-17T08:53:08.571Z,20.23
2019-03-17T08:55:38.757Z,16.10
2019-03-17T08:58:08.947Z,16.37
2019-03-17T09:00:39.127Z,16.13
2019-03-17T09:03:09.434Z,16.23
2019-03-17T09:05:39.625Z,15.80
2019-03-17T09:08:09.763Z,14.80
2019-03-17T09:10:40.096Z,18.63
2019-03-17T09:13:10.075Z,15.10
2019-03-17T09:15:40.179Z,16.77
2019-03-17T09:18:10.483Z,16.27
2019-03-17T09:20:40.601Z,16.83
2019-03-17T09:23:10.818Z,13.30
2019-03-17T09:25:42.232Z,13.53
2019-03-17T09:28:12.445Z,13.97
2019-03-17T09:30:42.766Z,15.17
2019-03-17T09:33:12.990Z,15.77
2019-03-17T09:35:43.337Z,16.03
2019-03-17T09:38:13.549Z,16.50
2019-03-17T09:40:43.562Z,11.80
2019-03-17T09:43:13.697Z,12.07
2019-03-17T09:45:44.252Z,14.10
2019-03-17T09:48:14.255Z,11.53
2019-03-17T09:50:44.647Z,9.47
2019-03-17T09:53:14.722Z,11.10
2019-03-17T09:55:44.823Z,11.97
2019-03-17T09:58:14.816Z,13.13
2019-03-17T10:00:45.942Z,11.47
2019-03-17T10:03:16.237Z,13.13
2019-03-17T10:05:49.273Z,13.00
2019-03-17T10:08:18.354Z,16.73
2019-03-17T10:10:48.506Z,10.80
2019-03-17T10:13:18.671Z,12.63
2019-03-17T10:15:48.929Z,12.17
2019-03-17T10:18:18.896Z,9.87
2019-03-17T10:20:49.129Z,14.00
2019-03-17T10:23:20.561Z,11.43
2019-03-17T10:25:52.234Z,12.10
2019-03-17T10:28:22.456Z,8.30
2019-03-17T10:30:52.653Z,12.90
2019-03-17T10:33:23.130Z,9.50
2019-03-17T10:35:53.374Z,8.47
2019-03-17T10:38:23.422Z,10.87
2019-03-17T10:40:53.888Z,11.10
2019-03-17T10:43:24.296Z,9.50
2019-03-17T10:45:55.573Z,8.73
2019-03-17T10:48:25.768Z,10.10
2019-03-17T10:50:55.959Z,7.47
2019-03-17T10:53:26.015Z,9.03
2019-03-17T10:55:56.304Z,10.63
2019-03-17T10:58:29.398Z,8.50
2019-03-17T11:00:59.719Z,11.67
2019-03-17T11:03:30.026Z,12.13
2019-03-17T11:06:00.459Z,12.57
2019-03-17T11:08:30.699Z,11.17
2019-03-17T11:11:00.795Z,9.97
2019-03-17T11:13:30.830Z,10.17
2019-03-17T11:16:01.055Z,12.27
2019-03-17T11:18:31.048Z,11.87
2019-03-17T11:21:01.369Z,9.60
2019-03-17T11:23:32.275Z,9.50
2019-03-17T11:26:03.409Z,9.87
2019-03-17T11:28:34.993Z,9.47
2019-03-17T11:31:05.275Z,9.33
2019-03-17T11:33:35.449Z,9.43
2019-03-17T11:36:06.986Z,8.33
2019-03-17T11:38:37.128Z,8.03
2019-03-17T11:41:08.848Z,7.73
2019-03-17T11:43:38.975Z,9.17
2019-03-17T11:46:09.170Z,8.87
2019-03-17T11:48:39.509Z,6.53
2019-03-17T11:51:09.848Z,11.63
2019-03-17T11:53:40.100Z,6.73
2019-03-17T11:56:10.297Z,8.37
2019-03-17T11:58:40.454Z,8.27
2019-03-17T12:01:10.689Z,8.40
2019-03-17T12:03:40.775Z,8.10
2019-03-17T12:06:10.983Z,12.77
2019-03-17T12:08:41.188Z,5.07
2019-03-17T12:11:11.300Z,7.30
2019-03-17T12:13:41.416Z,6.07
2019-03-17T12:16:11.643Z,12.00
2019-03-17T12:18:42.004Z,7.03
2019-03-17T12:21:12.211Z,9.70
2019-03-17T12:23:42.381Z,6.87
2019-03-17T12:26:13.667Z,6.23
2019-03-17T12:28:43.770Z,5.83
2019-03-17T12:31:13.920Z,8.23
2019-03-17T12:33:44.044Z,7.67
2019-03-17T12:36:14.474Z,6.50
2019-03-17T12:38:44.546Z,9.63
2019-03-17T12:41:14.807Z,6.20
2019-03-17T12:43:44.911Z,6.03
2019-03-17T12:46:15.020Z,4.93
2019-03-17T12:48:45.242Z,5.03
2019-03-17T12:51:15.347Z,4.33
2019-03-17T12:53:45.382Z,6.77
2019-03-17T12:56:15.817Z,7.83
2019-03-17T12:58:45.912Z,6.70
2019-03-17T13:01:16.085Z,5.10
2019-03-17T13:03:48.753Z,8.97
2019-03-17T13:06:18.197Z,5.60
2019-03-17T13:08:49.423Z,4.80
2019-03-17T13:11:19.504Z,7.03
2019-03-17T13:13:51.116Z,4.97
2019-03-17T13:16:21.260Z,6.37
2019-03-17T13:18:51.379Z,6.37
2019-03-17T13:21:22.542Z,7.90
2019-03-17T13:23:52.581Z,6.30
2019-03-17T13:26:24.048Z,8.77
2019-03-17T13:28:54.411Z,7.17
2019-03-17T13:31:24.497Z,9.23
2019-03-17T13:33:55.653Z,8.27
2019-03-17T13:36:26.152Z,6.43
2019-03-17T13:38:56.184Z,5.50
2019-03-17T13:41:26.532Z,5.00
2019-03-17T13:43:56.608Z,7.17
2019-03-17T13:46:28.090Z,7.40
2019-03-17T13:48:58.230Z,6.83
2019-03-17T13:51:28.539Z,8.70
2019-03-17T13:53:58.590Z,8.07
2019-03-17T13:56:28.855Z,5.93
2019-03-17T13:58:59.194Z,8.60
2019-03-17T14:01:29.434Z,7.97
2019-03-17T14:03:59.582Z,7.37
2019-03-17T14:06:29.884Z,7.70
2019-03-17T14:08:59.977Z,7.37
2019-03-17T14:11:31.394Z,8.77
2019-03-17T14:14:01.613Z,4.63
2019-03-17T14:16:31.934Z,6.20
2019-03-17T14:19:01.979Z,8.90
2019-03-17T14:21:32.149Z,8.07
2019-03-17T14:24:02.152Z,9.07
2019-03-17T14:26:33.217Z,7.23
2019-03-17T14:29:03.337Z,4.97
2019-03-17T14:31:35.112Z,7.30
2019-03-17T14:34:05.167Z,7.03
2019-03-17T14:36:35.404Z,8.30
2019-03-17T14:39:06.202Z,7.77
2019-03-17T14:41:36.623Z,4.33
2019-03-17T14:44:08.765Z,5.43
2019-03-17T14:46:38.902Z,5.23
2019-03-17T14:49:09.233Z,4.07
2019-03-17T14:51:39.438Z,6.67
2019-03-17T14:54:09.509Z,4.70
2019-03-17T14:56:39.745Z,7.37
2019-03-17T14:59:12.341Z,5.30
2019-03-17T15:01:41.601Z,4.60
2019-03-17T15:04:11.764Z,5.43
2019-03-17T15:06:42.007Z,5.40
2019-03-17T15:09:12.205Z,6.83
2019-03-17T15:11:42.861Z,5.00
2019-03-17T15:14:13.251Z,6.47
2019-03-17T15:16:43.554Z,5.73
2019-03-17T15:19:13.641Z,6.87
2019-03-17T15:21:43.853Z,15.30
2019-03-17T15:24:13.893Z,8.07
2019-03-17T15:26:45.076Z,8.37
2019-03-17T15:29:15.121Z,8.07
2019-03-17T15:31:45.419Z,8.67
2019-03-17T15:34:15.639Z,7.50
2019-03-17T15:36:45.960Z,6.30
2019-03-17T15:39:15.995Z,6.97
2019-03-17T15:41:46.190Z,8.00
2019-03-17T15:44:16.362Z,10.43
2019-03-17T15:46:48.266Z,6.97
2019-03-17T15:49:18.396Z,6.57
2019-03-17T15:51:48.601Z,7.00
2019-03-17T15:54:21.460Z,6.37
2019-03-17T15:56:50.806Z,7.10
2019-03-17T15:59:21.027Z,7.83
2019-03-17T16:01:51.534Z,10.40
2019-03-17T16:04:21.650Z,7.20
2019-03-17T16:06:51.995Z,9.63
2019-03-17T16:09:21.984Z,5.83
2019-03-17T16:11:52.184Z,6.60
2019-03-17T16:14:22.475Z,9.07
2019-03-17T16:16:52.881Z,10.37
2019-03-17T16:19:22.984Z,10.90
2019-03-17T16:21:52.999Z,12.67
2019-03-17T16:24:23.159Z,11.73
2019-03-17T16:26:54.531Z,10.27
2019-03-17T16:29:24.587Z,11.67
2019-03-17T16:31:54.765Z,11.23
2019-03-17T16:34:24.720Z,11.90
2019-03-17T16:36:55.037Z,8.77
2019-03-17T16:39:25.319Z,10.07
2019-03-17T16:41:56.719Z,11.37
2019-03-17T16:44:26.837Z,10.47
2019-03-17T16:46:57.175Z,9.87
2019-03-17T16:49:27.359Z,10.23
2019-03-17T16:51:58.078Z,8.60
2019-03-17T16:54:28.219Z,10.50
2019-03-17T16:56:58.475Z,9.37
2019-03-17T16:59:28.618Z,11.17
2019-03-17T17:01:58.903Z,11.27
2019-03-17T17:04:30.800Z,10.73
2019-03-17T17:07:01.097Z,9.23
2019-03-17T17:09:31.787Z,12.20
2019-03-17T17:12:01.965Z,14.03
2019-03-17T17:14:33.042Z,19.60
2019-03-17T17:17:03.265Z,19.77
2019-03-17T17:19:34.224Z,21.67
2019-03-17T17:22:04.972Z,42.80
2019-03-17T17:24:36.117Z,43.67
2019-03-17T17:27:07.157Z,50.47
2019-03-17T17:29:37.342Z,41.67
2019-03-17T17:32:07.743Z,43.70
2019-03-17T17:34:37.787Z,39.73
2019-03-17T17:37:07.815Z,43.27
2019-03-17T17:39:38.021Z,42.57
2019-03-17T17:42:10.264Z,40.03
2019-03-17T17:44:40.753Z,34.30
2019-03-17T17:47:10.983Z,32.67
2019-03-17T17:49:41.329Z,24.90
2019-03-17T17:52:11.791Z,22.20
2019-03-17T17:54:41.895Z,19.20
2019-03-17T17:57:12.416Z,16.90
2019-03-17T17:59:42.616Z,14.90
2019-03-17T18:02:12.679Z,24.07
2019-03-17T18:04:43.008Z,22.67
2019-03-17T18:07:13.086Z,24.90
2019-03-17T18:09:43.039Z,25.30
2019-03-17T18:12:20.968Z,21.87
2019-03-17T18:14:45.202Z,18.47
2019-03-17T18:17:17.343Z,20.07
2019-03-17T18:19:49.143Z,19.40
2019-03-17T18:22:21.491Z,24.33
2019-03-17T18:24:55.501Z,23.37
2019-03-17T18:27:29.024Z,27.63
2019-03-17T18:29:59.459Z,25.30
2019-03-17T18:32:30.750Z,24.90
2019-03-17T18:35:02.849Z,26.33
2019-03-17T18:37:33.387Z,30.10
2019-03-17T18:40:03.989Z,26.17
2019-03-17T18:42:34.549Z,24.57
2019-03-17T18:45:08.009Z,29.47
2019-03-17T23:16:22.192Z,6.47
2019-03-17T23:18:53.434Z,4.80
2019-03-17T23:21:23.552Z,5.03
2019-03-17T23:23:53.632Z,3.87
2019-03-17T23:26:24.003Z,4.00
2019-03-17T23:28:55.740Z,3.00
2019-03-17T23:31:26.134Z,3.17
2019-03-17T23:33:57.041Z,1.87
2019-03-17T23:36:28.896Z,5.37
2019-03-17T23:38:59.133Z,17.77
2019-03-17T23:41:30.759Z,6.53
2019-03-17T23:44:02.012Z,4.13
2019-03-17T23:46:32.011Z,5.57
2019-03-17T23:49:04.652Z,5.00
2019-03-17T23:51:35.611Z,3.67
2019-03-17T23:54:05.653Z,3.03
2019-03-17T23:56:37.292Z,4.37
2019-03-17T23:59:10.092Z,5.57
