createdAt,value
2018-09-09T00:02:24.150Z,4.27
2018-09-09T00:07:27.222Z,4.07
2018-09-09T00:12:30.288Z,3.77
2018-09-09T00:17:33.360Z,3.93
2018-09-09T00:22:36.450Z,3.80
2018-09-09T00:27:39.530Z,3.87
2018-09-09T00:32:42.612Z,3.83
2018-09-09T00:37:45.705Z,3.70
2018-09-09T00:42:48.796Z,4.30
2018-09-09T00:47:51.872Z,3.83
2018-09-09T00:53:58.170Z,4.13
2018-09-09T01:15:25.373Z,3.80
2018-09-09T01:20:28.435Z,3.40
2018-09-09T01:25:31.529Z,4.40
2018-09-09T01:30:34.596Z,3.77
2018-09-09T01:35:37.655Z,3.80
2018-09-09T01:40:40.725Z,3.70
2018-09-09T01:45:43.796Z,3.67
2018-09-09T01:50:46.883Z,3.60
2018-09-09T01:55:49.967Z,3.83
2018-09-09T02:00:53.070Z,4.00
2018-09-09T02:05:56.160Z,3.80
2018-09-09T02:10:59.920Z,3.47
2018-09-09T02:16:03.004Z,3.73
2018-09-09T02:21:06.085Z,3.70
2018-09-09T02:26:09.181Z,3.70
2018-09-09T02:31:12.235Z,3.73
2018-09-09T02:36:15.304Z,3.83
2018-09-09T02:41:18.377Z,3.50
2018-09-09T02:46:21.447Z,3.77
2018-09-09T02:51:24.511Z,4.33
2018-09-09T02:56:27.597Z,4.00
2018-09-09T03:01:30.667Z,3.20
2018-09-09T03:06:33.751Z,3.57
2018-09-09T03:11:36.831Z,3.40
2018-09-09T03:16:39.892Z,3.40
2018-09-09T03:21:42.979Z,4.53
2018-09-09T03:26:46.072Z,3.47
2018-09-09T03:31:49.160Z,4.10
2018-09-09T03:36:58.821Z,3.70
2018-09-09T03:42:01.890Z,3.93
2018-09-09T03:47:04.998Z,3.60
2018-09-09T03:52:08.079Z,3.63
2018-09-09T03:57:11.165Z,3.47
2018-09-09T04:02:14.233Z,3.60
2018-09-09T04:07:17.304Z,4.30
2018-09-09T04:12:20.368Z,4.40
2018-09-09T04:17:23.456Z,3.60
2018-09-09T04:22:26.524Z,4.57
2018-09-09T04:27:29.586Z,4.13
2018-09-09T04:32:32.643Z,5.23
2018-09-09T04:53:59.838Z,4.03
2018-09-09T04:59:02.900Z,4.20
2018-09-09T05:04:05.956Z,4.03
2018-09-09T05:09:09.430Z,4.03
2018-09-09T05:14:12.487Z,4.77
2018-09-09T05:19:15.566Z,4.50
2018-09-09T05:24:18.672Z,4.67
2018-09-09T05:29:21.746Z,5.87
2018-09-09T05:34:24.828Z,4.40
2018-09-09T05:39:27.919Z,4.70
2018-09-09T05:44:31.222Z,4.07
2018-09-09T05:49:34.255Z,4.53
2018-09-09T05:54:37.328Z,4.40
2018-09-09T05:59:40.410Z,5.43
2018-09-09T06:04:43.485Z,10.23
2018-09-09T06:09:46.572Z,8.13
2018-09-09T06:14:49.637Z,5.63
2018-09-09T06:19:52.911Z,3.93
2018-09-09T06:24:56.455Z,4.57
2018-09-09T06:29:59.524Z,4.33
2018-09-09T06:35:02.684Z,4.50
2018-09-09T06:56:30.655Z,4.27
2018-09-09T07:01:33.712Z,3.90
2018-09-09T07:06:36.830Z,4.00
2018-09-09T07:11:41.509Z,4.50
2018-09-09T07:16:44.459Z,4.17
2018-09-09T07:21:47.523Z,4.00
2018-09-09T07:26:50.599Z,3.70
2018-09-09T07:31:53.721Z,4.17
2018-09-09T07:36:56.812Z,4.00
2018-09-09T07:41:59.938Z,4.00
2018-09-09T07:47:03.040Z,3.70
2018-09-09T07:52:06.204Z,3.90
2018-09-09T07:57:09.259Z,3.63
2018-09-09T08:02:12.324Z,3.90
2018-09-09T08:07:15.375Z,3.33
2018-09-09T08:12:18.436Z,3.47
2018-09-09T08:17:21.512Z,3.70
2018-09-09T08:22:24.584Z,3.80
2018-09-09T08:27:27.650Z,3.30
2018-09-09T08:32:30.718Z,3.77
2018-09-09T08:37:33.785Z,3.27
2018-09-09T08:42:36.857Z,3.97
2018-09-09T08:47:39.934Z,3.67
2018-09-09T08:52:43.003Z,3.30
2018-09-09T08:57:46.080Z,3.50
2018-09-09T09:02:49.160Z,3.40
2018-09-09T09:07:52.293Z,3.20
2018-09-09T09:12:55.336Z,3.67
2018-09-09T09:17:58.404Z,3.10
2018-09-09T09:23:01.492Z,3.50
2018-09-09T09:28:04.585Z,2.90
2018-09-09T09:33:07.664Z,2.90
2018-09-09T09:38:10.748Z,2.70
2018-09-09T09:43:13.819Z,2.50
2018-09-09T09:48:16.909Z,1.97
2018-09-09T09:53:20.068Z,2.13
2018-09-09T09:58:23.081Z,2.00
2018-09-09T10:03:26.169Z,2.03
2018-09-09T10:08:29.245Z,2.00
2018-09-09T10:13:32.326Z,1.93
2018-09-09T10:18:35.388Z,1.80
2018-09-09T10:23:42.223Z,1.40
2018-09-09T10:28:45.247Z,1.47
2018-09-09T10:33:48.318Z,1.47
2018-09-09T10:38:51.436Z,1.37
2018-09-09T10:43:54.616Z,1.70
2018-09-09T11:05:22.671Z,1.50
2018-09-09T11:10:25.748Z,1.50
2018-09-09T11:15:28.814Z,1.60
2018-09-09T11:20:31.880Z,1.47
2018-09-09T11:25:34.963Z,1.33
2018-09-09T11:47:02.919Z,1.30
2018-09-09T11:52:05.986Z,1.20
2018-09-09T11:57:09.039Z,1.40
2018-09-09T12:02:12.124Z,1.40
2018-09-09T12:07:15.206Z,1.40
2018-09-09T12:12:18.339Z,1.30
2018-09-09T12:17:21.387Z,1.60
2018-09-09T12:22:24.460Z,1.27
2018-09-09T12:27:27.535Z,1.50
2018-09-09T12:32:30.610Z,1.40
2018-09-09T12:37:33.720Z,1.30
2018-09-09T12:59:01.611Z,1.50
2018-09-09T13:04:04.717Z,1.50
2018-09-09T13:09:08.691Z,1.27
2018-09-09T13:30:38.052Z,1.33
2018-09-09T13:35:41.133Z,0.90
2018-09-09T13:40:44.194Z,1.20
2018-09-09T13:45:47.248Z,1.20
2018-09-09T13:50:50.302Z,1.10
2018-09-09T13:55:53.361Z,1.20
2018-09-09T14:00:56.439Z,1.10
2018-09-09T14:05:59.501Z,1.20
2018-09-09T14:11:02.584Z,1.43
2018-09-09T14:16:05.653Z,1.30
2018-09-09T14:21:08.715Z,1.10
2018-09-09T14:26:11.792Z,1.00
2018-09-09T14:31:14.864Z,1.33
2018-09-09T14:36:17.945Z,1.10
2018-09-09T14:41:21.007Z,1.03
2018-09-09T14:46:24.091Z,0.97
2018-09-09T14:51:33.754Z,1.30
2018-09-09T14:56:36.828Z,1.17
2018-09-09T15:01:39.896Z,1.00
2018-09-09T15:06:42.973Z,1.20
2018-09-09T15:11:46.040Z,1.13
2018-09-09T15:16:49.156Z,1.43
2018-09-09T15:21:52.252Z,1.37
2018-09-09T15:26:55.309Z,1.57
2018-09-09T15:31:58.392Z,1.17
2018-09-09T15:37:01.453Z,1.43
2018-09-09T15:42:04.525Z,1.20
2018-09-09T15:47:08.464Z,1.20
2018-09-09T15:52:11.590Z,1.27
2018-09-09T15:57:14.615Z,1.30
2018-09-09T16:02:17.697Z,1.30
2018-09-09T16:07:20.816Z,1.10
2018-09-09T16:12:23.819Z,1.40
2018-09-09T16:17:26.890Z,1.20
2018-09-09T16:22:30.012Z,1.30
2018-09-09T16:27:33.126Z,1.50
2018-09-09T16:32:36.230Z,1.03
2018-09-09T16:37:39.304Z,1.33
2018-09-09T16:42:42.401Z,1.40
2018-09-09T16:47:45.480Z,1.43
2018-09-09T17:09:13.136Z,1.57
2018-09-09T17:14:16.261Z,1.20
2018-09-09T17:19:19.345Z,1.50
2018-09-09T17:24:22.772Z,2.27
2018-09-09T17:45:51.412Z,3.83
2018-09-09T17:50:54.488Z,2.37
2018-09-09T17:55:58.138Z,2.13
2018-09-09T18:01:01.399Z,2.30
2018-09-09T18:22:28.548Z,2.30
2018-09-09T18:27:31.654Z,2.03
2018-09-09T18:32:34.969Z,2.20
2018-09-09T18:54:03.254Z,2.13
2018-09-09T18:59:06.704Z,1.83
2018-09-09T19:04:10.135Z,1.80
2018-09-09T19:09:14.030Z,2.40
2018-09-09T19:14:17.202Z,2.80
2018-09-09T19:19:20.518Z,3.00
2018-09-09T19:40:48.748Z,2.50
2018-09-09T19:45:52.108Z,1.93
2018-09-09T19:50:55.216Z,2.00
2018-09-09T20:12:22.598Z,1.70
2018-09-09T20:17:25.657Z,1.50
2018-09-09T20:22:29.151Z,1.63
2018-09-09T20:27:32.690Z,2.07
2018-09-09T20:32:36.059Z,2.10
2018-09-09T20:37:39.732Z,2.27
2018-09-09T20:42:43.344Z,1.80
2018-09-09T20:47:46.884Z,2.00
2018-09-09T20:52:50.429Z,2.37
2018-09-09T20:57:53.580Z,2.00
2018-09-09T21:02:56.669Z,1.50
2018-09-09T21:07:59.730Z,1.90
2018-09-09T21:13:02.779Z,1.80
2018-09-09T21:18:05.836Z,2.03
2018-09-09T21:23:08.923Z,2.20
2018-09-09T21:28:11.985Z,2.20
2018-09-09T21:33:15.156Z,1.97
2018-09-09T21:38:18.231Z,1.70
2018-09-09T21:43:21.289Z,2.30
2018-09-09T21:48:24.350Z,2.23
2018-09-09T21:53:27.601Z,2.00
2018-09-09T22:14:55.762Z,2.03
2018-09-09T22:19:58.827Z,2.47
2018-09-09T22:25:01.888Z,2.20
2018-09-09T22:30:05.750Z,2.30
2018-09-09T22:35:08.822Z,2.30
2018-09-09T22:40:11.934Z,2.30
2018-09-09T22:45:14.960Z,2.30
2018-09-09T22:50:18.061Z,2.53
2018-09-09T22:55:21.124Z,2.67
2018-09-09T23:00:24.199Z,3.30
2018-09-09T23:05:27.318Z,2.70
2018-09-09T23:10:30.348Z,2.90
2018-09-09T23:15:33.423Z,3.00
2018-09-09T23:20:36.515Z,2.53
2018-09-09T23:25:39.575Z,2.70
2018-09-09T23:30:43.652Z,2.50
2018-09-09T23:35:46.737Z,2.17
2018-09-09T23:40:49.799Z,2.70
