createdAt,value
2023-03-02T00:00:12.780Z,-0.2
2023-03-02T00:01:27.184Z,-0.1
2023-03-02T00:02:41.518Z,-0.1
2023-03-02T00:03:55.794Z,-0.2
2023-03-02T00:05:10.082Z,-0.2
2023-03-02T00:06:24.485Z,-0.2
2023-03-02T00:07:38.813Z,-0.2
2023-03-02T00:08:53.093Z,-0.2
2023-03-02T00:10:07.376Z,-0.2
2023-03-02T00:11:21.788Z,-0.2
2023-03-02T00:12:36.105Z,-0.2
2023-03-02T00:13:50.387Z,-0.1
2023-03-02T00:15:04.658Z,-0.1
2023-03-02T00:17:33.401Z,0
2023-03-02T00:18:47.689Z,0
2023-03-02T00:20:02.109Z,0
2023-03-02T00:21:16.517Z,0
2023-03-02T00:22:30.841Z,-0.1
2023-03-02T00:23:45.125Z,-0.1
2023-03-02T00:24:59.402Z,-0.1
2023-03-02T00:26:13.806Z,-0.1
2023-03-02T00:27:28.131Z,-0.1
2023-03-02T00:28:42.416Z,0
2023-03-02T00:29:56.697Z,0
2023-03-02T00:31:11.098Z,0.1
2023-03-02T00:32:25.431Z,0.2
2023-03-02T00:33:39.716Z,0.2
2023-03-02T00:34:53.996Z,0.3
2023-03-02T00:36:08.392Z,0.3
2023-03-02T00:37:22.712Z,0.3
2023-03-02T00:38:37.002Z,0.3
2023-03-02T00:39:51.283Z,0.3
2023-03-02T00:41:05.687Z,0.4
2023-03-02T00:42:20.021Z,0.4
2023-03-02T00:43:34.288Z,0.4
2023-03-02T00:44:48.587Z,0.4
2023-03-02T00:46:02.997Z,0.4
2023-03-02T00:47:17.304Z,0.4
2023-03-02T00:48:31.600Z,0.4
2023-03-02T00:49:45.883Z,0.4
2023-03-02T00:51:00.344Z,0.3
2023-03-02T00:52:14.681Z,0.4
2023-03-02T00:53:28.033Z,0.4
2023-03-02T00:54:42.310Z,0.5
2023-03-02T00:55:56.714Z,0.5
2023-03-02T00:57:11.044Z,0.6
2023-03-02T00:58:25.322Z,0.6
2023-03-02T00:59:39.605Z,0.6
2023-03-02T01:00:54.018Z,0.6
2023-03-02T01:02:08.335Z,0.6
2023-03-02T01:03:22.624Z,0.6
2023-03-02T01:04:36.907Z,0.6
2023-03-02T01:05:51.300Z,0.6
2023-03-02T01:07:05.641Z,0.7
2023-03-02T01:08:19.911Z,0.6
2023-03-02T01:09:34.197Z,0.6
2023-03-02T01:10:48.614Z,0.6
2023-03-02T01:12:02.930Z,0.6
2023-03-02T01:13:17.212Z,0.6
2023-03-02T01:14:31.497Z,0.6
2023-03-02T01:15:45.890Z,0.6
2023-03-02T01:17:00.219Z,0.7
2023-03-02T01:18:14.511Z,0.8
2023-03-02T01:19:28.787Z,0.8
2023-03-02T01:20:43.201Z,0.8
2023-03-02T01:21:57.521Z,0.8
2023-03-02T01:23:11.801Z,0.8
2023-03-02T01:24:26.143Z,0.8
2023-03-02T01:25:40.552Z,0.7
2023-03-02T01:26:54.888Z,0.7
2023-03-02T01:28:09.226Z,0.6
2023-03-02T01:29:22.574Z,0.6
2023-03-02T01:30:36.977Z,0.6
2023-03-02T01:31:51.298Z,0.6
2023-03-02T01:33:05.587Z,0.6
2023-03-02T01:34:19.000Z,0.6
2023-03-02T01:35:34.284Z,0.6
2023-03-02T01:36:48.601Z,0.6
2023-03-02T01:38:02.888Z,0.5
2023-03-02T01:39:17.157Z,0.6
2023-03-02T01:40:31.565Z,0.6
2023-03-02T01:41:45.893Z,0.6
2023-03-02T01:43:00.300Z,0.7
2023-03-02T01:44:14.616Z,0.7
2023-03-02T01:45:28.911Z,0.7
2023-03-02T01:46:43.316Z,0.8
2023-03-02T01:47:57.642Z,1
2023-03-02T01:49:11.920Z,1
2023-03-02T01:50:26.205Z,1
2023-03-02T01:51:40.618Z,1
2023-03-02T01:52:54.934Z,1
2023-03-02T01:54:09.212Z,1
2023-03-02T01:55:23.499Z,0.9
2023-03-02T01:56:37.902Z,0.9
2023-03-02T01:57:52.233Z,0.9
2023-03-02T01:59:06.515Z,0.9
2023-03-02T02:00:20.783Z,0.9
2023-03-02T02:01:35.208Z,0.9
2023-03-02T02:02:49.525Z,0.9
2023-03-02T02:04:03.809Z,0.9
2023-03-02T02:05:18.088Z,0.9
2023-03-02T02:06:32.485Z,0.8
2023-03-02T02:07:46.823Z,0.8
2023-03-02T02:09:01.097Z,0.9
2023-03-02T02:10:15.380Z,0.9
2023-03-02T02:11:29.781Z,0.8
2023-03-02T02:12:44.121Z,0.8
2023-03-02T02:13:58.394Z,0.8
2023-03-02T02:15:12.667Z,0.8
2023-03-02T02:17:41.402Z,0.8
2023-03-02T02:18:55.693Z,0.8
2023-03-02T02:20:09.970Z,0.8
2023-03-02T02:21:24.390Z,0.8
2023-03-02T02:22:38.704Z,0.8
2023-03-02T02:23:52.986Z,0.8
2023-03-02T02:25:07.264Z,0.7
2023-03-02T02:26:21.673Z,0.7
2023-03-02T02:27:36.020Z,0.7
2023-03-02T02:28:50.340Z,0.8
2023-03-02T02:31:18.015Z,0.7
2023-03-02T02:32:32.301Z,0.6
2023-03-02T02:33:46.567Z,0.6
2023-03-02T02:36:15.303Z,0.6
2023-03-02T02:37:29.598Z,0.6
2023-03-02T02:38:43.880Z,0.6
2023-03-02T02:39:58.279Z,0.6
2023-03-02T02:41:12.595Z,0.7
2023-03-02T02:42:26.892Z,0.8
2023-03-02T02:43:41.158Z,0.8
2023-03-02T02:44:55.570Z,0.8
2023-03-02T02:46:09.891Z,0.8
2023-03-02T02:47:24.171Z,0.8
2023-03-02T02:48:38.457Z,0.8
2023-03-02T02:49:52.862Z,0.8
2023-03-02T02:51:07.194Z,0.8
2023-03-02T02:52:21.466Z,0.8
2023-03-02T02:53:35.763Z,0.8
2023-03-02T02:54:50.167Z,0.8
2023-03-02T02:56:04.484Z,0.7
2023-03-02T02:57:18.761Z,0.7
2023-03-02T02:58:33.043Z,0.7
2023-03-02T02:59:47.455Z,0.7
2023-03-02T03:01:01.845Z,0.7
2023-03-02T03:02:15.221Z,0.7
2023-03-02T03:03:28.586Z,0.6
2023-03-02T03:04:42.897Z,0.6
2023-03-02T03:05:57.178Z,0.6
2023-03-02T03:07:11.475Z,0.5
2023-03-02T03:08:25.879Z,0.5
2023-03-02T03:09:40.192Z,0.5
2023-03-02T03:10:54.479Z,0.4
2023-03-02T03:12:08.756Z,0.4
2023-03-02T03:13:23.179Z,0.3
2023-03-02T03:14:37.000Z,0.3
2023-03-02T03:15:51.769Z,0.2
2023-03-02T03:17:06.050Z,0.2
2023-03-02T03:18:20.459Z,0.1
2023-03-02T03:19:34.787Z,0.1
2023-03-02T03:20:49.074Z,0.1
2023-03-02T03:22:03.342Z,0.1
2023-03-02T03:23:17.764Z,0
2023-03-02T03:24:32.083Z,0
2023-03-02T03:25:46.361Z,0.1
2023-03-02T03:27:00.637Z,0.1
2023-03-02T03:28:15.061Z,0.1
2023-03-02T03:29:29.382Z,0.1
2023-03-02T03:30:43.657Z,0
2023-03-02T03:31:57.933Z,0
2023-03-02T03:33:12.353Z,0
2023-03-02T03:34:26.732Z,0
2023-03-02T03:35:40.112Z,0
2023-03-02T03:36:54.458Z,0
2023-03-02T03:38:08.857Z,0
2023-03-02T03:39:23.203Z,-0.1
2023-03-02T03:40:37.538Z,-0.1
2023-03-02T03:41:50.893Z,-0.1
2023-03-02T03:43:05.302Z,-0.2
2023-03-02T03:44:19.629Z,-0.2
2023-03-02T03:45:33.916Z,-0.2
2023-03-02T03:46:48.198Z,-0.2
2023-03-02T03:48:02.606Z,-0.2
2023-03-02T03:49:16.917Z,-0.2
2023-03-02T03:50:31.210Z,-0.1
2023-03-02T03:51:45.475Z,-0.2
2023-03-02T03:52:59.890Z,-0.2
2023-03-02T03:54:14.208Z,-0.2
2023-03-02T03:55:28.499Z,-0.2
2023-03-02T03:56:42.776Z,-0.2
2023-03-02T03:57:57.182Z,-0.2
2023-03-02T03:59:11.000Z,-0.2
2023-03-02T04:00:25.798Z,-0.2
2023-03-02T04:01:40.074Z,-0.2
2023-03-02T04:02:54.479Z,-0.2
2023-03-02T04:04:08.818Z,-0.2
2023-03-02T04:09:06.112Z,-0.2
2023-03-02T04:10:20.388Z,-0.3
2023-03-02T04:11:34.670Z,-0.3
2023-03-02T04:12:49.144Z,-0.3
2023-03-02T04:14:03.475Z,-0.3
2023-03-02T04:15:16.873Z,-0.3
2023-03-02T04:16:30.271Z,-0.4
2023-03-02T04:17:44.694Z,-0.4
2023-03-02T04:18:58.970Z,-0.3
2023-03-02T04:20:13.247Z,-0.3
2023-03-02T04:21:27.665Z,-0.3
2023-03-02T04:22:41.989Z,-0.3
2023-03-02T04:23:56.276Z,-0.3
2023-03-02T04:25:10.555Z,-0.3
2023-03-02T04:26:24.953Z,-0.2
2023-03-02T04:27:39.290Z,-0.2
2023-03-02T04:28:53.555Z,-0.2
2023-03-02T04:30:07.846Z,-0.2
2023-03-02T04:31:22.244Z,-0.2
2023-03-02T04:32:36.584Z,-0.2
2023-03-02T04:33:50.863Z,-0.3
2023-03-02T04:35:05.149Z,-0.2
2023-03-02T04:36:19.557Z,-0.2
2023-03-02T04:37:33.874Z,-0.2
2023-03-02T04:38:48.161Z,-0.3
2023-03-02T04:40:02.432Z,-0.3
2023-03-02T04:41:16.841Z,-0.3
2023-03-02T04:42:31.172Z,-0.3
2023-03-02T04:43:45.454Z,-0.2
2023-03-02T04:44:59.732Z,-0.3
2023-03-02T04:46:14.132Z,-0.3
2023-03-02T04:47:28.473Z,-0.3
2023-03-02T04:48:42.810Z,-0.3
2023-03-02T04:49:56.201Z,-0.4
2023-03-02T04:51:10.536Z,-0.4
2023-03-02T04:52:23.882Z,-0.4
2023-03-02T04:53:38.172Z,-0.4
2023-03-02T04:54:52.586Z,-0.4
2023-03-02T04:56:06.914Z,-0.4
2023-03-02T04:57:21.184Z,-0.5
2023-03-02T05:01:04.207Z,-0.5
2023-03-02T05:02:18.489Z,-0.5
2023-03-02T05:03:32.771Z,-0.5
2023-03-02T05:04:47.180Z,-0.5
2023-03-02T05:06:01.491Z,-0.5
2023-03-02T05:07:15.778Z,-0.5
2023-03-02T05:08:30.052Z,-0.5
2023-03-02T05:09:44.460Z,-0.5
2023-03-02T05:12:13.079Z,-0.4
2023-03-02T05:13:27.349Z,-0.4
2023-03-02T05:14:41.769Z,-0.4
2023-03-02T05:15:56.091Z,-0.3
2023-03-02T05:17:10.365Z,-0.3
2023-03-02T05:18:24.648Z,-0.3
2023-03-02T05:19:39.052Z,-0.3
2023-03-02T05:20:53.391Z,-0.3
2023-03-02T05:22:07.664Z,-0.3
2023-03-02T05:23:21.947Z,-0.3
2023-03-02T05:24:36.366Z,-0.4
2023-03-02T05:25:50.689Z,-0.3
2023-03-02T05:27:03.984Z,-0.3
2023-03-02T05:28:18.220Z,-0.3
2023-03-02T05:29:32.527Z,-0.3
2023-03-02T05:30:46.768Z,-0.3
2023-03-02T05:32:00.980Z,-0.3
2023-03-02T05:33:15.269Z,-0.3
2023-03-02T05:34:29.563Z,-0.4
2023-03-02T05:35:43.967Z,-0.5
2023-03-02T05:36:58.299Z,-0.5
2023-03-02T05:38:12.526Z,-0.6
2023-03-02T05:39:26.802Z,-0.7
2023-03-02T05:40:41.154Z,-0.7
2023-03-02T05:41:55.458Z,-0.8
2023-03-02T05:43:09.734Z,-0.9
2023-03-02T05:44:23.973Z,-0.9
2023-03-02T05:45:38.259Z,-1
2023-03-02T05:46:52.508Z,-1.1
2023-03-02T05:48:06.735Z,-1.1
2023-03-02T05:49:20.975Z,-1.1
2023-03-02T05:50:35.191Z,-1.2
2023-03-02T05:51:49.494Z,-1.2
2023-03-02T05:53:03.737Z,-1.2
2023-03-02T05:54:17.970Z,-1.2
2023-03-02T05:55:32.198Z,-1.2
2023-03-02T05:56:46.427Z,-1.2
2023-03-02T05:59:15.065Z,-1.2
2023-03-02T06:00:28.400Z,-1.3
2023-03-02T06:01:42.684Z,-1.3
2023-03-02T06:02:56.982Z,-1.4
2023-03-02T06:04:11.264Z,-1.4
2023-03-02T06:05:24.560Z,-1.4
2023-03-02T06:06:38.797Z,-1.4
2023-03-02T06:07:53.081Z,-1.3
2023-03-02T06:09:07.323Z,-1.3
2023-03-02T06:10:21.555Z,-1.3
2023-03-02T06:12:50.004Z,-1.3
2023-03-02T06:14:04.305Z,-1.3
2023-03-02T06:15:18.562Z,-1.3
2023-03-02T06:16:32.779Z,-1.3
2023-03-02T06:17:47.011Z,-1.3
2023-03-02T06:19:01.235Z,-1.3
2023-03-02T06:20:15.531Z,-1.3
2023-03-02T06:21:29.790Z,-1.2
2023-03-02T06:22:44.008Z,-1.2
2023-03-02T06:23:58.244Z,-1.2
2023-03-02T06:25:12.471Z,-1.2
2023-03-02T06:26:26.770Z,-1.2
2023-03-02T06:27:41.005Z,-1.2
2023-03-02T06:28:55.239Z,-1.2
2023-03-02T06:30:09.459Z,-1.2
2023-03-02T06:31:23.686Z,-1.2
2023-03-02T06:32:37.992Z,-1.2
2023-03-02T06:33:52.228Z,-1.1
2023-03-02T06:35:06.468Z,-1.1
2023-03-02T06:36:20.741Z,-1.1
2023-03-02T06:38:48.286Z,-1
2023-03-02T06:40:02.507Z,-1
2023-03-02T06:41:16.741Z,-0.9
2023-03-02T06:42:30.972Z,-0.9
2023-03-02T06:43:45.274Z,-0.8
2023-03-02T06:44:59.511Z,-0.8
2023-03-02T06:46:13.734Z,-0.8
2023-03-02T06:47:27.963Z,-0.9
2023-03-02T06:48:42.195Z,-0.9
2023-03-02T06:49:56.498Z,-0.9
2023-03-02T06:51:10.733Z,-1
2023-03-02T06:52:24.973Z,-1
2023-03-02T06:53:39.184Z,-1
2023-03-02T06:54:53.428Z,-1
2023-03-02T06:56:07.729Z,-0.9
2023-03-02T06:57:21.962Z,-0.9
2023-03-02T06:58:36.181Z,-0.8
2023-03-02T06:59:50.544Z,-0.7
2023-03-02T07:01:04.778Z,-0.7
2023-03-02T07:02:19.067Z,-0.7
2023-03-02T07:03:33.314Z,-0.6
2023-03-02T07:04:47.531Z,-0.6
2023-03-02T07:06:01.764Z,-0.5
2023-03-02T07:07:16.002Z,-0.5
2023-03-02T07:08:30.298Z,-0.5
2023-03-02T07:09:44.540Z,-0.4
2023-03-02T07:10:58.758Z,-0.4
2023-03-02T07:12:12.982Z,-0.3
2023-03-02T07:14:41.515Z,-0.2
2023-03-02T07:15:55.763Z,-0.1
2023-03-02T07:17:09.988Z,-0.1
2023-03-02T07:18:24.209Z,0
2023-03-02T07:19:38.445Z,0.1
2023-03-02T07:20:52.744Z,0.1
2023-03-02T07:22:06.982Z,0.2
2023-03-02T07:23:21.217Z,0.2
2023-03-02T07:24:35.434Z,0.3
2023-03-02T07:25:49.673Z,0.3
2023-03-02T07:27:03.975Z,0.3
2023-03-02T07:28:18.217Z,0.4
2023-03-02T07:29:32.448Z,0.5
2023-03-02T07:30:46.660Z,0.5
2023-03-02T07:32:00.892Z,0.5
2023-03-02T07:33:15.198Z,0.6
2023-03-02T07:34:29.428Z,0.6
2023-03-02T07:35:43.658Z,0.6
2023-03-02T07:36:57.884Z,0.7
2023-03-02T07:38:12.122Z,0.7
2023-03-02T07:39:26.424Z,0.7
2023-03-02T07:40:40.659Z,0.8
2023-03-02T07:43:09.122Z,0.8
2023-03-02T07:44:23.347Z,0.9
2023-03-02T07:45:37.700Z,0.9
2023-03-02T07:46:51.981Z,1
2023-03-02T07:48:05.288Z,1
2023-03-02T07:49:19.520Z,1
2023-03-02T07:50:33.820Z,1.1
2023-03-02T07:51:48.063Z,1.1
2023-03-02T07:53:02.285Z,1.1
2023-03-02T07:54:16.513Z,1.2
2023-03-02T07:55:30.853Z,1.2
2023-03-02T07:56:45.153Z,1.3
2023-03-02T07:57:59.407Z,1.3
2023-03-02T07:59:13.626Z,1.3
2023-03-02T08:00:27.865Z,1.4
2023-03-02T08:01:42.076Z,1.4
2023-03-02T08:02:56.383Z,1.5
2023-03-02T08:04:10.632Z,1.5
2023-03-02T08:05:24.855Z,1.5
2023-03-02T08:06:39.093Z,1.6
2023-03-02T08:07:53.303Z,1.7
2023-03-02T08:09:07.622Z,1.7
2023-03-02T08:10:21.851Z,1.7
2023-03-02T08:11:36.206Z,1.8
2023-03-02T08:12:50.423Z,1.8
2023-03-02T08:14:04.660Z,1.8
2023-03-02T08:15:18.960Z,1.8
2023-03-02T08:16:33.209Z,1.9
2023-03-02T08:17:47.436Z,2
2023-03-02T08:19:01.669Z,2
2023-03-02T08:20:15.890Z,2
2023-03-02T08:21:30.185Z,2
2023-03-02T08:22:44.428Z,2.1
2023-03-02T08:23:58.655Z,2.1
2023-03-02T08:25:12.877Z,2.1
2023-03-02T08:26:27.113Z,2.2
2023-03-02T08:27:41.415Z,2.2
2023-03-02T08:28:55.651Z,2.2
2023-03-02T08:30:09.878Z,2.3
2023-03-02T08:31:24.111Z,2.4
2023-03-02T08:32:38.341Z,2.4
2023-03-02T08:35:06.878Z,2.6
2023-03-02T08:36:21.096Z,2.7
2023-03-02T08:37:35.332Z,2.8
2023-03-02T08:38:49.564Z,3
2023-03-02T08:40:03.855Z,3.9
2023-03-02T08:41:18.099Z,5.3
2023-03-02T08:42:32.330Z,6.3
2023-03-02T08:43:46.559Z,6.8
2023-03-02T08:45:00.790Z,7.4
2023-03-02T08:46:15.075Z,7.7
2023-03-02T08:47:29.326Z,7.5
2023-03-02T08:48:43.560Z,7.6
2023-03-02T08:49:57.788Z,7.7
2023-03-02T08:51:11.998Z,7.5
2023-03-02T08:52:26.300Z,6.9
2023-03-02T08:53:40.553Z,7.4
2023-03-02T08:54:54.783Z,7
2023-03-02T08:56:09.009Z,7.1
2023-03-02T08:57:23.378Z,7.7
2023-03-02T08:58:37.678Z,7.5
2023-03-02T08:59:51.902Z,8.3
2023-03-02T09:01:06.145Z,8.4
2023-03-02T09:02:20.360Z,8.7
2023-03-02T09:03:34.600Z,8.2
2023-03-02T09:04:48.892Z,7.6
2023-03-02T09:06:03.123Z,7.5
2023-03-02T09:07:17.354Z,7.2
2023-03-02T09:08:31.581Z,6.9
2023-03-02T09:09:45.805Z,7.2
2023-03-02T09:11:00.114Z,6.7
2023-03-02T09:12:14.359Z,6.6
2023-03-02T09:13:28.585Z,6.3
2023-03-02T09:14:42.805Z,5.7
2023-03-02T09:15:57.029Z,5.6
2023-03-02T09:17:11.328Z,6
2023-03-02T09:18:25.571Z,6
2023-03-02T09:19:39.798Z,6.4
2023-03-02T09:20:54.158Z,6.6
2023-03-02T09:22:08.376Z,6.1
2023-03-02T09:23:22.676Z,5.9
2023-03-02T09:24:36.918Z,6
2023-03-02T09:25:51.150Z,6
2023-03-02T09:27:05.370Z,5.7
2023-03-02T09:28:19.601Z,5.7
2023-03-02T09:29:33.906Z,6.1
2023-03-02T09:30:48.141Z,6
2023-03-02T09:32:02.359Z,6.1
2023-03-02T09:33:16.585Z,5.9
2023-03-02T09:34:30.826Z,6
2023-03-02T09:35:45.116Z,5.8
2023-03-02T09:36:59.368Z,5.8
2023-03-02T09:38:13.592Z,6
2023-03-02T09:39:27.823Z,6
2023-03-02T09:40:42.034Z,6.5
2023-03-02T09:41:56.339Z,6.8
2023-03-02T09:43:10.577Z,7.1
2023-03-02T09:45:39.042Z,6.3
2023-03-02T09:46:53.265Z,6.3
2023-03-02T09:48:07.568Z,6.5
2023-03-02T09:49:21.797Z,6.8
2023-03-02T09:50:36.018Z,7.1
2023-03-02T09:51:50.247Z,7.2
2023-03-02T09:53:04.480Z,7.5
2023-03-02T09:54:18.774Z,7.5
2023-03-02T09:55:33.027Z,7.5
2023-03-02T09:56:47.248Z,7.5
2023-03-02T09:58:01.467Z,7.6
2023-03-02T09:59:15.707Z,7.8
2023-03-02T10:00:30.000Z,8.2
2023-03-02T10:01:44.240Z,8.3
2023-03-02T10:02:58.472Z,7.9
2023-03-02T10:04:12.688Z,8.4
2023-03-02T10:05:26.927Z,8.5
2023-03-02T10:06:41.280Z,8.9
2023-03-02T10:07:55.566Z,9.4
2023-03-02T10:09:08.864Z,9.7
2023-03-02T10:10:23.079Z,9.9
2023-03-02T10:11:37.000Z,9.6
2023-03-02T10:12:51.628Z,10
2023-03-02T10:14:05.860Z,10.2
2023-03-02T10:15:20.071Z,10.4
2023-03-02T10:16:34.296Z,10.2
2023-03-02T10:17:48.604Z,10.4
2023-03-02T10:19:02.839Z,10.2
2023-03-02T10:20:17.062Z,10.3
2023-03-02T10:21:31.302Z,10.5
2023-03-02T10:22:45.520Z,10.2
2023-03-02T10:23:59.829Z,10.9
2023-03-02T10:25:14.000Z,11.4
2023-03-02T10:26:28.292Z,11.4
2023-03-02T10:27:42.516Z,11.3
2023-03-02T10:28:56.746Z,11.5
2023-03-02T10:30:11.045Z,11.5
2023-03-02T10:31:25.284Z,11.3
2023-03-02T10:32:39.518Z,10.3
2023-03-02T10:33:53.736Z,10.2
2023-03-02T10:35:07.974Z,10.6
2023-03-02T10:36:22.273Z,10
2023-03-02T10:37:36.510Z,9.9
2023-03-02T10:38:50.738Z,10.4
2023-03-02T10:40:05.023Z,10.5
2023-03-02T10:41:18.313Z,10.5
2023-03-02T10:42:32.548Z,10.7
2023-03-02T10:43:46.785Z,11.1
2023-03-02T10:45:01.011Z,11.2
2023-03-02T10:46:15.226Z,10.2
2023-03-02T10:47:29.527Z,9.7
2023-03-02T10:48:43.783Z,9.9
2023-03-02T10:49:57.990Z,9.9
2023-03-02T10:51:12.230Z,10.3
2023-03-02T10:52:26.449Z,10.6
2023-03-02T10:53:40.748Z,10.8
2023-03-02T10:54:54.987Z,10.7
2023-03-02T10:56:09.225Z,10.7
2023-03-02T10:57:23.452Z,10.9
2023-03-02T10:58:37.671Z,10.7
2023-03-02T10:59:51.963Z,10.3
2023-03-02T11:01:06.211Z,10.9
2023-03-02T11:02:20.446Z,11
2023-03-02T11:03:34.668Z,11.1
2023-03-02T11:04:48.896Z,11.5
2023-03-02T11:06:03.202Z,11.5
2023-03-02T11:07:17.436Z,10.9
2023-03-02T11:08:31.668Z,11.3
2023-03-02T11:09:45.892Z,11.3
2023-03-02T11:11:00.119Z,10.5
2023-03-02T11:12:14.474Z,11
2023-03-02T11:13:28.751Z,11.4
2023-03-02T11:14:42.059Z,12.1
2023-03-02T11:15:56.283Z,11.2
2023-03-02T11:17:10.000Z,10.8
2023-03-02T11:18:24.820Z,10.6
2023-03-02T11:20:53.264Z,11.7
2023-03-02T11:22:07.491Z,11.1
2023-03-02T11:23:21.792Z,10.6
2023-03-02T11:24:36.047Z,10.8
2023-03-02T11:25:50.261Z,11.2
2023-03-02T11:27:04.501Z,11.9
2023-03-02T11:28:18.727Z,11.6
2023-03-02T11:29:33.019Z,11.8
2023-03-02T11:30:47.250Z,11.5
2023-03-02T11:32:01.490Z,12.1
2023-03-02T11:33:15.707Z,12.5
2023-03-02T11:34:29.944Z,12.5
2023-03-02T11:35:44.244Z,12.2
2023-03-02T11:36:58.483Z,11.8
2023-03-02T11:38:12.707Z,11.7
2023-03-02T11:39:26.931Z,11.3
2023-03-02T11:40:41.154Z,11
2023-03-02T11:41:55.451Z,11.2
2023-03-02T11:44:23.933Z,12.2
2023-03-02T11:45:38.213Z,11.5
2023-03-02T11:46:51.552Z,10.9
2023-03-02T11:48:05.000Z,11.4
2023-03-02T11:49:19.111Z,11.9
2023-03-02T11:50:33.351Z,12.7
2023-03-02T11:51:47.644Z,12.6
2023-03-02T11:53:01.897Z,12.3
2023-03-02T11:54:16.114Z,12.7
2023-03-02T11:55:30.348Z,12.6
2023-03-02T11:56:44.570Z,11.6
2023-03-02T11:57:58.869Z,11.4
2023-03-02T11:59:13.104Z,11.6
2023-03-02T12:00:27.342Z,12
2023-03-02T12:01:41.564Z,11.8
2023-03-02T12:02:55.795Z,11.6
2023-03-02T12:04:10.090Z,11.9
2023-03-02T12:05:24.332Z,12.1
2023-03-02T12:06:38.563Z,12.4
2023-03-02T12:07:52.784Z,12.7
2023-03-02T12:09:07.004Z,12.1
2023-03-02T12:10:21.298Z,12
2023-03-02T12:11:35.557Z,12.3
2023-03-02T12:12:49.769Z,12.7
2023-03-02T12:14:04.005Z,12.3
2023-03-02T12:15:18.224Z,12
2023-03-02T12:16:32.519Z,12.5
2023-03-02T12:17:46.778Z,12.7
2023-03-02T12:19:00.994Z,12.7
2023-03-02T12:20:15.277Z,11.5
2023-03-02T12:21:28.614Z,11.4
2023-03-02T12:22:42.893Z,11.7
2023-03-02T12:23:56.198Z,11.8
2023-03-02T12:25:10.425Z,12.7
2023-03-02T12:26:24.710Z,13.2
2023-03-02T12:27:38.958Z,13.5
2023-03-02T12:28:53.176Z,13.4
2023-03-02T12:30:07.419Z,13.2
2023-03-02T12:31:21.642Z,12.9
2023-03-02T12:32:35.940Z,13.5
2023-03-02T12:33:50.187Z,12.8
2023-03-02T12:35:04.411Z,13.2
2023-03-02T12:36:18.638Z,13.5
2023-03-02T12:37:32.848Z,13.6
2023-03-02T12:38:47.166Z,13.7
2023-03-02T12:40:01.392Z,13.4
2023-03-02T12:41:15.618Z,12.1
2023-03-02T12:42:29.857Z,11.6
2023-03-02T12:43:44.087Z,11.5
2023-03-02T12:44:58.388Z,11.5
2023-03-02T12:46:12.611Z,11.6
2023-03-02T12:47:26.847Z,11.7
2023-03-02T12:48:41.064Z,11.5
2023-03-02T12:49:55.306Z,11.8
2023-03-02T12:51:09.609Z,12.3
2023-03-02T12:52:23.834Z,12.1
2023-03-02T12:53:38.213Z,12.4
2023-03-02T12:56:06.665Z,11.8
2023-03-02T12:57:20.960Z,11.8
2023-03-02T12:58:35.209Z,11.8
2023-03-02T12:59:49.428Z,12.2
2023-03-02T13:01:03.659Z,12.2
2023-03-02T13:02:17.876Z,12.1
2023-03-02T13:03:32.178Z,11.9
2023-03-02T13:04:46.417Z,12.3
2023-03-02T13:06:00.649Z,12.5
2023-03-02T13:07:14.869Z,12.9
2023-03-02T13:08:29.106Z,13.1
2023-03-02T13:09:43.401Z,13.4
2023-03-02T13:10:57.647Z,13.1
2023-03-02T13:12:11.864Z,13.3
2023-03-02T13:14:40.323Z,13.3
2023-03-02T13:15:54.630Z,13.4
2023-03-02T13:17:08.877Z,12.3
2023-03-02T13:18:23.100Z,11.8
2023-03-02T13:19:37.324Z,11.9
2023-03-02T13:20:51.555Z,11.5
2023-03-02T13:22:05.848Z,11.9
2023-03-02T13:23:20.097Z,12.2
2023-03-02T13:24:34.374Z,12
2023-03-02T13:25:47.670Z,12.1
2023-03-02T13:27:01.961Z,12.6
2023-03-02T13:28:16.203Z,12.6
2023-03-02T13:29:30.431Z,12.5
2023-03-02T13:30:44.663Z,12.5
2023-03-02T13:31:58.896Z,12.1
2023-03-02T13:33:13.189Z,11.8
2023-03-02T13:34:27.424Z,12.5
2023-03-02T13:35:41.666Z,12.8
2023-03-02T13:36:55.889Z,13.1
2023-03-02T13:38:10.108Z,12.5
2023-03-02T13:39:24.418Z,12.5
2023-03-02T13:40:38.661Z,12.2
2023-03-02T13:43:07.097Z,12.8
2023-03-02T13:44:21.334Z,13.4
2023-03-02T13:45:35.633Z,13.2
2023-03-02T13:46:49.872Z,12.3
2023-03-02T13:48:04.108Z,12.8
2023-03-02T13:49:18.317Z,13.5
2023-03-02T13:50:32.558Z,13.2
2023-03-02T13:51:46.855Z,12.7
2023-03-02T13:53:01.094Z,12.7
2023-03-02T13:55:29.538Z,12.6
2023-03-02T13:56:43.825Z,12.8
2023-03-02T13:57:58.126Z,12.3
2023-03-02T13:59:12.407Z,12.6
2023-03-02T14:00:25.709Z,12.3
2023-03-02T14:01:39.943Z,12.8
2023-03-02T14:02:54.249Z,12.3
2023-03-02T14:04:08.475Z,12.3
2023-03-02T14:05:22.712Z,11.8
2023-03-02T14:06:36.939Z,11.5
2023-03-02T14:07:51.165Z,11.9
2023-03-02T14:09:05.452Z,12.4
2023-03-02T14:10:19.703Z,12
2023-03-02T14:11:33.939Z,12.2
2023-03-02T14:12:48.159Z,12
2023-03-02T14:14:02.378Z,11.7
2023-03-02T14:15:16.675Z,11.6
2023-03-02T14:16:30.920Z,11.8
2023-03-02T14:17:45.152Z,11.4
2023-03-02T14:18:59.368Z,11.3
2023-03-02T14:20:13.604Z,11.2
2023-03-02T14:21:27.904Z,11.4
2023-03-02T14:22:42.135Z,12
2023-03-02T14:23:56.378Z,12.1
2023-03-02T14:25:10.000Z,11.6
2023-03-02T14:26:24.814Z,11
2023-03-02T14:27:39.126Z,10.7
2023-03-02T14:28:53.370Z,10.4
2023-03-02T14:30:07.598Z,9.8
2023-03-02T14:31:21.885Z,9.8
2023-03-02T14:32:35.204Z,9.9
2023-03-02T14:33:49.497Z,9.9
2023-03-02T14:35:02.795Z,9.9
2023-03-02T14:36:17.019Z,9.9
2023-03-02T14:37:31.321Z,9.7
2023-03-02T14:38:45.556Z,9.6
2023-03-02T14:39:59.771Z,9.5
2023-03-02T14:41:14.000Z,9.5
2023-03-02T14:42:28.226Z,9.4
2023-03-02T14:43:42.525Z,9.4
2023-03-02T14:44:56.780Z,9.4
2023-03-02T14:46:10.993Z,9.4
2023-03-02T14:47:25.236Z,9.5
2023-03-02T14:48:39.460Z,9.4
2023-03-02T14:49:53.756Z,9.3
2023-03-02T14:51:08.006Z,9.3
2023-03-02T14:52:22.229Z,9.3
2023-03-02T14:53:36.441Z,9.4
2023-03-02T14:54:50.677Z,9.3
2023-03-02T14:56:04.980Z,9.4
2023-03-02T14:57:19.207Z,9.5
2023-03-02T14:58:33.438Z,9.4
2023-03-02T14:59:47.665Z,9.4
2023-03-02T15:01:01.898Z,9.4
2023-03-02T15:02:16.201Z,9.3
2023-03-02T15:03:30.438Z,9.1
2023-03-02T15:04:44.658Z,9
2023-03-02T15:05:58.948Z,8.9
2023-03-02T15:07:12.250Z,8.7
2023-03-02T15:08:26.483Z,8.7
2023-03-02T15:09:40.703Z,8.7
2023-03-02T15:10:54.945Z,8.7
2023-03-02T15:12:09.161Z,8.6
2023-03-02T15:13:23.458Z,8.5
2023-03-02T15:14:37.713Z,8.5
2023-03-02T15:15:51.942Z,8.5
2023-03-02T15:17:06.169Z,8.5
2023-03-02T15:18:20.395Z,8.4
2023-03-02T15:19:34.684Z,8.4
2023-03-02T15:20:48.930Z,8.3
2023-03-02T15:22:03.153Z,8.3
2023-03-02T15:23:17.371Z,8.2
2023-03-02T15:24:31.610Z,8.2
2023-03-02T15:25:45.911Z,8.1
2023-03-02T15:27:00.144Z,8.2
2023-03-02T15:28:14.372Z,8.2
2023-03-02T15:29:28.600Z,8.1
2023-03-02T15:30:42.837Z,8
2023-03-02T15:31:57.133Z,8.1
2023-03-02T15:33:11.368Z,8
2023-03-02T15:34:25.591Z,8.1
2023-03-02T15:35:39.824Z,8
2023-03-02T15:36:54.040Z,8
2023-03-02T15:38:08.000Z,7.9
2023-03-02T15:39:22.693Z,7.9
2023-03-02T15:40:35.981Z,8
2023-03-02T15:41:50.214Z,8.6
2023-03-02T15:43:04.508Z,9
2023-03-02T15:44:18.765Z,9.2
2023-03-02T15:45:32.979Z,9.4
2023-03-02T15:46:47.205Z,9.5
2023-03-02T15:48:01.427Z,9.5
2023-03-02T15:49:15.730Z,9.6
2023-03-02T15:50:29.987Z,9.2
2023-03-02T15:51:44.204Z,9.2
2023-03-02T15:52:58.437Z,9.4
2023-03-02T15:54:12.661Z,9.4
2023-03-02T15:55:26.966Z,9.1
2023-03-02T15:56:41.204Z,9.1
2023-03-02T15:57:55.423Z,9.1
2023-03-02T15:59:09.655Z,9.2
2023-03-02T16:00:23.888Z,9.1
2023-03-02T16:01:38.174Z,9.1
2023-03-02T16:02:52.424Z,9.1
2023-03-02T16:04:06.651Z,9.1
2023-03-02T16:05:20.870Z,9
2023-03-02T16:06:35.106Z,9
2023-03-02T16:07:49.405Z,8.7
2023-03-02T16:09:03.646Z,8.4
2023-03-02T16:10:17.876Z,8.4
2023-03-02T16:11:32.152Z,8.4
2023-03-02T16:12:45.485Z,8.3
2023-03-02T16:13:59.768Z,8.3
2023-03-02T16:16:27.412Z,7.7
2023-03-02T16:17:41.707Z,7.5
2023-03-02T16:20:10.280Z,7
2023-03-02T16:21:24.632Z,6.8
2023-03-02T16:22:38.872Z,6.7
2023-03-02T16:23:53.165Z,6.7
2023-03-02T16:25:07.419Z,6.6
2023-03-02T16:26:21.636Z,6.6
2023-03-02T16:27:35.857Z,6.5
2023-03-02T16:28:50.087Z,6.5
2023-03-02T16:30:04.386Z,6.4
2023-03-02T16:31:18.627Z,6.3
2023-03-02T16:32:32.855Z,6.2
2023-03-02T16:35:01.315Z,6.1
2023-03-02T16:36:15.618Z,6
2023-03-02T16:37:29.851Z,6
2023-03-02T16:38:44.085Z,6
2023-03-02T16:39:58.301Z,5.9
2023-03-02T16:41:12.530Z,5.8
2023-03-02T16:42:26.842Z,5.7
2023-03-02T16:43:41.073Z,5.6
2023-03-02T16:44:55.298Z,5.5
2023-03-02T16:46:09.530Z,5.4
2023-03-02T16:47:23.752Z,5.3
2023-03-02T16:48:38.047Z,5.1
2023-03-02T16:49:52.304Z,5
2023-03-02T16:51:06.522Z,4.9
2023-03-02T16:52:20.814Z,4.9
2023-03-02T16:53:34.101Z,4.8
2023-03-02T16:54:48.339Z,4.8
2023-03-02T16:56:02.566Z,4.7
2023-03-02T16:57:16.793Z,4.6
2023-03-02T16:58:31.019Z,4.6
2023-03-02T16:59:45.331Z,4.5
2023-03-02T17:00:59.571Z,4.5
2023-03-02T17:02:13.798Z,4.4
2023-03-02T17:03:28.033Z,4.4
2023-03-02T17:04:42.240Z,4.3
2023-03-02T17:05:56.546Z,4.3
2023-03-02T17:08:25.022Z,4.2
2023-03-02T17:09:39.241Z,4.2
2023-03-02T17:10:53.475Z,4.1
2023-03-02T17:12:07.777Z,4.1
2023-03-02T17:13:22.012Z,4.1
2023-03-02T17:14:36.246Z,4
2023-03-02T17:15:50.474Z,4
2023-03-02T17:17:04.702Z,3.9
2023-03-02T17:18:18.990Z,3.9
2023-03-02T17:19:33.243Z,3.9
2023-03-02T17:20:47.453Z,3.8
2023-03-02T17:22:01.694Z,3.8
2023-03-02T17:23:15.906Z,3.8
2023-03-02T17:24:30.266Z,3.7
2023-03-02T17:25:44.555Z,3.7