createdAt,value
2023-04-20T00:00:56.664Z,44.97
2023-04-20T00:03:23.260Z,45.38
2023-04-20T00:05:49.796Z,46.77
2023-04-20T00:08:17.521Z,46.34
2023-04-20T00:10:47.073Z,46.38
2023-04-20T00:13:13.583Z,45.85
2023-04-20T00:15:39.978Z,46.42
2023-04-20T00:18:06.835Z,47.60
2023-04-20T00:20:33.717Z,47.40
2023-04-20T00:23:00.383Z,47.84
2023-04-20T00:25:26.851Z,48.50
2023-04-20T00:27:53.235Z,46.63
2023-04-20T00:30:19.754Z,47.08
2023-04-20T00:32:46.176Z,47.94
2023-04-20T00:35:12.623Z,48.48
2023-04-20T00:37:39.058Z,48.91
2023-04-20T00:40:06.929Z,49.83
2023-04-20T00:42:33.495Z,49.20
2023-04-20T00:44:59.856Z,49.56
2023-04-20T00:47:26.248Z,49.58
2023-04-20T00:49:54.214Z,50.81
2023-04-20T00:52:22.028Z,51.58
2023-04-20T00:54:48.699Z,51.03
2023-04-20T00:57:18.476Z,51.94
2023-04-20T00:59:44.987Z,53.46
2023-04-20T01:02:12.022Z,52.72
2023-04-20T01:04:39.892Z,53.66
2023-04-20T01:07:06.404Z,53.79
2023-04-20T01:09:32.851Z,53.34
2023-04-20T01:11:59.233Z,54.71
2023-04-20T01:14:25.786Z,54.02
2023-04-20T01:16:52.415Z,53.13
2023-04-20T01:19:19.087Z,54.72
2023-04-20T01:21:45.625Z,54.55
2023-04-20T01:24:12.088Z,54.55
2023-04-20T01:26:38.467Z,54.71
2023-04-20T01:29:05.231Z,54.53
2023-04-20T01:31:31.806Z,55.05
2023-04-20T01:33:58.675Z,55.37
2023-04-20T01:36:25.124Z,55.67
2023-04-20T01:38:52.445Z,55.76
2023-04-20T01:41:19.197Z,56.01
2023-04-20T01:43:45.673Z,55.37
2023-04-20T01:46:12.130Z,56.01
2023-04-20T01:48:38.606Z,56.05
2023-04-20T01:51:05.269Z,55.70
2023-04-20T01:53:31.648Z,56.59
2023-04-20T01:55:59.631Z,57.56
2023-04-20T01:58:26.282Z,56.78
2023-04-20T02:00:52.764Z,57.44
2023-04-20T02:03:19.333Z,57.89
2023-04-20T02:05:45.911Z,57.79
2023-04-20T02:08:12.454Z,59.43
2023-04-20T02:10:38.882Z,59.61
2023-04-20T02:13:05.283Z,59.11
2023-04-20T02:15:31.717Z,59.38
2023-04-20T02:17:58.106Z,59.65
2023-04-20T02:20:24.857Z,60.59
2023-04-20T02:22:51.394Z,60.42
2023-04-20T02:25:17.974Z,60.82
2023-04-20T02:27:44.451Z,60.43
2023-04-20T02:30:11.242Z,61.74
2023-04-20T02:32:37.761Z,60.49
2023-04-20T02:35:04.763Z,61.99
2023-04-20T02:37:31.576Z,61.15
2023-04-20T02:39:58.062Z,61.31
2023-04-20T02:42:24.559Z,61.54
2023-04-20T02:44:52.718Z,61.71
2023-04-20T02:47:19.358Z,62.16
2023-04-20T02:49:45.960Z,61.86
2023-04-20T02:52:12.442Z,61.93
2023-04-20T02:54:38.899Z,61.72
2023-04-20T02:57:05.588Z,61.91
2023-04-20T02:59:32.022Z,61.40
2023-04-20T03:01:58.525Z,61.79
2023-04-20T03:04:26.158Z,62.22
2023-04-20T03:06:53.546Z,62.42
2023-04-20T03:09:20.421Z,62.27
2023-04-20T03:11:46.811Z,61.35
2023-04-20T03:14:16.114Z,61.23
2023-04-20T03:16:42.682Z,62.38
2023-04-20T03:19:09.301Z,62.55
2023-04-20T03:21:36.216Z,61.89
2023-04-20T03:24:03.462Z,61.01
2023-04-20T03:26:29.911Z,60.36
2023-04-20T03:28:56.404Z,60.87
2023-04-20T03:31:23.003Z,61.29
2023-04-20T03:33:49.439Z,61.88
2023-04-20T03:36:15.849Z,61.72
2023-04-20T03:38:42.271Z,60.68
2023-04-20T03:41:08.701Z,60.45
2023-04-20T03:43:35.194Z,60.94
2023-04-20T03:46:01.780Z,60.04
2023-04-20T03:48:28.186Z,60.40
2023-04-20T03:50:54.643Z,60.40
2023-04-20T03:53:21.369Z,61.12
2023-04-20T03:55:47.816Z,59.85
2023-04-20T03:58:14.253Z,59.71
2023-04-20T04:00:40.838Z,60.43
2023-04-20T04:03:07.437Z,60.18
2023-04-20T04:05:34.189Z,60.03
2023-04-20T04:08:00.664Z,60.41
2023-04-20T04:10:27.028Z,60.98
2023-04-20T04:12:53.431Z,59.59
2023-04-20T04:15:19.994Z,60.16
2023-04-20T04:17:46.543Z,61.11
2023-04-20T04:20:13.391Z,60.09
2023-04-20T04:22:40.792Z,60.79
2023-04-20T04:25:07.857Z,60.55
2023-04-20T04:27:34.673Z,60.09
2023-04-20T04:30:03.028Z,60.40
2023-04-20T04:32:29.501Z,61.37
2023-04-20T04:34:56.106Z,61.28
2023-04-20T04:37:22.529Z,61.29
2023-04-20T04:39:50.984Z,62.10
2023-04-20T04:42:17.441Z,62.78
2023-04-20T04:44:47.341Z,63.16
2023-04-20T04:47:14.215Z,62.41
2023-04-20T04:49:40.693Z,63.17
2023-04-20T04:52:08.954Z,62.86
2023-04-20T04:54:35.369Z,62.34
2023-04-20T04:57:02.053Z,63.12
2023-04-20T04:59:28.584Z,63.48
2023-04-20T05:01:55.059Z,63.03
2023-04-20T05:04:21.805Z,63.17
2023-04-20T05:06:48.277Z,63.61
2023-04-20T05:09:14.769Z,63.03
2023-04-20T05:11:41.357Z,63.07
2023-04-20T05:14:07.779Z,63.78
2023-04-20T05:16:34.275Z,63.45
2023-04-20T05:19:04.072Z,63.17
2023-04-20T05:21:30.884Z,63.91
2023-04-20T05:23:57.306Z,64.84
2023-04-20T05:26:23.693Z,64.61
2023-04-20T05:28:51.175Z,63.81
2023-04-20T05:31:17.962Z,62.97
2023-04-20T05:33:44.460Z,64.45
2023-04-20T05:36:10.924Z,63.17
2023-04-20T05:38:37.860Z,62.95
2023-04-20T05:41:04.755Z,63.06
2023-04-20T05:43:31.181Z,63.35
2023-04-20T05:45:57.724Z,63.40
2023-04-20T05:48:27.765Z,62.90
2023-04-20T05:50:55.522Z,63.02
2023-04-20T05:53:22.092Z,63.71
2023-04-20T05:55:48.457Z,62.10
2023-04-20T05:58:15.458Z,62.75
2023-04-20T06:00:41.990Z,62.33
2023-04-20T06:03:08.694Z,62.60
2023-04-20T06:05:35.589Z,62.58
2023-04-20T06:08:02.027Z,61.47
2023-04-20T06:10:32.239Z,61.41
2023-04-20T06:12:58.688Z,61.41
2023-04-20T06:15:25.048Z,61.25
2023-04-20T06:17:51.478Z,61.84
2023-04-20T06:20:18.208Z,60.70
2023-04-20T06:22:45.357Z,60.57
2023-04-20T06:25:12.344Z,61.21
2023-04-20T06:27:38.965Z,61.48
2023-04-20T06:30:06.533Z,61.08
2023-04-20T06:32:33.101Z,61.00
2023-04-20T06:34:59.771Z,61.40
2023-04-20T06:37:26.122Z,61.19
2023-04-20T06:39:55.967Z,62.07
2023-04-20T06:42:22.933Z,61.96
2023-04-20T06:44:49.315Z,63.03
2023-04-20T06:47:15.814Z,63.17
2023-04-20T06:49:43.373Z,62.98
2023-04-20T06:52:10.168Z,63.68
2023-04-20T06:54:36.584Z,62.39
2023-04-20T06:57:02.955Z,63.35
2023-04-20T06:59:29.292Z,63.98
2023-04-20T07:01:55.811Z,64.52
2023-04-20T07:04:22.315Z,64.98
2023-04-20T07:06:51.119Z,64.88
2023-04-20T07:09:19.612Z,65.33
2023-04-20T07:11:46.286Z,65.61
2023-04-20T07:14:12.673Z,65.58
2023-04-20T07:16:39.234Z,66.77
2023-04-20T07:19:05.662Z,66.49
2023-04-20T07:21:32.180Z,67.67
2023-04-20T07:23:59.067Z,67.84
2023-04-20T07:26:25.735Z,68.35
2023-04-20T07:28:52.203Z,68.82
2023-04-20T07:31:18.941Z,68.79
2023-04-20T07:33:45.590Z,68.93
2023-04-20T07:36:11.959Z,69.53
2023-04-20T07:38:38.577Z,70.33
2023-04-20T07:41:09.195Z,69.93
2023-04-20T07:43:35.579Z,69.84
2023-04-20T07:46:02.247Z,70.60
2023-04-20T07:48:28.819Z,70.82
2023-04-20T07:50:55.479Z,70.03
2023-04-20T07:53:21.912Z,70.93
2023-04-20T07:55:50.994Z,70.87
2023-04-20T07:58:17.685Z,71.31
2023-04-20T08:00:45.960Z,71.48
2023-04-20T08:03:12.460Z,72.08
2023-04-20T08:05:40.907Z,71.29
2023-04-20T08:08:07.547Z,71.38
2023-04-20T08:10:34.018Z,71.62
2023-04-20T08:13:00.535Z,71.78
2023-04-20T08:15:26.983Z,71.58
2023-04-20T08:17:53.449Z,70.79
2023-04-20T08:20:19.955Z,70.64
2023-04-20T08:22:46.594Z,69.43
2023-04-20T08:25:12.982Z,69.58
2023-04-20T08:27:39.449Z,70.59
2023-04-20T08:30:06.878Z,69.77
2023-04-20T08:32:33.466Z,69.32
2023-04-20T08:34:59.965Z,68.99
2023-04-20T08:37:27.009Z,67.70
2023-04-20T08:39:53.502Z,67.04
2023-04-20T08:42:19.976Z,67.86
2023-04-20T08:44:46.484Z,68.02
2023-04-20T08:47:13.038Z,68.53
2023-04-20T08:49:39.893Z,68.24
2023-04-20T08:52:10.582Z,69.31
2023-04-20T08:54:52.937Z,68.54
2023-04-20T08:57:22.841Z,69.46
2023-04-20T08:59:49.321Z,69.23
2023-04-20T09:02:15.888Z,69.34
2023-04-20T09:04:42.625Z,68.88
2023-04-20T09:07:20.054Z,67.14
2023-04-20T09:09:59.944Z,67.50
2023-04-20T09:12:27.241Z,67.13
2023-04-20T09:14:54.827Z,66.75
2023-04-20T09:17:36.205Z,66.13
2023-04-20T09:20:04.972Z,67.07
2023-04-20T09:22:36.374Z,65.74
2023-04-20T09:25:16.347Z,66.13
2023-04-20T09:27:42.905Z,65.46
2023-04-20T09:30:09.812Z,65.56
2023-04-20T09:32:36.337Z,65.69
2023-04-20T09:35:02.872Z,65.16
2023-04-20T09:37:29.328Z,63.89
2023-04-20T09:39:59.978Z,65.59
2023-04-20T09:42:28.279Z,64.15
2023-04-20T09:44:55.815Z,63.20
2023-04-20T09:47:22.477Z,62.03
2023-04-20T09:49:50.418Z,64.16
2023-04-20T09:52:20.977Z,64.67
2023-04-20T09:54:47.461Z,63.81
2023-04-20T09:57:14.726Z,62.53
2023-04-20T09:59:43.725Z,63.67
2023-04-20T10:02:14.012Z,62.14
2023-04-20T10:04:59.589Z,62.88
2023-04-20T10:07:27.808Z,62.34
2023-04-20T10:10:14.348Z,62.46
2023-04-20T10:13:07.116Z,62.04
2023-04-20T10:15:38.223Z,62.15
2023-04-20T10:18:24.739Z,62.50
2023-04-20T10:21:03.672Z,63.67
2023-04-20T10:23:30.091Z,62.60
2023-04-20T10:25:58.167Z,63.08
2023-04-20T10:28:24.969Z,62.76
2023-04-20T10:30:53.508Z,63.24
2023-04-20T10:33:20.775Z,61.14
2023-04-20T10:35:56.058Z,60.31
2023-04-20T10:38:33.879Z,59.79
2023-04-20T10:41:08.522Z,60.16
2023-04-20T10:43:44.107Z,60.54
2023-04-20T10:46:18.661Z,60.18
2023-04-20T10:49:01.602Z,60.76
2023-04-20T10:51:28.647Z,61.46
2023-04-20T10:54:08.369Z,61.86
2023-04-20T10:56:42.129Z,60.65
2023-04-20T10:59:16.462Z,60.98
2023-04-20T11:01:45.864Z,59.17
2023-04-20T11:04:13.002Z,59.44
2023-04-20T11:06:44.808Z,58.55
2023-04-20T11:09:20.912Z,58.63
2023-04-20T11:12:02.213Z,57.19
2023-04-20T11:14:29.123Z,55.35
2023-04-20T11:16:55.718Z,55.65
2023-04-20T11:19:42.461Z,55.48
2023-04-20T11:22:09.260Z,54.38
2023-04-20T11:24:36.525Z,55.18
2023-04-20T11:27:04.802Z,55.01
2023-04-20T11:29:33.413Z,54.90
2023-04-20T11:32:02.406Z,55.24
2023-04-20T11:34:29.147Z,55.58
2023-04-20T11:36:56.905Z,54.71
2023-04-20T11:39:28.429Z,53.24
2023-04-20T11:41:54.996Z,53.70
2023-04-20T11:44:21.509Z,53.02
2023-04-20T11:46:53.263Z,54.46
2023-04-20T11:49:21.314Z,53.92
2023-04-20T11:51:48.202Z,54.36
2023-04-20T11:54:14.815Z,54.38
2023-04-20T11:56:42.500Z,55.37
2023-04-20T11:59:09.074Z,54.45
2023-04-20T12:01:36.504Z,54.64
2023-04-20T12:04:03.961Z,54.44
2023-04-20T12:06:34.091Z,54.48
2023-04-20T12:09:01.514Z,56.33
2023-04-20T12:11:28.146Z,56.31
2023-04-20T12:13:54.673Z,56.89
2023-04-20T12:16:21.763Z,56.21
2023-04-20T12:18:48.438Z,56.21
2023-04-20T12:21:14.978Z,56.03
2023-04-20T12:23:41.419Z,56.21
2023-04-20T12:26:07.856Z,57.19
2023-04-20T12:28:34.288Z,57.44
2023-04-20T12:31:00.785Z,56.71
2023-04-20T12:33:27.184Z,58.74
2023-04-20T12:35:53.669Z,57.09
2023-04-20T12:38:20.187Z,56.78
2023-04-20T12:40:46.658Z,56.13
2023-04-20T12:43:13.020Z,56.69
2023-04-20T12:45:39.500Z,55.65
2023-04-20T12:48:06.008Z,55.15
2023-04-20T12:50:32.554Z,55.33
2023-04-20T12:52:59.091Z,54.75
2023-04-20T12:55:26.252Z,53.16
2023-04-20T12:57:52.758Z,53.99
2023-04-20T13:00:19.599Z,54.75
2023-04-20T13:02:46.158Z,53.08
2023-04-20T13:05:12.665Z,55.45
2023-04-20T13:07:39.038Z,55.40
2023-04-20T13:10:05.968Z,56.40
2023-04-20T13:12:32.460Z,56.25
2023-04-20T13:14:59.118Z,57.19
2023-04-20T13:17:25.628Z,54.97
2023-04-20T13:19:52.056Z,54.44
2023-04-20T13:22:19.136Z,55.42
2023-04-20T13:24:45.873Z,55.43
2023-04-20T13:27:12.468Z,56.27
2023-04-20T13:29:39.215Z,55.23
2023-04-20T13:32:06.015Z,55.36
2023-04-20T13:34:32.560Z,55.05
2023-04-20T13:36:59.227Z,56.82
2023-04-20T13:39:27.674Z,56.18
2023-04-20T13:41:54.104Z,54.71
2023-04-20T13:44:21.145Z,56.11
2023-04-20T13:46:48.110Z,55.23
2023-04-20T13:49:15.484Z,55.43
2023-04-20T13:51:41.867Z,55.87
2023-04-20T13:54:08.371Z,54.40
2023-04-20T13:56:35.137Z,54.90
2023-04-20T13:59:03.884Z,54.84
2023-04-20T14:01:31.321Z,55.71
2023-04-20T14:03:57.849Z,55.56
2023-04-20T14:06:24.287Z,54.04
2023-04-20T14:08:51.200Z,55.06
2023-04-20T14:11:17.635Z,55.71
2023-04-20T14:13:44.303Z,54.15
2023-04-20T14:16:12.255Z,56.18
2023-04-20T14:18:39.180Z,55.12
2023-04-20T14:21:05.967Z,55.75
2023-04-20T14:23:32.411Z,55.34
2023-04-20T14:25:59.001Z,55.71
2023-04-20T14:28:25.447Z,54.77
2023-04-20T14:30:52.025Z,54.68
2023-04-20T14:33:18.577Z,55.19
2023-04-20T14:35:46.253Z,54.19
2023-04-20T14:38:12.715Z,54.33
2023-04-20T14:40:39.198Z,54.59
2023-04-20T14:43:05.649Z,51.91
2023-04-20T14:45:32.074Z,52.34
2023-04-20T14:47:58.481Z,51.34
2023-04-20T14:50:29.415Z,50.66
2023-04-20T14:52:56.108Z,50.26
2023-04-20T14:55:25.603Z,50.99
2023-04-20T14:57:57.168Z,51.64
2023-04-20T15:00:25.763Z,50.53
2023-04-20T15:02:53.173Z,51.82
2023-04-20T15:05:20.150Z,52.39
2023-04-20T15:07:50.493Z,51.80
2023-04-20T15:10:21.147Z,50.64
2023-04-20T15:12:48.385Z,50.16
2023-04-20T15:15:15.817Z,51.70
2023-04-20T15:17:42.489Z,50.54
2023-04-20T15:20:09.332Z,49.25
2023-04-20T15:22:37.738Z,49.92
2023-04-20T15:25:04.845Z,52.26
2023-04-20T15:27:31.323Z,51.05
2023-04-20T15:30:00.343Z,51.07
2023-04-20T15:32:26.906Z,51.55
2023-04-20T15:34:53.403Z,51.84
2023-04-20T15:37:19.852Z,52.13
2023-04-20T15:39:46.278Z,50.85
2023-04-20T15:42:12.988Z,51.51
2023-04-20T15:44:41.354Z,52.06
2023-04-20T15:47:07.795Z,51.81
2023-04-20T15:49:37.271Z,51.75
2023-04-20T15:52:04.539Z,51.98
2023-04-20T15:54:31.020Z,50.97
2023-04-20T15:56:57.473Z,52.53
2023-04-20T15:59:23.894Z,51.91
2023-04-20T16:01:50.548Z,52.62
2023-04-20T16:04:17.671Z,50.98
2023-04-20T16:06:44.534Z,50.87
2023-04-20T16:09:10.915Z,51.84
2023-04-20T16:11:42.348Z,49.89
2023-04-20T16:14:08.935Z,49.03
2023-04-20T16:16:35.948Z,49.53
2023-04-20T16:19:02.477Z,48.79
2023-04-20T16:21:28.914Z,49.19
2023-04-20T16:24:00.107Z,50.01
2023-04-20T16:26:26.788Z,49.98
2023-04-20T16:28:53.992Z,50.40
2023-04-20T16:31:20.633Z,52.11
2023-04-20T16:33:47.103Z,50.56
2023-04-20T16:36:15.857Z,51.09
2023-04-20T16:38:43.300Z,50.15
2023-04-20T16:41:10.046Z,50.29
2023-04-20T16:43:36.675Z,49.80
2023-04-20T16:46:03.083Z,49.19
2023-04-20T16:48:29.469Z,49.49
2023-04-20T16:50:56.005Z,48.85
2023-04-20T16:53:22.437Z,49.30
2023-04-20T16:55:48.872Z,50.14
2023-04-20T16:58:15.515Z,49.62
2023-04-20T17:00:42.002Z,49.32
2023-04-20T17:03:10.517Z,50.46
2023-04-20T17:05:41.492Z,50.53
2023-04-20T17:08:08.531Z,49.28
2023-04-20T17:10:37.220Z,48.98
2023-04-20T17:13:04.239Z,50.48
2023-04-20T17:15:31.360Z,50.67
2023-04-20T17:17:58.225Z,50.25
2023-04-20T17:20:24.754Z,49.92
2023-04-20T17:22:51.248Z,50.92
2023-04-20T17:25:17.771Z,52.04
2023-04-20T17:27:44.201Z,49.65
2023-04-20T17:30:11.125Z,49.48
2023-04-20T17:32:37.592Z,49.84
2023-04-20T17:35:04.491Z,50.25
2023-04-20T17:37:31.103Z,49.89
2023-04-20T17:39:57.859Z,50.14
2023-04-20T17:42:24.254Z,49.88
2023-04-20T17:44:51.508Z,50.13
2023-04-20T17:47:17.894Z,49.26
2023-04-20T17:49:44.424Z,50.05
2023-04-20T17:52:12.529Z,49.51
2023-04-20T17:54:38.976Z,49.05
2023-04-20T17:57:07.071Z,48.67
2023-04-20T17:59:33.509Z,49.09
2023-04-20T18:02:00.114Z,48.19
2023-04-20T18:04:26.998Z,48.47
2023-04-20T18:06:53.744Z,48.49
2023-04-20T18:09:20.271Z,49.11
2023-04-20T18:11:46.675Z,48.52
2023-04-20T18:14:13.118Z,50.19
2023-04-20T18:16:39.688Z,49.40
2023-04-20T18:19:06.103Z,50.98
2023-04-20T18:21:34.647Z,49.22
2023-04-20T18:24:01.734Z,49.22
2023-04-20T18:26:28.537Z,50.13
2023-04-20T18:28:54.890Z,50.45
2023-04-20T18:31:21.265Z,50.47
2023-04-20T18:33:47.701Z,50.72
2023-04-20T18:36:14.086Z,50.07
2023-04-20T18:38:40.611Z,50.21
2023-04-20T18:41:07.134Z,51.29
2023-04-20T18:43:33.632Z,51.73
2023-04-20T18:46:00.045Z,50.80
2023-04-20T18:48:26.749Z,51.00
2023-04-20T18:50:53.214Z,51.54
2023-04-20T18:53:19.727Z,51.41
2023-04-20T18:55:46.525Z,51.01
2023-04-20T18:58:13.318Z,52.14
2023-04-20T19:00:39.923Z,50.76
2023-04-20T19:03:06.781Z,50.71
2023-04-20T19:05:33.408Z,51.33
2023-04-20T19:07:59.852Z,51.75
2023-04-20T19:10:26.577Z,52.52
2023-04-20T19:12:53.004Z,53.25
2023-04-20T19:15:25.347Z,54.15
2023-04-20T19:17:52.978Z,54.88
2023-04-20T19:20:19.489Z,54.88
2023-04-20T19:22:45.924Z,55.80
2023-04-20T19:25:12.497Z,55.85
2023-04-20T19:27:38.993Z,56.35
2023-04-20T19:30:06.800Z,55.54
2023-04-20T19:32:33.303Z,56.92
2023-04-20T19:35:00.384Z,57.19
2023-04-20T19:37:27.453Z,57.56
2023-04-20T19:39:54.196Z,57.42
2023-04-20T19:42:21.653Z,57.49
2023-04-20T19:44:48.253Z,58.46
2023-04-20T19:47:14.971Z,58.61
2023-04-20T19:49:41.467Z,58.56
2023-04-20T19:52:07.848Z,59.25
2023-04-20T19:54:34.279Z,59.32
2023-04-20T19:57:01.257Z,59.19
2023-04-20T19:59:28.602Z,58.83
2023-04-20T20:01:55.021Z,60.07
2023-04-20T20:04:21.915Z,59.75
2023-04-20T20:06:51.309Z,60.28
2023-04-20T20:09:18.360Z,61.68
2023-04-20T20:11:48.728Z,61.33
2023-04-20T20:14:16.619Z,61.56
2023-04-20T20:16:44.123Z,62.30
2023-04-20T20:19:10.974Z,62.66
2023-04-20T20:21:37.444Z,62.83
2023-04-20T20:24:04.170Z,63.42
2023-04-20T20:26:30.554Z,62.78
2023-04-20T20:28:56.974Z,63.21
2023-04-20T20:31:23.441Z,63.15
2023-04-20T20:33:49.905Z,62.99
2023-04-20T20:36:17.676Z,63.48
2023-04-20T20:38:44.112Z,64.04
2023-04-20T20:41:10.918Z,63.62
2023-04-20T20:43:37.716Z,64.30
2023-04-20T20:46:04.314Z,64.49
2023-04-20T20:48:30.772Z,64.26
2023-04-20T20:50:57.174Z,64.15
2023-04-20T20:53:23.631Z,64.72
2023-04-20T20:55:49.999Z,64.78
2023-04-20T20:58:16.450Z,65.34
2023-04-20T21:00:43.366Z,65.85
2023-04-20T21:03:10.043Z,65.58
2023-04-20T21:05:36.591Z,66.48
2023-04-20T21:08:03.178Z,66.61
2023-04-20T21:10:29.883Z,66.25
2023-04-20T21:12:56.262Z,66.55
2023-04-20T21:15:22.644Z,67.44
2023-04-20T21:17:49.068Z,67.82
2023-04-20T21:20:15.496Z,68.50
2023-04-20T21:22:41.950Z,68.11
2023-04-20T21:25:08.540Z,68.58
2023-04-20T21:27:34.990Z,69.00
2023-04-20T21:30:01.388Z,69.05
2023-04-20T21:32:27.784Z,69.20
2023-04-20T21:34:54.251Z,70.16
2023-04-20T21:37:20.818Z,69.96
2023-04-20T21:39:47.290Z,69.92
2023-04-20T21:42:13.654Z,70.04
2023-04-20T21:44:40.166Z,70.34
2023-04-20T21:47:06.538Z,70.78
2023-04-20T21:49:32.949Z,71.79
2023-04-20T21:51:59.358Z,71.69
2023-04-20T21:54:25.742Z,71.21
2023-04-20T21:56:52.080Z,72.02
2023-04-20T21:59:18.694Z,71.93
2023-04-20T22:01:45.415Z,72.48
2023-04-20T22:04:11.865Z,72.62
2023-04-20T22:06:38.394Z,73.18
2023-04-20T22:09:04.946Z,73.45
2023-04-20T22:11:31.701Z,73.43
2023-04-20T22:13:58.178Z,73.41
2023-04-20T22:16:25.669Z,74.12
2023-04-20T22:18:52.071Z,74.12
2023-04-20T22:21:18.425Z,74.09
2023-04-20T22:23:44.796Z,73.94
2023-04-20T22:26:11.175Z,74.10
2023-04-20T22:28:37.532Z,74.71
2023-04-20T22:31:04.055Z,75.26
2023-04-20T22:33:30.499Z,75.48
2023-04-20T22:35:56.950Z,76.13
2023-04-20T22:38:23.399Z,76.02
2023-04-20T22:40:49.825Z,77.05
2023-04-20T22:43:16.277Z,77.41
2023-04-20T22:45:42.648Z,77.26
2023-04-20T22:48:09.403Z,77.91
2023-04-20T22:50:35.977Z,78.54
2023-04-20T22:53:02.410Z,79.20
2023-04-20T22:55:28.784Z,79.07
2023-04-20T22:57:55.230Z,79.09
2023-04-20T23:00:21.819Z,78.74
2023-04-20T23:02:48.540Z,79.86
2023-04-20T23:05:20.040Z,80.10
2023-04-20T23:07:46.557Z,80.34
2023-04-20T23:10:16.058Z,80.42
2023-04-20T23:12:44.498Z,79.26
2023-04-20T23:15:11.557Z,80.32
2023-04-20T23:17:38.002Z,79.98
2023-04-20T23:20:09.621Z,80.26
2023-04-20T23:22:36.391Z,80.40
2023-04-20T23:25:02.812Z,80.39
2023-04-20T23:27:29.201Z,80.85
2023-04-20T23:29:55.752Z,80.98
2023-04-20T23:32:22.169Z,80.76
2023-04-20T23:34:48.654Z,81.17
2023-04-20T23:37:15.075Z,82.07
2023-04-20T23:39:41.441Z,81.31
2023-04-20T23:42:07.890Z,81.62
2023-04-20T23:44:34.654Z,82.47
2023-04-20T23:47:01.143Z,81.87
2023-04-20T23:49:27.608Z,82.34
2023-04-20T23:51:53.968Z,83.47
2023-04-20T23:54:20.359Z,83.71
2023-04-20T23:56:46.738Z,84.00
2023-04-20T23:59:13.173Z,83.90
