createdAt,value
2018-11-05T00:00:57.119Z,4.00
2018-11-05T00:01:57.112Z,4.00
2018-11-05T00:02:57.097Z,4.00
2018-11-05T00:03:57.088Z,4.00
2018-11-05T00:04:57.083Z,4.00
2018-11-05T00:05:57.064Z,4.00
2018-11-05T00:06:57.054Z,4.00
2018-11-05T00:07:57.043Z,4.00
2018-11-05T00:08:57.030Z,4.00
2018-11-05T00:09:57.024Z,4.00
2018-11-05T00:10:57.007Z,4.00
2018-11-05T00:11:57.017Z,4.00
2018-11-05T00:12:56.992Z,4.00
2018-11-05T00:13:56.979Z,4.00
2018-11-05T00:14:56.966Z,4.00
2018-11-05T00:15:56.955Z,4.00
2018-11-05T00:16:56.945Z,4.00
2018-11-05T00:17:56.937Z,4.00
2018-11-05T00:18:56.924Z,4.00
2018-11-05T00:19:56.916Z,4.00
2018-11-05T00:20:56.899Z,4.00
2018-11-05T00:21:56.893Z,4.00
2018-11-05T00:22:56.880Z,4.00
2018-11-05T00:23:56.871Z,4.00
2018-11-05T00:24:56.853Z,4.00
2018-11-05T00:25:56.843Z,4.00
2018-11-05T00:26:56.832Z,4.00
2018-11-05T00:27:56.819Z,4.00
2018-11-05T00:28:56.809Z,4.00
2018-11-05T00:29:56.797Z,4.00
2018-11-05T00:30:56.789Z,4.00
2018-11-05T00:31:56.776Z,4.00
2018-11-05T00:32:56.764Z,4.00
2018-11-05T00:33:56.756Z,4.00
2018-11-05T00:34:56.745Z,4.00
2018-11-05T00:35:56.736Z,4.00
2018-11-05T00:36:56.730Z,4.00
2018-11-05T00:37:56.710Z,4.00
2018-11-05T00:38:56.698Z,4.00
2018-11-05T00:39:56.694Z,4.00
2018-11-05T00:40:56.676Z,4.00
2018-11-05T00:41:56.665Z,4.00
2018-11-05T00:42:56.659Z,4.00
2018-11-05T00:43:56.645Z,4.00
2018-11-05T00:44:56.633Z,4.00
2018-11-05T00:45:56.626Z,4.00
2018-11-05T00:46:56.609Z,4.00
2018-11-05T00:47:56.599Z,4.00
2018-11-05T00:48:56.589Z,4.00
2018-11-05T00:49:56.579Z,4.00
2018-11-05T00:50:56.567Z,4.00
2018-11-05T00:51:56.557Z,4.00
2018-11-05T00:52:56.544Z,4.00
2018-11-05T00:53:56.533Z,4.00
2018-11-05T00:54:56.523Z,4.00
2018-11-05T00:55:56.709Z,4.00
2018-11-05T00:56:56.500Z,4.00
2018-11-05T00:57:56.489Z,4.00
2018-11-05T00:58:56.477Z,4.00
2018-11-05T00:59:56.466Z,4.00
2018-11-05T01:00:56.458Z,4.00
2018-11-05T01:01:56.454Z,4.00
2018-11-05T01:02:56.437Z,4.00
2018-11-05T01:03:56.428Z,4.00
2018-11-05T01:04:56.411Z,4.00
2018-11-05T01:05:56.401Z,4.00
2018-11-05T01:06:56.390Z,4.00
2018-11-05T01:07:56.379Z,4.00
2018-11-05T01:08:56.371Z,4.00
2018-11-05T01:09:56.356Z,4.00
2018-11-05T01:10:56.351Z,4.00
2018-11-05T01:11:56.333Z,4.00
2018-11-05T01:12:56.327Z,4.00
2018-11-05T01:13:56.315Z,4.00
2018-11-05T01:14:56.300Z,4.00
2018-11-05T01:15:56.289Z,4.00
2018-11-05T01:16:56.278Z,4.00
2018-11-05T01:17:56.267Z,4.00
2018-11-05T01:18:56.257Z,4.00
2018-11-05T01:19:56.245Z,4.00
2018-11-05T01:20:56.239Z,4.00
2018-11-05T01:21:56.228Z,4.00
2018-11-05T01:22:56.212Z,4.00
2018-11-05T01:23:56.202Z,4.00
2018-11-05T01:24:56.191Z,4.00
2018-11-05T01:25:56.184Z,4.00
2018-11-05T01:26:56.170Z,4.00
2018-11-05T01:27:56.161Z,4.00
2018-11-05T01:28:56.145Z,4.00
2018-11-05T01:29:56.143Z,4.00
2018-11-05T01:30:56.123Z,4.00
2018-11-05T01:31:56.112Z,4.00
2018-11-05T01:32:56.102Z,4.00
2018-11-05T01:33:56.091Z,4.00
2018-11-05T01:34:56.088Z,4.00
2018-11-05T01:35:56.073Z,4.00
2018-11-05T01:36:56.060Z,4.00
2018-11-05T01:37:56.048Z,4.00
2018-11-05T01:38:56.036Z,4.00
2018-11-05T01:39:56.027Z,4.00
2018-11-05T01:40:56.014Z,4.00
2018-11-05T01:41:56.018Z,4.00
2018-11-05T01:42:55.992Z,4.00
2018-11-05T01:43:55.981Z,4.00
2018-11-05T01:44:55.969Z,4.00
2018-11-05T01:45:55.958Z,4.00
2018-11-05T01:46:55.947Z,4.00
2018-11-05T01:47:55.936Z,4.00
2018-11-05T01:48:55.925Z,4.00
2018-11-05T01:49:55.915Z,4.00
2018-11-05T01:50:55.902Z,4.00
2018-11-05T01:51:55.894Z,4.00
2018-11-05T01:52:55.883Z,4.00
2018-11-05T01:53:55.875Z,4.00
2018-11-05T01:54:55.856Z,4.00
2018-11-05T01:55:55.847Z,4.00
2018-11-05T01:56:55.844Z,4.00
2018-11-05T01:57:55.825Z,4.00
2018-11-05T01:58:55.813Z,4.00
2018-11-05T01:59:55.803Z,4.00
2018-11-05T02:00:55.800Z,4.00
2018-11-05T02:01:55.781Z,4.00
2018-11-05T02:02:55.769Z,4.00
2018-11-05T02:03:55.762Z,4.00
2018-11-05T02:04:55.747Z,4.00
2018-11-05T02:05:55.745Z,4.00
2018-11-05T02:06:55.734Z,4.00
2018-11-05T02:07:55.722Z,4.00
2018-11-05T02:08:55.703Z,4.00
2018-11-05T02:09:55.692Z,4.00
2018-11-05T02:10:55.681Z,4.00
2018-11-05T02:11:55.681Z,4.00
2018-11-05T02:12:55.666Z,4.00
2018-11-05T02:13:55.647Z,4.00
2018-11-05T02:14:55.638Z,4.00
2018-11-05T02:15:55.671Z,4.00
2018-11-05T02:16:55.618Z,4.00
2018-11-05T02:17:55.604Z,4.00
2018-11-05T02:18:55.596Z,4.00
2018-11-05T02:19:55.589Z,4.00
2018-11-05T02:20:55.570Z,4.00
2018-11-05T02:21:55.562Z,4.00
2018-11-05T02:22:55.548Z,4.00
2018-11-05T02:23:55.541Z,4.00
2018-11-05T02:24:55.531Z,4.00
2018-11-05T02:25:55.516Z,4.00
2018-11-05T02:26:55.504Z,4.00
2018-11-05T02:27:55.493Z,4.00
2018-11-05T02:28:55.485Z,4.00
2018-11-05T02:29:55.470Z,4.00
2018-11-05T02:30:55.461Z,4.00
2018-11-05T02:31:55.449Z,4.00
2018-11-05T02:32:55.437Z,4.00
2018-11-05T02:33:55.430Z,4.00
2018-11-05T02:34:55.416Z,4.00
2018-11-05T02:35:55.405Z,4.00
2018-11-05T02:36:55.393Z,4.00
2018-11-05T02:37:55.384Z,4.00
2018-11-05T02:38:55.370Z,4.00
2018-11-05T02:39:55.359Z,4.00
2018-11-05T02:40:55.349Z,4.00
2018-11-05T02:41:55.338Z,4.00
2018-11-05T02:42:55.326Z,4.00
2018-11-05T02:43:55.316Z,4.00
2018-11-05T02:44:55.305Z,4.00
2018-11-05T02:45:55.348Z,4.00
2018-11-05T02:46:55.284Z,4.00
2018-11-05T02:47:55.277Z,4.00
2018-11-05T02:48:55.261Z,4.00
2018-11-05T02:49:55.249Z,4.00
2018-11-05T02:50:55.240Z,4.00
2018-11-05T02:51:55.226Z,4.00
2018-11-05T02:52:55.216Z,4.00
2018-11-05T02:53:55.205Z,4.00
2018-11-05T02:54:55.195Z,4.00
2018-11-05T02:55:55.188Z,4.00
2018-11-05T02:56:55.172Z,4.00
2018-11-05T02:57:55.160Z,4.00
2018-11-05T02:58:55.148Z,4.00
2018-11-05T02:59:55.138Z,4.00
2018-11-05T03:00:55.129Z,4.00
2018-11-05T03:01:55.116Z,4.00
2018-11-05T03:02:55.109Z,4.00
2018-11-05T03:03:55.096Z,4.00
2018-11-05T03:04:55.082Z,4.00
2018-11-05T03:05:55.073Z,4.00
2018-11-05T03:06:55.061Z,4.00
2018-11-05T03:07:55.049Z,4.00
2018-11-05T03:08:55.039Z,4.00
2018-11-05T03:09:55.029Z,4.00
2018-11-05T03:10:55.016Z,4.00
2018-11-05T03:11:55.005Z,4.00
2018-11-05T03:12:55.010Z,4.00
2018-11-05T03:13:55.006Z,4.00
2018-11-05T03:14:55.018Z,4.00
2018-11-05T03:15:55.020Z,4.00
2018-11-05T03:16:54.956Z,4.00
2018-11-05T03:17:54.957Z,4.00
2018-11-05T03:18:54.960Z,4.00
2018-11-05T03:19:54.968Z,4.00
2018-11-05T03:20:54.905Z,4.00
2018-11-05T03:21:54.896Z,4.00
2018-11-05T03:22:54.883Z,4.00
2018-11-05T03:23:54.876Z,4.00
2018-11-05T03:24:54.861Z,4.00
2018-11-05T03:25:54.848Z,4.00
2018-11-05T03:26:54.840Z,4.00
2018-11-05T03:27:54.828Z,4.00
2018-11-05T03:28:54.816Z,4.00
2018-11-05T03:29:54.806Z,4.00
2018-11-05T03:30:54.794Z,4.00
2018-11-05T03:31:54.784Z,4.00
2018-11-05T03:32:54.772Z,4.00
2018-11-05T03:33:54.760Z,4.00
2018-11-05T03:34:54.749Z,4.00
2018-11-05T03:35:54.924Z,4.00
2018-11-05T03:36:54.734Z,4.00
2018-11-05T03:37:54.717Z,4.00
2018-11-05T03:38:54.712Z,4.00
2018-11-05T03:39:54.696Z,4.00
2018-11-05T03:40:54.689Z,4.00
2018-11-05T03:41:54.676Z,4.00
2018-11-05T03:42:54.660Z,4.00
2018-11-05T03:43:54.650Z,4.00
2018-11-05T03:44:54.650Z,4.00
2018-11-05T03:45:54.628Z,4.00
2018-11-05T03:46:54.618Z,4.00
2018-11-05T03:47:54.613Z,4.00
2018-11-05T03:48:54.595Z,4.00
2018-11-05T03:49:54.585Z,4.00
2018-11-05T03:50:54.573Z,4.00
2018-11-05T03:51:54.562Z,4.00
2018-11-05T03:52:54.550Z,4.00
2018-11-05T03:53:54.541Z,4.00
2018-11-05T03:54:54.527Z,4.00
2018-11-05T03:55:54.577Z,4.00
2018-11-05T03:56:54.507Z,4.00
2018-11-05T03:57:54.495Z,4.00
2018-11-05T03:58:54.486Z,4.00
2018-11-05T03:59:54.478Z,4.00
2018-11-05T04:00:54.464Z,4.00
2018-11-05T04:01:54.453Z,4.00
2018-11-05T04:02:54.441Z,4.00
2018-11-05T04:03:54.429Z,4.00
2018-11-05T04:04:54.417Z,4.00
2018-11-05T04:05:54.406Z,4.00
2018-11-05T04:06:54.396Z,4.00
2018-11-05T04:07:54.393Z,4.00
2018-11-05T04:08:54.372Z,4.00
2018-11-05T04:09:54.363Z,4.00
2018-11-05T04:10:54.351Z,4.00
2018-11-05T04:11:54.340Z,4.00
2018-11-05T04:12:54.331Z,4.00
2018-11-05T04:13:54.317Z,4.00
2018-11-05T04:14:54.307Z,4.00
2018-11-05T04:15:54.341Z,4.00
2018-11-05T04:16:54.284Z,4.00
2018-11-05T04:17:54.274Z,4.00
2018-11-05T04:18:54.267Z,4.00
2018-11-05T04:19:54.252Z,4.00
2018-11-05T04:20:54.243Z,4.00
2018-11-05T04:21:54.234Z,4.00
2018-11-05T04:22:54.223Z,4.00
2018-11-05T04:23:54.211Z,4.00
2018-11-05T04:24:54.196Z,4.00
2018-11-05T04:25:54.186Z,4.00
2018-11-05T04:26:54.179Z,4.00
2018-11-05T04:27:54.274Z,4.00
2018-11-05T04:28:54.152Z,4.00
2018-11-05T04:29:54.140Z,4.00
2018-11-05T04:30:54.133Z,4.00
2018-11-05T04:31:54.118Z,4.00
2018-11-05T04:32:54.108Z,4.00
2018-11-05T04:33:54.097Z,4.00
2018-11-05T04:34:54.085Z,4.00
2018-11-05T04:35:54.079Z,4.00
2018-11-05T04:36:54.069Z,4.00
2018-11-05T04:37:54.051Z,4.00
2018-11-05T04:38:54.042Z,4.00
2018-11-05T04:39:54.031Z,4.00
2018-11-05T04:40:54.019Z,4.00
2018-11-05T04:41:54.011Z,4.00
2018-11-05T04:42:53.996Z,4.00
2018-11-05T04:43:53.985Z,4.00
2018-11-05T04:44:53.975Z,4.00
2018-11-05T04:45:53.962Z,4.00
2018-11-05T04:46:53.955Z,4.00
2018-11-05T04:47:53.942Z,4.00
2018-11-05T04:48:53.930Z,4.00
2018-11-05T04:49:53.920Z,4.00
2018-11-05T04:50:53.913Z,4.00
2018-11-05T04:51:53.898Z,4.00
2018-11-05T04:52:53.892Z,4.00
2018-11-05T04:53:53.880Z,4.00
2018-11-05T04:54:53.864Z,4.00
2018-11-05T04:55:53.855Z,4.00
2018-11-05T04:56:53.841Z,4.00
2018-11-05T04:57:53.829Z,4.00
2018-11-05T04:58:53.817Z,4.00
2018-11-05T04:59:53.806Z,4.00
2018-11-05T05:00:53.796Z,4.00
2018-11-05T05:01:53.786Z,4.00
2018-11-05T05:02:53.778Z,4.00
2018-11-05T05:03:53.764Z,4.00
2018-11-05T05:04:53.761Z,4.00
2018-11-05T05:05:53.744Z,4.00
2018-11-05T05:06:53.735Z,4.00
2018-11-05T05:07:53.726Z,4.00
2018-11-05T05:08:53.707Z,4.00
2018-11-05T05:09:53.699Z,4.00
2018-11-05T05:10:53.687Z,4.00
2018-11-05T05:11:53.674Z,4.00
2018-11-05T05:12:53.663Z,4.00
2018-11-05T05:13:53.655Z,4.00
2018-11-05T05:14:53.643Z,4.00
2018-11-05T05:15:53.632Z,4.00
2018-11-05T05:16:53.625Z,4.00
2018-11-05T05:17:53.608Z,4.00
2018-11-05T05:18:53.598Z,4.00
2018-11-05T05:19:53.591Z,4.00
2018-11-05T05:20:53.580Z,4.00
2018-11-05T05:21:53.563Z,64.00
2018-11-05T05:22:53.739Z,72.00
2018-11-05T05:23:53.548Z,72.00
2018-11-05T05:24:53.533Z,72.00
2018-11-05T05:25:53.525Z,72.00
2018-11-05T05:26:53.511Z,72.00
2018-11-05T05:27:53.497Z,72.00
2018-11-05T05:28:53.488Z,72.00
2018-11-05T05:29:53.475Z,72.00
2018-11-05T05:30:53.468Z,72.00
2018-11-05T05:31:53.455Z,72.00
2018-11-05T05:32:53.465Z,72.00
2018-11-05T05:33:53.429Z,72.00
2018-11-05T05:34:53.420Z,72.00
2018-11-05T05:35:53.408Z,72.00
2018-11-05T05:36:53.397Z,52.00
2018-11-05T05:37:53.389Z,52.00
2018-11-05T05:38:53.375Z,52.00
2018-11-05T05:39:53.365Z,76.00
2018-11-05T05:40:53.471Z,72.00
2018-11-05T05:41:53.341Z,72.00
2018-11-05T05:42:53.329Z,72.00
2018-11-05T05:43:53.318Z,72.00
2018-11-05T05:44:53.308Z,76.00
2018-11-05T05:45:53.302Z,76.00
2018-11-05T05:46:53.286Z,72.00
2018-11-05T05:47:53.276Z,76.00
2018-11-05T05:48:53.264Z,76.00
2018-11-05T05:49:53.314Z,80.00
2018-11-05T05:50:53.244Z,80.00
2018-11-05T05:51:53.232Z,80.00
2018-11-05T05:52:53.225Z,80.00
2018-11-05T05:53:53.210Z,80.00
2018-11-05T05:54:53.199Z,84.00
2018-11-05T05:55:53.191Z,84.00
2018-11-05T05:56:53.182Z,84.00
2018-11-05T05:57:53.165Z,88.00
2018-11-05T05:58:53.153Z,88.00
2018-11-05T05:59:53.161Z,92.00
2018-11-05T06:00:53.132Z,96.00
2018-11-05T06:01:53.127Z,96.00
2018-11-05T06:02:53.112Z,96.00
2018-11-05T06:03:53.096Z,100.00
2018-11-05T06:04:53.086Z,100.00
2018-11-05T06:05:53.144Z,144.00
2018-11-05T06:06:53.071Z,148.00
2018-11-05T06:07:53.054Z,148.00
2018-11-05T06:08:53.042Z,152.00
2018-11-05T06:09:53.031Z,168.00
2018-11-05T06:10:53.027Z,168.00
2018-11-05T06:11:53.013Z,180.00
2018-11-05T06:12:52.998Z,180.00
2018-11-05T06:13:52.994Z,184.00
2018-11-05T06:14:52.978Z,196.00
2018-11-05T06:15:53.096Z,204.00
2018-11-05T06:16:52.960Z,208.00
2018-11-05T06:17:52.942Z,212.00
2018-11-05T06:18:52.932Z,232.00
2018-11-05T06:19:52.922Z,228.00
2018-11-05T06:20:52.916Z,240.00
2018-11-05T06:21:52.987Z,256.00
2018-11-05T06:22:52.887Z,252.00
2018-11-05T06:23:52.928Z,260.00
2018-11-05T06:24:52.868Z,268.00
2018-11-05T06:25:52.861Z,284.00
2018-11-05T06:26:52.848Z,292.00
2018-11-05T06:27:52.833Z,300.00
2018-11-05T06:28:52.827Z,304.00
2018-11-05T06:29:52.813Z,344.00
2018-11-05T06:30:52.800Z,364.00
2018-11-05T06:31:52.789Z,372.00
2018-11-05T06:32:52.777Z,376.00
2018-11-05T06:33:52.770Z,384.00
2018-11-05T06:34:52.757Z,392.00
2018-11-05T06:35:52.745Z,400.00
2018-11-05T06:36:52.741Z,448.00
2018-11-05T06:37:52.721Z,416.00
2018-11-05T06:38:52.714Z,436.00
2018-11-05T06:39:52.699Z,484.00
2018-11-05T06:40:52.693Z,464.00
2018-11-05T06:41:52.792Z,472.00
2018-11-05T06:42:52.670Z,484.00
2018-11-05T06:43:52.656Z,464.00
2018-11-05T06:44:52.710Z,472.00
2018-11-05T06:45:52.638Z,504.00
2018-11-05T06:46:52.628Z,528.00
2018-11-05T06:47:52.612Z,532.00
2018-11-05T06:48:52.663Z,504.00
2018-11-05T06:49:52.595Z,524.00
2018-11-05T06:50:52.582Z,524.00
2018-11-05T06:51:52.573Z,556.00
2018-11-05T06:52:52.661Z,564.00
2018-11-05T06:53:52.552Z,628.00
2018-11-05T06:54:52.541Z,724.00
2018-11-05T06:55:52.529Z,768.00
2018-11-05T06:56:52.520Z,792.00
2018-11-05T06:57:52.637Z,808.00
2018-11-05T06:58:52.492Z,924.00
2018-11-05T06:59:52.478Z,884.00
2018-11-05T07:00:52.472Z,1048.00
2018-11-05T07:01:52.457Z,960.00
2018-11-05T07:02:52.446Z,948.00
2018-11-05T07:03:52.434Z,972.00
2018-11-05T07:04:52.428Z,972.00
2018-11-05T07:05:52.488Z,964.00
2018-11-05T07:06:52.401Z,1076.00
2018-11-05T07:07:52.389Z,1156.00
2018-11-05T07:08:52.380Z,1144.00
2018-11-05T07:09:52.477Z,1096.00
2018-11-05T07:10:52.358Z,1156.00
2018-11-05T07:11:52.347Z,1096.00
2018-11-05T07:12:52.334Z,1260.00
2018-11-05T07:13:52.325Z,1248.00
2018-11-05T07:14:52.317Z,1272.00
2018-11-05T07:15:52.302Z,1340.00
2018-11-05T07:16:52.291Z,1264.00
2018-11-05T07:17:52.280Z,1224.00
2018-11-05T07:18:52.436Z,1180.00
2018-11-05T07:19:52.260Z,1316.00
2018-11-05T07:20:52.249Z,1320.00
2018-11-05T07:21:52.238Z,1392.00
2018-11-05T07:22:52.225Z,1364.00
2018-11-05T07:23:52.213Z,1360.00
2018-11-05T07:24:52.202Z,1436.00
2018-11-05T07:25:52.191Z,1344.00
2018-11-05T07:26:52.179Z,1364.00
2018-11-05T07:27:52.378Z,1480.00
2018-11-05T07:28:52.162Z,1476.00
2018-11-05T07:29:52.154Z,1504.00
2018-11-05T07:30:52.135Z,1548.00
2018-11-05T07:31:52.129Z,1576.00
2018-11-05T07:32:52.116Z,1768.00
2018-11-05T07:33:52.342Z,1812.00
2018-11-05T07:34:52.092Z,1808.00
2018-11-05T07:35:52.088Z,1812.00
2018-11-05T07:36:52.070Z,1788.00
2018-11-05T07:37:52.058Z,1924.00
2018-11-05T07:38:52.050Z,1828.00
2018-11-05T07:39:52.037Z,1856.00
2018-11-05T07:40:52.030Z,1988.00
2018-11-05T07:41:52.021Z,1748.00
2018-11-05T07:42:52.010Z,1688.00
2018-11-05T07:43:51.992Z,1776.00
2018-11-05T07:44:51.983Z,1804.00
2018-11-05T07:45:51.977Z,2240.00
2018-11-05T07:46:51.959Z,2376.00
2018-11-05T07:47:51.948Z,2864.00
2018-11-05T07:48:51.938Z,2688.00
2018-11-05T07:49:51.932Z,3068.00
2018-11-05T07:50:52.076Z,3312.00
2018-11-05T07:51:51.903Z,3364.00
2018-11-05T07:52:51.893Z,3060.00
2018-11-05T07:53:51.925Z,3512.00
2018-11-05T07:54:51.876Z,3672.00
2018-11-05T07:55:51.858Z,3980.00
2018-11-05T07:56:51.890Z,3988.00
2018-11-05T07:57:51.838Z,3728.00
2018-11-05T07:58:51.824Z,3748.00
2018-11-05T07:59:51.813Z,4160.00
2018-11-05T08:00:51.801Z,3704.00
2018-11-05T08:01:51.793Z,4204.00
2018-11-05T08:02:51.891Z,4360.00
2018-11-05T08:03:51.767Z,4376.00
2018-11-05T08:04:51.761Z,4132.00
2018-11-05T08:05:51.747Z,3672.00
2018-11-05T08:06:51.735Z,3368.00
2018-11-05T08:07:51.726Z,4392.00
2018-11-05T08:08:51.735Z,4156.00
2018-11-05T08:09:51.703Z,4312.00
2018-11-05T08:10:51.689Z,5012.00
2018-11-05T08:11:51.680Z,4692.00
2018-11-05T08:12:51.669Z,4792.00
2018-11-05T08:13:51.657Z,4884.00
2018-11-05T08:14:51.651Z,4856.00
2018-11-05T08:15:51.636Z,5480.00
2018-11-05T08:16:51.625Z,5092.00
2018-11-05T08:17:51.612Z,5080.00
2018-11-05T08:18:51.600Z,4852.00
2018-11-05T08:19:51.634Z,4956.00
2018-11-05T08:20:51.580Z,4368.00
2018-11-05T08:21:51.567Z,4192.00
2018-11-05T08:22:51.556Z,4788.00
2018-11-05T08:23:51.543Z,5800.00
2018-11-05T08:24:51.532Z,5136.00
2018-11-05T08:25:51.522Z,5372.00
2018-11-05T08:26:51.513Z,7632.00
2018-11-05T08:27:51.498Z,7184.00
2018-11-05T08:28:51.490Z,8600.00
2018-11-05T08:29:51.478Z,6428.00
2018-11-05T08:30:51.466Z,6760.00
2018-11-05T08:31:51.454Z,5928.00
2018-11-05T08:32:51.485Z,6140.00
2018-11-05T08:33:51.430Z,7868.00
2018-11-05T08:34:51.422Z,7408.00
2018-11-05T08:35:51.410Z,7440.00
2018-11-05T08:36:51.434Z,6220.00
2018-11-05T08:37:51.388Z,6440.00
2018-11-05T08:38:51.374Z,6608.00
2018-11-05T08:39:51.366Z,8636.00
2018-11-05T08:40:51.374Z,8928.00
2018-11-05T08:41:51.343Z,8692.00
2018-11-05T08:42:51.381Z,7088.00
2018-11-05T08:43:51.321Z,8460.00
2018-11-05T08:44:51.321Z,8660.00
2018-11-05T08:46:51.352Z,11644.00
2018-11-05T08:47:51.279Z,11244.00
2018-11-05T08:48:51.278Z,14168.00
2018-11-05T08:49:51.295Z,13016.00
2018-11-05T08:50:51.379Z,10368.00
2018-11-05T08:51:51.299Z,8996.00
2018-11-05T08:52:51.224Z,9092.00
2018-11-05T08:53:51.206Z,12528.00
2018-11-05T08:54:51.205Z,9912.00
2018-11-05T08:55:51.180Z,10052.00
2018-11-05T08:56:51.171Z,10928.00
2018-11-05T08:57:51.226Z,14916.00
2018-11-05T08:58:51.160Z,15888.00
2018-11-05T08:59:51.163Z,15644.00
2018-11-05T09:00:51.227Z,16820.00
2018-11-05T09:01:51.165Z,14584.00
2018-11-05T09:02:51.201Z,15844.00
2018-11-05T09:03:51.112Z,14752.00
2018-11-05T09:04:51.354Z,13168.00
2018-11-05T09:05:51.115Z,16816.00
2018-11-05T09:06:51.128Z,14320.00
2018-11-05T09:07:51.047Z,8892.00
2018-11-05T09:08:51.042Z,8356.00
2018-11-05T09:09:51.120Z,7408.00
2018-11-05T09:10:51.527Z,7228.00
2018-11-05T09:11:51.065Z,10184.00
2018-11-05T09:12:50.995Z,16612.00
2018-11-05T09:13:50.983Z,13472.00
2018-11-05T09:14:50.994Z,12900.00
2018-11-05T09:15:50.962Z,11312.00
2018-11-05T09:16:50.951Z,8324.00
2018-11-05T09:17:50.937Z,9304.00
2018-11-05T09:18:50.951Z,8452.00
2018-11-05T09:19:50.915Z,7232.00
2018-11-05T09:20:51.007Z,8732.00
2018-11-05T09:21:50.897Z,10636.00
2018-11-05T09:22:50.893Z,14416.00
2018-11-05T09:23:50.877Z,17504.00
2018-11-05T09:24:50.860Z,17052.00
2018-11-05T09:25:50.853Z,18080.00
2018-11-05T09:26:50.840Z,22560.00
2018-11-05T09:27:50.882Z,27552.00
2018-11-05T09:28:50.816Z,29120.00
2018-11-05T09:29:50.808Z,27168.00
2018-11-05T09:30:50.795Z,24320.00
2018-11-05T09:31:50.786Z,21312.00
2018-11-05T09:32:50.779Z,20416.00
2018-11-05T09:33:50.761Z,16804.00
2018-11-05T09:34:50.753Z,12412.00
2018-11-05T09:35:50.740Z,8612.00
2018-11-05T09:36:50.727Z,7248.00
2018-11-05T09:37:50.715Z,6248.00
2018-11-05T09:38:50.704Z,4932.00
2018-11-05T09:39:50.693Z,4600.00
2018-11-05T09:40:50.685Z,4716.00
2018-11-05T09:41:50.675Z,5080.00
2018-11-05T09:42:50.782Z,5716.00
2018-11-05T09:43:50.652Z,6772.00
2018-11-05T09:44:50.640Z,9480.00
2018-11-05T09:45:50.627Z,10860.00
2018-11-05T09:46:50.616Z,10036.00
2018-11-05T09:47:50.608Z,7452.00
2018-11-05T09:48:50.593Z,7320.00
2018-11-05T09:49:50.582Z,7180.00
2018-11-05T09:50:50.699Z,7784.00
2018-11-05T09:51:50.566Z,9572.00
2018-11-05T09:52:50.560Z,12164.00
2018-11-05T09:53:50.540Z,13424.00
2018-11-05T09:54:50.533Z,13844.00
2018-11-05T09:55:50.518Z,12768.00
2018-11-05T09:56:50.504Z,14336.00
2018-11-05T09:57:50.497Z,12304.00
2018-11-05T09:58:50.485Z,8060.00
2018-11-05T09:59:50.474Z,7376.00
2018-11-05T10:00:50.464Z,7624.00
2018-11-05T10:01:50.464Z,8232.00
2018-11-05T10:02:50.591Z,8880.00
2018-11-05T10:03:50.555Z,9656.00
2018-11-05T10:04:50.734Z,9260.00
2018-11-05T10:05:50.405Z,10596.00
2018-11-05T10:06:50.391Z,13268.00
2018-11-05T10:07:50.380Z,12972.00
2018-11-05T10:08:50.369Z,11304.00
2018-11-05T10:09:50.462Z,10844.00
2018-11-05T10:10:50.396Z,8700.00
2018-11-05T10:11:50.333Z,9464.00
2018-11-05T10:12:50.323Z,11568.00
2018-11-05T10:13:50.311Z,10900.00
2018-11-05T10:14:50.301Z,9996.00
2018-11-05T10:15:50.290Z,11796.00
2018-11-05T10:16:50.277Z,12172.00
2018-11-05T10:17:50.269Z,10516.00
2018-11-05T10:18:50.259Z,9144.00
2018-11-05T10:19:50.245Z,8484.00
2018-11-05T10:20:50.232Z,8616.00
2018-11-05T10:21:50.221Z,10220.00
2018-11-05T10:22:50.210Z,13128.00
2018-11-05T10:23:50.200Z,13780.00
2018-11-05T10:24:50.386Z,13328.00
2018-11-05T10:25:50.177Z,13224.00
2018-11-05T10:26:50.166Z,13700.00
2018-11-05T10:27:50.162Z,13992.00
2018-11-05T10:28:50.143Z,15160.00
2018-11-05T10:29:50.132Z,16508.00
2018-11-05T10:30:50.129Z,17200.00
2018-11-05T10:31:50.112Z,13940.00
2018-11-05T10:32:50.174Z,13792.00
2018-11-05T10:33:50.091Z,15296.00
2018-11-05T10:34:50.084Z,15328.00
2018-11-05T10:35:50.068Z,13212.00
2018-11-05T10:36:50.063Z,11028.00
2018-11-05T10:37:50.047Z,8980.00
2018-11-05T10:38:50.040Z,8632.00
2018-11-05T10:39:50.028Z,9512.00
2018-11-05T10:40:50.014Z,16288.00
2018-11-05T10:41:50.009Z,17268.00
2018-11-05T10:42:49.996Z,19264.00
2018-11-05T10:43:49.979Z,19680.00
2018-11-05T10:44:49.969Z,20640.00
2018-11-05T10:45:49.960Z,19392.00
2018-11-05T10:46:49.950Z,15452.00
2018-11-05T10:47:49.935Z,11372.00
2018-11-05T10:48:49.930Z,11452.00
2018-11-05T10:49:49.911Z,16772.00
2018-11-05T10:50:49.900Z,17300.00
2018-11-05T10:51:49.998Z,16420.00
2018-11-05T10:52:49.885Z,14360.00
2018-11-05T10:53:49.867Z,11188.00
2018-11-05T10:54:49.856Z,11208.00
2018-11-05T10:55:49.845Z,11048.00
2018-11-05T10:56:49.855Z,11016.00
2018-11-05T10:57:49.828Z,14196.00
2018-11-05T10:58:49.816Z,13712.00
2018-11-05T10:59:51.006Z,10852.00
2018-11-05T11:00:49.797Z,12264.00
2018-11-05T11:01:49.780Z,15364.00
2018-11-05T11:02:49.779Z,17948.00
2018-11-05T11:03:49.821Z,17488.00
2018-11-05T11:04:49.745Z,14312.00
2018-11-05T11:05:49.737Z,15716.00
2018-11-05T11:06:49.728Z,17004.00
2018-11-05T11:07:49.712Z,17636.00
2018-11-05T11:08:49.703Z,17996.00
2018-11-05T11:09:49.691Z,17280.00
2018-11-05T11:10:49.686Z,14560.00
2018-11-05T11:11:49.672Z,11780.00
2018-11-05T11:12:49.656Z,10604.00
2018-11-05T11:13:49.653Z,8812.00
2018-11-05T11:14:49.642Z,7824.00
2018-11-05T11:15:49.626Z,7388.00
2018-11-05T11:16:49.620Z,7200.00
2018-11-05T11:17:49.627Z,7308.00
2018-11-05T11:18:49.591Z,8308.00
2018-11-05T11:19:49.588Z,9688.00
2018-11-05T11:20:49.567Z,9236.00
2018-11-05T11:21:49.583Z,9716.00
2018-11-05T11:22:49.544Z,9976.00
2018-11-05T11:23:49.545Z,9924.00
2018-11-05T11:24:49.521Z,9632.00
2018-11-05T11:25:49.511Z,9420.00
2018-11-05T11:26:49.501Z,9532.00
2018-11-05T11:27:49.540Z,9672.00
2018-11-05T11:28:49.690Z,9400.00
2018-11-05T11:29:49.467Z,9952.00
2018-11-05T11:30:49.456Z,9676.00
2018-11-05T11:31:49.452Z,8800.00
2018-11-05T11:32:49.434Z,8396.00
2018-11-05T11:33:49.423Z,8216.00
2018-11-05T11:34:49.413Z,8104.00
2018-11-05T11:35:49.403Z,7788.00
2018-11-05T11:36:49.390Z,7788.00
2018-11-05T11:37:49.381Z,7688.00
2018-11-05T11:38:49.400Z,7516.00
2018-11-05T11:39:49.356Z,7392.00
2018-11-05T11:40:49.345Z,7288.00
2018-11-05T11:41:49.335Z,7188.00
2018-11-05T11:42:49.325Z,7060.00
2018-11-05T11:43:49.313Z,6940.00
2018-11-05T11:44:49.365Z,6820.00
2018-11-05T11:45:49.307Z,6732.00
2018-11-05T11:46:49.285Z,6684.00
2018-11-05T11:47:49.287Z,6692.00
2018-11-05T11:48:49.258Z,6676.00
2018-11-05T11:49:49.246Z,6696.00
2018-11-05T11:50:49.234Z,6760.00
2018-11-05T11:51:49.223Z,6860.00
2018-11-05T11:52:49.596Z,7036.00
2018-11-05T11:53:49.201Z,7188.00
2018-11-05T11:54:49.190Z,7308.00
2018-11-05T11:55:49.184Z,7420.00
2018-11-05T11:56:49.168Z,7560.00
2018-11-05T11:57:49.161Z,7796.00
2018-11-05T11:58:49.151Z,8056.00
2018-11-05T11:59:49.192Z,8128.00
2018-11-05T12:00:49.141Z,8108.00
2018-11-05T12:01:49.114Z,8072.00
2018-11-05T12:02:49.102Z,7944.00
2018-11-05T12:03:49.093Z,7744.00
2018-11-05T12:04:49.219Z,7800.00
2018-11-05T12:05:49.069Z,7988.00
2018-11-05T12:06:49.063Z,8016.00
2018-11-05T12:07:49.046Z,7736.00
2018-11-05T12:08:49.037Z,7640.00
2018-11-05T12:09:49.026Z,7732.00
2018-11-05T12:10:49.014Z,7316.00
2018-11-05T12:11:49.002Z,7284.00
2018-11-05T12:12:48.993Z,7376.00
2018-11-05T12:13:49.037Z,7448.00
2018-11-05T12:14:49.149Z,7612.00
2018-11-05T12:15:48.957Z,7592.00
2018-11-05T12:16:48.946Z,7644.00
2018-11-05T12:17:48.936Z,7908.00
2018-11-05T12:18:48.925Z,7948.00
2018-11-05T12:19:48.913Z,8432.00
2018-11-05T12:20:48.904Z,9580.00
2018-11-05T12:21:48.899Z,10792.00
2018-11-05T12:22:48.884Z,11012.00
2018-11-05T12:23:48.870Z,11096.00
2018-11-05T12:24:48.885Z,8900.00
2018-11-05T12:25:48.848Z,10764.00
2018-11-05T12:26:48.837Z,9760.00
2018-11-05T12:27:48.825Z,13412.00
2018-11-05T12:28:50.016Z,14232.00
2018-11-05T12:29:48.804Z,15428.00
2018-11-05T12:30:48.798Z,16584.00
2018-11-05T12:31:48.787Z,14856.00
2018-11-05T12:32:48.782Z,13880.00
2018-11-05T12:33:48.765Z,13312.00
2018-11-05T12:34:48.758Z,8856.00
2018-11-05T12:35:48.741Z,10644.00
2018-11-05T12:36:48.729Z,8704.00