createdAt,value
2023-07-19T00:01:21.992Z,2.80
2023-07-19T00:02:21.764Z,2.90
2023-07-19T00:04:17.742Z,2.80
2023-07-19T00:05:26.989Z,2.80
2023-07-19T00:07:11.474Z,2.90
2023-07-19T00:09:53.425Z,2.90
2023-07-19T00:11:01.537Z,2.80
2023-07-19T00:14:28.444Z,2.80
2023-07-19T00:15:36.541Z,2.70
2023-07-19T00:17:23.108Z,2.60
2023-07-19T00:18:23.060Z,2.70
2023-07-19T00:20:26.180Z,2.70
2023-07-19T00:21:16.916Z,2.80
2023-07-19T00:22:16.886Z,2.90
2023-07-19T00:23:16.896Z,2.90
2023-07-19T00:24:24.013Z,2.70
2023-07-19T00:26:50.019Z,3.00
2023-07-19T00:27:59.828Z,2.80
2023-07-19T00:29:53.918Z,3.00
2023-07-19T00:30:45.705Z,2.80
2023-07-19T00:32:41.616Z,2.80
2023-07-19T00:33:48.951Z,2.80
2023-07-19T00:35:44.498Z,2.90
2023-07-19T00:36:35.418Z,2.90
2023-07-19T00:39:20.292Z,2.70
2023-07-19T00:40:20.240Z,2.80
2023-07-19T00:42:53.014Z,2.90
2023-07-19T00:44:03.190Z,2.90
2023-07-19T00:47:04.486Z,2.80
2023-07-19T00:48:04.323Z,2.90
2023-07-19T00:49:04.273Z,2.60
2023-07-19T00:50:04.236Z,2.90
2023-07-19T00:51:04.209Z,2.80
2023-07-19T00:52:13.195Z,2.60
2023-07-19T00:55:41.061Z,2.90
2023-07-19T00:56:49.194Z,2.80
2023-07-19T00:59:26.763Z,2.60
2023-07-19T01:00:26.733Z,2.80
2023-07-19T01:02:21.525Z,2.90
2023-07-19T01:03:21.464Z,3.00
2023-07-19T01:05:27.052Z,2.80
2023-07-19T01:06:26.990Z,2.70
2023-07-19T01:08:54.964Z,2.60
2023-07-19T01:09:46.548Z,2.80
2023-07-19T01:12:28.762Z,2.80
2023-07-19T01:13:36.878Z,2.70
2023-07-19T01:15:21.601Z,2.90
2023-07-19T01:16:21.623Z,2.70
2023-07-19T01:20:42.101Z,2.80
2023-07-19T01:23:15.703Z,2.70
2023-07-19T01:26:09.790Z,2.70
2023-07-19T01:27:22.269Z,2.50
2023-07-19T01:29:16.521Z,2.80
2023-07-19T01:30:16.483Z,2.60
2023-07-19T01:32:00.569Z,2.70
2023-07-19T01:33:14.452Z,2.80
2023-07-19T01:39:08.415Z,2.80
2023-07-19T01:40:00.342Z,2.80
2023-07-19T01:49:41.405Z,2.90
2023-07-19T01:50:38.460Z,3.10
2023-07-19T01:52:35.952Z,2.90
2023-07-19T01:53:26.865Z,2.90
2023-07-19T01:55:35.334Z,2.90
2023-07-19T01:56:35.310Z,2.90
2023-07-19T01:58:32.250Z,3.20
2023-07-19T01:59:32.199Z,2.90
2023-07-19T02:01:26.355Z,2.80
2023-07-19T02:02:26.349Z,2.70
2023-07-19T02:04:19.972Z,2.90
2023-07-19T02:05:27.068Z,2.60
2023-07-19T02:07:12.807Z,2.50
2023-07-19T02:08:12.749Z,2.60
2023-07-19T02:10:44.894Z,2.50
2023-07-19T02:11:52.076Z,2.70
2023-07-19T02:14:13.294Z,2.80
2023-07-19T02:15:15.758Z,3.00
2023-07-19T02:17:59.575Z,2.60
2023-07-19T02:19:01.238Z,2.70
2023-07-19T02:21:06.876Z,2.70
2023-07-19T02:21:58.814Z,2.60
2023-07-19T02:23:53.713Z,2.60
2023-07-19T02:24:53.684Z,2.60
2023-07-19T02:27:15.797Z,2.80
2023-07-19T02:29:57.150Z,2.80
2023-07-19T02:30:57.150Z,2.60
2023-07-19T02:32:05.244Z,2.50
2023-07-19T02:33:50.948Z,2.70
2023-07-19T02:34:59.106Z,2.80
2023-07-19T02:37:03.856Z,2.90
2023-07-19T02:37:56.661Z,2.90
2023-07-19T02:39:52.248Z,2.70
2023-07-19T02:40:52.192Z,3.00
2023-07-19T02:42:45.931Z,2.70
2023-07-19T02:43:54.056Z,3.10
2023-07-19T02:45:41.443Z,2.50
2023-07-19T02:46:41.487Z,2.80
2023-07-19T02:48:47.911Z,2.70
2023-07-19T02:49:47.853Z,2.80
2023-07-19T02:51:54.303Z,2.60
2023-07-19T02:54:36.694Z,2.40
2023-07-19T02:55:45.824Z,2.80
2023-07-19T02:59:31.654Z,2.70
2023-07-19T03:00:22.587Z,2.60
2023-07-19T03:02:16.522Z,2.80
2023-07-19T03:03:24.583Z,2.80
2023-07-19T03:05:12.042Z,2.70
2023-07-19T03:06:11.980Z,2.70
2023-07-19T03:07:11.944Z,2.80
2023-07-19T03:08:19.923Z,2.90
2023-07-19T03:10:32.358Z,2.80
2023-07-19T03:11:32.301Z,2.70
2023-07-19T03:12:32.274Z,2.80
2023-07-19T03:13:39.604Z,2.50
2023-07-19T03:15:25.979Z,2.90
2023-07-19T03:16:25.967Z,2.80
2023-07-19T03:18:45.350Z,2.80
2023-07-19T03:19:45.279Z,2.80
2023-07-19T03:21:38.999Z,3.00
2023-07-19T03:22:39.042Z,2.80
2023-07-19T03:24:32.866Z,2.80
2023-07-19T03:25:39.985Z,2.70
2023-07-19T03:27:27.421Z,3.00
2023-07-19T03:28:27.372Z,2.80
2023-07-19T03:29:27.344Z,2.70
2023-07-19T03:30:36.400Z,2.70
2023-07-19T03:35:22.444Z,2.60
2023-07-19T03:38:04.713Z,2.70
2023-07-19T03:39:04.549Z,2.90
2023-07-19T03:42:07.253Z,2.80
2023-07-19T03:43:00.081Z,2.60
2023-07-19T03:44:53.981Z,3.00
2023-07-19T03:47:49.147Z,2.80
2023-07-19T03:48:56.214Z,2.80
2023-07-19T03:50:41.739Z,2.80
2023-07-19T03:53:31.285Z,2.60
2023-07-19T03:54:23.030Z,2.80
2023-07-19T03:55:23.011Z,2.70
2023-07-19T03:56:31.158Z,2.80
2023-07-19T03:58:29.637Z,2.80
2023-07-19T03:59:29.585Z,2.60
2023-07-19T04:03:42.739Z,2.80
2023-07-19T04:04:42.703Z,2.60
2023-07-19T04:07:12.145Z,2.80
2023-07-19T04:08:12.947Z,2.80
2023-07-19T04:09:58.662Z,2.80
2023-07-19T04:10:58.612Z,2.80
2023-07-19T04:14:09.890Z,2.60
2023-07-19T04:15:19.880Z,2.80
2023-07-19T04:18:08.125Z,2.80
2023-07-19T04:19:16.231Z,2.80
2023-07-19T04:21:29.937Z,3.00
2023-07-19T04:22:38.325Z,2.80
2023-07-19T04:26:03.113Z,3.00
2023-07-19T04:26:54.907Z,3.10
2023-07-19T04:28:50.474Z,3.00
2023-07-19T04:29:58.000Z,3.10
2023-07-19T04:31:44.362Z,2.80
2023-07-19T04:32:53.460Z,2.50
2023-07-19T04:34:38.220Z,2.90
2023-07-19T04:37:21.215Z,2.80
2023-07-19T04:38:29.196Z,2.60
2023-07-19T04:40:17.959Z,2.60
2023-07-19T04:41:18.035Z,2.80
2023-07-19T04:43:11.780Z,3.00
2023-07-19T04:47:10.505Z,2.80
2023-07-19T04:48:21.335Z,2.90
2023-07-19T04:50:13.354Z,2.80
2023-07-19T04:51:13.304Z,2.50
2023-07-19T04:56:53.087Z,2.80
2023-07-19T04:57:53.047Z,3.00
2023-07-19T04:58:53.019Z,3.00
2023-07-19T05:06:12.777Z,2.80
2023-07-19T05:11:55.747Z,2.60
2023-07-19T05:19:12.331Z,2.70
2023-07-19T05:20:02.119Z,2.80
2023-07-19T05:21:56.813Z,2.70
2023-07-19T05:28:30.074Z,2.60
2023-07-19T05:32:43.276Z,2.80
2023-07-19T05:33:43.205Z,2.60
2023-07-19T05:35:36.260Z,2.70
2023-07-19T05:36:36.236Z,2.80
2023-07-19T05:37:36.208Z,2.50
2023-07-19T05:38:36.192Z,2.70
2023-07-19T05:39:36.178Z,2.60
2023-07-19T05:40:36.140Z,2.60
2023-07-19T05:41:36.126Z,2.60
2023-07-19T05:42:36.100Z,2.60
2023-07-19T05:43:36.082Z,2.80
2023-07-19T05:44:36.051Z,2.70
2023-07-19T05:45:36.143Z,2.60
2023-07-19T05:46:36.006Z,2.50
2023-07-19T05:47:36.006Z,2.80
2023-07-19T05:48:35.965Z,2.60
2023-07-19T05:49:35.944Z,3.00
2023-07-19T05:50:43.085Z,2.50
2023-07-19T05:52:30.662Z,2.50
2023-07-19T05:53:30.635Z,2.60
2023-07-19T05:55:23.483Z,2.50
2023-07-19T05:56:23.445Z,2.80
2023-07-19T05:58:16.331Z,2.60
2023-07-19T05:59:16.281Z,2.40
2023-07-19T06:01:10.285Z,2.20
2023-07-19T06:02:10.326Z,2.50
2023-07-19T06:04:04.119Z,2.80
2023-07-19T06:05:04.012Z,2.60
2023-07-19T06:06:57.920Z,2.50
2023-07-19T06:08:01.892Z,2.20
2023-07-19T06:09:53.554Z,2.50
2023-07-19T06:11:00.886Z,2.50
2023-07-19T06:12:47.490Z,2.70
2023-07-19T06:13:47.441Z,2.20
2023-07-19T06:15:54.964Z,2.50
2023-07-19T06:16:54.890Z,2.30
2023-07-19T06:18:50.468Z,2.40
2023-07-19T06:19:50.445Z,2.60
2023-07-19T06:21:45.198Z,2.80
2023-07-19T06:22:45.214Z,2.30
2023-07-19T06:24:39.051Z,2.70
2023-07-19T06:25:39.025Z,2.40
2023-07-19T06:26:38.995Z,2.60
2023-07-19T06:27:38.968Z,2.60
2023-07-19T06:28:38.962Z,2.50
2023-07-19T06:29:38.928Z,2.50
2023-07-19T06:30:38.911Z,2.50
2023-07-19T06:31:38.953Z,2.50
2023-07-19T06:32:47.274Z,2.60
2023-07-19T06:34:33.635Z,2.30
2023-07-19T06:35:33.584Z,2.70
2023-07-19T06:39:21.356Z,2.30
2023-07-19T06:40:21.340Z,2.30
2023-07-19T08:09:47.297Z,2.60
2023-07-19T08:20:56.427Z,2.60
2023-07-19T08:25:59.043Z,2.40
2023-07-19T08:37:39.579Z,2.50
2023-07-19T08:38:50.588Z,2.30
2023-07-19T08:49:06.702Z,2.40
2023-07-19T08:50:06.626Z,2.40
2023-07-19T09:45:25.473Z,2.10
2023-07-19T09:48:34.182Z,2.30
2023-07-19T12:12:28.647Z,2.30
2023-07-19T12:13:28.448Z,2.10
2023-07-19T12:16:14.440Z,2.40
2023-07-19T12:17:14.420Z,2.40
2023-07-19T12:19:09.296Z,2.40
2023-07-19T12:20:09.296Z,2.20
2023-07-19T12:21:09.283Z,2.50
2023-07-19T12:23:09.289Z,2.20
2023-07-19T12:29:02.593Z,2.40
2023-07-19T12:32:23.895Z,2.30
2023-07-19T12:36:59.404Z,2.30
2023-07-19T12:40:07.942Z,2.30
2023-07-19T12:43:14.566Z,2.30
2023-07-19T12:44:14.505Z,2.60
2023-07-19T12:46:17.997Z,2.30
2023-07-19T12:47:09.824Z,2.60
2023-07-19T12:48:09.865Z,2.30
2023-07-19T12:49:19.820Z,2.50
2023-07-19T12:54:21.346Z,2.70
2023-07-19T12:55:21.261Z,2.40
2023-07-19T12:57:27.289Z,2.70
2023-07-19T12:58:18.023Z,2.60
2023-07-19T12:59:18.076Z,2.50
2023-07-19T13:00:17.981Z,2.70
2023-07-19T13:01:18.098Z,2.50
2023-07-19T13:02:18.019Z,2.40
2023-07-19T13:03:17.995Z,2.30
2023-07-19T13:04:17.911Z,2.70
2023-07-19T13:05:17.897Z,2.50
2023-07-19T13:06:17.932Z,2.50
2023-07-19T13:07:17.872Z,2.50
2023-07-19T13:08:17.861Z,2.50
2023-07-19T13:09:17.837Z,2.50
2023-07-19T13:10:17.823Z,2.40
2023-07-19T13:11:17.805Z,2.50
2023-07-19T13:12:17.786Z,2.30
2023-07-19T13:13:17.786Z,2.60
2023-07-19T13:17:20.200Z,2.50
2023-07-19T13:20:34.661Z,2.60
2023-07-19T13:26:52.016Z,2.50
2023-07-19T13:27:51.950Z,2.70
2023-07-19T13:30:13.368Z,2.70
2023-07-19T13:31:13.061Z,2.50
2023-07-19T13:33:06.997Z,2.60
2023-07-19T13:34:07.882Z,2.60
2023-07-19T13:35:59.796Z,2.60
2023-07-19T13:39:07.937Z,2.50
2023-07-19T13:40:07.951Z,2.50
2023-07-19T13:42:42.397Z,2.50
2023-07-19T13:43:42.246Z,2.90
2023-07-19T13:44:42.233Z,2.50
2023-07-19T13:45:42.221Z,2.60
2023-07-19T13:46:42.240Z,3.00
2023-07-19T13:47:43.714Z,2.70
2023-07-19T13:48:42.174Z,2.90
2023-07-19T13:49:42.148Z,2.50
2023-07-19T13:50:42.135Z,2.60
2023-07-19T13:51:42.124Z,2.60
2023-07-19T13:52:42.103Z,2.60
2023-07-19T13:53:42.083Z,2.70
2023-07-19T13:54:42.828Z,2.60
2023-07-19T13:55:42.056Z,2.40
2023-07-19T13:58:36.184Z,2.60
2023-07-19T13:59:44.314Z,2.60
2023-07-19T14:01:30.179Z,2.60
2023-07-19T14:02:30.216Z,2.60
2023-07-19T14:04:23.916Z,2.90
2023-07-19T14:05:23.874Z,2.50
2023-07-19T14:08:10.156Z,2.50
2023-07-19T14:09:09.767Z,2.80
2023-07-19T14:11:06.501Z,2.60
2023-07-19T14:12:04.671Z,2.70
2023-07-19T14:14:00.246Z,2.50
2023-07-19T14:15:00.223Z,3.00
2023-07-19T14:17:53.993Z,3.10
2023-07-19T14:18:53.856Z,2.80
2023-07-19T14:21:09.734Z,2.50
2023-07-19T14:22:01.500Z,2.60
2023-07-19T14:23:56.230Z,2.60
2023-07-19T14:24:56.213Z,2.60
2023-07-19T14:26:51.021Z,2.90
2023-07-19T14:27:50.974Z,2.90
2023-07-19T14:30:33.200Z,2.70
2023-07-19T14:31:33.241Z,2.70
2023-07-19T14:33:28.167Z,3.40
2023-07-19T14:34:28.063Z,3.30
2023-07-19T14:38:04.012Z,2.80
2023-07-19T14:39:03.984Z,2.60
2023-07-19T14:41:49.083Z,3.30
2023-07-19T14:42:49.066Z,3.00
2023-07-19T14:47:30.004Z,3.10
2023-07-19T14:50:42.997Z,2.70
2023-07-19T15:03:31.439Z,3.00
2023-07-19T15:04:31.253Z,3.10
2023-07-19T15:05:31.218Z,3.30
2023-07-19T15:07:31.469Z,2.70
2023-07-19T15:08:31.145Z,2.70
2023-07-19T15:12:05.740Z,2.80
2023-07-19T15:14:47.125Z,2.90
2023-07-19T15:20:29.813Z,3.60
2023-07-19T15:21:27.563Z,3.20
2023-07-19T15:23:14.347Z,3.40
2023-07-19T15:24:24.476Z,3.20
2023-07-19T15:32:51.541Z,3.50
2023-07-19T15:37:13.920Z,2.90
2023-07-19T15:38:03.641Z,2.80
2023-07-19T15:40:37.392Z,3.10
2023-07-19T15:41:46.549Z,3.20
2023-07-19T15:58:59.431Z,3.50
2023-07-19T15:59:59.622Z,3.10
2023-07-19T16:06:22.788Z,3.10
2023-07-19T16:07:22.762Z,3.40
2023-07-19T16:09:15.626Z,3.80
2023-07-19T16:10:15.594Z,3.30
2023-07-19T16:12:08.481Z,4.10
2023-07-19T16:13:08.438Z,3.80
2023-07-19T16:14:08.418Z,3.80
2023-07-19T16:15:08.404Z,4.30
2023-07-19T16:16:08.397Z,3.60
2023-07-19T16:17:08.362Z,3.90
2023-07-19T16:18:08.370Z,3.60
2023-07-19T16:19:08.314Z,3.80
2023-07-19T16:20:08.295Z,3.80
2023-07-19T16:21:08.272Z,4.10
2023-07-19T16:22:08.260Z,3.70
2023-07-19T16:23:08.391Z,3.80
2023-07-19T16:24:08.207Z,4.00
2023-07-19T16:25:08.205Z,3.50
2023-07-19T16:26:08.177Z,3.70
2023-07-19T16:27:08.150Z,3.80
2023-07-19T16:28:08.139Z,3.60
2023-07-19T16:29:08.108Z,3.60
2023-07-19T16:30:08.086Z,4.10
2023-07-19T16:31:08.140Z,4.20
2023-07-19T16:32:08.044Z,4.00
2023-07-19T16:33:08.023Z,4.30
2023-07-19T16:34:08.964Z,4.10
2023-07-19T16:35:07.983Z,4.10
2023-07-19T16:36:07.969Z,4.20
2023-07-19T16:37:07.939Z,4.50
2023-07-19T16:38:07.918Z,4.10
2023-07-19T16:39:07.906Z,4.30
2023-07-19T16:40:07.885Z,3.90
2023-07-19T16:41:07.857Z,4.20
2023-07-19T16:42:07.843Z,3.90
2023-07-19T16:43:07.817Z,4.00
2023-07-19T16:44:07.823Z,3.90
2023-07-19T16:45:07.769Z,3.80
2023-07-19T16:46:07.747Z,3.90
2023-07-19T16:47:07.748Z,4.10
2023-07-19T16:48:07.709Z,4.10
2023-07-19T16:49:07.708Z,3.60
2023-07-19T16:50:07.674Z,3.90
2023-07-19T16:51:07.644Z,4.00
2023-07-19T16:52:07.623Z,3.90
2023-07-19T16:53:07.607Z,3.90
2023-07-19T16:54:07.581Z,3.80
2023-07-19T16:55:07.563Z,3.70
2023-07-19T16:56:07.542Z,4.00
2023-07-19T16:57:07.517Z,3.80
2023-07-19T16:58:07.515Z,3.90
2023-07-19T16:59:07.477Z,3.50
2023-07-19T17:00:17.164Z,3.90
2023-07-19T17:01:07.514Z,3.90
2023-07-19T17:02:07.420Z,4.20
2023-07-19T17:03:07.453Z,4.20
2023-07-19T17:04:07.439Z,3.80
2023-07-19T17:05:07.351Z,4.20
2023-07-19T17:06:07.339Z,4.20
2023-07-19T17:07:07.309Z,4.30
2023-07-19T17:08:07.295Z,4.10
2023-07-19T17:09:07.267Z,4.10
2023-07-19T17:10:07.247Z,4.40
2023-07-19T17:11:07.228Z,3.90
2023-07-19T17:12:07.206Z,4.10
2023-07-19T17:13:07.179Z,4.30
2023-07-19T17:14:07.173Z,4.10
2023-07-19T17:15:07.134Z,4.50
2023-07-19T17:16:07.119Z,4.30
2023-07-19T17:17:12.528Z,4.30
2023-07-19T17:18:07.198Z,4.40
2023-07-19T17:19:15.753Z,4.50
2023-07-19T17:20:07.044Z,4.10
2023-07-19T17:21:07.003Z,4.20
2023-07-19T17:22:07.006Z,4.20
2023-07-19T17:23:07.107Z,4.20
2023-07-19T17:24:06.944Z,4.40
2023-07-19T17:25:06.928Z,4.10
2023-07-19T17:26:06.916Z,4.00
2023-07-19T17:27:06.881Z,4.30
2023-07-19T17:28:06.878Z,4.20
2023-07-19T17:29:06.853Z,4.20
2023-07-19T17:30:06.816Z,4.00
2023-07-19T17:31:06.811Z,4.20
2023-07-19T17:32:06.780Z,3.90
2023-07-19T17:33:06.775Z,4.00
2023-07-19T17:34:06.802Z,3.90
2023-07-19T17:35:06.709Z,4.00
2023-07-19T17:36:06.691Z,3.80
2023-07-19T17:37:06.672Z,4.00
2023-07-19T17:38:06.670Z,3.80
2023-07-19T17:39:06.623Z,4.00
2023-07-19T17:40:06.609Z,3.80
2023-07-19T17:41:06.582Z,3.80
2023-07-19T17:42:06.578Z,3.70
2023-07-19T17:43:06.581Z,4.10
2023-07-19T17:44:06.537Z,4.00
2023-07-19T17:45:06.499Z,4.30
2023-07-19T17:46:06.525Z,4.10
2023-07-19T17:47:06.460Z,4.10
2023-07-19T17:48:06.455Z,3.80
2023-07-19T17:49:06.419Z,4.00
2023-07-19T17:50:06.395Z,3.80
2023-07-19T17:51:06.374Z,3.80
2023-07-19T17:52:06.357Z,3.90
2023-07-19T17:53:06.326Z,4.10
2023-07-19T17:54:06.348Z,4.10
2023-07-19T17:55:06.287Z,4.20
2023-07-19T17:56:06.269Z,4.40
2023-07-19T17:57:06.242Z,4.40
2023-07-19T17:58:06.219Z,4.40
2023-07-19T17:59:06.197Z,4.10
2023-07-19T18:00:06.178Z,4.00
2023-07-19T18:01:06.150Z,4.00
2023-07-19T18:02:06.166Z,3.90
2023-07-19T18:03:06.205Z,4.30
2023-07-19T18:04:06.142Z,4.00
2023-07-19T18:05:06.070Z,4.10
2023-07-19T18:06:06.052Z,4.10
2023-07-19T18:07:06.028Z,4.10
2023-07-19T18:08:20.432Z,3.80
2023-07-19T18:09:05.983Z,4.30
2023-07-19T18:10:05.964Z,3.80
2023-07-19T18:11:05.944Z,4.10
2023-07-19T18:12:05.925Z,4.10
2023-07-19T18:13:05.898Z,4.10
2023-07-19T18:14:05.880Z,4.40
2023-07-19T18:15:05.864Z,4.00
2023-07-19T18:16:05.836Z,4.10
2023-07-19T18:17:06.089Z,4.10
2023-07-19T18:18:05.824Z,4.00
2023-07-19T18:19:05.777Z,4.30
2023-07-19T18:20:05.762Z,3.80
2023-07-19T18:21:05.734Z,4.20
2023-07-19T18:22:05.706Z,4.10
2023-07-19T18:23:05.734Z,3.80
2023-07-19T18:24:05.679Z,4.10
2023-07-19T18:25:05.641Z,4.10
2023-07-19T18:26:05.627Z,4.70
2023-07-19T18:27:05.622Z,4.40
2023-07-19T18:28:05.584Z,4.50
2023-07-19T18:29:05.554Z,4.40
2023-07-19T18:30:05.546Z,4.60
2023-07-19T18:31:05.574Z,4.30
2023-07-19T18:32:05.505Z,4.60
2023-07-19T18:33:05.527Z,4.00
2023-07-19T18:34:05.460Z,4.40
2023-07-19T18:35:05.432Z,4.20
2023-07-19T18:36:05.433Z,4.10
2023-07-19T18:37:05.409Z,4.10
2023-07-19T18:38:05.363Z,4.10
2023-07-19T18:39:05.357Z,4.10
2023-07-19T18:40:05.323Z,3.90
2023-07-19T18:41:05.307Z,4.10
2023-07-19T18:42:05.285Z,4.20
2023-07-19T18:43:05.258Z,3.80
2023-07-19T18:44:05.239Z,4.00
2023-07-19T18:45:05.221Z,4.00
2023-07-19T18:46:05.251Z,4.20
2023-07-19T18:47:05.174Z,4.30
2023-07-19T18:48:05.204Z,4.20
2023-07-19T18:49:05.150Z,5.10
2023-07-19T18:50:05.125Z,4.70
2023-07-19T18:51:05.098Z,4.80
2023-07-19T18:52:05.067Z,4.90
2023-07-19T18:53:05.065Z,4.90
2023-07-19T18:54:05.028Z,4.60
2023-07-19T18:55:05.005Z,4.40
2023-07-19T18:56:05.004Z,4.20
2023-07-19T18:57:04.956Z,4.30
2023-07-19T18:58:04.943Z,4.50
2023-07-19T18:59:04.916Z,4.10
2023-07-19T19:00:04.889Z,4.10
2023-07-19T19:01:04.927Z,4.40
2023-07-19T19:02:04.860Z,4.00
2023-07-19T19:03:04.930Z,4.20
2023-07-19T19:04:04.844Z,4.30
2023-07-19T19:05:04.781Z,4.40
2023-07-19T19:06:04.769Z,4.20
2023-07-19T19:07:04.743Z,4.30
2023-07-19T19:08:04.723Z,4.10
2023-07-19T19:09:04.697Z,4.00
2023-07-19T19:10:04.670Z,4.30
2023-07-19T19:11:04.651Z,4.40
2023-07-19T19:12:04.680Z,4.50
2023-07-19T19:13:04.607Z,4.30
2023-07-19T19:14:04.590Z,4.20
2023-07-19T19:15:04.560Z,4.30
2023-07-19T19:16:04.541Z,4.10
2023-07-19T19:17:04.539Z,4.40
2023-07-19T19:18:04.539Z,4.60
2023-07-19T19:19:04.477Z,4.40
2023-07-19T19:20:04.463Z,4.40
2023-07-19T19:21:04.442Z,4.20
2023-07-19T19:22:04.411Z,4.30
2023-07-19T19:23:04.400Z,4.20
2023-07-19T19:24:04.375Z,4.30
2023-07-19T19:25:04.342Z,4.30
2023-07-19T19:26:04.334Z,4.20
2023-07-19T19:27:04.317Z,4.10
2023-07-19T19:28:04.280Z,4.50
2023-07-19T19:29:04.256Z,4.00
2023-07-19T19:30:04.239Z,4.10
2023-07-19T19:31:04.294Z,4.10
2023-07-19T19:32:04.195Z,4.00
2023-07-19T19:33:04.220Z,3.80
2023-07-19T19:34:04.149Z,4.10
2023-07-19T19:35:04.159Z,4.20
2023-07-19T19:36:04.103Z,4.60
2023-07-19T19:37:04.085Z,4.10
2023-07-19T19:38:04.060Z,4.10
2023-07-19T19:39:12.118Z,4.00
2023-07-19T19:40:04.027Z,4.30
2023-07-19T19:41:04.002Z,4.00
2023-07-19T19:42:03.973Z,3.80
2023-07-19T19:43:03.961Z,4.10
2023-07-19T19:44:03.926Z,4.00
2023-07-19T19:45:03.908Z,4.20
2023-07-19T19:46:03.920Z,4.20
2023-07-19T19:47:03.860Z,4.10
2023-07-19T19:48:03.992Z,4.00
2023-07-19T19:49:03.832Z,4.00
2023-07-19T19:50:03.797Z,3.80
2023-07-19T19:51:03.768Z,4.00
2023-07-19T19:52:06.716Z,3.90
2023-07-19T19:53:10.325Z,4.30
2023-07-19T19:54:03.725Z,4.00
2023-07-19T19:55:03.682Z,4.30
2023-07-19T19:58:03.623Z,4.10
2023-07-19T19:59:03.599Z,4.10
2023-07-19T20:00:03.566Z,4.40
2023-07-19T20:01:08.605Z,4.10
2023-07-19T20:04:05.035Z,4.20
2023-07-19T20:05:03.520Z,4.20
2023-07-19T20:06:03.485Z,4.30
2023-07-19T20:08:03.821Z,4.30
2023-07-19T20:09:16.695Z,4.30
