createdAt,value
2018-09-17T00:00:34.469Z,99.99
2018-09-17T00:01:34.440Z,99.99
2018-09-17T00:02:34.388Z,99.99
2018-09-17T00:03:34.348Z,99.99
2018-09-17T00:04:34.316Z,99.99
2018-09-17T00:05:34.332Z,99.99
2018-09-17T00:06:34.250Z,99.99
2018-09-17T00:07:34.197Z,99.99
2018-09-17T00:08:34.173Z,99.99
2018-09-17T00:09:34.107Z,99.99
2018-09-17T00:10:34.140Z,99.99
2018-09-17T00:11:34.045Z,99.99
2018-09-17T00:12:34.003Z,99.99
2018-09-17T00:13:33.953Z,99.99
2018-09-17T00:14:33.929Z,99.99
2018-09-17T00:15:33.899Z,99.99
2018-09-17T00:16:45.104Z,99.99
2018-09-17T00:17:33.791Z,99.99
2018-09-17T00:18:33.738Z,99.99
2018-09-17T00:19:33.693Z,99.99
2018-09-17T00:20:33.702Z,99.99
2018-09-17T00:21:33.615Z,99.99
2018-09-17T00:22:33.583Z,99.99
2018-09-17T00:23:33.564Z,99.99
2018-09-17T00:24:33.519Z,99.99
2018-09-17T00:25:33.527Z,99.99
2018-09-17T00:26:33.419Z,99.99
2018-09-17T00:27:33.373Z,99.99
2018-09-17T00:28:33.344Z,99.99
2018-09-17T00:29:33.299Z,99.99
2018-09-17T00:30:33.250Z,99.99
2018-09-17T00:31:33.266Z,99.99
2018-09-17T00:32:33.167Z,99.99
2018-09-17T00:33:33.128Z,99.99
2018-09-17T00:34:33.146Z,99.99
2018-09-17T00:35:33.058Z,99.99
2018-09-17T00:36:33.051Z,99.99
2018-09-17T00:37:32.967Z,99.99
2018-09-17T00:38:32.941Z,99.99
2018-09-17T00:39:32.899Z,99.99
2018-09-17T00:40:32.854Z,99.99
2018-09-17T00:41:32.866Z,99.99
2018-09-17T00:42:32.775Z,99.99
2018-09-17T00:43:32.722Z,99.99
2018-09-17T00:44:32.679Z,99.99
2018-09-17T00:45:32.654Z,99.99
2018-09-17T00:46:32.629Z,99.99
2018-09-17T00:47:32.598Z,99.99
2018-09-17T00:48:32.531Z,99.99
2018-09-17T00:49:32.535Z,99.99
2018-09-17T00:50:32.530Z,99.99
2018-09-17T00:51:32.392Z,99.99
2018-09-17T00:52:32.423Z,99.99
2018-09-17T00:53:32.499Z,99.99
2018-09-17T00:54:32.286Z,99.99
2018-09-17T00:55:32.247Z,99.99
2018-09-17T00:56:32.198Z,99.99
2018-09-17T00:57:32.203Z,99.99
2018-09-17T00:58:32.121Z,99.99
2018-09-17T00:59:32.082Z,99.99
2018-09-17T01:00:32.065Z,99.99
2018-09-17T01:01:32.002Z,99.99
2018-09-17T01:02:31.973Z,99.99
2018-09-17T01:03:31.912Z,99.99
2018-09-17T01:04:31.931Z,99.99
2018-09-17T01:05:31.849Z,99.99
2018-09-17T01:06:31.788Z,99.99
2018-09-17T01:07:31.775Z,99.99
2018-09-17T01:08:31.701Z,99.99
2018-09-17T01:09:31.678Z,99.99
2018-09-17T01:10:31.624Z,99.99
2018-09-17T01:11:31.595Z,99.99
2018-09-17T01:12:31.610Z,99.99
2018-09-17T01:13:31.493Z,99.99
2018-09-17T01:14:31.471Z,99.99
2018-09-17T01:15:31.441Z,99.99
2018-09-17T01:16:31.413Z,99.99
2018-09-17T01:17:31.378Z,99.99
2018-09-17T01:18:31.325Z,99.99
2018-09-17T01:19:31.263Z,99.99
2018-09-17T01:20:31.212Z,99.99
2018-09-17T01:21:31.210Z,99.99
2018-09-17T01:22:31.145Z,99.99
2018-09-17T01:23:31.131Z,99.99
2018-09-17T01:24:31.074Z,99.99
2018-09-17T01:25:31.020Z,99.99
2018-09-17T01:26:30.973Z,99.99
2018-09-17T01:27:30.929Z,99.99
2018-09-17T01:28:30.908Z,99.99
2018-09-17T01:29:30.873Z,99.99
2018-09-17T01:30:30.834Z,99.99
2018-09-17T01:31:30.765Z,99.99
2018-09-17T01:32:30.744Z,99.99
2018-09-17T01:33:30.701Z,99.99
2018-09-17T01:34:30.671Z,99.99
2018-09-17T01:35:30.612Z,99.99
2018-09-17T01:36:30.568Z,99.99
2018-09-17T01:37:30.529Z,99.99
2018-09-17T01:38:30.479Z,99.99
2018-09-17T01:39:30.477Z,99.99
2018-09-17T01:40:30.394Z,99.99
2018-09-17T01:41:30.359Z,99.99
2018-09-17T01:42:30.326Z,99.99
2018-09-17T01:43:30.279Z,99.99
2018-09-17T01:44:30.270Z,99.99
2018-09-17T01:45:30.203Z,99.99
2018-09-17T01:46:30.168Z,99.99
2018-09-17T01:47:30.123Z,99.99
2018-09-17T01:48:30.073Z,99.99
2018-09-17T01:49:30.119Z,99.99
2018-09-17T01:50:30.019Z,99.99
2018-09-17T01:51:29.950Z,99.99
2018-09-17T01:52:29.927Z,99.99
2018-09-17T01:53:29.876Z,99.99
2018-09-17T01:54:29.824Z,99.99
2018-09-17T01:55:29.820Z,99.99
2018-09-17T01:56:29.758Z,99.99
2018-09-17T01:57:29.712Z,99.99
2018-09-17T01:58:29.669Z,99.99
2018-09-17T01:59:29.616Z,99.99
2018-09-17T02:00:29.631Z,99.99
2018-09-17T02:01:29.540Z,99.99
2018-09-17T02:02:29.491Z,99.99
2018-09-17T02:03:29.453Z,99.99
2018-09-17T02:04:29.440Z,99.99
2018-09-17T02:05:29.430Z,99.99
2018-09-17T02:06:29.394Z,99.99
2018-09-17T02:07:29.312Z,99.99
2018-09-17T02:08:29.272Z,99.99
2018-09-17T02:09:29.273Z,99.99
2018-09-17T02:10:29.195Z,99.99
2018-09-17T02:11:39.188Z,99.99
2018-09-17T02:12:29.096Z,99.99
2018-09-17T02:13:29.070Z,99.99
2018-09-17T02:14:28.992Z,99.99
2018-09-17T02:15:28.959Z,99.99
2018-09-17T02:16:28.949Z,99.99
2018-09-17T02:17:28.878Z,99.99
2018-09-17T02:18:28.840Z,99.99
2018-09-17T02:19:28.815Z,99.99
2018-09-17T02:20:28.752Z,99.99
2018-09-17T02:21:28.727Z,99.99
2018-09-17T02:22:28.678Z,99.99
2018-09-17T02:23:28.627Z,99.99
2018-09-17T02:24:28.597Z,99.99
2018-09-17T02:25:28.557Z,99.99
2018-09-17T02:26:28.560Z,99.99
2018-09-17T02:27:28.479Z,99.99
2018-09-17T02:28:28.424Z,99.99
2018-09-17T02:29:28.390Z,99.99
2018-09-17T02:30:28.367Z,99.99
2018-09-17T02:31:28.307Z,99.99
2018-09-17T02:32:28.307Z,99.99
2018-09-17T02:33:28.243Z,99.99
2018-09-17T02:34:28.221Z,99.99
2018-09-17T02:35:28.138Z,99.99
2018-09-17T02:36:28.105Z,99.99
2018-09-17T02:37:28.102Z,99.99
2018-09-17T02:38:28.042Z,99.99
2018-09-17T02:39:27.992Z,99.99
2018-09-17T02:40:27.961Z,99.99
2018-09-17T02:41:27.916Z,99.99
2018-09-17T02:42:27.911Z,99.99
2018-09-17T02:43:27.813Z,99.99
2018-09-17T02:44:27.782Z,99.99
2018-09-17T02:45:27.746Z,99.99
2018-09-17T02:46:27.696Z,99.99
2018-09-17T02:47:27.685Z,99.99
2018-09-17T02:48:27.625Z,99.99
2018-09-17T02:49:27.588Z,99.99
2018-09-17T02:50:27.557Z,99.99
2018-09-17T02:51:27.484Z,99.99
2018-09-17T02:52:27.473Z,99.99
2018-09-17T02:53:27.445Z,99.99
2018-09-17T02:54:27.374Z,99.99
2018-09-17T02:55:27.331Z,99.99
2018-09-17T02:56:27.299Z,99.99
2018-09-17T02:57:27.254Z,99.99
2018-09-17T02:58:27.220Z,99.99
2018-09-17T02:59:38.730Z,99.99
2018-09-17T03:00:27.118Z,99.99
2018-09-17T03:01:27.071Z,99.99
2018-09-17T03:02:27.067Z,99.99
2018-09-17T03:03:27.015Z,99.99
2018-09-17T03:04:27.016Z,99.99
2018-09-17T03:05:26.903Z,99.99
2018-09-17T03:06:26.876Z,99.99
2018-09-17T03:07:26.834Z,99.99
2018-09-17T03:08:26.780Z,99.99
2018-09-17T03:09:26.768Z,99.99
2018-09-17T03:10:26.690Z,99.99
2018-09-17T03:11:26.666Z,99.99
2018-09-17T03:12:26.650Z,99.99
2018-09-17T03:13:26.589Z,99.99
2018-09-17T03:14:26.573Z,99.99
2018-09-17T03:15:26.531Z,99.99
2018-09-17T03:16:26.453Z,99.99
2018-09-17T03:17:26.420Z,99.99
2018-09-17T03:18:26.386Z,99.99
2018-09-17T03:19:26.343Z,99.99
2018-09-17T03:20:26.340Z,99.99
2018-09-17T03:21:26.263Z,99.99
2018-09-17T03:22:26.254Z,99.99
2018-09-17T03:23:26.156Z,99.99
2018-09-17T03:24:26.176Z,99.99
2018-09-17T03:25:26.110Z,99.99
2018-09-17T03:26:26.049Z,99.99
2018-09-17T03:27:26.051Z,99.99
2018-09-17T03:28:25.969Z,99.99
2018-09-17T03:29:25.920Z,99.99
2018-09-17T03:30:25.904Z,99.99
2018-09-17T03:31:25.829Z,99.99
2018-09-17T03:32:25.828Z,99.99
2018-09-17T03:33:25.777Z,99.99
2018-09-17T03:34:25.734Z,99.99
2018-09-17T03:35:25.694Z,99.99
2018-09-17T03:36:25.630Z,99.99
2018-09-17T03:37:25.611Z,99.99
2018-09-17T03:38:25.555Z,99.99
2018-09-17T03:39:25.525Z,99.99
2018-09-17T03:40:25.471Z,99.99
2018-09-17T03:41:25.453Z,99.99
2018-09-17T03:42:25.408Z,99.99
2018-09-17T03:43:25.350Z,99.99
2018-09-17T03:44:25.302Z,99.99
2018-09-17T03:45:25.268Z,99.99
2018-09-17T03:46:25.304Z,99.99
2018-09-17T03:47:25.194Z,99.99
2018-09-17T03:48:25.151Z,99.99
2018-09-17T03:49:25.097Z,99.99
2018-09-17T03:50:25.065Z,99.99
2018-09-17T03:51:25.053Z,99.99
2018-09-17T03:52:25.017Z,99.99
2018-09-17T03:53:24.940Z,99.99
2018-09-17T03:54:24.911Z,99.99
2018-09-17T03:55:24.854Z,99.99
2018-09-17T03:56:24.854Z,99.99
2018-09-17T03:57:24.763Z,99.99
2018-09-17T03:58:24.738Z,99.99
2018-09-17T03:59:24.693Z,99.99
2018-09-17T04:00:24.672Z,99.99
2018-09-17T04:01:24.611Z,99.99
2018-09-17T04:02:24.558Z,99.99
2018-09-17T04:03:24.514Z,99.99
2018-09-17T04:04:24.496Z,99.99
2018-09-17T04:05:24.484Z,99.99
2018-09-17T04:06:24.404Z,99.99
2018-09-17T04:07:24.357Z,99.99
2018-09-17T04:08:24.312Z,99.99
2018-09-17T04:09:24.280Z,99.99
2018-09-17T04:10:34.262Z,99.99
2018-09-17T04:11:24.214Z,99.99
2018-09-17T04:12:24.147Z,99.99
2018-09-17T04:13:24.168Z,99.99
2018-09-17T04:14:24.092Z,99.99
2018-09-17T04:15:24.115Z,99.99
2018-09-17T04:16:23.994Z,99.99
2018-09-17T04:17:24.038Z,99.99
2018-09-17T04:18:23.909Z,99.99
2018-09-17T04:19:23.870Z,99.99
2018-09-17T04:20:23.856Z,99.99
2018-09-17T04:21:23.806Z,99.99
2018-09-17T04:22:23.746Z,99.99
2018-09-17T04:23:23.725Z,99.99
2018-09-17T04:24:23.717Z,99.99
2018-09-17T04:25:23.621Z,99.99
2018-09-17T04:26:23.593Z,99.99
2018-09-17T04:27:23.527Z,99.99
2018-09-17T04:28:23.526Z,99.99
2018-09-17T04:29:23.467Z,99.99
2018-09-17T04:30:23.460Z,99.99
2018-09-17T04:31:23.434Z,99.99
2018-09-17T04:32:23.350Z,99.99
2018-09-17T04:33:23.301Z,99.99
2018-09-17T04:34:23.367Z,99.99
2018-09-17T04:35:34.223Z,99.99
2018-09-17T04:36:23.157Z,99.99
2018-09-17T04:37:23.164Z,99.99
2018-09-17T04:38:23.112Z,99.99
2018-09-17T04:39:23.662Z,99.99
2018-09-17T04:40:23.004Z,99.99
2018-09-17T04:41:22.987Z,99.99
2018-09-17T04:42:22.913Z,99.99
2018-09-17T04:43:22.892Z,99.99
2018-09-17T04:44:22.843Z,99.99
2018-09-17T04:45:22.807Z,99.99
2018-09-17T04:46:22.781Z,99.99
2018-09-17T04:47:22.724Z,99.99
2018-09-17T04:48:22.688Z,99.99
2018-09-17T04:49:22.638Z,99.99
2018-09-17T04:50:22.609Z,99.99
2018-09-17T04:51:22.588Z,99.99
2018-09-17T04:52:22.518Z,99.99
2018-09-17T04:53:22.484Z,99.99
2018-09-17T04:54:22.447Z,99.99
2018-09-17T04:55:22.389Z,99.99
2018-09-17T04:56:22.369Z,99.99
2018-09-17T04:57:22.336Z,99.99
2018-09-17T04:58:32.819Z,99.99
2018-09-17T04:59:22.247Z,99.99
2018-09-17T05:00:22.224Z,99.99
2018-09-17T05:01:22.194Z,99.99
2018-09-17T05:02:22.114Z,99.99
2018-09-17T05:03:22.076Z,99.99
2018-09-17T05:04:22.016Z,99.99
2018-09-17T05:05:22.002Z,99.99
2018-09-17T05:06:21.942Z,99.99
2018-09-17T05:07:22.004Z,99.99
2018-09-17T05:08:21.921Z,99.99
2018-09-17T05:09:21.838Z,99.99
2018-09-17T05:10:21.787Z,99.99
2018-09-17T05:11:21.760Z,99.99
2018-09-17T05:12:21.738Z,99.99
2018-09-17T05:13:21.836Z,99.99
2018-09-17T05:14:21.624Z,99.99
2018-09-17T05:15:21.581Z,99.99
2018-09-17T05:16:21.566Z,99.99
2018-09-17T05:17:21.532Z,99.99
2018-09-17T05:18:21.480Z,99.99
2018-09-17T05:19:21.420Z,99.99
2018-09-17T05:20:21.382Z,99.99
2018-09-17T05:21:21.340Z,99.99
2018-09-17T05:22:21.329Z,99.99
2018-09-17T05:23:21.262Z,99.99
2018-09-17T05:24:21.238Z,99.99
2018-09-17T05:25:21.186Z,99.99
2018-09-17T05:26:21.147Z,99.99
2018-09-17T05:27:21.135Z,99.99
2018-09-17T05:28:21.057Z,99.99
2018-09-17T05:29:21.026Z,99.99
2018-09-17T05:30:20.984Z,99.99
2018-09-17T05:31:20.939Z,99.99
2018-09-17T05:32:20.904Z,99.99
2018-09-17T05:33:20.884Z,99.99
2018-09-17T05:34:20.830Z,99.99
2018-09-17T05:35:20.824Z,99.99
2018-09-17T05:36:20.745Z,99.99
2018-09-17T05:37:20.710Z,99.99
2018-09-17T05:38:29.932Z,99.99
2018-09-17T05:39:20.654Z,99.99
2018-09-17T05:40:20.573Z,99.99
2018-09-17T05:41:20.971Z,99.99
2018-09-17T05:42:20.486Z,99.99
2018-09-17T05:43:20.450Z,99.99
2018-09-17T05:44:20.472Z,99.99
2018-09-17T05:45:20.400Z,99.99
2018-09-17T05:46:20.359Z,99.99
2018-09-17T05:47:31.410Z,99.99
2018-09-17T05:48:20.312Z,99.99
2018-09-17T05:49:20.244Z,99.99
2018-09-17T05:50:20.206Z,99.99
2018-09-17T05:51:20.132Z,99.99
2018-09-17T05:52:20.100Z,99.99
2018-09-17T05:53:20.068Z,99.99
2018-09-17T05:54:20.052Z,99.99
2018-09-17T05:55:19.966Z,99.99
2018-09-17T05:56:19.935Z,99.99
2018-09-17T05:57:20.387Z,99.99
2018-09-17T05:58:19.867Z,99.99
2018-09-17T05:59:19.844Z,99.99
2018-09-17T06:00:19.770Z,99.99
2018-09-17T06:01:19.740Z,99.99
2018-09-17T06:02:19.689Z,99.99
2018-09-17T06:03:19.656Z,99.99
2018-09-17T06:04:19.615Z,99.99
2018-09-17T06:05:19.624Z,99.99
2018-09-17T06:06:19.528Z,99.99
2018-09-17T06:07:19.498Z,99.99
2018-09-17T06:08:19.468Z,99.99
2018-09-17T06:09:19.446Z,99.99
2018-09-17T06:10:19.399Z,99.10
2018-09-17T06:11:30.249Z,98.62
2018-09-17T06:12:19.324Z,97.28
2018-09-17T06:13:19.266Z,94.88
2018-09-17T06:14:19.381Z,93.20
2018-09-17T06:15:19.182Z,90.84
2018-09-17T06:16:19.146Z,90.89
2018-09-17T06:17:19.116Z,89.26
2018-09-17T06:18:19.069Z,89.50
2018-09-17T06:19:19.033Z,86.32
2018-09-17T06:20:19.015Z,88.63
2018-09-17T06:21:18.970Z,89.06
2018-09-17T06:22:18.907Z,87.90
2018-09-17T06:23:18.902Z,86.75
2018-09-17T06:24:18.832Z,87.04
2018-09-17T06:25:18.844Z,82.27
2018-09-17T06:26:18.787Z,81.63
2018-09-17T06:27:18.720Z,81.77
2018-09-17T06:28:18.703Z,77.58
2018-09-17T06:29:18.647Z,77.58
2018-09-17T06:30:18.630Z,75.59
2018-09-17T06:31:18.575Z,75.97
2018-09-17T06:32:18.533Z,75.40
2018-09-17T06:33:18.498Z,76.07
2018-09-17T06:34:18.453Z,77.86
2018-09-17T06:35:18.443Z,78.73
2018-09-17T06:36:18.447Z,74.68
2018-09-17T06:37:18.351Z,71.73
2018-09-17T06:38:18.311Z,72.37
2018-09-17T06:39:18.284Z,73.24
2018-09-17T06:40:18.235Z,73.85
2018-09-17T06:41:18.222Z,73.21
2018-09-17T06:42:18.170Z,71.48
2018-09-17T06:43:18.127Z,70.74
2018-09-17T06:44:18.114Z,67.94
2018-09-17T06:45:18.058Z,68.17
2018-09-17T06:46:18.058Z,67.17
2018-09-17T06:47:18.001Z,68.23
2018-09-17T06:48:17.944Z,68.81
2018-09-17T06:49:17.915Z,68.17
2018-09-17T06:50:17.898Z,69.49
2018-09-17T06:51:17.918Z,67.71
2018-09-17T06:52:17.821Z,71.00
2018-09-17T06:53:17.783Z,69.84
2018-09-17T06:54:17.743Z,69.00
2018-09-17T06:55:17.717Z,68.04
2018-09-17T06:56:17.679Z,69.00
2018-09-17T06:57:17.668Z,70.54
2018-09-17T06:58:17.613Z,71.58
2018-09-17T06:59:17.573Z,75.49
2018-09-17T07:00:17.543Z,76.75
2018-09-17T07:01:17.538Z,73.89
2018-09-17T07:02:17.466Z,71.92
2018-09-17T07:03:17.434Z,73.27
2018-09-17T07:04:17.403Z,72.63
2018-09-17T07:05:17.367Z,73.66
2018-09-17T07:06:17.368Z,76.84
2018-09-17T07:07:17.345Z,74.24
2018-09-17T07:08:17.254Z,72.44
2018-09-17T07:09:17.239Z,72.15
2018-09-17T07:10:17.197Z,72.06
2018-09-17T07:11:17.157Z,72.19
2018-09-17T07:12:17.145Z,68.04
2018-09-17T07:13:17.143Z,67.94
2018-09-17T07:14:17.063Z,69.26
2018-09-17T07:15:17.063Z,69.74
2018-09-17T07:16:17.007Z,69.64
2018-09-17T07:17:16.958Z,70.51
2018-09-17T07:18:16.953Z,72.12
2018-09-17T07:19:16.892Z,71.15
2018-09-17T07:20:26.347Z,70.48
2018-09-17T07:21:16.864Z,71.92
2018-09-17T07:22:16.782Z,72.12
2018-09-17T07:23:16.880Z,71.38
2018-09-17T07:24:16.715Z,70.03
2018-09-17T07:25:16.735Z,71.19
2018-09-17T07:26:16.648Z,70.45
2018-09-17T07:27:16.625Z,69.87
2018-09-17T07:28:16.615Z,69.29
2018-09-17T07:29:16.554Z,69.68
2018-09-17T07:30:16.525Z,68.71
2018-09-17T07:31:16.510Z,68.91
2018-09-17T07:32:16.486Z,69.20
2018-09-17T07:33:16.440Z,69.20
2018-09-17T07:34:16.427Z,70.45
2018-09-17T07:35:16.365Z,69.10
2018-09-17T07:36:16.358Z,68.23
2018-09-17T07:37:16.333Z,68.81
2018-09-17T07:38:16.258Z,68.93
2018-09-17T07:39:16.295Z,71.70
2018-09-17T07:40:16.207Z,73.27
2018-09-17T07:41:16.160Z,70.57
2018-09-17T07:42:26.460Z,72.02
2018-09-17T07:43:27.280Z,72.66
2018-09-17T07:44:16.085Z,72.95
2018-09-17T07:45:16.033Z,73.10
2018-09-17T07:46:16.050Z,73.97
2018-09-17T07:47:16.008Z,75.32
2018-09-17T07:48:15.974Z,75.42
2018-09-17T07:49:15.910Z,73.01
2018-09-17T07:50:15.878Z,74.07
2018-09-17T07:51:15.823Z,75.45
2018-09-17T07:52:15.789Z,72.85
2018-09-17T07:53:15.828Z,72.56
2018-09-17T07:54:15.744Z,72.66
2018-09-17T07:55:15.710Z,72.79
2018-09-17T07:56:15.657Z,73.02
2018-09-17T07:57:15.624Z,71.80
2018-09-17T07:58:15.598Z,71.26
2018-09-17T07:59:15.574Z,70.10
2018-09-17T08:00:15.549Z,69.97
2018-09-17T08:01:15.492Z,71.09
2018-09-17T08:02:15.467Z,71.96
2018-09-17T08:03:15.439Z,72.44
2018-09-17T08:04:15.416Z,72.15
2018-09-17T08:05:15.359Z,72.34
2018-09-17T08:06:15.390Z,72.89
2018-09-17T08:07:15.334Z,73.41
2018-09-17T08:08:15.284Z,75.92
2018-09-17T08:09:15.250Z,72.34
2018-09-17T08:10:15.222Z,74.57
2018-09-17T08:11:15.215Z,72.44
2018-09-17T08:12:15.154Z,71.96
2018-09-17T08:13:15.107Z,73.08
2018-09-17T08:14:15.077Z,76.01
2018-09-17T08:15:15.057Z,72.67
2018-09-17T08:16:15.055Z,71.03
2018-09-17T08:17:15.001Z,70.54
2018-09-17T08:18:14.944Z,72.19
2018-09-17T08:19:14.925Z,72.48
2018-09-17T08:20:14.899Z,72.22
2018-09-17T08:21:14.870Z,71.16
2018-09-17T08:22:14.824Z,71.12
2018-09-17T08:23:14.789Z,72.03
2018-09-17T08:24:26.047Z,71.55
2018-09-17T08:25:14.743Z,69.13
2018-09-17T08:26:14.715Z,69.87
2018-09-17T08:27:14.653Z,71.22
2018-09-17T08:28:14.619Z,71.51
2018-09-17T08:29:14.590Z,72.19
2018-09-17T08:30:14.558Z,71.80
2018-09-17T08:31:14.534Z,72.38
2018-09-17T08:32:14.555Z,71.16
2018-09-17T08:33:14.504Z,69.90
2018-09-17T08:34:15.731Z,70.74
2018-09-17T08:35:14.395Z,71.96
2018-09-17T08:36:14.358Z,73.37
2018-09-17T08:37:14.370Z,73.66
2018-09-17T08:38:14.356Z,74.72
2018-09-17T08:39:14.285Z,74.33
2018-09-17T08:40:14.279Z,73.85
2018-09-17T08:41:14.250Z,75.40
2018-09-17T08:42:14.199Z,74.95
2018-09-17T08:43:14.150Z,73.69
2018-09-17T08:44:14.113Z,73.11
2018-09-17T08:45:14.091Z,72.89
2018-09-17T08:46:14.059Z,73.57
2018-09-17T08:47:14.060Z,73.85
2018-09-17T08:48:14.000Z,74.76
2018-09-17T08:49:13.978Z,74.85
2018-09-17T08:50:13.934Z,73.79
2018-09-17T08:51:13.884Z,74.31
2018-09-17T08:52:13.939Z,71.12
2018-09-17T08:53:13.870Z,72.09
2018-09-17T08:54:13.806Z,72.67
2018-09-17T08:55:13.761Z,74.18
2018-09-17T08:56:13.731Z,73.35
2018-09-17T08:57:13.694Z,72.96
2018-09-17T08:58:13.780Z,73.31
2018-09-17T08:59:13.638Z,73.06
2018-09-17T09:00:13.628Z,72.28
2018-09-17T09:01:13.568Z,72.09
2018-09-17T09:02:13.545Z,72.09
2018-09-17T09:03:13.529Z,72.00
2018-09-17T09:04:13.493Z,70.87
2018-09-17T09:05:13.495Z,72.03
2018-09-17T09:06:13.404Z,70.42
2018-09-17T09:07:13.379Z,70.04
2018-09-17T09:08:13.349Z,71.14
2018-09-17T09:09:13.327Z,71.20
2018-09-17T09:10:13.272Z,69.65
2018-09-17T09:11:13.243Z,70.72
2018-09-17T09:12:13.236Z,68.59
2018-09-17T09:13:13.185Z,68.98
2018-09-17T09:14:13.165Z,67.94
2018-09-17T09:15:13.114Z,66.53
2018-09-17T09:16:13.082Z,67.17
2018-09-17T09:17:13.061Z,66.69
2018-09-17T09:18:13.027Z,66.69
2018-09-17T09:19:13.040Z,69.30
2018-09-17T09:20:12.969Z,68.95
2018-09-17T09:21:12.939Z,66.85
2018-09-17T09:22:12.913Z,65.40
2018-09-17T09:23:12.868Z,66.11
2018-09-17T09:24:12.846Z,63.92
2018-09-17T09:25:12.831Z,63.53
2018-09-17T09:26:12.790Z,64.20
2018-09-17T09:27:12.758Z,62.72
2018-09-17T09:28:12.818Z,63.89
2018-09-17T09:29:12.670Z,64.66
2018-09-17T09:30:12.747Z,65.88
2018-09-17T09:31:12.804Z,65.53
2018-09-17T09:32:12.589Z,64.14
2018-09-17T09:33:12.564Z,64.95
2018-09-17T09:34:12.544Z,64.04
2018-09-17T09:35:12.492Z,67.33
2018-09-17T09:36:12.488Z,66.78
2018-09-17T09:37:12.445Z,64.98
2018-09-17T09:38:12.452Z,64.30
2018-09-17T09:39:12.361Z,63.69
2018-09-17T09:40:12.346Z,62.82
2018-09-17T09:41:12.348Z,62.85
2018-09-17T09:42:12.305Z,61.88
2018-09-17T09:43:12.246Z,61.65
2018-09-17T09:44:12.221Z,61.82
2018-09-17T09:45:12.191Z,62.49
2018-09-17T09:46:12.195Z,64.53
2018-09-17T09:47:12.119Z,63.69
2018-09-17T09:48:12.116Z,63.46
2018-09-17T09:49:12.086Z,63.65
2018-09-17T09:50:12.043Z,63.72
2018-09-17T09:51:12.022Z,63.65
2018-09-17T09:52:12.006Z,64.53
2018-09-17T09:53:11.950Z,63.72
2018-09-17T09:54:11.921Z,64.69
2018-09-17T09:55:11.912Z,64.04
2018-09-17T09:56:11.879Z,63.53
2018-09-17T09:57:11.861Z,62.95
2018-09-17T09:58:11.821Z,65.14
2018-09-17T09:59:11.774Z,65.37
2018-09-17T10:00:11.753Z,63.62
2018-09-17T10:01:11.713Z,63.62
2018-09-17T10:02:11.729Z,63.04
2018-09-17T10:03:11.665Z,62.75
2018-09-17T10:04:11.620Z,63.14
2018-09-17T10:05:11.596Z,64.17
2018-09-17T10:06:11.564Z,66.24
2018-09-17T10:07:11.536Z,65.01
2018-09-17T10:08:11.531Z,63.01
2018-09-17T10:09:11.476Z,62.82
2018-09-17T10:10:11.444Z,62.65
2018-09-17T10:11:11.434Z,61.81
2018-09-17T10:12:11.407Z,59.48
2018-09-17T10:13:11.398Z,59.28
2018-09-17T10:14:11.344Z,60.45
2018-09-17T10:15:11.294Z,60.03
2018-09-17T10:16:11.291Z,60.81
2018-09-17T10:17:11.237Z,60.13
2018-09-17T10:18:11.201Z,60.03
2018-09-17T10:19:11.217Z,61.36
2018-09-17T10:20:11.173Z,62.16
2018-09-17T10:21:11.131Z,61.58
2018-09-17T10:22:11.109Z,61.10
2018-09-17T10:23:11.107Z,62.49
2018-09-17T10:24:11.066Z,61.07
2018-09-17T10:25:11.003Z,59.28
2018-09-17T10:26:11.010Z,59.28
2018-09-17T10:27:10.957Z,59.87
2018-09-17T10:28:10.925Z,60.81
2018-09-17T10:29:10.930Z,59.81
2018-09-17T10:30:10.864Z,60.88
2018-09-17T10:31:10.846Z,61.55
2018-09-17T10:32:10.832Z,63.59
2018-09-17T10:33:10.778Z,62.04
2018-09-17T10:34:10.790Z,62.07
2018-09-17T10:35:10.727Z,60.84
2018-09-17T10:36:10.714Z,61.74
2018-09-17T10:37:10.670Z,60.58
2018-09-17T10:38:10.639Z,60.42
2018-09-17T10:39:10.642Z,61.22
2018-09-17T10:40:10.584Z,58.31
2018-09-17T10:41:10.565Z,58.39
2018-09-17T10:42:10.539Z,59.16
2018-09-17T10:43:10.537Z,60.45
2018-09-17T10:44:10.515Z,60.74
2018-09-17T10:45:10.469Z,60.77
2018-09-17T10:46:10.435Z,59.41
2018-09-17T10:47:10.390Z,59.54
2018-09-17T10:48:10.364Z,58.44
2018-09-17T10:49:10.429Z,59.51
2018-09-17T10:50:10.322Z,57.54
2018-09-17T10:51:10.263Z,60.35
2018-09-17T10:52:10.245Z,59.45
2018-09-17T10:53:10.234Z,60.55
2018-09-17T10:54:10.199Z,59.00
2018-09-17T10:55:10.207Z,58.41
2018-09-17T10:56:10.171Z,60.42
2018-09-17T10:57:10.101Z,60.55
2018-09-17T10:58:10.077Z,59.61
2018-09-17T10:59:10.051Z,59.49
2018-09-17T11:00:10.022Z,60.07
2018-09-17T11:01:10.039Z,61.33
2018-09-17T11:02:09.954Z,61.14
2018-09-17T11:03:09.928Z,59.88
2018-09-17T11:04:09.926Z,60.49
2018-09-17T11:05:09.879Z,59.42
2018-09-17T11:06:09.870Z,59.33
2018-09-17T11:07:09.825Z,60.88
2018-09-17T11:08:09.867Z,60.10
2018-09-17T11:09:09.777Z,60.13
2018-09-17T11:10:09.728Z,58.87
2018-09-17T11:11:09.740Z,56.86
2018-09-17T11:12:09.697Z,56.09
2018-09-17T11:13:09.647Z,55.69
2018-09-17T11:14:09.613Z,57.08
2018-09-17T11:15:09.578Z,54.46
2018-09-17T11:16:09.551Z,53.71
2018-09-17T11:17:09.592Z,55.07
2018-09-17T11:18:09.520Z,54.58
2018-09-17T11:19:09.517Z,53.71
2018-09-17T11:20:09.440Z,53.81
2018-09-17T11:21:09.514Z,53.61
2018-09-17T11:22:09.406Z,53.81
2018-09-17T11:23:09.384Z,52.84
2018-09-17T11:24:09.328Z,53.08
2018-09-17T11:25:09.340Z,55.50
2018-09-17T11:26:09.292Z,54.53
2018-09-17T11:27:09.292Z,57.57
2018-09-17T11:28:09.241Z,54.46
2018-09-17T11:29:09.219Z,55.69
2018-09-17T11:30:09.165Z,55.73
2018-09-17T11:31:09.175Z,54.46
2018-09-17T11:32:09.174Z,56.30
2018-09-17T11:33:09.213Z,52.81
2018-09-17T11:34:09.084Z,52.72
2018-09-17T11:35:09.030Z,54.75
2018-09-17T11:36:09.038Z,53.66
2018-09-17T11:37:08.964Z,53.56
2018-09-17T11:38:08.965Z,54.72
2018-09-17T11:39:08.910Z,54.50
2018-09-17T11:40:08.887Z,55.47
2018-09-17T11:41:08.877Z,55.96
2018-09-17T11:42:08.847Z,57.06
2018-09-17T11:43:08.834Z,54.99
2018-09-17T11:44:08.791Z,55.77
2018-09-17T11:45:08.764Z,53.56
2018-09-17T11:46:08.722Z,54.44
2018-09-17T11:47:08.717Z,55.31
2018-09-17T11:48:08.728Z,53.95
2018-09-17T11:49:08.630Z,52.81
2018-09-17T11:50:08.621Z,52.62
2018-09-17T11:51:08.609Z,51.55
2018-09-17T11:52:08.593Z,53.17
2018-09-17T11:53:18.162Z,54.31
2018-09-17T11:54:08.695Z,53.75
2018-09-17T11:55:08.591Z,52.98
2018-09-17T11:56:08.463Z,53.27
2018-09-17T11:57:08.465Z,52.98
2018-09-17T11:58:08.386Z,53.08
2018-09-17T11:59:08.401Z,52.86
2018-09-17T12:00:08.341Z,53.27
2018-09-17T12:01:08.314Z,53.08
2018-09-17T12:02:08.297Z,54.02
2018-09-17T12:03:18.692Z,54.14
2018-09-17T12:04:08.266Z,53.95
2018-09-17T12:05:08.204Z,53.37
2018-09-17T12:06:08.177Z,53.17
2018-09-17T12:07:08.256Z,54.46
2018-09-17T12:08:08.139Z,54.29
2018-09-17T12:09:08.114Z,52.81
2018-09-17T12:10:08.053Z,53.27
2018-09-17T12:11:08.042Z,52.30
2018-09-17T12:12:08.013Z,53.37
2018-09-17T12:13:07.994Z,53.69
2018-09-17T12:14:07.975Z,52.81
2018-09-17T12:15:07.908Z,54.39
2018-09-17T12:16:07.891Z,52.74
2018-09-17T12:17:07.864Z,52.55
2018-09-17T12:18:07.833Z,53.03
2018-09-17T12:19:07.864Z,50.70
2018-09-17T12:20:07.786Z,51.87
2018-09-17T12:21:07.753Z,51.28
2018-09-17T12:22:07.739Z,51.57
2018-09-17T12:23:07.693Z,50.89
2018-09-17T12:24:07.671Z,50.80
2018-09-17T12:25:07.669Z,50.41
2018-09-17T12:26:07.638Z,50.89
2018-09-17T12:27:19.809Z,51.35
2018-09-17T12:28:07.555Z,51.75
2018-09-17T12:29:07.534Z,51.26
2018-09-17T12:30:07.549Z,51.06
2018-09-17T12:31:07.518Z,51.75
2018-09-17T12:32:07.445Z,52.64
2018-09-17T12:33:07.446Z,51.06
2018-09-17T12:34:07.390Z,50.87
2018-09-17T12:35:07.415Z,49.51
2018-09-17T12:36:07.405Z,49.32
2018-09-17T12:37:09.175Z,49.12
2018-09-17T12:38:07.608Z,50.26
2018-09-17T12:39:07.255Z,52.11
2018-09-17T12:40:07.222Z,52.42
2018-09-17T12:41:07.222Z,48.83
2018-09-17T12:42:07.181Z,49.29
2018-09-17T12:43:07.177Z,50.07
2018-09-17T12:44:07.123Z,49.58
2018-09-17T12:45:07.101Z,49.10
2018-09-17T12:46:07.096Z,49.51
2018-09-17T12:47:07.066Z,48.61
2018-09-17T12:48:07.040Z,49.61
2018-09-17T12:49:07.007Z,49.22
2018-09-17T12:50:06.988Z,50.38
2018-09-17T12:51:18.394Z,50.29
2018-09-17T12:52:06.905Z,50.96