createdAt,value
2022-11-08T00:00:44.935Z,58.40
2022-11-08T00:03:13.060Z,48.40
2022-11-08T00:06:00.012Z,43.50
2022-11-08T00:08:47.066Z,32.40
2022-11-08T00:11:33.546Z,56.80
2022-11-08T00:14:01.845Z,57.90
2022-11-08T00:16:29.935Z,35.80
2022-11-08T00:18:58.512Z,31.10
2022-11-08T00:21:26.589Z,41.30
2022-11-08T00:23:54.672Z,33.50
2022-11-08T00:26:23.029Z,59.60
2022-11-08T00:28:51.239Z,49.60
2022-11-08T00:31:19.330Z,47.70
2022-11-08T00:33:47.280Z,59.70
2022-11-08T00:36:15.272Z,57.90
2022-11-08T00:38:44.371Z,60.70
2022-11-08T00:41:12.925Z,65.50
2022-11-08T00:43:41.349Z,53.30
2022-11-08T00:46:09.758Z,43.80
2022-11-08T00:48:38.047Z,40.90
2022-11-08T00:51:09.953Z,33.60
2022-11-08T00:53:39.991Z,59.70
2022-11-08T00:56:12.104Z,59.60
2022-11-08T00:58:41.733Z,53.00
2022-11-08T01:01:16.145Z,34.80
2022-11-08T01:03:44.573Z,59.50
2022-11-08T01:06:15.220Z,60.80
2022-11-08T01:08:44.053Z,59.60
2022-11-08T01:11:16.150Z,44.20
2022-11-08T01:13:44.943Z,33.30
2022-11-08T01:16:15.900Z,33.50
2022-11-08T01:18:45.226Z,45.70
2022-11-08T01:21:14.348Z,51.00
2022-11-08T01:23:43.956Z,29.70
2022-11-08T01:26:18.995Z,27.60
2022-11-08T01:28:47.787Z,53.70
2022-11-08T01:31:18.875Z,44.60
2022-11-08T01:33:51.222Z,55.50
2022-11-08T01:36:22.368Z,53.90
2022-11-08T01:38:50.876Z,43.30
2022-11-08T01:41:21.517Z,54.10
2022-11-08T01:43:52.013Z,39.10
2022-11-08T01:46:20.050Z,34.90
2022-11-08T01:48:52.148Z,33.50
2022-11-08T01:51:25.539Z,36.20
2022-11-08T01:53:53.989Z,40.70
2022-11-08T01:56:22.023Z,30.90
2022-11-08T01:58:52.910Z,31.80
2022-11-08T02:01:21.427Z,54.80
2022-11-08T02:03:50.637Z,55.20
2022-11-08T02:06:19.835Z,54.40
2022-11-08T02:08:48.322Z,34.40
2022-11-08T02:11:18.515Z,36.30
2022-11-08T02:13:46.754Z,53.20
2022-11-08T02:16:16.439Z,53.50
2022-11-08T02:18:47.421Z,52.70
2022-11-08T02:21:27.720Z,31.90
2022-11-08T02:24:00.188Z,53.30
2022-11-08T02:26:36.565Z,53.80
2022-11-08T02:29:29.375Z,49.20
2022-11-08T02:31:58.395Z,39.20
2022-11-08T02:34:30.032Z,33.30
2022-11-08T02:36:59.890Z,54.20
2022-11-08T02:39:29.021Z,40.10
2022-11-08T02:41:57.164Z,40.60
2022-11-08T02:44:25.278Z,33.80
2022-11-08T02:46:53.709Z,54.50
2022-11-08T02:49:22.164Z,40.00
2022-11-08T02:51:52.939Z,59.10
2022-11-08T02:54:21.317Z,31.40
2022-11-08T02:56:49.436Z,57.70
2022-11-08T02:59:17.552Z,39.20
2022-11-08T03:01:45.686Z,37.00
2022-11-08T03:04:14.235Z,34.70
2022-11-08T03:06:42.312Z,30.70
2022-11-08T03:09:11.592Z,48.40
2022-11-08T03:11:39.613Z,35.10
2022-11-08T03:14:07.838Z,52.50
2022-11-08T03:16:36.049Z,53.20
2022-11-08T03:19:04.284Z,48.40
2022-11-08T03:21:35.583Z,32.40
2022-11-08T03:24:05.180Z,46.60
2022-11-08T03:26:33.255Z,43.30
2022-11-08T03:29:01.513Z,55.40
2022-11-08T03:31:29.671Z,57.10
2022-11-08T03:33:57.786Z,38.70
2022-11-08T03:36:26.469Z,52.00
2022-11-08T03:38:54.567Z,42.50
2022-11-08T03:41:22.942Z,55.10
2022-11-08T03:43:50.924Z,33.20
2022-11-08T03:46:19.012Z,57.20
2022-11-08T03:48:47.298Z,46.00
2022-11-08T03:51:15.337Z,56.10
2022-11-08T03:53:43.515Z,36.30
2022-11-08T03:56:11.899Z,51.40
2022-11-08T03:58:40.370Z,48.60
2022-11-08T04:01:08.845Z,41.60
2022-11-08T04:03:37.045Z,51.80
2022-11-08T04:06:05.278Z,53.60
2022-11-08T04:08:33.275Z,50.30
2022-11-08T04:11:20.022Z,30.60
2022-11-08T04:14:06.554Z,51.10
2022-11-08T04:16:34.938Z,48.20
2022-11-08T04:19:22.042Z,31.00
2022-11-08T04:21:52.749Z,48.60
2022-11-08T04:24:21.683Z,52.50
2022-11-08T04:26:49.762Z,41.40
2022-11-08T04:29:17.674Z,52.30
2022-11-08T04:31:45.821Z,49.70
2022-11-08T04:34:14.057Z,36.90
2022-11-08T04:36:42.128Z,47.90
2022-11-08T04:39:10.255Z,48.20
2022-11-08T04:41:38.578Z,46.10
2022-11-08T04:44:06.604Z,29.90
2022-11-08T04:46:34.751Z,28.10
2022-11-08T04:49:02.889Z,28.60
2022-11-08T04:51:33.521Z,34.20
2022-11-08T04:54:03.014Z,33.80
2022-11-08T04:56:32.370Z,26.80
2022-11-08T04:59:01.585Z,17.00
2022-11-08T05:01:31.665Z,16.40
2022-11-08T05:04:00.023Z,20.20
2022-11-08T05:06:30.619Z,29.90
2022-11-08T05:08:59.943Z,15.80
2022-11-08T05:11:29.985Z,14.80
2022-11-08T05:13:58.718Z,18.90
2022-11-08T05:16:30.116Z,12.60
2022-11-08T05:18:58.393Z,21.70
2022-11-08T05:21:45.899Z,17.00
2022-11-08T05:24:16.508Z,17.10
2022-11-08T05:26:47.492Z,28.50
2022-11-08T05:29:16.872Z,25.10
2022-11-08T05:31:45.636Z,18.60
2022-11-08T05:34:14.042Z,24.20
2022-11-08T05:36:42.101Z,22.30
2022-11-08T05:39:10.290Z,24.10
2022-11-08T05:41:38.508Z,22.70
2022-11-08T05:44:06.792Z,14.60
2022-11-08T05:46:35.369Z,20.30
2022-11-08T05:49:03.782Z,15.30
2022-11-08T05:51:32.181Z,24.50
2022-11-08T05:54:00.459Z,27.70
2022-11-08T05:56:28.910Z,20.20
2022-11-08T05:58:57.029Z,12.50
2022-11-08T06:01:25.084Z,12.80
2022-11-08T06:03:53.164Z,19.60
2022-11-08T06:06:22.665Z,15.30
2022-11-08T06:08:51.967Z,19.10
2022-11-08T06:11:25.456Z,14.20
2022-11-08T06:13:54.587Z,17.80
2022-11-08T06:16:24.419Z,14.20
2022-11-08T06:18:52.725Z,9.00
2022-11-08T06:21:21.545Z,16.80
2022-11-08T06:23:53.967Z,14.40
2022-11-08T06:26:23.298Z,15.80
2022-11-08T06:28:51.562Z,10.90
2022-11-08T06:31:19.747Z,10.60
2022-11-08T06:33:48.064Z,20.10
2022-11-08T06:36:16.526Z,20.90
2022-11-08T06:38:44.825Z,15.70
2022-11-08T06:41:19.413Z,13.40
2022-11-08T06:43:48.689Z,11.20
2022-11-08T06:46:17.070Z,14.80
2022-11-08T06:48:45.431Z,20.40
2022-11-08T06:51:13.923Z,14.20
2022-11-08T06:53:42.404Z,19.20
2022-11-08T06:56:13.243Z,11.70
2022-11-08T06:58:42.107Z,16.90
2022-11-08T07:01:11.314Z,13.70
2022-11-08T07:03:39.635Z,14.10
2022-11-08T07:06:08.204Z,12.90
2022-11-08T07:08:36.648Z,10.30
2022-11-08T07:11:05.131Z,18.50
2022-11-08T07:13:33.363Z,13.80
2022-11-08T07:16:02.406Z,14.40
2022-11-08T07:18:30.640Z,14.50
2022-11-08T07:21:00.412Z,13.40
2022-11-08T07:23:29.305Z,18.50
2022-11-08T07:26:01.296Z,19.10
2022-11-08T07:28:30.234Z,15.10
2022-11-08T07:31:01.374Z,13.10
2022-11-08T07:33:29.813Z,12.60
2022-11-08T07:35:57.963Z,12.70
2022-11-08T07:38:26.557Z,12.20
2022-11-08T07:41:02.198Z,18.40
2022-11-08T07:43:30.958Z,17.80
2022-11-08T07:46:11.102Z,12.20
2022-11-08T07:48:39.228Z,11.00
2022-11-08T07:51:07.450Z,15.30
2022-11-08T07:53:35.476Z,16.60
2022-11-08T07:56:03.854Z,10.70
2022-11-08T07:58:32.034Z,15.30
2022-11-08T08:01:05.759Z,11.40
2022-11-08T08:03:34.089Z,17.80
2022-11-08T08:06:05.676Z,17.90
2022-11-08T08:08:34.303Z,15.70
2022-11-08T08:11:07.941Z,10.70
2022-11-08T08:13:39.104Z,10.70
2022-11-08T08:16:09.760Z,16.50
2022-11-08T08:19:12.006Z,11.60
2022-11-08T08:21:57.035Z,16.20
2022-11-08T08:24:26.906Z,15.00
2022-11-08T08:27:06.254Z,15.60
2022-11-08T08:29:43.487Z,15.40
2022-11-08T08:32:15.811Z,15.50
2022-11-08T08:34:46.619Z,15.60
2022-11-08T08:37:15.955Z,13.00
2022-11-08T08:40:02.498Z,16.20
2022-11-08T08:42:35.552Z,15.70
2022-11-08T08:45:05.152Z,16.60
2022-11-08T08:50:07.606Z,11.00
2022-11-08T08:52:40.434Z,15.80
2022-11-08T08:55:13.260Z,12.00
2022-11-08T08:57:46.884Z,9.60
2022-11-08T09:03:28.906Z,11.70
2022-11-08T09:06:19.732Z,13.10
2022-11-08T09:08:49.742Z,19.40
2022-11-08T09:11:29.639Z,16.50
2022-11-08T09:14:02.331Z,13.60
2022-11-08T09:16:34.758Z,18.70
2022-11-08T09:19:21.608Z,17.30
2022-11-08T09:21:52.913Z,13.10
2022-11-08T09:24:36.330Z,14.30
2022-11-08T09:27:10.075Z,13.20
2022-11-08T09:29:50.850Z,13.00
2022-11-08T09:32:33.321Z,11.50
2022-11-08T09:35:09.908Z,10.50
2022-11-08T09:37:38.354Z,16.80
2022-11-08T09:40:07.216Z,18.10
2022-11-08T09:42:47.053Z,11.50
2022-11-08T09:45:32.179Z,16.00
2022-11-08T09:48:07.164Z,14.10
2022-11-08T09:50:41.536Z,14.60
2022-11-08T09:53:16.155Z,18.10
2022-11-08T09:56:00.149Z,16.10
2022-11-08T09:58:41.429Z,16.20
2022-11-08T10:01:14.554Z,11.40
2022-11-08T10:03:49.312Z,16.00
2022-11-08T10:06:46.225Z,10.60
2022-11-08T10:09:35.910Z,10.10
2022-11-08T10:12:25.562Z,13.20
2022-11-08T10:15:08.016Z,9.00
2022-11-08T10:17:58.177Z,12.80
2022-11-08T10:20:53.962Z,19.90
2022-11-08T10:23:38.700Z,19.40
2022-11-08T10:26:16.469Z,14.20
2022-11-08T10:29:14.385Z,14.50
2022-11-08T10:31:48.012Z,9.80
2022-11-08T10:34:22.783Z,14.70
2022-11-08T10:36:59.363Z,9.90
2022-11-08T10:39:36.785Z,12.10
2022-11-08T10:42:22.915Z,12.50
2022-11-08T10:44:54.333Z,16.10
2022-11-08T10:47:27.422Z,11.10
2022-11-08T10:50:00.926Z,14.60
2022-11-08T10:52:37.242Z,11.60
2022-11-08T10:55:23.539Z,15.20
2022-11-08T10:57:52.006Z,11.40
2022-11-08T11:00:20.353Z,15.00
2022-11-08T11:02:51.123Z,15.50
2022-11-08T11:05:24.770Z,8.80
2022-11-08T11:08:04.372Z,14.10
2022-11-08T11:10:35.501Z,12.40
2022-11-08T11:13:23.014Z,14.20
2022-11-08T11:16:08.564Z,13.10
2022-11-08T11:18:52.429Z,13.10
2022-11-08T11:21:24.707Z,9.60
2022-11-08T11:23:55.758Z,11.30
2022-11-08T11:26:30.649Z,9.50
2022-11-08T11:28:59.227Z,12.50
2022-11-08T11:31:37.156Z,10.50
2022-11-08T11:34:20.246Z,13.40
2022-11-08T11:36:58.232Z,10.60
2022-11-08T11:40:04.100Z,12.30
2022-11-08T11:42:48.666Z,15.10
2022-11-08T11:45:29.065Z,11.00
2022-11-08T11:48:01.599Z,8.90
2022-11-08T11:53:05.040Z,12.00
2022-11-08T11:55:55.842Z,11.60
2022-11-08T11:58:42.252Z,13.20
2022-11-08T12:01:48.234Z,9.60
2022-11-08T12:04:55.930Z,9.80
2022-11-08T12:07:42.008Z,11.20
2022-11-08T12:10:39.524Z,11.10
2022-11-08T12:13:08.037Z,12.00
2022-11-08T12:15:41.790Z,8.20
2022-11-08T12:18:41.930Z,8.90
2022-11-08T12:21:16.192Z,6.90
2022-11-08T12:24:25.691Z,7.90
2022-11-08T12:27:02.115Z,9.60
2022-11-08T12:29:44.660Z,9.40
2022-11-08T12:32:27.573Z,7.40
2022-11-08T12:35:19.833Z,15.80
2022-11-08T12:38:03.975Z,9.40
2022-11-08T12:40:41.972Z,12.20
2022-11-08T12:43:47.851Z,12.00
2022-11-08T12:46:20.745Z,10.00
2022-11-08T12:49:02.882Z,9.50
2022-11-08T12:51:47.307Z,13.80
2022-11-08T12:54:35.015Z,11.50
2022-11-08T12:57:38.491Z,10.00
2022-11-08T13:04:39.635Z,9.30
2022-11-08T13:07:29.249Z,10.40
2022-11-08T13:10:16.431Z,15.30
2022-11-08T13:12:55.782Z,16.50
2022-11-08T13:15:25.677Z,15.80
2022-11-08T13:18:16.863Z,14.50
2022-11-08T13:21:24.720Z,14.20
2022-11-08T13:24:14.157Z,8.60
2022-11-08T13:27:39.057Z,12.40
2022-11-08T13:30:23.473Z,12.90
2022-11-08T13:33:27.215Z,8.60
2022-11-08T13:36:47.686Z,9.20
2022-11-08T13:39:48.514Z,9.50
2022-11-08T13:42:19.996Z,9.00
2022-11-08T13:44:54.883Z,11.10
2022-11-08T13:47:42.017Z,8.70
2022-11-08T13:50:40.938Z,10.20
2022-11-08T13:53:23.913Z,9.30
2022-11-08T13:56:30.210Z,13.20
2022-11-08T13:59:05.040Z,9.00
2022-11-08T14:01:48.552Z,9.90
2022-11-08T14:04:38.893Z,9.80
2022-11-08T14:07:28.275Z,14.20
2022-11-08T14:10:00.263Z,13.70
2022-11-08T14:12:45.841Z,14.30
2022-11-08T14:16:00.939Z,15.90
2022-11-08T14:18:44.733Z,15.90
2022-11-08T14:21:21.036Z,14.70
2022-11-08T14:24:11.432Z,15.90
2022-11-08T14:26:57.044Z,15.60
2022-11-08T14:29:26.561Z,9.60
2022-11-08T14:32:19.322Z,14.00
2022-11-08T14:35:22.279Z,9.70
2022-11-08T14:37:52.892Z,9.10
2022-11-08T14:40:58.464Z,15.10
2022-11-08T14:46:07.050Z,11.70
2022-11-08T14:48:54.310Z,9.50
2022-11-08T14:51:33.800Z,10.40
2022-11-08T14:54:45.192Z,15.30
2022-11-08T14:57:47.654Z,15.70
2022-11-08T15:00:21.701Z,15.10
2022-11-08T15:03:07.511Z,9.00
2022-11-08T15:05:42.702Z,15.70
2022-11-08T15:08:45.651Z,17.20
2022-11-08T15:11:52.468Z,10.50
2022-11-08T15:15:12.465Z,10.20
2022-11-08T15:17:45.636Z,15.50
2022-11-08T15:20:24.485Z,9.90
2022-11-08T15:22:56.780Z,18.10
2022-11-08T15:25:41.103Z,16.50
2022-11-08T15:28:21.758Z,14.50
2022-11-08T15:30:59.838Z,12.50
2022-11-08T15:33:37.201Z,13.50
2022-11-08T15:36:23.880Z,10.70
2022-11-08T15:38:55.837Z,15.40
2022-11-08T15:41:33.979Z,19.90
2022-11-08T15:44:25.162Z,13.20
2022-11-08T15:46:55.257Z,14.90
2022-11-08T15:49:28.798Z,15.10
2022-11-08T15:51:58.876Z,14.90
2022-11-08T15:54:27.494Z,15.50
2022-11-08T15:56:59.421Z,14.70
2022-11-08T15:59:30.903Z,16.10
2022-11-08T16:02:02.055Z,16.60
2022-11-08T16:04:35.284Z,21.70
2022-11-08T16:07:03.872Z,19.10
2022-11-08T16:09:32.477Z,22.30
2022-11-08T16:12:03.362Z,24.60
2022-11-08T16:14:34.494Z,30.70
2022-11-08T16:17:03.026Z,19.90
2022-11-08T16:19:34.186Z,20.60
2022-11-08T16:22:07.679Z,19.70
2022-11-08T16:24:36.588Z,30.80
2022-11-08T16:27:05.314Z,29.00
2022-11-08T16:29:36.188Z,29.80
2022-11-08T16:32:04.845Z,20.20
2022-11-08T16:34:35.232Z,27.50
2022-11-08T16:37:03.753Z,29.00
2022-11-08T16:39:32.530Z,31.40
2022-11-08T16:42:00.627Z,28.00
2022-11-08T16:44:28.890Z,21.10
2022-11-08T16:46:56.957Z,29.40
2022-11-08T16:49:27.241Z,31.80
2022-11-08T16:51:55.318Z,30.10
2022-11-08T16:54:28.652Z,30.70
2022-11-08T16:57:20.613Z,20.70
2022-11-08T16:59:45.326Z,17.80
2022-11-08T17:02:26.489Z,27.60
2022-11-08T17:04:55.058Z,26.70
2022-11-08T17:07:26.943Z,19.90
2022-11-08T17:10:01.213Z,20.20
2022-11-08T17:12:29.593Z,28.10
2022-11-08T17:15:00.296Z,27.10
2022-11-08T17:17:30.782Z,28.60
2022-11-08T17:20:01.354Z,29.20
2022-11-08T17:22:29.768Z,29.00
2022-11-08T17:24:59.232Z,30.50
2022-11-08T17:27:27.995Z,30.70
2022-11-08T17:29:57.037Z,29.70
2022-11-08T17:32:37.501Z,17.90
2022-11-08T17:35:11.294Z,15.80
2022-11-08T17:37:40.378Z,25.80
2022-11-08T17:40:09.644Z,15.10
2022-11-08T17:42:39.299Z,25.50
2022-11-08T17:45:16.283Z,23.20
2022-11-08T17:47:44.657Z,32.90
2022-11-08T17:50:14.271Z,22.70
2022-11-08T17:52:42.748Z,24.40
2022-11-08T17:55:11.103Z,20.30
2022-11-08T17:57:39.700Z,30.90
2022-11-08T23:52:06.411Z,31.20
2022-11-08T23:54:43.525Z,24.10
2022-11-08T23:57:11.963Z,19.30
2022-11-08T23:59:43.619Z,23.10
