createdAt,value
2023-03-29T00:01:01.383Z,100.00
2023-03-29T00:06:04.114Z,100.00
2023-03-29T00:11:07.653Z,100.00
2023-03-29T00:16:10.171Z,100.00
2023-03-29T00:21:12.437Z,100.00
2023-03-29T00:26:15.984Z,100.00
2023-03-29T00:31:18.609Z,100.00
2023-03-29T00:36:22.112Z,100.00
2023-03-29T00:41:26.134Z,100.00
2023-03-29T00:46:30.525Z,100.00
2023-03-29T00:51:36.616Z,100.00
2023-03-29T00:56:42.256Z,100.00
2023-03-29T01:01:50.319Z,100.00
2023-03-29T01:06:57.066Z,100.00
2023-03-29T01:12:03.738Z,100.00
2023-03-29T01:17:06.769Z,100.00
2023-03-29T01:22:20.159Z,100.00
2023-03-29T01:27:37.141Z,100.00
2023-03-29T01:32:46.101Z,100.00
2023-03-29T01:37:56.662Z,100.00
2023-03-29T01:43:10.954Z,100.00
2023-03-29T01:48:19.828Z,100.00
2023-03-29T01:53:28.413Z,100.00
2023-03-29T01:58:34.759Z,100.00
2023-03-29T02:03:42.498Z,100.00
2023-03-29T02:08:45.549Z,100.00
2023-03-29T02:13:49.194Z,100.00
2023-03-29T02:18:53.047Z,100.00
2023-03-29T02:23:57.998Z,100.00
2023-03-29T02:29:01.424Z,100.00
2023-03-29T02:34:10.314Z,100.00
2023-03-29T02:39:15.404Z,100.00
2023-03-29T02:44:21.703Z,100.00
2023-03-29T02:49:24.106Z,100.00
2023-03-29T02:54:29.919Z,100.00
2023-03-29T03:00:26.413Z,100.00
2023-03-29T03:06:27.238Z,100.00
2023-03-29T03:12:27.735Z,100.00
2023-03-29T03:18:29.582Z,100.00
2023-03-29T03:24:32.536Z,100.00
2023-03-29T03:29:35.915Z,100.00
2023-03-29T03:34:39.225Z,100.00
2023-03-29T03:39:41.529Z,100.00
2023-03-29T03:48:48.001Z,89.50
2023-03-29T03:53:49.971Z,100.00
2023-03-29T04:03:17.157Z,100.00
2023-03-29T04:08:22.406Z,100.00
2023-03-29T04:14:23.445Z,100.00
2023-03-29T04:20:25.544Z,100.00
2023-03-29T04:25:27.511Z,89.45
2023-03-29T04:30:29.663Z,100.00
2023-03-29T04:35:33.840Z,100.00
2023-03-29T04:40:35.961Z,100.00
2023-03-29T04:45:38.082Z,88.58
2023-03-29T04:50:41.629Z,87.57
2023-03-29T04:55:46.820Z,87.03
2023-03-29T05:00:49.404Z,100.00
2023-03-29T05:05:53.192Z,100.00
2023-03-29T05:11:34.728Z,100.00
2023-03-29T05:17:35.534Z,100.00
2023-03-29T05:23:38.281Z,100.00
2023-03-29T05:28:40.570Z,100.00
2023-03-29T05:34:13.549Z,100.00
2023-03-29T05:39:17.043Z,100.00
2023-03-29T05:47:46.354Z,81.83
2023-03-29T05:52:48.368Z,76.54
2023-03-29T05:57:50.735Z,74.73
2023-03-29T06:02:59.265Z,73.46
2023-03-29T06:08:09.920Z,70.96
2023-03-29T06:13:11.943Z,76.05
2023-03-29T06:18:15.285Z,74.85
2023-03-29T06:23:18.062Z,71.19
2023-03-29T06:28:20.108Z,75.74
2023-03-29T06:33:24.173Z,72.76
2023-03-29T06:38:28.314Z,69.34
2023-03-29T06:43:31.432Z,60.79
2023-03-29T06:48:34.732Z,59.10
2023-03-29T06:53:36.718Z,57.58
2023-03-29T06:58:39.127Z,53.00
2023-03-29T07:03:44.737Z,56.58
2023-03-29T07:08:52.158Z,53.25
2023-03-29T07:13:54.167Z,55.09
2023-03-29T07:18:57.570Z,53.98
2023-03-29T07:23:59.563Z,49.52
2023-03-29T07:29:01.581Z,50.60
2023-03-29T07:34:06.545Z,51.74
2023-03-29T07:39:12.969Z,49.98
2023-03-29T07:45:14.334Z,100.00
2023-03-29T07:51:16.824Z,100.00
2023-03-29T07:56:18.838Z,46.58
2023-03-29T08:01:21.871Z,55.88
2023-03-29T08:06:27.029Z,47.69
2023-03-29T08:11:28.992Z,50.10
2023-03-29T08:16:31.032Z,56.66
2023-03-29T08:21:34.367Z,52.17
2023-03-29T08:26:36.433Z,50.44
2023-03-29T08:31:38.432Z,48.14
2023-03-29T08:36:42.386Z,58.31
2023-03-29T08:41:50.992Z,56.84
2023-03-29T08:47:01.754Z,50.36
2023-03-29T08:52:21.199Z,51.98
2023-03-29T08:57:29.141Z,49.59
2023-03-29T09:02:35.958Z,51.38
2023-03-29T09:07:39.428Z,50.93
2023-03-29T09:12:58.574Z,50.65
2023-03-29T09:18:11.564Z,45.07
2023-03-29T09:23:55.706Z,48.91
2023-03-29T09:29:09.700Z,45.46
2023-03-29T09:34:15.325Z,51.32
2023-03-29T09:39:23.645Z,43.78
2023-03-29T09:44:31.697Z,49.62
2023-03-29T09:49:38.387Z,45.16
2023-03-29T09:54:41.908Z,54.45
2023-03-29T09:59:46.060Z,42.88
2023-03-29T10:04:55.356Z,42.54
2023-03-29T10:09:58.990Z,42.13
2023-03-29T10:15:01.508Z,52.16
2023-03-29T10:20:08.102Z,55.12
2023-03-29T10:25:15.521Z,45.11
2023-03-29T10:30:21.584Z,46.10
2023-03-29T10:35:28.277Z,40.15
2023-03-29T10:40:34.089Z,43.35
2023-03-29T10:45:38.363Z,49.29
2023-03-29T10:50:41.471Z,46.42
2023-03-29T10:55:52.518Z,48.93
2023-03-29T11:00:56.923Z,47.03
2023-03-29T11:06:07.048Z,52.71
2023-03-29T11:11:23.286Z,45.09
2023-03-29T11:16:33.059Z,44.17
2023-03-29T11:21:42.490Z,45.45
2023-03-29T11:26:58.363Z,58.01
2023-03-29T11:32:07.550Z,49.58
2023-03-29T11:37:19.233Z,51.27
2023-03-29T11:42:29.176Z,49.06
2023-03-29T11:47:33.900Z,49.41
2023-03-29T11:52:39.883Z,51.76
2023-03-29T11:57:47.822Z,49.58
2023-03-29T12:02:55.377Z,47.01
2023-03-29T12:08:03.679Z,48.15
2023-03-29T12:13:11.951Z,58.87
2023-03-29T12:18:21.304Z,46.70
2023-03-29T12:23:23.359Z,46.76
2023-03-29T12:28:53.069Z,46.35
2023-03-29T12:34:12.453Z,46.23
2023-03-29T12:39:16.262Z,43.23
2023-03-29T12:44:23.329Z,43.06
2023-03-29T12:49:29.474Z,55.15
2023-03-29T12:54:32.901Z,49.04
2023-03-29T12:59:38.932Z,48.00
2023-03-29T13:04:49.842Z,41.09
2023-03-29T13:09:54.719Z,46.25
2023-03-29T13:15:00.997Z,46.98
2023-03-29T13:20:18.265Z,48.63
2023-03-29T13:25:38.455Z,47.31
2023-03-29T13:30:50.358Z,45.41
2023-03-29T13:36:03.986Z,44.37
2023-03-29T13:41:23.057Z,44.19
2023-03-29T13:46:37.551Z,40.44
2023-03-29T13:51:41.002Z,48.51
2023-03-29T13:56:57.010Z,44.58
2023-03-29T14:02:03.103Z,42.20
2023-03-29T14:07:08.111Z,41.53
2023-03-29T14:12:13.760Z,39.63
2023-03-29T14:17:20.373Z,41.53
2023-03-29T14:22:22.396Z,45.10
2023-03-29T14:27:24.385Z,39.84
2023-03-29T14:32:31.383Z,40.13
2023-03-29T14:37:33.672Z,39.66
2023-03-29T14:42:37.557Z,45.79
2023-03-29T14:47:42.329Z,38.56
2023-03-29T14:52:47.273Z,39.79
2023-03-29T14:57:51.362Z,41.70
2023-03-29T15:02:57.451Z,41.86
2023-03-29T15:09:06.247Z,100.00
2023-03-29T15:14:15.514Z,41.55
2023-03-29T15:19:21.341Z,44.46
2023-03-29T15:24:28.314Z,42.26
2023-03-29T15:29:36.161Z,45.01
2023-03-29T15:34:39.537Z,46.65
2023-03-29T15:39:44.122Z,42.65
2023-03-29T15:44:46.168Z,44.12
2023-03-29T15:49:49.521Z,46.16
2023-03-29T15:54:51.486Z,46.98
2023-03-29T15:59:53.476Z,50.64
2023-03-29T16:04:56.796Z,51.53
2023-03-29T16:09:58.687Z,50.03
2023-03-29T16:15:00.719Z,53.23
2023-03-29T16:20:05.471Z,52.12
2023-03-29T16:25:13.491Z,51.87
2023-03-29T16:30:16.051Z,49.92
2023-03-29T16:35:26.134Z,51.89
2023-03-29T16:40:28.239Z,54.52
2023-03-29T16:45:30.719Z,53.38
2023-03-29T16:50:34.078Z,53.69
2023-03-29T16:55:37.938Z,54.93
2023-03-29T17:00:40.921Z,53.67
2023-03-29T17:05:47.671Z,51.27
2023-03-29T17:10:52.136Z,52.67
2023-03-29T17:15:55.549Z,51.66
2023-03-29T17:20:59.081Z,51.76
2023-03-29T17:26:01.938Z,51.89
2023-03-29T17:31:07.048Z,53.79
2023-03-29T17:36:11.329Z,54.14
2023-03-29T17:41:13.349Z,51.81
2023-03-29T17:46:16.734Z,50.83
2023-03-29T17:51:20.502Z,52.88
2023-03-29T17:56:22.825Z,50.52
2023-03-29T18:01:26.634Z,100.00
2023-03-29T18:06:30.025Z,52.73
2023-03-29T18:11:32.073Z,57.20
2023-03-29T18:16:34.534Z,55.01
2023-03-29T18:21:37.991Z,53.89
2023-03-29T18:26:40.042Z,55.44
2023-03-29T18:31:43.470Z,55.62
2023-03-29T18:36:47.479Z,57.52
2023-03-29T18:41:49.483Z,54.77
2023-03-29T18:46:51.473Z,55.69
2023-03-29T18:51:55.568Z,53.54
2023-03-29T18:56:59.269Z,56.70
2023-03-29T19:02:01.440Z,55.17
2023-03-29T19:07:08.894Z,100.00
2023-03-29T19:12:11.190Z,53.61
2023-03-29T19:17:13.176Z,54.05
2023-03-29T19:22:17.330Z,52.71
2023-03-29T19:27:19.278Z,53.13
2023-03-29T19:32:21.230Z,56.11
2023-03-29T19:37:24.561Z,53.99
2023-03-29T19:42:26.559Z,53.08
2023-03-29T19:47:28.507Z,56.17
2023-03-29T19:52:32.765Z,56.03
2023-03-29T19:57:34.829Z,57.26
2023-03-29T20:02:37.065Z,55.67
2023-03-29T20:07:40.458Z,57.70
2023-03-29T20:12:42.439Z,56.17
2023-03-29T20:17:44.860Z,56.61
2023-03-29T20:22:48.227Z,57.12
2023-03-29T20:27:51.413Z,57.83
2023-03-29T20:32:53.497Z,57.44
2023-03-29T20:37:56.818Z,56.28
2023-03-29T20:42:58.850Z,56.47
2023-03-29T20:48:02.238Z,55.45
2023-03-29T20:53:06.741Z,55.22
2023-03-29T20:58:09.300Z,57.49
2023-03-29T21:03:11.585Z,55.88
2023-03-29T21:08:17.456Z,56.21
2023-03-29T21:13:19.423Z,56.45
2023-03-29T21:18:23.326Z,56.78
2023-03-29T21:23:26.978Z,57.34
2023-03-29T21:28:29.209Z,55.67
2023-03-29T21:33:31.808Z,55.31
2023-03-29T21:38:35.497Z,54.34
2023-03-29T21:43:37.504Z,56.14
2023-03-29T21:48:39.491Z,53.93
2023-03-29T21:53:42.894Z,55.15
2023-03-29T21:58:44.886Z,55.96
2023-03-29T22:03:47.766Z,57.45
2023-03-29T22:08:53.077Z,55.90
2023-03-29T22:13:55.439Z,56.42
2023-03-29T22:18:57.941Z,56.08
2023-03-29T22:24:01.281Z,56.38
2023-03-29T22:29:03.571Z,56.65
2023-03-29T22:34:05.523Z,55.13
2023-03-29T22:39:09.014Z,57.22
2023-03-29T22:44:11.377Z,56.43
2023-03-29T22:49:13.513Z,57.94
2023-03-29T22:54:16.920Z,57.78
2023-03-29T22:59:26.906Z,57.59
2023-03-29T23:04:29.046Z,58.96
2023-03-29T23:09:32.857Z,59.08
2023-03-29T23:14:35.441Z,60.31
2023-03-29T23:19:38.035Z,58.64
2023-03-29T23:24:43.430Z,59.73
2023-03-29T23:29:45.556Z,58.81
2023-03-29T23:34:47.513Z,59.76
2023-03-29T23:39:50.784Z,59.66
2023-03-29T23:44:52.716Z,59.94
2023-03-29T23:49:54.673Z,61.31
2023-03-29T23:54:59.352Z,61.31
