createdAt,value
2023-03-22T10:11:46.464Z,6.77
2023-03-22T10:17:12.373Z,6.47
2023-03-22T10:19:48.944Z,6.63
2023-03-22T10:22:19.665Z,6.63
2023-03-22T10:24:51.444Z,7.20
2023-03-22T10:27:21.738Z,7.40
2023-03-22T10:30:09.037Z,7.43
2023-03-22T10:32:56.706Z,14.03
2023-03-22T10:35:25.267Z,10.53
2023-03-22T10:37:55.325Z,6.60
2023-03-22T10:40:30.606Z,8.00
2023-03-22T10:43:07.522Z,7.30
2023-03-22T10:45:36.278Z,6.23
2023-03-22T10:48:11.992Z,6.67
2023-03-22T10:50:43.692Z,6.30
2023-03-22T10:53:39.249Z,6.63
2023-03-22T10:56:13.298Z,6.83
2023-03-22T10:58:40.479Z,5.73
2023-03-22T11:01:32.849Z,5.97
2023-03-22T11:04:15.472Z,5.73
2023-03-22T11:06:56.249Z,5.90
2023-03-22T11:09:24.954Z,5.70
2023-03-22T11:11:59.537Z,5.00
2023-03-22T11:14:42.881Z,6.77
2023-03-22T11:17:14.550Z,6.23
2023-03-22T11:19:55.256Z,5.40
2023-03-22T11:22:38.250Z,5.17
2023-03-22T11:25:25.346Z,5.47
2023-03-22T11:28:14.208Z,5.40
2023-03-22T11:33:21.064Z,5.40
2023-03-22T11:36:17.979Z,8.10
2023-03-22T11:38:47.240Z,5.37
2023-03-22T11:41:29.071Z,4.63
2023-03-22T11:44:02.014Z,4.20
2023-03-22T11:46:30.423Z,4.67
2023-03-22T11:49:02.889Z,3.93
2023-03-22T11:51:37.509Z,4.47
2023-03-22T11:54:30.462Z,4.10
2023-03-22T11:57:02.042Z,4.90
2023-03-22T11:59:38.398Z,3.77
2023-03-22T12:02:27.866Z,4.40
2023-03-22T12:05:07.227Z,4.17
2023-03-22T12:07:36.484Z,4.40
2023-03-22T12:10:13.460Z,4.40
2023-03-22T12:12:49.719Z,4.40
2023-03-22T12:15:22.941Z,4.63
2023-03-22T12:18:08.248Z,4.30
2023-03-22T12:20:58.248Z,4.03
2023-03-22T12:23:31.814Z,3.90
2023-03-22T12:26:18.552Z,4.43
2023-03-22T12:29:01.878Z,4.30
2023-03-22T12:31:36.232Z,4.50
2023-03-22T12:34:19.816Z,4.50
2023-03-22T12:36:51.206Z,5.30
2023-03-22T12:39:56.400Z,4.90
2023-03-22T12:42:29.289Z,4.73
2023-03-22T12:45:05.473Z,4.73
2023-03-22T12:47:43.075Z,4.50
2023-03-22T12:50:20.946Z,4.40
2023-03-22T12:52:51.191Z,4.13
2023-03-22T12:55:27.783Z,4.20
2023-03-22T12:57:55.690Z,3.77
2023-03-22T13:00:27.607Z,3.37
2023-03-22T13:03:27.360Z,3.87
2023-03-22T13:06:06.483Z,3.37
2023-03-22T13:09:19.388Z,2.90
2023-03-22T13:12:18.165Z,2.43
2023-03-22T13:14:51.316Z,2.90
2023-03-22T13:17:24.892Z,2.53
2023-03-22T13:20:07.762Z,2.23
2023-03-22T13:22:38.046Z,2.47
2023-03-22T13:25:12.610Z,3.00
2023-03-22T13:27:45.631Z,2.70
2023-03-22T13:30:23.581Z,4.30
2023-03-22T13:33:28.273Z,2.00
2023-03-22T13:36:07.452Z,2.80
2023-03-22T13:38:54.403Z,1.97
2023-03-22T13:41:35.763Z,2.70
2023-03-22T13:44:30.027Z,2.43
2023-03-22T13:47:01.631Z,2.17
2023-03-22T13:49:39.758Z,2.10
2023-03-22T13:52:09.941Z,2.43
2023-03-22T13:54:42.751Z,2.27
2023-03-22T13:57:50.324Z,2.10
2023-03-22T14:00:31.462Z,2.47
2023-03-22T14:03:42.736Z,3.00
2023-03-22T14:06:23.735Z,2.13
2023-03-22T14:08:58.974Z,2.80
2023-03-22T14:11:40.920Z,2.50
2023-03-22T14:14:23.351Z,2.13
2023-03-22T14:17:00.739Z,2.20
2023-03-22T14:19:32.740Z,2.40
