createdAt,value
2022-12-20T00:03:53.729Z,16.25
2022-12-20T00:08:52.067Z,16.04
2022-12-20T00:13:51.391Z,15.53
2022-12-20T00:18:50.514Z,15.02
2022-12-20T00:23:50.819Z,14.81
2022-12-20T00:28:50.129Z,16.77
2022-12-20T00:33:48.456Z,16.46
2022-12-20T00:38:47.768Z,16.14
2022-12-20T00:43:48.093Z,17.25
2022-12-20T00:48:45.372Z,18.40
2022-12-20T00:53:46.666Z,18.50
2022-12-20T00:58:44.981Z,19.53
2022-12-20T01:03:44.327Z,19.84
2022-12-20T01:08:43.441Z,20.68
2022-12-20T01:13:42.749Z,21.70
2022-12-20T01:18:41.050Z,22.23
2022-12-20T01:23:41.383Z,23.07
2022-12-20T01:28:40.769Z,24.53
2022-12-20T01:33:40.962Z,25.27
2022-12-20T01:38:39.059Z,28.31
2022-12-20T01:43:39.260Z,28.83
2022-12-20T01:48:37.440Z,28.51
2022-12-20T01:53:36.596Z,29.04
2022-12-20T01:58:36.805Z,30.30
2022-12-20T02:03:35.008Z,31.54
2022-12-20T02:08:34.196Z,30.31
2022-12-20T02:13:35.332Z,31.58
2022-12-20T02:18:32.637Z,32.51
2022-12-20T02:23:31.974Z,31.99
2022-12-20T02:28:30.183Z,32.61
2022-12-20T02:33:30.368Z,33.67
2022-12-20T02:38:29.506Z,33.55
2022-12-20T02:43:29.676Z,33.45
2022-12-20T02:48:28.788Z,34.09
2022-12-20T02:53:27.136Z,34.30
2022-12-20T02:58:27.260Z,34.28
2022-12-20T03:03:25.705Z,33.97
2022-12-20T03:08:24.885Z,31.85
2022-12-20T03:13:25.209Z,32.39
2022-12-20T03:18:24.350Z,31.03
2022-12-20T03:23:22.693Z,30.19
2022-12-20T03:28:21.844Z,29.88
2022-12-20T03:33:21.169Z,29.78
2022-12-20T03:38:20.518Z,29.57
2022-12-20T03:43:20.646Z,30.19
2022-12-20T03:48:18.956Z,31.37
2022-12-20T03:53:19.261Z,31.25
2022-12-20T03:58:17.591Z,31.87
2022-12-20T04:03:17.083Z,32.19
2022-12-20T04:08:16.051Z,32.61
2022-12-20T04:13:15.362Z,33.65
2022-12-20T04:18:15.652Z,33.45
2022-12-20T04:23:14.967Z,33.55
2022-12-20T04:28:13.281Z,33.97
2022-12-20T04:33:12.664Z,34.39
2022-12-20T04:38:11.795Z,34.19
2022-12-20T04:43:12.123Z,34.17
2022-12-20T04:48:46.276Z,32.71
2022-12-20T04:53:10.580Z,29.99
2022-12-20T04:58:09.892Z,28.94
2022-12-20T05:03:09.343Z,29.46
2022-12-20T05:08:07.537Z,29.99
2022-12-20T05:13:09.466Z,30.51
2022-12-20T05:18:05.909Z,31.15
2022-12-20T05:23:05.236Z,31.87
2022-12-20T05:28:04.546Z,31.35
2022-12-20T05:33:05.689Z,31.35
2022-12-20T05:38:04.005Z,32.61
2022-12-20T05:43:02.331Z,33.01
2022-12-20T05:48:01.449Z,33.03
2022-12-20T05:53:04.632Z,33.65
2022-12-20T05:58:00.032Z,34.17
2022-12-20T06:03:00.371Z,35.97
2022-12-20T06:07:59.383Z,34.58
2022-12-20T06:12:57.706Z,29.44
2022-12-20T06:17:57.856Z,32.70
2022-12-20T06:22:57.248Z,31.00
2022-12-20T06:27:56.377Z,28.09
2022-12-20T06:32:54.515Z,30.08
2022-12-20T06:37:54.842Z,30.70
2022-12-20T06:42:54.202Z,30.70
2022-12-20T06:47:52.330Z,31.42
2022-12-20T06:52:52.495Z,30.48
2022-12-20T06:57:51.628Z,30.18
2022-12-20T07:02:51.080Z,31.74
2022-12-20T07:07:49.079Z,32.79
2022-12-20T07:12:48.762Z,32.16
2022-12-20T07:17:47.547Z,32.90
2022-12-20T07:22:46.886Z,34.47
2022-12-20T07:27:45.077Z,35.92
2022-12-20T07:32:46.259Z,35.61
2022-12-20T07:37:44.432Z,35.82
2022-12-20T07:42:48.458Z,35.17
2022-12-20T07:47:42.810Z,30.67
2022-12-20T07:52:42.076Z,29.82
2022-12-20T07:57:41.378Z,27.95
2022-12-20T08:02:41.810Z,27.11
2022-12-20T08:07:39.889Z,26.81
2022-12-20T08:12:39.023Z,28.37
2022-12-20T08:17:38.187Z,30.46
2022-12-20T08:22:37.435Z,33.07
2022-12-20T08:27:36.554Z,33.49
2022-12-20T08:32:34.913Z,32.65
2022-12-20T08:37:35.046Z,33.27
2022-12-20T08:42:35.420Z,33.18
2022-12-20T08:47:33.497Z,31.10
2022-12-20T08:52:32.893Z,31.81
2022-12-20T08:57:32.037Z,31.27
2022-12-20T09:02:31.230Z,30.87
2022-12-20T09:07:30.410Z,30.57
2022-12-20T09:12:30.728Z,30.35
2022-12-20T09:17:29.002Z,28.04
2022-12-20T09:22:28.334Z,24.72
2022-12-20T09:27:29.674Z,23.16
2022-12-20T09:32:27.973Z,22.64
2022-12-20T09:37:25.301Z,22.86
2022-12-20T09:42:25.489Z,23.49
2022-12-20T09:47:25.609Z,23.90
2022-12-20T09:52:24.928Z,24.32
2022-12-20T09:57:24.223Z,24.63
2022-12-20T10:07:22.731Z,25.26
2022-12-20T10:12:22.048Z,25.67
2022-12-20T10:17:21.362Z,26.09
2022-12-20T10:22:20.665Z,26.41
2022-12-20T10:27:18.984Z,26.61
2022-12-20T10:32:18.287Z,26.92
2022-12-20T10:37:18.611Z,27.24
2022-12-20T10:42:17.951Z,27.55
2022-12-20T10:47:16.060Z,27.97
2022-12-20T10:52:17.376Z,27.55
2022-12-20T10:57:15.131Z,25.67
2022-12-20T11:02:16.150Z,24.21
2022-12-20T11:07:12.166Z,23.58
2022-12-20T11:12:12.492Z,23.69
2022-12-20T11:17:12.632Z,24.11
2022-12-20T11:22:10.771Z,24.42
2022-12-20T11:27:15.427Z,24.73
2022-12-20T11:32:09.178Z,24.95
2022-12-20T11:37:09.352Z,25.26
2022-12-20T11:42:07.474Z,25.67
2022-12-20T11:47:06.682Z,25.98
2022-12-20T11:52:06.890Z,26.40
2022-12-20T11:57:05.020Z,26.61
2022-12-20T12:02:05.399Z,26.92
2022-12-20T12:07:02.615Z,27.24
2022-12-20T12:12:07.209Z,27.66
2022-12-20T12:17:02.044Z,27.22
2022-12-20T12:22:03.134Z,26.40
2022-12-20T12:27:02.463Z,26.08
2022-12-20T12:32:00.790Z,25.87
2022-12-20T12:37:00.987Z,25.87
2022-12-20T12:41:58.278Z,25.88
2022-12-20T12:46:57.625Z,26.08
2022-12-20T12:51:57.763Z,26.40
2022-12-20T12:56:57.070Z,26.71
2022-12-20T13:01:55.517Z,26.92
2022-12-20T13:06:55.754Z,27.12
2022-12-20T13:12:01.085Z,27.44
2022-12-20T13:17:26.135Z,27.64
2022-12-20T13:21:52.232Z,26.81
2022-12-20T13:26:52.538Z,25.56
2022-12-20T13:31:54.374Z,25.24
2022-12-20T13:36:50.064Z,25.34
2022-12-20T13:41:50.364Z,25.34
2022-12-20T13:46:48.696Z,25.56
2022-12-20T13:51:48.046Z,25.76
2022-12-20T13:56:47.174Z,26.07
2022-12-20T14:01:46.678Z,26.39
2022-12-20T14:06:46.737Z,26.60
2022-12-20T14:11:46.046Z,26.91
2022-12-20T14:16:44.440Z,27.12
2022-12-20T14:21:45.613Z,27.44
2022-12-20T14:26:42.708Z,27.64
2022-12-20T14:31:41.081Z,27.01
2022-12-20T14:36:41.191Z,26.70
2022-12-20T14:41:40.564Z,26.28
2022-12-20T14:46:45.214Z,26.28
2022-12-20T14:51:39.866Z,26.28
2022-12-20T14:56:38.993Z,26.48
2022-12-20T15:01:43.602Z,26.70
2022-12-20T15:06:36.530Z,26.91
2022-12-20T15:11:35.788Z,27.21
2022-12-20T15:16:35.016Z,27.33
2022-12-20T15:21:35.189Z,27.64
2022-12-20T15:26:35.551Z,27.95
2022-12-20T15:31:34.131Z,27.84
2022-12-20T15:36:32.025Z,27.20
2022-12-20T15:41:32.322Z,25.84
2022-12-20T15:46:32.622Z,25.53
2022-12-20T15:51:29.900Z,25.54
2022-12-20T15:56:31.199Z,25.84
2022-12-20T16:01:29.143Z,25.96
2022-12-20T16:06:27.830Z,26.27
2022-12-20T16:11:27.127Z,26.37
2022-12-20T16:16:27.472Z,29.79
2022-12-20T16:21:26.697Z,33.83
2022-12-20T16:26:25.820Z,32.62
2022-12-20T16:31:24.197Z,32.23
2022-12-20T16:36:25.331Z,31.95
2022-12-20T16:41:24.649Z,31.76
2022-12-20T16:46:23.033Z,31.77
2022-12-20T16:51:20.187Z,31.77
2022-12-20T16:56:20.525Z,31.79
2022-12-20T17:01:21.945Z,30.74
2022-12-20T17:06:20.012Z,27.62
2022-12-20T17:11:18.315Z,25.65
2022-12-20T17:16:17.675Z,24.74
2022-12-20T17:21:16.814Z,25.05
2022-12-20T17:26:17.141Z,25.57
2022-12-20T17:31:15.495Z,25.78
2022-12-20T17:36:15.622Z,26.10
2022-12-20T17:41:13.959Z,26.62
2022-12-20T17:46:13.111Z,26.73
2022-12-20T17:51:11.263Z,27.15
2022-12-20T17:56:15.519Z,27.56
2022-12-20T18:01:10.672Z,28.29
2022-12-20T18:06:09.849Z,28.50
2022-12-20T18:11:10.195Z,28.82
2022-12-20T18:16:08.432Z,29.03
2022-12-20T18:21:07.651Z,29.33
2022-12-20T18:26:07.814Z,29.55
2022-12-20T18:31:06.948Z,29.86
2022-12-20T18:36:05.113Z,30.08
2022-12-20T18:41:04.269Z,30.38
2022-12-20T18:46:02.509Z,29.45
2022-12-20T18:51:03.673Z,27.56
2022-12-20T18:56:04.025Z,25.48
2022-12-20T19:01:01.480Z,24.55
2022-12-20T19:06:01.288Z,24.86
2022-12-20T19:10:59.913Z,25.28
2022-12-20T19:15:59.926Z,25.60
2022-12-20T19:21:00.046Z,26.01
2022-12-20T19:26:04.580Z,26.42
2022-12-20T19:30:56.832Z,24.68
2022-12-20T19:35:56.825Z,21.81
2022-12-20T19:40:55.221Z,20.47
2022-12-20T19:45:53.888Z,20.27
2022-12-20T19:50:55.937Z,19.85
2022-12-20T19:55:52.895Z,19.24
2022-12-20T20:00:51.180Z,18.73
2022-12-20T20:05:52.742Z,18.52
2022-12-20T20:10:51.988Z,18.32
2022-12-20T20:15:51.246Z,19.00
2022-12-20T20:20:51.267Z,19.29
2022-12-20T20:25:48.578Z,19.17
2022-12-20T20:30:46.989Z,19.46
2022-12-20T20:35:53.517Z,19.56
2022-12-20T20:40:47.610Z,19.96
2022-12-20T20:45:45.740Z,19.96
2022-12-20T20:50:44.893Z,19.96
2022-12-20T20:55:45.038Z,19.75
2022-12-20T21:00:43.257Z,19.45
2022-12-20T21:10:43.862Z,19.24
2022-12-20T21:15:41.100Z,19.04
2022-12-20T21:20:40.128Z,19.45
2022-12-20T21:25:39.307Z,19.54
2022-12-20T21:30:39.531Z,19.45
2022-12-20T21:35:37.735Z,19.45
2022-12-20T21:40:36.927Z,19.34
2022-12-20T21:45:37.092Z,19.04
2022-12-20T21:50:35.262Z,19.04
2022-12-20T21:55:35.444Z,19.13
2022-12-20T22:00:34.707Z,19.34
2022-12-20T22:05:34.745Z,19.33
2022-12-20T22:10:31.910Z,19.12
2022-12-20T22:15:31.114Z,19.02
2022-12-20T22:20:31.288Z,18.93
2022-12-20T22:25:29.444Z,18.82
2022-12-20T22:30:28.607Z,18.71
2022-12-20T22:35:26.799Z,18.72
2022-12-20T22:40:27.998Z,19.02
2022-12-20T22:45:26.191Z,18.93
2022-12-20T22:50:25.364Z,18.72
2022-12-20T22:55:24.500Z,18.62
2022-12-20T23:00:24.878Z,19.02
2022-12-20T23:05:23.055Z,19.12
2022-12-20T23:10:22.231Z,18.93
2022-12-20T23:15:22.399Z,18.92
2022-12-20T23:20:21.539Z,18.92
2022-12-20T23:25:19.684Z,19.02
2022-12-20T23:30:18.859Z,19.12
2022-12-20T23:35:18.026Z,19.02
2022-12-20T23:40:18.177Z,18.81
2022-12-20T23:45:17.322Z,18.81
2022-12-20T23:50:16.687Z,18.71
2022-12-20T23:55:14.834Z,18.51
