createdAt,value
2023-01-08T00:01:18.552Z,0.90
2023-01-08T00:03:47.205Z,1.05
2023-01-08T00:06:17.773Z,1.00
2023-01-08T00:08:47.287Z,0.70
2023-01-08T00:11:16.037Z,1.00
2023-01-08T00:13:44.436Z,0.60
2023-01-08T00:16:14.378Z,0.95
2023-01-08T00:18:42.610Z,1.13
2023-01-08T00:21:11.036Z,0.88
2023-01-08T00:23:39.544Z,0.85
2023-01-08T00:26:10.369Z,1.45
2023-01-08T00:28:39.703Z,0.88
2023-01-08T00:31:08.927Z,1.17
2023-01-08T00:33:38.290Z,0.98
2023-01-08T00:36:09.161Z,1.00
2023-01-08T00:38:37.261Z,0.90
2023-01-08T00:41:05.630Z,1.10
2023-01-08T00:43:35.341Z,0.82
2023-01-08T00:46:03.601Z,1.08
2023-01-08T00:48:33.499Z,0.70
2023-01-08T00:51:03.360Z,0.90
2023-01-08T00:53:31.455Z,1.00
2023-01-08T00:56:02.648Z,0.90
2023-01-08T00:58:31.002Z,0.90
2023-01-08T01:01:00.708Z,1.00
2023-01-08T01:03:28.949Z,1.05
2023-01-08T01:06:03.496Z,0.88
2023-01-08T01:08:31.970Z,0.73
2023-01-08T01:11:00.124Z,1.40
2023-01-08T01:13:28.269Z,1.00
2023-01-08T01:16:01.585Z,1.00
2023-01-08T01:18:30.192Z,0.80
2023-01-08T01:20:58.221Z,1.05
2023-01-08T01:23:26.325Z,0.77
2023-01-08T01:25:55.056Z,0.98
2023-01-08T01:28:23.096Z,0.80
2023-01-08T01:30:56.767Z,0.77
2023-01-08T01:33:26.295Z,1.00
2023-01-08T01:36:02.236Z,0.95
2023-01-08T01:38:31.038Z,0.60
2023-01-08T01:40:59.236Z,1.00
2023-01-08T01:43:38.951Z,0.73
2023-01-08T01:46:28.654Z,1.30
2023-01-08T01:49:03.986Z,0.60
2023-01-08T01:51:35.450Z,1.20
2023-01-08T01:54:06.290Z,1.15
2023-01-08T01:56:35.778Z,1.35
2023-01-08T01:59:05.007Z,1.08
2023-01-08T02:01:33.559Z,0.73
2023-01-08T02:04:03.243Z,1.02
2023-01-08T02:06:38.252Z,0.57
2023-01-08T02:09:16.318Z,0.90
2023-01-08T02:12:10.208Z,0.70
2023-01-08T02:14:47.756Z,0.75
2023-01-08T02:17:19.830Z,0.90
2023-01-08T02:19:52.689Z,0.75
2023-01-08T02:22:33.464Z,0.50
2023-01-08T02:25:08.018Z,0.43
2023-01-08T02:27:39.359Z,1.00
2023-01-08T02:30:08.863Z,0.95
2023-01-08T02:32:40.247Z,0.63
2023-01-08T02:35:09.993Z,0.70
2023-01-08T02:37:38.965Z,1.02
2023-01-08T02:40:21.993Z,0.90
2023-01-08T02:42:58.992Z,0.93
2023-01-08T02:45:37.644Z,0.63
2023-01-08T02:48:11.678Z,0.75
2023-01-08T02:50:42.709Z,0.82
2023-01-08T02:53:15.706Z,0.63
2023-01-08T02:55:46.494Z,0.98
2023-01-08T02:58:16.186Z,0.65
2023-01-08T03:00:46.776Z,0.80
2023-01-08T03:03:20.592Z,0.85
2023-01-08T03:05:53.800Z,0.60
2023-01-08T03:08:23.923Z,0.80
2023-01-08T03:10:56.991Z,0.57
2023-01-08T03:13:31.878Z,0.38
2023-01-08T03:16:05.112Z,0.68
2023-01-08T03:18:37.157Z,1.17
2023-01-08T03:21:07.599Z,0.60
2023-01-08T03:23:38.433Z,0.50
2023-01-08T03:26:08.256Z,0.82
2023-01-08T03:28:42.055Z,0.77
2023-01-08T03:31:10.797Z,0.93
2023-01-08T03:33:40.089Z,0.57
2023-01-08T03:36:09.355Z,0.60
2023-01-08T03:38:43.519Z,0.60
2023-01-08T03:41:14.597Z,0.57
2023-01-08T03:43:44.097Z,0.55
2023-01-08T03:46:17.307Z,0.63
2023-01-08T03:48:45.984Z,0.43
2023-01-08T03:51:14.009Z,0.70
2023-01-08T03:53:42.188Z,0.38
2023-01-08T03:56:10.330Z,0.45
2023-01-08T03:58:38.388Z,0.60
2023-01-08T04:01:08.072Z,0.60
2023-01-08T04:03:36.227Z,0.40
2023-01-08T04:06:04.333Z,0.60
2023-01-08T04:08:32.416Z,0.50
2023-01-08T04:11:00.481Z,0.47
2023-01-08T04:13:28.622Z,1.05
2023-01-08T04:15:58.142Z,0.40
2023-01-08T04:18:27.707Z,0.50
2023-01-08T04:20:55.719Z,0.52
2023-01-08T04:23:23.874Z,0.30
2023-01-08T04:25:51.963Z,0.60
2023-01-08T04:28:20.298Z,0.68
2023-01-08T04:30:48.359Z,0.68
2023-01-08T04:33:16.345Z,0.55
2023-01-08T04:35:47.561Z,1.00
2023-01-08T04:38:15.599Z,0.90
2023-01-08T04:40:44.028Z,0.93
2023-01-08T04:43:12.036Z,0.80
2023-01-08T04:45:40.097Z,1.10
2023-01-08T04:48:08.549Z,0.80
2023-01-08T04:50:36.618Z,0.80
2023-01-08T04:53:06.100Z,0.60
2023-01-08T04:55:34.865Z,0.68
2023-01-08T04:58:02.966Z,0.88
2023-01-08T05:00:31.412Z,1.00
2023-01-08T05:02:59.462Z,0.75
2023-01-08T05:05:27.620Z,1.25
2023-01-08T05:07:55.711Z,1.05
2023-01-08T05:10:25.296Z,0.93
2023-01-08T05:12:53.470Z,1.10
2023-01-08T05:15:21.458Z,1.00
2023-01-08T05:17:49.513Z,1.20
2023-01-08T05:20:19.072Z,1.05
2023-01-08T05:22:49.526Z,1.13
2023-01-08T05:25:17.665Z,1.20
2023-01-08T05:27:47.189Z,0.93
2023-01-08T05:30:15.622Z,1.40
2023-01-08T05:32:43.787Z,1.15
2023-01-08T05:35:12.033Z,1.17
2023-01-08T05:37:40.411Z,1.23
2023-01-08T05:40:09.423Z,0.90
2023-01-08T05:42:38.364Z,1.23
2023-01-08T05:45:09.363Z,1.25
2023-01-08T05:47:37.587Z,1.30
2023-01-08T05:50:06.235Z,1.40
2023-01-08T05:52:34.263Z,1.52
2023-01-08T05:55:02.308Z,1.17
2023-01-08T05:57:30.340Z,1.88
2023-01-08T05:59:58.377Z,1.08
2023-01-08T06:02:28.184Z,1.35
2023-01-08T06:04:56.344Z,1.10
2023-01-08T06:07:24.375Z,1.02
2023-01-08T06:09:52.462Z,1.15
2023-01-08T06:12:20.501Z,1.33
2023-01-08T06:14:48.648Z,1.38
2023-01-08T06:17:17.271Z,1.10
2023-01-08T06:19:48.255Z,1.60
2023-01-08T06:22:16.294Z,1.40
2023-01-08T06:24:44.312Z,1.20
2023-01-08T06:27:12.399Z,1.00
2023-01-08T06:29:40.503Z,0.85
2023-01-08T06:32:08.595Z,1.48
2023-01-08T06:34:36.698Z,1.77
2023-01-08T06:37:06.147Z,1.60
2023-01-08T06:39:34.269Z,1.20
2023-01-08T06:42:03.435Z,1.55
2023-01-08T06:44:31.482Z,1.48
2023-01-08T06:46:59.560Z,1.58
2023-01-08T06:49:27.567Z,1.10
2023-01-08T06:51:55.652Z,1.17
2023-01-08T06:54:25.014Z,1.40
2023-01-08T06:56:54.399Z,1.10
2023-01-08T06:59:22.670Z,0.80
2023-01-08T07:01:50.982Z,0.70
2023-01-08T07:04:19.441Z,0.63
2023-01-08T07:06:47.791Z,1.00
2023-01-08T07:09:16.565Z,0.60
2023-01-08T07:11:46.196Z,1.10
2023-01-08T07:14:14.411Z,0.40
2023-01-08T07:16:42.499Z,0.80
2023-01-08T07:19:10.622Z,0.60
2023-01-08T07:21:38.682Z,1.13
2023-01-08T07:24:07.692Z,0.63
2023-01-08T07:26:35.919Z,0.55
2023-01-08T07:29:05.284Z,0.70
2023-01-08T07:31:33.452Z,0.65
2023-01-08T07:34:01.538Z,0.73
2023-01-08T07:36:29.642Z,0.63
2023-01-08T07:38:57.748Z,0.40
2023-01-08T07:41:25.791Z,0.88
2023-01-08T07:43:53.850Z,0.50
2023-01-08T07:46:24.055Z,0.22
2023-01-08T07:48:52.146Z,0.30
2023-01-08T07:51:20.156Z,0.40
2023-01-08T07:53:48.201Z,1.08
2023-01-08T07:56:16.290Z,0.30
2023-01-08T07:58:44.421Z,0.45
2023-01-08T08:01:13.216Z,0.30
2023-01-08T08:03:43.209Z,0.30
2023-01-08T08:06:11.495Z,0.30
2023-01-08T08:08:42.010Z,0.30
2023-01-08T08:11:10.314Z,0.25
2023-01-08T08:13:42.588Z,0.40
2023-01-08T08:16:10.852Z,0.40
2023-01-08T08:18:38.993Z,0.30
2023-01-08T08:21:08.714Z,0.30
2023-01-08T08:23:37.043Z,0.25
2023-01-08T08:26:05.642Z,0.30
2023-01-08T08:28:33.773Z,0.30
2023-01-08T08:31:01.922Z,0.40
2023-01-08T08:33:30.083Z,0.40
2023-01-08T08:35:58.102Z,0.50
2023-01-08T08:38:27.743Z,0.50
2023-01-08T08:40:55.806Z,0.30
2023-01-08T08:43:23.897Z,0.40
2023-01-08T08:45:52.114Z,0.30
2023-01-08T08:48:20.251Z,0.63
2023-01-08T08:50:48.391Z,0.30
2023-01-08T08:53:16.690Z,0.20
2023-01-08T08:55:46.194Z,0.35
2023-01-08T08:58:14.835Z,0.70
2023-01-08T09:00:44.502Z,0.40
2023-01-08T09:03:14.600Z,0.25
2023-01-08T09:05:44.038Z,0.30
2023-01-08T09:08:12.850Z,0.17
2023-01-08T09:10:42.333Z,0.38
2023-01-08T09:13:12.503Z,0.45
2023-01-08T09:15:40.579Z,0.30
2023-01-08T09:18:08.733Z,0.40
2023-01-08T09:20:36.912Z,0.32
2023-01-08T09:23:05.362Z,0.10
2023-01-08T09:25:36.713Z,0.17
2023-01-08T09:28:07.230Z,0.20
2023-01-08T09:30:36.841Z,0.40
2023-01-08T09:33:06.078Z,0.40
2023-01-08T09:35:35.287Z,0.60
2023-01-08T09:38:03.385Z,0.28
2023-01-08T09:40:37.272Z,0.20
2023-01-08T09:43:06.764Z,0.15
2023-01-08T09:45:39.593Z,1.10
2023-01-08T09:48:13.682Z,0.70
2023-01-08T09:50:41.996Z,0.35
2023-01-08T09:53:14.563Z,0.77
2023-01-08T09:55:43.281Z,0.20
2023-01-08T09:58:22.903Z,0.40
2023-01-08T10:00:53.111Z,0.43
2023-01-08T10:03:21.340Z,0.30
2023-01-08T10:05:49.374Z,0.40
2023-01-08T10:08:17.476Z,0.50
2023-01-08T10:10:46.696Z,0.50
2023-01-08T10:13:16.460Z,0.75
2023-01-08T10:15:44.578Z,0.40
2023-01-08T10:18:16.341Z,0.57
2023-01-08T10:20:44.458Z,0.68
2023-01-08T10:23:14.701Z,0.28
2023-01-08T10:25:51.678Z,0.22
2023-01-08T10:28:22.905Z,0.45
2023-01-08T10:30:53.030Z,0.57
2023-01-08T10:33:26.243Z,0.20
2023-01-08T10:35:58.750Z,0.30
2023-01-08T10:38:33.435Z,0.30
2023-01-08T10:41:04.768Z,1.02
2023-01-08T10:43:35.537Z,0.60
2023-01-08T10:46:05.733Z,0.50
2023-01-08T10:48:40.353Z,0.52
2023-01-08T10:51:15.724Z,0.38
2023-01-08T10:53:44.170Z,0.60
2023-01-08T10:56:21.556Z,0.88
2023-01-08T10:58:49.925Z,1.17
2023-01-08T11:01:20.814Z,0.20
2023-01-08T11:03:53.139Z,0.63
2023-01-08T11:06:23.939Z,1.10
2023-01-08T11:08:55.090Z,0.40
2023-01-08T11:11:23.833Z,0.32
2023-01-08T11:13:58.707Z,0.75
2023-01-08T11:16:35.089Z,0.22
2023-01-08T11:19:05.451Z,0.52
2023-01-08T11:21:36.267Z,0.60
2023-01-08T11:24:13.033Z,0.30
2023-01-08T11:26:43.205Z,0.30
2023-01-08T11:29:16.400Z,0.77
2023-01-08T11:31:52.015Z,0.57
2023-01-08T11:34:29.975Z,0.80
2023-01-08T11:37:05.454Z,0.77
2023-01-08T11:39:36.295Z,0.45
2023-01-08T11:42:28.844Z,0.25
2023-01-08T11:45:11.866Z,0.73
2023-01-08T11:47:55.789Z,0.80
2023-01-08T11:50:30.449Z,0.65
2023-01-08T11:53:11.435Z,0.63
2023-01-08T11:55:55.116Z,0.25
2023-01-08T11:58:31.944Z,0.38
2023-01-08T12:01:28.002Z,0.60
2023-01-08T12:04:09.119Z,0.35
2023-01-08T12:06:48.823Z,0.40
2023-01-08T12:09:28.983Z,0.35
2023-01-08T12:12:08.968Z,0.25
2023-01-08T12:14:48.277Z,0.35
2023-01-08T12:17:48.575Z,0.22
2023-01-08T12:20:25.161Z,0.38
2023-01-08T12:23:04.891Z,0.20
2023-01-08T12:26:02.779Z,0.30
2023-01-08T12:29:18.205Z,0.22
2023-01-08T12:32:23.012Z,0.82
2023-01-08T12:34:56.926Z,0.30
2023-01-08T12:37:30.009Z,0.30
2023-01-08T12:40:07.230Z,0.38
2023-01-08T12:42:39.757Z,0.30
2023-01-08T12:45:15.591Z,0.40
2023-01-08T12:47:48.533Z,0.40
2023-01-08T12:50:42.528Z,0.30
2023-01-08T12:53:19.808Z,0.15
2023-01-08T12:55:57.562Z,0.40
2023-01-08T12:58:34.503Z,0.25
2023-01-08T13:01:12.934Z,0.40
2023-01-08T13:03:41.443Z,0.52
2023-01-08T13:06:12.119Z,0.40
2023-01-08T13:08:42.706Z,0.35
2023-01-08T13:11:12.511Z,0.30
2023-01-08T13:13:45.179Z,0.40
2023-01-08T13:16:21.834Z,0.30
2023-01-08T13:18:57.561Z,0.40
2023-01-08T13:21:31.970Z,0.20
2023-01-08T13:24:22.840Z,0.30
2023-01-08T13:26:52.341Z,0.13
2023-01-08T13:29:39.419Z,0.17
2023-01-08T13:32:38.010Z,0.30
2023-01-08T13:35:24.534Z,0.20
2023-01-08T13:38:05.518Z,0.30
2023-01-08T13:40:56.671Z,0.17
2023-01-08T13:43:30.487Z,0.10
2023-01-08T13:46:16.656Z,0.20
2023-01-08T13:48:51.879Z,0.22
2023-01-08T13:51:34.294Z,0.08
2023-01-08T13:54:14.007Z,0.20
2023-01-08T13:56:43.506Z,0.10
2023-01-08T13:59:24.598Z,0.20
2023-01-08T14:01:56.978Z,0.20
2023-01-08T14:04:25.843Z,0.22
2023-01-08T14:06:54.314Z,0.30
2023-01-08T14:09:24.485Z,0.17
2023-01-08T14:11:55.852Z,0.47
2023-01-08T14:14:26.066Z,0.10
2023-01-08T14:16:55.658Z,0.20
2023-01-08T14:19:26.069Z,0.20
2023-01-08T14:21:56.544Z,0.20
2023-01-08T14:24:26.963Z,0.20
2023-01-08T14:26:57.216Z,0.25
2023-01-08T14:29:29.726Z,0.10
2023-01-08T14:32:00.696Z,0.28
2023-01-08T14:34:32.125Z,0.30
2023-01-08T14:37:00.368Z,0.28
2023-01-08T14:39:35.485Z,0.20
2023-01-08T14:42:26.738Z,0.25
2023-01-08T14:44:58.086Z,0.20
2023-01-08T14:47:30.801Z,0.25
2023-01-08T14:49:59.114Z,0.30
2023-01-08T14:52:27.515Z,0.40
2023-01-08T14:54:59.903Z,0.10
2023-01-08T14:57:29.150Z,0.20
2023-01-08T15:00:02.150Z,0.25
2023-01-08T15:02:33.193Z,0.25
2023-01-08T15:05:14.446Z,0.20
2023-01-08T15:07:45.144Z,0.22
2023-01-08T15:10:37.978Z,0.30
2023-01-08T15:13:08.554Z,0.20
2023-01-08T15:15:54.897Z,0.30
2023-01-08T15:18:23.235Z,0.30
2023-01-08T15:20:54.541Z,0.30
2023-01-08T15:23:28.495Z,0.13
2023-01-08T15:25:57.746Z,0.20
2023-01-08T15:28:26.803Z,0.30
2023-01-08T15:30:58.050Z,0.28
2023-01-08T15:33:27.449Z,0.35
2023-01-08T15:35:59.707Z,0.45
2023-01-08T15:38:27.750Z,0.20
2023-01-08T15:40:56.295Z,0.40
2023-01-08T15:43:23.889Z,0.25
2023-01-08T15:45:52.386Z,0.30
2023-01-08T15:48:21.963Z,0.50
2023-01-08T15:50:50.405Z,0.30
2023-01-08T15:53:22.566Z,0.57
2023-01-08T15:55:51.778Z,0.28
2023-01-08T15:58:20.009Z,0.70
2023-01-08T16:00:48.700Z,0.20
2023-01-08T16:03:17.434Z,0.40
2023-01-08T16:05:46.956Z,1.20
2023-01-08T16:08:15.114Z,0.80
2023-01-08T16:10:43.250Z,0.52
2023-01-08T16:13:12.239Z,0.45
2023-01-08T16:15:40.922Z,0.50
2023-01-08T16:18:09.145Z,0.40
2023-01-08T16:20:37.795Z,0.30
2023-01-08T16:23:07.293Z,0.30
2023-01-08T16:25:35.973Z,0.40
2023-01-08T16:28:04.410Z,0.32
2023-01-08T16:30:32.721Z,0.30
2023-01-08T16:33:00.822Z,0.55
2023-01-08T16:35:29.197Z,0.20
2023-01-08T16:37:57.616Z,0.22
2023-01-08T16:40:27.329Z,0.30
2023-01-08T16:43:00.939Z,0.43
2023-01-08T16:45:29.065Z,0.57
2023-01-08T16:47:57.167Z,0.50
2023-01-08T16:50:25.375Z,0.80
2023-01-08T16:52:53.574Z,0.50
2023-01-08T16:55:21.986Z,0.88
2023-01-08T16:57:52.290Z,0.50
2023-01-08T17:00:22.312Z,0.80
2023-01-08T17:02:50.521Z,0.80
2023-01-08T17:05:19.055Z,0.73
2023-01-08T17:07:47.191Z,0.82
2023-01-08T17:10:15.378Z,0.30
2023-01-08T17:12:43.601Z,0.63
2023-01-08T17:15:13.455Z,0.90
2023-01-08T17:17:41.719Z,0.65
2023-01-08T17:20:11.170Z,0.40
2023-01-08T17:22:39.372Z,0.50
2023-01-08T17:25:08.249Z,0.40
2023-01-08T17:27:36.730Z,0.40
2023-01-08T17:30:05.562Z,0.60
2023-01-08T17:32:35.118Z,0.52
2023-01-08T17:35:03.283Z,0.32
2023-01-08T17:37:31.687Z,0.52
2023-01-08T17:40:00.635Z,0.47
2023-01-08T17:42:28.970Z,0.57
2023-01-08T17:44:58.711Z,0.22
2023-01-08T17:47:27.163Z,0.20
2023-01-08T17:49:57.849Z,0.30
2023-01-08T17:52:27.219Z,0.38
2023-01-08T17:54:55.585Z,0.75
2023-01-08T17:57:24.112Z,0.40
2023-01-08T17:59:52.233Z,0.25
2023-01-08T18:02:20.509Z,0.80
2023-01-08T18:04:48.937Z,0.38
2023-01-08T18:07:18.617Z,0.52
2023-01-08T18:09:46.729Z,0.40
2023-01-08T18:12:14.865Z,0.30
2023-01-08T18:14:44.161Z,0.55
2023-01-08T18:17:12.527Z,0.55
2023-01-08T18:19:40.847Z,0.40
2023-01-08T18:22:09.254Z,0.40
2023-01-08T18:24:38.845Z,0.55
2023-01-08T18:27:08.272Z,0.65
2023-01-08T18:29:36.547Z,0.40
2023-01-08T18:32:04.690Z,0.43
2023-01-08T18:34:32.814Z,0.50
2023-01-08T18:37:00.904Z,0.75
2023-01-08T18:39:29.943Z,0.75
2023-01-08T18:42:17.586Z,0.30
2023-01-08T18:44:46.853Z,1.02
2023-01-08T18:47:16.298Z,0.40
2023-01-08T18:49:45.203Z,0.60
2023-01-08T18:52:14.441Z,0.30
2023-01-08T18:54:42.725Z,0.57
2023-01-08T18:57:12.615Z,0.60
2023-01-08T18:59:41.727Z,0.50
2023-01-08T19:02:21.017Z,0.30
2023-01-08T19:04:50.926Z,0.75
2023-01-08T19:07:20.134Z,0.80
2023-01-08T19:09:49.619Z,0.70
2023-01-08T19:12:19.986Z,0.60
2023-01-08T19:14:49.791Z,1.10
2023-01-08T19:17:18.095Z,0.47
2023-01-08T19:19:46.615Z,0.50
2023-01-08T19:22:14.778Z,0.40
2023-01-08T19:24:43.170Z,0.50
2023-01-08T19:27:11.782Z,0.47
2023-01-08T19:29:42.865Z,0.60
2023-01-08T19:32:12.383Z,0.40
2023-01-08T19:34:40.660Z,0.38
2023-01-08T19:37:09.643Z,0.30
2023-01-08T19:39:39.979Z,0.30
2023-01-08T19:42:26.905Z,0.52
2023-01-08T19:45:01.384Z,0.85
2023-01-08T19:47:30.040Z,0.80
2023-01-08T19:50:00.452Z,0.38
2023-01-08T19:52:29.133Z,0.40
2023-01-08T19:54:59.374Z,0.75
2023-01-08T19:57:27.698Z,0.57
2023-01-08T19:59:56.027Z,0.45
2023-01-08T20:02:25.734Z,0.52
2023-01-08T20:04:54.225Z,0.63
2023-01-08T20:07:22.554Z,0.98
2023-01-08T20:09:50.649Z,0.70
2023-01-08T20:12:18.922Z,0.30
2023-01-08T20:14:48.257Z,0.30
2023-01-08T20:17:18.780Z,0.38
2023-01-08T20:19:50.176Z,0.40
2023-01-08T20:22:18.899Z,0.40
2023-01-08T20:24:47.405Z,0.88
2023-01-08T20:27:15.764Z,0.47
2023-01-08T20:29:44.030Z,0.50
2023-01-08T20:32:14.240Z,0.30
2023-01-08T20:34:42.684Z,0.20
2023-01-08T20:37:12.305Z,0.50
2023-01-08T20:39:41.072Z,0.50
2023-01-08T20:42:10.146Z,0.32
2023-01-08T20:44:38.586Z,0.30
2023-01-08T20:47:06.921Z,0.50
2023-01-08T20:49:35.239Z,0.30
2023-01-08T20:52:03.761Z,0.30
2023-01-08T20:54:35.963Z,0.50
2023-01-08T20:57:04.296Z,0.52
2023-01-08T20:59:32.525Z,0.30
2023-01-08T21:02:00.970Z,0.30
2023-01-08T21:04:29.369Z,0.82
2023-01-08T21:06:57.608Z,0.55
2023-01-08T21:09:25.896Z,0.80
2023-01-08T21:11:55.549Z,1.00
2023-01-08T21:14:23.744Z,0.52
2023-01-08T21:16:52.072Z,0.70
2023-01-08T21:19:20.391Z,0.57
2023-01-08T21:21:48.630Z,0.80
2023-01-08T21:24:17.126Z,1.42
2023-01-08T21:26:46.535Z,0.98
2023-01-08T21:29:17.621Z,0.90
2023-01-08T21:31:45.960Z,0.57
2023-01-08T21:34:14.178Z,0.82
2023-01-08T21:36:42.555Z,0.73
2023-01-08T21:39:11.795Z,0.88
2023-01-08T21:41:57.687Z,0.95
2023-01-08T21:44:45.113Z,0.80
2023-01-08T21:47:16.519Z,1.10
2023-01-08T21:49:45.659Z,0.82
2023-01-08T21:52:32.203Z,0.80
2023-01-08T21:55:00.721Z,1.05
2023-01-08T21:57:29.570Z,0.75
2023-01-08T21:59:59.680Z,0.77
2023-01-08T22:02:28.204Z,0.80
2023-01-08T22:04:57.662Z,1.17
2023-01-08T22:07:26.783Z,1.08
2023-01-08T22:09:55.640Z,0.65
2023-01-08T22:12:25.679Z,1.25
2023-01-08T22:14:55.222Z,0.88
2023-01-08T22:17:25.992Z,1.10
2023-01-08T22:19:54.731Z,0.77
2023-01-08T22:22:22.845Z,1.00
2023-01-08T22:24:51.875Z,0.88
2023-01-08T22:27:20.372Z,0.98
2023-01-08T22:29:55.232Z,1.40
2023-01-08T22:32:24.668Z,0.82
2023-01-08T22:34:52.795Z,1.23
2023-01-08T22:37:22.289Z,0.82
2023-01-08T22:39:50.716Z,1.00
2023-01-08T22:42:18.982Z,1.00
2023-01-08T22:44:47.087Z,1.00
2023-01-08T22:47:15.244Z,0.90
2023-01-08T22:49:44.791Z,1.23
2023-01-08T22:52:13.099Z,0.90
2023-01-08T22:54:41.328Z,0.90
2023-01-08T22:57:09.790Z,1.20
2023-01-08T22:59:38.272Z,1.17
2023-01-08T23:02:06.443Z,1.17
2023-01-08T23:04:34.511Z,0.90
2023-01-08T23:07:04.246Z,1.10
2023-01-08T23:09:32.503Z,1.10
2023-01-08T23:12:00.534Z,0.93
2023-01-08T23:14:28.666Z,1.42
2023-01-08T23:16:56.794Z,1.13
2023-01-08T23:19:24.915Z,1.20
2023-01-08T23:21:53.119Z,1.00
2023-01-08T23:24:22.614Z,1.20
2023-01-08T23:26:50.726Z,1.10
2023-01-08T23:29:18.823Z,1.20
2023-01-08T23:31:47.797Z,1.30
2023-01-08T23:34:16.153Z,1.55
2023-01-08T23:36:44.469Z,1.65
2023-01-08T23:39:12.609Z,1.35
2023-01-08T23:41:42.013Z,1.33
2023-01-08T23:44:13.075Z,1.40
2023-01-08T23:46:41.170Z,1.10
2023-01-08T23:49:10.062Z,1.23
2023-01-08T23:51:42.048Z,0.80
2023-01-08T23:54:10.911Z,1.40
2023-01-08T23:56:39.034Z,1.20
2023-01-08T23:59:09.250Z,1.20
