createdAt,value
2018-06-12T00:00:01.185Z,2.70
2018-06-12T00:02:29.596Z,2.63
2018-06-12T00:04:58.038Z,3.17
2018-06-12T00:07:26.494Z,2.90
2018-06-12T00:09:55.026Z,3.13
2018-06-12T00:12:23.556Z,2.90
2018-06-12T00:14:52.006Z,2.73
2018-06-12T00:17:20.438Z,2.90
2018-06-12T00:19:48.657Z,3.40
2018-06-12T00:22:17.281Z,2.50
2018-06-12T00:24:45.698Z,2.90
2018-06-12T00:27:14.145Z,2.73
2018-06-12T00:29:42.626Z,2.50
2018-06-12T00:32:11.070Z,2.97
2018-06-12T00:34:39.522Z,2.90
2018-06-12T00:37:07.990Z,3.07
2018-06-12T00:39:36.419Z,3.10
2018-06-12T00:42:04.869Z,2.47
2018-06-12T00:44:33.178Z,2.60
2018-06-12T00:47:01.722Z,3.10
2018-06-12T00:49:30.143Z,3.17
2018-06-12T00:51:58.623Z,2.67
2018-06-12T00:54:27.106Z,2.67
2018-06-12T00:57:06.394Z,2.90
2018-06-12T00:59:34.853Z,2.90
2018-06-12T01:02:03.410Z,2.80
2018-06-12T01:04:32.090Z,2.57
2018-06-12T01:07:00.633Z,2.60
2018-06-12T01:09:29.114Z,2.50
2018-06-12T01:11:57.578Z,2.37
2018-06-12T01:14:26.006Z,2.47
2018-06-12T01:16:54.445Z,2.60
2018-06-12T01:19:22.946Z,2.70
2018-06-12T01:21:51.397Z,2.50
2018-06-12T01:24:20.210Z,2.40
2018-06-12T01:26:48.803Z,3.00
2018-06-12T01:29:17.736Z,2.77
2018-06-12T01:31:47.029Z,2.70
2018-06-12T01:34:15.775Z,2.90
2018-06-12T01:36:44.227Z,2.60
2018-06-12T01:39:12.653Z,2.63
2018-06-12T01:41:41.125Z,3.00
2018-06-12T01:44:09.557Z,3.10
2018-06-12T01:46:38.410Z,2.53
2018-06-12T01:49:07.003Z,2.53
2018-06-12T01:51:35.442Z,2.80
2018-06-12T01:54:03.910Z,2.50
2018-06-12T01:56:32.370Z,2.67
2018-06-12T01:59:00.811Z,2.73
2018-06-12T02:01:29.358Z,3.27
2018-06-12T02:03:57.808Z,2.60
2018-06-12T02:06:26.234Z,2.63
2018-06-12T02:08:54.782Z,2.57
2018-06-12T02:11:22.938Z,3.00
2018-06-12T02:13:51.404Z,3.03
2018-06-12T02:16:20.032Z,2.50
2018-06-12T02:18:48.518Z,3.20
2018-06-12T02:21:16.945Z,2.50
2018-06-12T02:23:45.496Z,3.07
2018-06-12T02:26:14.110Z,3.20
2018-06-12T02:28:42.522Z,3.00
2018-06-12T02:31:11.054Z,3.40
2018-06-12T02:33:39.550Z,2.90
2018-06-12T02:36:08.074Z,2.73
2018-06-12T02:38:36.485Z,3.10
2018-06-12T02:41:04.938Z,2.93
2018-06-12T02:43:33.350Z,2.80
2018-06-12T02:46:01.519Z,3.27
2018-06-12T02:48:29.958Z,3.47
2018-06-12T02:50:58.409Z,3.37
2018-06-12T02:53:26.850Z,2.70
2018-06-12T02:55:55.328Z,3.17
2018-06-12T02:58:23.744Z,3.13
2018-06-12T03:00:52.162Z,2.97
2018-06-12T03:03:20.679Z,3.40
2018-06-12T03:05:49.144Z,3.10
2018-06-12T03:08:17.562Z,2.97
2018-06-12T03:10:46.014Z,2.93
2018-06-12T03:13:14.439Z,3.10
2018-06-12T03:15:42.858Z,3.20
2018-06-12T03:18:11.297Z,3.10
2018-06-12T03:20:44.762Z,3.27
2018-06-12T03:23:13.304Z,2.90
2018-06-12T03:25:41.843Z,3.40
2018-06-12T03:28:10.482Z,3.60
2018-06-12T03:30:39.006Z,3.17
2018-06-12T03:33:07.493Z,3.20
2018-06-12T03:35:35.923Z,3.27
2018-06-12T03:38:04.573Z,3.10
2018-06-12T03:40:33.015Z,2.97
2018-06-12T03:43:01.910Z,3.50
2018-06-12T03:45:30.385Z,3.13
2018-06-12T03:47:58.842Z,3.00
2018-06-12T03:50:27.278Z,3.37
2018-06-12T03:52:55.762Z,3.47
2018-06-12T03:55:24.190Z,3.33
2018-06-12T03:57:52.750Z,3.20
2018-06-12T04:00:20.893Z,3.23
2018-06-12T04:02:49.480Z,3.17
2018-06-12T04:05:17.903Z,3.07
2018-06-12T04:07:46.428Z,3.37
2018-06-12T04:10:14.866Z,3.10
2018-06-12T04:12:43.436Z,3.30
2018-06-12T04:15:11.894Z,3.27
2018-06-12T04:17:40.330Z,4.37
2018-06-12T04:20:08.776Z,3.13
2018-06-12T04:22:37.256Z,3.70
2018-06-12T04:25:05.843Z,2.93
2018-06-12T04:27:34.273Z,3.40
2018-06-12T04:30:02.779Z,2.97
2018-06-12T04:32:31.217Z,3.23
2018-06-12T04:34:59.661Z,3.23
2018-06-12T04:37:28.149Z,3.23
2018-06-12T04:39:56.690Z,3.60
2018-06-12T04:42:25.121Z,3.37
2018-06-12T04:44:53.614Z,4.03
2018-06-12T04:47:22.056Z,3.17
2018-06-12T04:49:50.482Z,3.27
2018-06-12T04:52:19.222Z,3.53
2018-06-12T04:54:47.771Z,3.77
2018-06-12T04:57:16.191Z,3.80
2018-06-12T04:59:44.630Z,3.80
2018-06-12T05:02:13.089Z,3.20
2018-06-12T05:04:41.219Z,3.10
2018-06-12T05:07:09.709Z,4.30
2018-06-12T05:09:38.197Z,3.20
2018-06-12T05:12:07.034Z,3.20
2018-06-12T05:14:35.642Z,3.43
2018-06-12T05:17:04.062Z,3.40
2018-06-12T05:19:32.498Z,3.63
2018-06-12T05:22:00.954Z,3.57
2018-06-12T05:24:29.485Z,3.23
2018-06-12T05:26:58.022Z,3.20
2018-06-12T05:29:26.510Z,3.13
2018-06-12T05:31:55.074Z,3.20
2018-06-12T05:34:23.512Z,3.40
2018-06-12T05:36:51.982Z,3.50
2018-06-12T05:39:20.106Z,3.20
2018-06-12T05:41:48.534Z,3.70
2018-06-12T05:44:17.104Z,3.03
2018-06-12T05:46:45.533Z,3.70
2018-06-12T05:49:13.973Z,3.20
2018-06-12T05:51:42.443Z,3.27
2018-06-12T05:54:10.886Z,3.83
2018-06-12T05:56:39.442Z,3.87
2018-06-12T05:59:09.042Z,3.67
2018-06-12T06:01:37.523Z,3.40
2018-06-12T06:04:06.114Z,4.03
2018-06-12T06:06:34.638Z,3.63
2018-06-12T06:09:03.274Z,3.33
2018-06-12T06:11:31.754Z,3.40
2018-06-12T06:14:00.845Z,3.57
2018-06-12T06:16:29.410Z,3.97
2018-06-12T06:18:57.867Z,3.98
2018-06-12T06:21:26.320Z,4.00
2018-06-12T06:23:54.749Z,3.93
2018-06-12T06:26:23.186Z,3.40
2018-06-12T06:28:51.670Z,3.50
2018-06-12T06:31:20.923Z,3.58
2018-06-12T06:33:49.399Z,3.97
2018-06-12T06:36:18.008Z,3.67
2018-06-12T06:38:46.663Z,3.83
2018-06-12T06:41:15.117Z,3.90
2018-06-12T06:43:43.604Z,4.23
2018-06-12T06:46:12.191Z,3.83
2018-06-12T06:48:40.629Z,3.92
2018-06-12T06:51:09.126Z,3.83
2018-06-12T06:53:37.578Z,3.85
2018-06-12T06:56:06.096Z,3.77
2018-06-12T06:58:34.622Z,4.23
2018-06-12T07:01:03.101Z,3.75
2018-06-12T07:03:31.538Z,3.65
2018-06-12T07:06:00.022Z,3.95
2018-06-12T07:08:28.618Z,2.95
2018-06-12T07:10:57.163Z,3.12
2018-06-12T07:13:25.643Z,3.75
2018-06-12T07:15:54.331Z,3.70
2018-06-12T07:18:22.762Z,3.40
2018-06-12T07:21:06.832Z,3.92
2018-06-12T07:23:35.382Z,4.03
2018-06-12T07:26:03.728Z,3.45
2018-06-12T07:28:32.326Z,4.20
2018-06-12T07:31:00.752Z,3.98
2018-06-12T07:33:29.184Z,3.37
2018-06-12T07:35:57.998Z,3.47
2018-06-12T07:38:26.494Z,3.50
2018-06-12T07:40:54.930Z,3.55
2018-06-12T07:43:23.447Z,3.77
2018-06-12T07:45:52.060Z,4.00
2018-06-12T07:48:21.230Z,3.55
2018-06-12T07:50:49.717Z,3.30
2018-06-12T07:53:18.277Z,3.60
2018-06-12T07:55:47.002Z,3.65
2018-06-12T07:58:15.462Z,3.52
2018-06-12T08:00:43.892Z,3.58
2018-06-12T08:03:12.468Z,3.20
2018-06-12T08:05:41.231Z,3.60
2018-06-12T08:08:09.369Z,3.10
2018-06-12T08:10:37.826Z,3.25
2018-06-12T08:13:06.814Z,3.60
2018-06-12T08:15:35.331Z,3.17
2018-06-12T08:18:03.867Z,3.45
2018-06-12T08:20:33.015Z,3.35
2018-06-12T08:23:01.472Z,2.95
2018-06-12T08:25:30.039Z,3.02
2018-06-12T08:27:59.970Z,2.92
2018-06-12T08:30:28.714Z,2.92
2018-06-12T08:32:57.377Z,2.87
2018-06-12T08:35:26.022Z,2.75
2018-06-12T08:37:54.559Z,2.60
2018-06-12T08:40:23.126Z,2.80
2018-06-12T08:42:51.823Z,2.60
2018-06-12T08:45:20.323Z,3.10
2018-06-12T08:47:48.800Z,2.70
2018-06-12T08:50:17.538Z,3.00
2018-06-12T08:52:46.133Z,3.27
2018-06-12T08:55:14.857Z,2.85
2018-06-12T08:57:43.426Z,2.90
2018-06-12T09:00:11.871Z,3.00
2018-06-12T09:02:40.476Z,2.83
2018-06-12T09:05:09.044Z,2.65
2018-06-12T09:07:37.562Z,2.50
2018-06-12T09:10:06.285Z,2.60
2018-06-12T09:12:39.690Z,2.35
2018-06-12T09:15:08.337Z,3.25
2018-06-12T09:17:36.908Z,2.52
2018-06-12T09:20:05.642Z,2.80
2018-06-12T09:22:34.086Z,2.47
2018-06-12T09:25:02.573Z,3.02
2018-06-12T09:27:35.467Z,2.75
2018-06-12T09:30:05.194Z,2.65
2018-06-12T09:32:33.644Z,2.70
2018-06-12T09:35:02.286Z,2.33
2018-06-12T09:37:30.730Z,2.60
2018-06-12T09:39:59.200Z,2.42
2018-06-12T09:42:27.695Z,2.50
2018-06-12T09:44:56.147Z,2.80
2018-06-12T09:47:24.802Z,2.75
2018-06-12T09:51:22.495Z,2.67
2018-06-12T09:53:50.937Z,2.83
2018-06-12T09:56:19.535Z,2.52
2018-06-12T09:58:48.142Z,2.27
2018-06-12T10:01:19.330Z,2.70
2018-06-12T10:03:49.034Z,2.45
2018-06-12T10:06:17.637Z,2.60
2018-06-12T10:08:46.094Z,2.50
2018-06-12T10:11:14.606Z,2.50
2018-06-12T10:13:43.275Z,2.50
2018-06-12T10:16:11.747Z,2.70
2018-06-12T10:18:40.301Z,2.67
2018-06-12T10:21:08.889Z,2.60
2018-06-12T10:23:37.522Z,3.10
2018-06-12T10:26:06.388Z,3.00
2018-06-12T10:28:34.553Z,2.35
2018-06-12T10:31:03.282Z,2.75
2018-06-12T10:33:33.326Z,2.45
2018-06-12T10:36:01.785Z,2.67
2018-06-12T10:38:30.208Z,2.27
2018-06-12T10:40:58.786Z,2.17
2018-06-12T10:43:27.222Z,2.10
2018-06-12T10:45:55.660Z,2.25
2018-06-12T10:48:24.155Z,2.52
2018-06-12T10:50:52.739Z,2.40
2018-06-12T10:53:21.237Z,2.20
2018-06-12T10:55:49.733Z,2.55
2018-06-12T10:58:18.172Z,2.40
2018-06-12T11:00:46.609Z,2.60
2018-06-12T11:03:15.137Z,2.35
2018-06-12T11:05:43.899Z,2.55
2018-06-12T11:08:12.345Z,2.70
2018-06-12T11:10:40.801Z,2.70
2018-06-12T11:13:09.228Z,2.72
2018-06-12T11:15:37.647Z,2.70
2018-06-12T11:18:06.427Z,2.45
2018-06-12T11:20:34.863Z,2.65
2018-06-12T11:23:03.414Z,2.60
2018-06-12T11:25:31.888Z,2.87
2018-06-12T11:28:00.439Z,2.72
2018-06-12T11:30:28.990Z,2.90
2018-06-12T11:32:57.469Z,2.67
2018-06-12T11:35:25.889Z,2.60
2018-06-12T11:37:54.334Z,2.87
2018-06-12T11:40:23.102Z,3.27
2018-06-12T11:42:52.789Z,2.50
2018-06-12T11:45:21.244Z,2.62
2018-06-12T11:47:49.712Z,3.30
2018-06-12T11:50:18.266Z,2.80
2018-06-12T11:52:46.678Z,3.05
2018-06-12T11:55:15.158Z,2.47
2018-06-12T11:57:43.297Z,2.90
2018-06-12T12:00:11.842Z,3.25
2018-06-12T12:02:40.330Z,2.85
2018-06-12T12:05:08.799Z,3.17
2018-06-12T12:07:37.254Z,3.08
2018-06-12T12:10:05.789Z,2.85
2018-06-12T12:12:34.278Z,2.62
2018-06-12T12:15:02.959Z,2.77
2018-06-12T12:17:31.418Z,2.85
2018-06-12T12:19:59.957Z,2.92
2018-06-12T12:22:28.430Z,3.02
2018-06-12T12:24:56.918Z,2.80
2018-06-12T12:27:25.382Z,2.77
2018-06-12T12:36:38.061Z,2.60
2018-06-12T12:39:08.213Z,2.40
2018-06-12T12:41:36.603Z,2.33
2018-06-12T12:44:04.830Z,2.12
2018-06-12T12:46:33.284Z,2.45
2018-06-12T12:49:01.722Z,2.45
2018-06-12T12:51:30.302Z,2.42
2018-06-12T12:53:58.984Z,2.60
2018-06-12T12:56:27.652Z,2.30
2018-06-12T12:58:56.239Z,2.25
2018-06-12T13:01:24.784Z,2.33
2018-06-12T13:03:53.353Z,2.35
2018-06-12T13:06:21.850Z,2.67
2018-06-12T13:08:50.402Z,2.70
2018-06-12T13:11:18.832Z,2.12
2018-06-12T13:13:47.405Z,2.30
2018-06-12T13:16:15.566Z,2.20
2018-06-12T13:18:44.015Z,2.08
2018-06-12T13:21:12.542Z,2.37
2018-06-12T13:23:40.654Z,2.22
2018-06-12T13:26:09.210Z,2.25
2018-06-12T13:28:38.075Z,2.10
2018-06-12T13:31:06.503Z,2.12
2018-06-12T13:33:35.125Z,2.35
2018-06-12T13:36:03.787Z,2.10
2018-06-12T13:38:32.307Z,2.20
2018-06-12T13:41:00.789Z,2.37
2018-06-12T13:43:29.197Z,2.25
2018-06-12T13:45:57.742Z,2.35
2018-06-12T13:48:26.193Z,1.98
2018-06-12T13:50:54.663Z,2.20
2018-06-12T13:53:23.194Z,1.92
2018-06-12T13:55:51.618Z,2.20
2018-06-12T13:58:20.233Z,2.30
2018-06-12T14:00:48.670Z,5.95
2018-06-12T14:03:17.118Z,9.60
2018-06-12T14:05:45.610Z,3.02
2018-06-12T14:08:14.075Z,2.80
2018-06-12T14:10:42.503Z,2.77
2018-06-12T14:13:10.961Z,2.30
2018-06-12T14:15:39.399Z,2.65
2018-06-12T14:19:37.065Z,2.60
2018-06-12T14:22:05.910Z,2.75
2018-06-12T14:24:34.323Z,2.60
2018-06-12T14:27:02.878Z,2.62
2018-06-12T14:29:31.477Z,2.40
2018-06-12T14:31:59.902Z,2.40
2018-06-12T14:34:28.456Z,2.50
2018-06-12T14:36:56.877Z,2.30
2018-06-12T14:39:25.404Z,3.08
2018-06-12T14:41:53.887Z,2.77
2018-06-12T14:44:22.298Z,2.72
2018-06-12T14:46:50.719Z,2.77
2018-06-12T14:49:19.207Z,2.65
2018-06-12T14:51:47.625Z,2.80
2018-06-12T14:54:16.030Z,2.80
2018-06-12T14:56:44.173Z,2.70
2018-06-12T14:59:12.655Z,2.77
2018-06-12T15:01:41.146Z,2.77
2018-06-12T15:04:09.672Z,2.80
2018-06-12T15:06:38.089Z,2.65
2018-06-12T15:09:07.658Z,2.72
2018-06-12T15:11:36.243Z,2.60
2018-06-12T15:14:04.810Z,2.90
2018-06-12T15:16:33.237Z,2.50
2018-06-12T15:19:01.766Z,2.72
2018-06-12T15:21:30.176Z,2.42
2018-06-12T15:23:58.854Z,2.70
2018-06-12T15:26:27.559Z,2.80
2018-06-12T15:28:55.986Z,2.70
2018-06-12T15:31:25.087Z,2.70
2018-06-12T15:33:53.697Z,2.58
2018-06-12T15:36:22.138Z,3.10
2018-06-12T15:38:50.602Z,2.60
2018-06-12T15:41:19.667Z,2.80
2018-06-12T15:43:48.153Z,2.50
2018-06-12T15:46:16.573Z,2.33
2018-06-12T15:48:45.176Z,2.67
2018-06-12T15:51:13.736Z,2.40
2018-06-12T15:53:42.265Z,2.80
2018-06-12T15:56:10.848Z,2.72
2018-06-12T15:58:39.272Z,2.80
2018-06-12T16:01:07.700Z,2.65
2018-06-12T16:03:36.178Z,2.70
2018-06-12T16:06:04.713Z,2.35
2018-06-12T16:08:33.121Z,2.40
2018-06-12T16:11:01.571Z,2.52
2018-06-12T16:14:59.162Z,2.60
2018-06-12T16:18:56.807Z,2.40
2018-06-12T16:21:25.334Z,2.70
2018-06-12T16:23:53.841Z,2.83
2018-06-12T16:26:22.346Z,2.83
2018-06-12T16:28:50.786Z,2.62
2018-06-12T16:31:19.210Z,2.30
2018-06-12T16:33:47.695Z,2.80
2018-06-12T16:36:16.250Z,2.60
2018-06-12T16:38:44.810Z,2.45
2018-06-12T16:41:14.163Z,2.60
2018-06-12T16:43:42.588Z,2.55
2018-06-12T16:46:11.034Z,2.47
2018-06-12T16:48:39.529Z,2.55
2018-06-12T16:51:08.177Z,2.98
2018-06-12T16:53:36.835Z,3.10
2018-06-12T16:56:05.662Z,2.70
2018-06-12T16:58:34.532Z,2.77
2018-06-12T17:01:03.159Z,2.80
2018-06-12T17:03:31.922Z,2.90
2018-06-12T17:06:00.492Z,3.22
2018-06-12T17:08:29.009Z,2.98
2018-06-12T17:10:57.473Z,3.00
2018-06-12T17:13:25.926Z,2.85
2018-06-12T17:15:54.466Z,3.08
2018-06-12T17:18:23.143Z,2.90
2018-06-12T17:20:51.712Z,2.98
2018-06-12T17:23:20.378Z,2.70
2018-06-12T17:25:49.070Z,2.52
2018-06-12T17:28:17.487Z,2.60
2018-06-12T17:30:46.131Z,2.55
2018-06-12T17:33:14.825Z,2.47
2018-06-12T17:35:43.267Z,2.50
2018-06-12T17:38:11.694Z,2.70
2018-06-12T17:40:40.136Z,2.60
2018-06-12T17:43:08.563Z,2.85
2018-06-12T17:45:37.118Z,2.77
2018-06-12T17:48:05.774Z,2.98
2018-06-12T17:50:34.228Z,2.60
2018-06-12T17:53:02.648Z,2.70
2018-06-12T17:55:31.202Z,2.67
2018-06-12T17:57:59.662Z,2.72
2018-06-12T18:00:28.442Z,2.65
2018-06-12T18:02:56.952Z,2.55
2018-06-12T18:06:54.862Z,2.75
2018-06-12T18:09:23.330Z,3.20
2018-06-12T18:11:51.890Z,2.83
2018-06-12T18:14:20.356Z,3.20
2018-06-12T18:16:48.820Z,2.98
2018-06-12T18:19:17.251Z,3.05
2018-06-12T18:21:45.678Z,2.65
2018-06-12T18:24:14.142Z,3.12
2018-06-12T18:26:42.602Z,2.92
2018-06-12T18:29:11.078Z,3.30
2018-06-12T18:31:39.582Z,3.08
2018-06-12T18:34:08.110Z,3.40
2018-06-12T18:36:36.765Z,3.27
2018-06-12T18:39:07.400Z,3.10
2018-06-12T18:41:35.851Z,2.87
2018-06-12T18:44:04.426Z,2.80
2018-06-12T18:46:32.946Z,2.33
2018-06-12T18:49:01.370Z,2.45
2018-06-12T18:51:29.878Z,2.37
2018-06-12T18:53:58.333Z,2.75
2018-06-12T18:56:26.991Z,2.55
2018-06-12T18:58:55.399Z,2.52
2018-06-12T19:01:23.962Z,2.47
2018-06-12T19:03:52.602Z,2.70
2018-06-12T19:06:21.151Z,2.40
2018-06-12T19:08:49.738Z,2.72
2018-06-12T19:11:18.165Z,2.60
2018-06-12T19:13:46.754Z,3.05
2018-06-12T19:16:15.605Z,2.80
2018-06-12T19:18:44.331Z,3.30
2018-06-12T19:21:16.325Z,3.00
2018-06-12T19:23:44.842Z,3.25
2018-06-12T19:26:13.289Z,3.02
2018-06-12T19:28:41.402Z,3.17
2018-06-12T19:31:10.013Z,3.35
2018-06-12T19:33:38.480Z,3.00
2018-06-12T19:36:07.731Z,2.95
2018-06-12T19:38:35.999Z,3.30
2018-06-12T19:41:04.478Z,3.25
2018-06-12T19:43:33.832Z,3.77
2018-06-12T19:46:02.621Z,3.40
2018-06-12T19:48:31.098Z,3.00
2018-06-12T19:50:59.550Z,3.75
2018-06-12T19:53:27.840Z,3.60
2018-06-12T19:55:56.314Z,3.85
2018-06-12T19:58:24.881Z,3.80
2018-06-12T20:00:53.382Z,3.50
2018-06-12T20:03:21.946Z,4.35
2018-06-12T20:05:50.379Z,3.60
2018-06-12T20:08:18.865Z,3.75
2018-06-12T20:10:47.440Z,3.67
2018-06-12T20:13:15.919Z,3.98
2018-06-12T20:15:45.139Z,4.15
2018-06-12T20:18:13.620Z,4.37
2018-06-12T20:20:42.071Z,4.12
2018-06-12T20:23:10.558Z,4.05
2018-06-12T20:25:39.186Z,4.50
2018-06-12T20:28:07.673Z,4.50
2018-06-12T20:30:36.206Z,4.58
2018-06-12T20:33:04.779Z,4.08
2018-06-12T20:35:33.225Z,4.30
2018-06-12T20:38:01.745Z,4.13
2018-06-12T20:40:30.262Z,4.40
2018-06-12T20:42:58.714Z,4.28
2018-06-12T20:45:27.202Z,4.00
2018-06-12T20:47:55.643Z,3.97
2018-06-12T20:50:24.182Z,3.90
2018-06-12T20:52:52.646Z,3.93
2018-06-12T20:55:21.290Z,4.13
2018-06-12T20:57:49.761Z,4.20
2018-06-12T21:00:18.239Z,3.73
2018-06-12T21:02:46.887Z,4.30
2018-06-12T21:05:15.313Z,4.30
2018-06-12T21:07:43.775Z,4.07
2018-06-12T21:10:12.273Z,4.23
2018-06-12T21:12:40.896Z,4.13
2018-06-12T21:15:09.445Z,4.77
2018-06-12T21:17:37.870Z,4.47
2018-06-12T21:20:06.351Z,4.00
2018-06-12T21:22:34.806Z,3.97
2018-06-12T21:25:04.087Z,3.83
2018-06-12T21:27:32.542Z,4.03
2018-06-12T21:30:01.012Z,4.20
2018-06-12T21:32:29.443Z,4.40
2018-06-12T21:34:57.874Z,3.90
2018-06-12T21:37:26.391Z,4.10
2018-06-12T21:39:54.496Z,4.10
2018-06-12T21:42:23.117Z,4.50
2018-06-12T21:44:51.591Z,4.10
2018-06-12T21:47:20.023Z,4.13
2018-06-12T21:49:48.458Z,4.20
2018-06-12T21:52:16.952Z,4.20
2018-06-12T21:54:45.390Z,4.30
2018-06-12T21:57:13.826Z,4.60
2018-06-12T21:59:42.289Z,4.27
2018-06-12T22:02:10.718Z,4.80
2018-06-12T22:04:39.142Z,4.80
2018-06-12T22:07:07.611Z,4.50
2018-06-12T22:09:36.046Z,4.57
2018-06-12T22:12:04.769Z,4.70
2018-06-12T22:14:33.262Z,4.43
2018-06-12T22:17:01.684Z,5.00
2018-06-12T22:19:30.147Z,4.97
2018-06-12T22:21:58.629Z,4.40
2018-06-12T22:24:27.592Z,4.83
2018-06-12T22:26:56.066Z,5.13
2018-06-12T22:29:24.550Z,4.97
2018-06-12T22:31:52.991Z,5.17
2018-06-12T22:34:21.465Z,5.43
2018-06-12T22:36:49.945Z,5.33
2018-06-12T22:39:18.945Z,5.17
2018-06-12T22:41:47.383Z,5.27
2018-06-12T22:44:15.886Z,5.40
2018-06-12T22:46:44.555Z,5.43
2018-06-12T22:49:13.001Z,5.47
2018-06-12T22:51:41.498Z,5.43
2018-06-12T22:54:09.929Z,5.33
2018-06-12T22:56:38.380Z,5.20
2018-06-12T22:59:06.841Z,5.30
2018-06-12T23:01:35.282Z,5.00
2018-06-12T23:04:03.983Z,5.10
2018-06-12T23:06:32.439Z,5.13
2018-06-12T23:09:00.990Z,4.60
2018-06-12T23:11:29.567Z,5.03
2018-06-12T23:13:58.087Z,5.20
2018-06-12T23:16:26.563Z,5.37
2018-06-12T23:18:54.990Z,5.13
2018-06-12T23:21:46.068Z,5.20
2018-06-12T23:24:14.741Z,5.90
2018-06-12T23:26:43.290Z,5.70
2018-06-12T23:29:11.939Z,5.37
2018-06-12T23:31:40.362Z,5.83
2018-06-12T23:34:08.798Z,5.97
2018-06-12T23:36:37.276Z,5.20
2018-06-12T23:39:07.500Z,5.85
2018-06-12T23:41:36.028Z,5.83
2018-06-12T23:44:04.654Z,5.87
2018-06-12T23:46:33.081Z,5.77
2018-06-12T23:49:01.495Z,5.63
2018-06-12T23:51:30.071Z,6.17
2018-06-12T23:53:58.623Z,6.13
2018-06-12T23:56:27.040Z,6.67
2018-06-12T23:58:55.236Z,6.80
