createdAt,value
2023-12-14T00:00:23.325Z,68.97
2023-12-14T00:03:11.705Z,60.81
2023-12-14T00:05:19.917Z,55.80
2023-12-14T00:07:27.885Z,55.31
2023-12-14T00:09:35.886Z,58.16
2023-12-14T00:11:43.859Z,60.73
2023-12-14T00:13:51.849Z,68.06
2023-12-14T00:15:59.832Z,68.25
2023-12-14T00:18:08.034Z,62.26
2023-12-14T00:20:16.706Z,58.13
2023-12-14T00:22:25.596Z,54.90
2023-12-14T00:24:33.792Z,57.31
2023-12-14T00:26:41.734Z,59.73
2023-12-14T00:28:49.757Z,64.02
2023-12-14T00:30:57.780Z,70.55
2023-12-14T00:33:05.990Z,64.53
2023-12-14T00:35:14.460Z,59.75
2023-12-14T00:37:22.819Z,54.51
2023-12-14T00:39:30.761Z,55.33
2023-12-14T00:41:38.904Z,57.83
2023-12-14T00:43:46.870Z,60.80
2023-12-14T00:45:54.862Z,68.81
2023-12-14T00:48:02.857Z,68.37
2023-12-14T00:50:12.493Z,62.05
2023-12-14T00:52:20.752Z,56.41
2023-12-14T00:54:28.679Z,54.76
2023-12-14T00:56:36.697Z,57.11
2023-12-14T00:58:44.754Z,60.45
2023-12-14T01:00:55.564Z,61.96
2023-12-14T01:03:04.486Z,70.65
2023-12-14T01:05:12.892Z,68.90
2023-12-14T01:07:20.882Z,62.16
2023-12-14T01:09:28.847Z,56.70
2023-12-14T01:11:37.130Z,54.78
2023-12-14T01:13:45.155Z,56.98
2023-12-14T01:15:53.669Z,60.14
2023-12-14T01:18:01.744Z,61.83
2023-12-14T01:20:11.588Z,71.03
2023-12-14T01:22:19.700Z,68.63
2023-12-14T01:24:27.967Z,62.17
2023-12-14T01:26:36.020Z,56.48
2023-12-14T01:28:43.953Z,54.96
2023-12-14T01:30:51.979Z,57.02
2023-12-14T01:33:00.272Z,60.00
2023-12-14T01:35:09.536Z,66.20
2023-12-14T01:37:17.494Z,68.67
2023-12-14T01:39:25.804Z,62.68
2023-12-14T01:41:33.699Z,57.05
2023-12-14T01:43:41.642Z,54.64
2023-12-14T01:45:49.718Z,56.90
2023-12-14T01:47:57.743Z,59.67
2023-12-14T01:50:06.866Z,61.47
2023-12-14T01:52:14.950Z,69.22
2023-12-14T01:54:22.946Z,69.40
2023-12-14T01:56:30.916Z,61.78
2023-12-14T01:58:38.940Z,55.87
2023-12-14T02:00:53.068Z,54.94
2023-12-14T02:03:01.008Z,57.78
2023-12-14T02:05:09.961Z,60.53
2023-12-14T02:07:18.056Z,67.18
2023-12-14T02:09:26.264Z,68.23
2023-12-14T02:11:34.411Z,61.49
2023-12-14T02:13:42.911Z,54.79
2023-12-14T02:15:50.989Z,55.20
2023-12-14T02:17:59.413Z,57.82
2023-12-14T02:20:09.499Z,60.07
2023-12-14T02:22:18.522Z,63.37
2023-12-14T02:24:26.465Z,71.14
2023-12-14T02:26:34.528Z,65.12
2023-12-14T02:28:42.555Z,59.98
2023-12-14T02:30:50.630Z,54.90
2023-12-14T02:32:58.651Z,55.57
2023-12-14T02:35:08.024Z,58.26
2023-12-14T02:37:15.999Z,60.86
2023-12-14T02:39:23.947Z,68.30
2023-12-14T02:41:31.902Z,67.62
2023-12-14T02:43:42.097Z,61.03
2023-12-14T02:45:50.059Z,55.20
2023-12-14T02:47:58.049Z,55.09
2023-12-14T02:50:07.428Z,57.79
2023-12-14T02:52:15.390Z,60.27
2023-12-14T02:54:23.367Z,67.40
2023-12-14T02:56:31.293Z,67.74
2023-12-14T02:58:39.537Z,61.29
2023-12-14T03:00:47.624Z,55.23
2023-12-14T03:02:55.746Z,54.87
2023-12-14T03:05:03.819Z,57.24
2023-12-14T03:07:11.914Z,59.90
2023-12-14T03:09:20.520Z,61.79
2023-12-14T03:11:28.745Z,70.27
2023-12-14T03:13:36.703Z,68.06
2023-12-14T03:15:46.374Z,61.24
2023-12-14T03:17:54.557Z,55.95
2023-12-14T03:20:02.717Z,55.40
2023-12-14T03:22:11.420Z,58.04
2023-12-14T03:24:19.559Z,60.06
2023-12-14T03:26:27.868Z,63.78
2023-12-14T03:28:36.250Z,70.19
2023-12-14T03:30:44.427Z,63.29
2023-12-14T03:32:52.828Z,57.68
2023-12-14T03:35:00.980Z,54.48
2023-12-14T03:37:09.199Z,56.52
2023-12-14T03:39:18.026Z,59.43
2023-12-14T03:41:26.149Z,61.24
2023-12-14T03:43:34.182Z,68.80
2023-12-14T03:45:42.393Z,68.46
2023-12-14T03:47:50.848Z,61.85
2023-12-14T03:49:59.008Z,56.76
2023-12-14T03:52:08.036Z,54.66
2023-12-14T03:54:16.110Z,56.76
2023-12-14T03:56:24.087Z,59.39
2023-12-14T03:58:32.163Z,61.75
2023-12-14T04:00:40.166Z,68.61
2023-12-14T04:02:48.532Z,68.40
2023-12-14T04:04:56.884Z,60.97
2023-12-14T04:07:05.584Z,55.23
2023-12-14T04:09:13.906Z,54.59
2023-12-14T04:11:21.894Z,57.02
2023-12-14T04:13:30.627Z,59.52
2023-12-14T04:15:38.856Z,61.49
2023-12-14T04:17:46.943Z,69.51
2023-12-14T04:19:55.333Z,67.95
2023-12-14T04:22:03.650Z,61.04
2023-12-14T04:24:13.925Z,54.90
2023-12-14T04:26:22.022Z,54.69
2023-12-14T04:28:30.040Z,57.20
2023-12-14T04:30:38.208Z,60.07
2023-12-14T04:32:47.861Z,62.85
2023-12-14T04:34:56.725Z,71.31
2023-12-14T04:37:05.089Z,64.78
2023-12-14T04:39:13.215Z,58.39
2023-12-14T04:41:21.372Z,54.96
2023-12-14T04:43:30.985Z,56.63
2023-12-14T04:45:39.110Z,58.92
2023-12-14T04:47:47.205Z,64.36
2023-12-14T04:49:55.590Z,68.17
2023-12-14T04:52:03.779Z,62.62
2023-12-14T04:54:11.915Z,56.29
2023-12-14T04:56:20.101Z,54.19
2023-12-14T04:58:28.349Z,56.71
2023-12-14T05:00:36.488Z,59.07
2023-12-14T05:02:49.044Z,61.21
2023-12-14T05:05:00.236Z,69.69
2023-12-14T05:07:08.503Z,68.23
2023-12-14T05:09:16.535Z,61.53
2023-12-14T05:11:24.672Z,55.34
2023-12-14T05:13:33.663Z,54.49
2023-12-14T05:15:42.833Z,57.03
2023-12-14T05:17:51.076Z,59.27
2023-12-14T05:20:00.035Z,61.77
2023-12-14T05:22:08.254Z,69.27
2023-12-14T05:24:16.351Z,68.47
2023-12-14T05:26:24.533Z,61.61
2023-12-14T05:28:32.605Z,56.29
2023-12-14T05:30:40.810Z,53.54
2023-12-14T05:32:49.261Z,55.94
2023-12-14T05:34:57.392Z,58.76
2023-12-14T05:37:06.236Z,61.25
2023-12-14T05:39:15.343Z,69.21
2023-12-14T05:41:23.462Z,67.64
2023-12-14T05:43:31.493Z,60.79
2023-12-14T05:45:39.505Z,54.86
2023-12-14T05:47:47.656Z,54.60
2023-12-14T05:49:55.767Z,57.05
2023-12-14T05:52:04.290Z,59.41
2023-12-14T05:54:12.210Z,61.50
2023-12-14T05:56:21.209Z,69.80
2023-12-14T05:58:29.557Z,67.91
2023-12-14T06:00:38.334Z,60.88
2023-12-14T06:02:46.329Z,54.56
2023-12-14T06:04:54.445Z,54.91
2023-12-14T06:07:02.439Z,57.71
2023-12-14T06:09:10.445Z,59.30
2023-12-14T06:11:18.683Z,61.82
2023-12-14T06:13:26.823Z,70.06
2023-12-14T06:15:35.149Z,68.78
2023-12-14T06:17:43.997Z,60.71
2023-12-14T06:19:52.428Z,54.42
2023-12-14T06:22:00.534Z,54.56
2023-12-14T06:24:09.178Z,56.86
2023-12-14T06:26:17.339Z,59.63
2023-12-14T06:28:25.416Z,61.84
2023-12-14T06:30:33.578Z,70.63
2023-12-14T06:32:41.858Z,68.85
2023-12-14T06:34:50.319Z,61.02
2023-12-14T06:37:01.164Z,54.83
2023-12-14T06:39:09.928Z,54.67
2023-12-14T06:41:24.369Z,57.17
2023-12-14T06:43:32.419Z,59.82
2023-12-14T06:45:41.914Z,61.31
2023-12-14T06:47:51.393Z,69.52
2023-12-14T06:49:59.621Z,68.06
2023-12-14T06:52:08.894Z,60.67
2023-12-14T06:54:17.088Z,54.60
2023-12-14T06:56:25.109Z,54.79
2023-12-14T06:58:33.192Z,57.81
2023-12-14T07:00:41.725Z,60.25
2023-12-14T07:02:49.758Z,63.39
2023-12-14T07:04:58.060Z,70.96
2023-12-14T07:07:06.544Z,65.28
2023-12-14T07:09:14.993Z,58.86
2023-12-14T07:11:23.197Z,54.07
2023-12-14T07:13:31.822Z,55.33
2023-12-14T07:15:39.944Z,58.11
2023-12-14T07:17:48.122Z,59.66
2023-12-14T07:19:59.765Z,66.18
2023-12-14T07:22:09.022Z,69.04
2023-12-14T07:24:17.138Z,61.73
2023-12-14T07:26:25.289Z,54.86
2023-12-14T07:28:33.982Z,54.19
2023-12-14T07:30:42.193Z,56.95
2023-12-14T07:32:50.274Z,59.75
2023-12-14T07:35:00.838Z,61.92
2023-12-14T07:37:09.037Z,71.02
2023-12-14T07:39:17.153Z,69.59
2023-12-14T07:41:28.883Z,61.67
2023-12-14T07:43:36.896Z,55.78
2023-12-14T07:45:45.025Z,54.27
2023-12-14T07:47:53.118Z,57.00
2023-12-14T07:50:01.372Z,59.65
2023-12-14T07:52:10.606Z,64.20
2023-12-14T07:54:18.924Z,69.45
2023-12-14T07:56:28.887Z,62.64
2023-12-14T07:58:37.128Z,55.51
2023-12-14T08:00:45.365Z,54.02
2023-12-14T08:02:53.455Z,56.61
2023-12-14T08:05:01.973Z,59.20
2023-12-14T08:07:10.144Z,61.45
2023-12-14T08:09:18.093Z,69.23
2023-12-14T08:11:26.255Z,67.70
2023-12-14T08:13:34.453Z,60.38
2023-12-14T08:15:42.940Z,53.81
2023-12-14T08:17:51.144Z,54.31
2023-12-14T08:19:59.470Z,57.08
2023-12-14T08:22:08.800Z,59.76
2023-12-14T08:24:16.758Z,63.78
2023-12-14T08:26:24.803Z,70.85
2023-12-14T08:28:32.917Z,63.95
2023-12-14T08:30:41.472Z,56.91
2023-12-14T08:32:49.696Z,53.61
2023-12-14T08:34:57.852Z,55.40
2023-12-14T08:37:06.333Z,58.04
2023-12-14T08:39:14.301Z,60.72
2023-12-14T08:41:22.350Z,61.92
2023-12-14T08:43:30.319Z,70.55
2023-12-14T08:45:38.637Z,69.04
2023-12-14T08:47:46.654Z,61.16
2023-12-14T08:49:54.725Z,54.49
2023-12-14T08:52:05.476Z,54.44
2023-12-14T08:54:13.581Z,56.83
2023-12-14T08:56:21.642Z,58.91
2023-12-14T08:58:30.736Z,61.21
2023-12-14T09:00:40.926Z,68.78
2023-12-14T09:02:49.764Z,68.75
2023-12-14T09:04:57.920Z,60.69
2023-12-14T09:07:06.399Z,54.07
2023-12-14T09:09:14.905Z,54.27
2023-12-14T09:11:22.847Z,56.81
2023-12-14T09:13:30.812Z,59.36
2023-12-14T09:15:38.972Z,61.07
2023-12-14T09:17:47.223Z,68.48
2023-12-14T09:19:55.406Z,68.38
2023-12-14T09:22:03.427Z,60.83
2023-12-14T09:24:13.656Z,53.83
2023-12-14T09:26:22.150Z,53.71
2023-12-14T09:28:30.204Z,56.44
2023-12-14T09:30:38.297Z,59.03
2023-12-14T09:32:46.768Z,60.62
2023-12-14T09:34:57.885Z,68.57
2023-12-14T09:37:06.266Z,68.61
2023-12-14T09:39:16.634Z,60.94
2023-12-14T09:41:24.694Z,54.14
2023-12-14T09:43:32.918Z,54.05
2023-12-14T09:45:46.199Z,56.21
2023-12-14T09:47:55.821Z,59.17
2023-12-14T09:50:05.724Z,61.12
2023-12-14T09:52:13.792Z,69.82
2023-12-14T09:54:21.730Z,68.43
2023-12-14T09:56:29.907Z,60.45
2023-12-14T09:58:38.138Z,54.10
2023-12-14T10:00:46.280Z,54.68
2023-12-14T10:02:54.230Z,56.78
2023-12-14T10:05:02.332Z,59.33
2023-12-14T10:07:11.061Z,61.53
2023-12-14T10:09:26.430Z,69.84
2023-12-14T10:11:34.401Z,69.19
2023-12-14T10:13:43.492Z,61.01
2023-12-14T10:15:51.899Z,54.26
2023-12-14T10:18:00.054Z,54.03
2023-12-14T10:20:10.635Z,55.99
2023-12-14T10:22:20.005Z,59.06
2023-12-14T10:24:28.211Z,61.18
2023-12-14T10:26:37.105Z,69.00
2023-12-14T10:28:45.088Z,68.07
2023-12-14T10:30:53.096Z,60.91
2023-12-14T10:33:01.219Z,54.11
2023-12-14T10:35:10.329Z,53.99
2023-12-14T10:37:19.773Z,56.14
2023-12-14T10:39:28.577Z,58.83
2023-12-14T10:41:38.427Z,60.88
2023-12-14T10:43:51.705Z,68.51
2023-12-14T10:46:06.710Z,66.93
2023-12-14T10:48:15.430Z,59.13
2023-12-14T10:50:24.809Z,53.63
2023-12-14T10:52:36.981Z,54.94
2023-12-14T10:54:47.013Z,57.47
2023-12-14T10:56:58.486Z,59.75
2023-12-14T10:59:10.923Z,61.42
2023-12-14T11:01:21.260Z,69.32
2023-12-14T11:03:34.945Z,67.65
2023-12-14T11:05:43.489Z,59.70
2023-12-14T11:07:54.773Z,53.36
2023-12-14T11:10:05.282Z,54.13
2023-12-14T11:12:15.781Z,56.35
2023-12-14T11:14:25.315Z,59.40
2023-12-14T11:16:33.453Z,67.57
2023-12-14T11:18:42.116Z,65.92
2023-12-14T11:20:54.636Z,58.11
2023-12-14T11:23:10.932Z,53.53
2023-12-14T11:25:21.253Z,54.96
2023-12-14T11:27:33.228Z,57.48
2023-12-14T11:29:43.160Z,59.75
2023-12-14T11:31:52.488Z,61.82
2023-12-14T11:34:01.923Z,70.63
2023-12-14T11:36:11.195Z,66.96
2023-12-14T11:38:19.619Z,58.90
2023-12-14T11:40:27.771Z,53.86
2023-12-14T11:42:35.682Z,55.34
2023-12-14T11:44:44.997Z,57.72
2023-12-14T11:46:52.937Z,59.68
2023-12-14T11:49:05.005Z,60.82
2023-12-14T11:51:13.804Z,70.09
2023-12-14T11:53:22.036Z,68.20
2023-12-14T11:55:30.050Z,60.42
2023-12-14T11:57:38.485Z,53.83
2023-12-14T11:59:49.241Z,54.11
2023-12-14T12:02:02.556Z,56.68
2023-12-14T12:04:13.750Z,59.38
2023-12-14T12:06:26.152Z,61.22
2023-12-14T12:08:42.734Z,68.80
2023-12-14T12:10:52.476Z,66.91
2023-12-14T12:13:09.187Z,59.19
2023-12-14T12:15:17.296Z,52.88
2023-12-14T12:17:25.362Z,54.44
2023-12-14T12:19:33.747Z,56.96
2023-12-14T12:21:41.669Z,58.49
2023-12-14T12:23:49.988Z,60.66
2023-12-14T12:25:58.004Z,68.68
2023-12-14T12:28:06.949Z,67.94
2023-12-14T12:30:16.903Z,60.26
2023-12-14T12:32:25.136Z,53.35
2023-12-14T12:34:33.191Z,53.93
2023-12-14T12:36:41.278Z,56.53
2023-12-14T12:38:49.273Z,58.95
2023-12-14T12:40:57.330Z,60.46
2023-12-14T12:43:05.349Z,68.74
2023-12-14T12:45:13.850Z,67.62
2023-12-14T12:47:21.885Z,58.93
2023-12-14T12:49:29.985Z,53.40
2023-12-14T12:51:38.026Z,54.38
2023-12-14T12:53:47.760Z,57.05
2023-12-14T12:55:56.006Z,58.86
2023-12-14T12:58:08.095Z,60.29
2023-12-14T13:00:17.943Z,61.78
2023-12-14T13:02:25.886Z,71.25
2023-12-14T13:04:34.097Z,68.56
2023-12-14T13:06:42.020Z,60.04
2023-12-14T13:08:50.069Z,53.37
2023-12-14T13:10:58.177Z,53.76
2023-12-14T13:13:08.004Z,56.37
2023-12-14T13:15:16.180Z,58.24
2023-12-14T13:17:24.916Z,59.94
2023-12-14T13:19:33.263Z,61.71
2023-12-14T13:21:41.511Z,70.50
2023-12-14T13:23:51.527Z,68.66
2023-12-14T13:25:59.611Z,59.91
2023-12-14T13:28:08.479Z,52.88
2023-12-14T13:30:19.372Z,53.22
2023-12-14T13:32:30.424Z,55.47
2023-12-14T13:34:39.850Z,57.56
2023-12-14T13:36:48.286Z,59.69
2023-12-14T13:38:57.620Z,61.58
2023-12-14T13:41:06.879Z,70.19
2023-12-14T13:43:15.700Z,67.73
2023-12-14T13:45:23.714Z,59.68
2023-12-14T13:47:33.064Z,52.99
2023-12-14T13:49:41.438Z,53.44
2023-12-14T13:51:49.844Z,55.83
2023-12-14T13:53:57.954Z,58.18
2023-12-14T13:56:06.779Z,59.73
2023-12-14T13:58:15.042Z,60.78
2023-12-14T14:00:23.974Z,68.64
2023-12-14T14:02:31.994Z,67.09
2023-12-14T14:04:40.171Z,58.22
2023-12-14T14:06:48.545Z,52.40
2023-12-14T14:08:57.109Z,53.48
2023-12-14T14:11:08.570Z,55.55
2023-12-14T14:13:18.324Z,57.99
2023-12-14T14:15:26.961Z,59.72
2023-12-14T14:17:35.295Z,61.64
2023-12-14T14:19:43.544Z,69.64
2023-12-14T14:21:51.730Z,66.87
2023-12-14T14:23:59.872Z,58.88
2023-12-14T14:26:08.362Z,52.51
2023-12-14T14:28:16.510Z,52.80
2023-12-14T14:30:24.865Z,55.51
2023-12-14T14:32:34.633Z,58.14
2023-12-14T14:34:42.851Z,59.86
2023-12-14T14:36:50.966Z,60.72
2023-12-14T14:38:58.988Z,68.50
2023-12-14T14:41:07.865Z,68.61
2023-12-14T14:43:16.160Z,60.20
2023-12-14T14:45:24.250Z,52.82
2023-12-14T14:47:32.405Z,52.37
2023-12-14T14:49:40.511Z,54.25
2023-12-14T14:51:48.713Z,56.28
2023-12-14T14:53:56.662Z,58.22
2023-12-14T14:56:05.225Z,59.35
2023-12-14T14:58:13.383Z,60.50
2023-12-14T15:00:23.065Z,69.21
2023-12-14T15:02:31.517Z,69.20
2023-12-14T15:04:39.708Z,59.77
2023-12-14T15:06:47.810Z,53.20
2023-12-14T15:08:55.931Z,53.47
2023-12-14T15:11:04.435Z,55.11
2023-12-14T15:13:12.888Z,56.63
2023-12-14T15:15:21.038Z,57.34
2023-12-14T15:17:29.229Z,58.60
2023-12-14T15:19:37.460Z,60.43
2023-12-14T15:21:45.590Z,69.08
2023-12-14T15:23:53.716Z,69.16
2023-12-14T15:26:02.816Z,60.39
2023-12-14T15:28:11.588Z,52.61
2023-12-14T15:30:20.578Z,52.43
2023-12-14T15:32:28.912Z,54.83
2023-12-14T15:34:37.379Z,56.69
2023-12-14T15:36:45.770Z,58.19
2023-12-14T15:38:53.931Z,59.33
2023-12-14T15:41:02.302Z,60.45
2023-12-14T15:43:10.479Z,67.82
2023-12-14T15:45:19.011Z,68.41
2023-12-14T15:47:27.430Z,60.12
2023-12-14T15:49:35.669Z,52.33
2023-12-14T15:51:45.420Z,52.28
2023-12-14T15:53:54.774Z,53.57
2023-12-14T15:56:03.217Z,56.14
2023-12-14T15:58:12.802Z,56.08
2023-12-14T16:00:22.398Z,58.72
2023-12-14T16:02:30.606Z,60.46
2023-12-14T16:04:38.755Z,69.13
2023-12-14T16:06:46.979Z,69.84
2023-12-14T16:08:55.111Z,59.47
2023-12-14T16:11:04.096Z,51.37
2023-12-14T16:13:12.547Z,51.94
2023-12-14T16:15:21.104Z,54.29
2023-12-14T16:17:30.271Z,56.93
2023-12-14T16:19:38.464Z,58.58
2023-12-14T16:21:46.705Z,60.14
2023-12-14T16:23:54.816Z,60.73
2023-12-14T16:26:03.015Z,61.56
2023-12-14T16:28:11.264Z,70.91
2023-12-14T16:30:19.853Z,70.00
2023-12-14T16:32:28.529Z,61.16
2023-12-14T16:34:37.318Z,52.45
2023-12-14T16:36:48.896Z,51.17
2023-12-14T16:38:57.192Z,52.93
2023-12-14T16:41:07.071Z,54.94
2023-12-14T16:43:20.157Z,57.34
2023-12-14T16:45:28.304Z,59.17
2023-12-14T16:47:36.549Z,60.44
2023-12-14T16:49:44.793Z,68.68
2023-12-14T16:51:52.994Z,68.04
2023-12-14T16:54:03.512Z,58.41
2023-12-14T16:56:13.880Z,51.50
2023-12-14T16:58:22.053Z,51.92
2023-12-14T17:00:30.177Z,54.37
2023-12-14T17:02:38.451Z,56.83
2023-12-14T17:04:49.064Z,58.57
2023-12-14T17:06:57.503Z,60.31
2023-12-14T17:09:05.976Z,61.08
2023-12-14T17:11:14.540Z,69.94
2023-12-14T17:13:22.683Z,69.76
2023-12-14T17:15:30.910Z,60.33
2023-12-14T17:17:39.239Z,52.26
2023-12-14T17:19:47.395Z,52.14
2023-12-14T17:21:56.090Z,54.16
2023-12-14T17:24:06.197Z,56.29
2023-12-14T17:26:15.173Z,57.90
2023-12-14T17:28:24.176Z,59.37
2023-12-14T17:30:32.502Z,60.47
2023-12-14T17:32:41.282Z,69.17
2023-12-14T17:34:49.815Z,69.80
2023-12-14T17:36:58.059Z,60.94
2023-12-14T17:39:06.187Z,53.01
2023-12-14T17:41:16.539Z,52.56
2023-12-14T17:43:24.883Z,54.47
2023-12-14T17:45:33.264Z,56.58
2023-12-14T17:47:41.513Z,58.42
2023-12-14T17:49:49.686Z,59.92
2023-12-14T17:51:57.877Z,61.10
2023-12-14T17:54:06.006Z,69.72
2023-12-14T17:56:14.657Z,69.88
2023-12-14T17:58:22.862Z,59.90
2023-12-14T18:00:30.982Z,52.29
2023-12-14T18:02:39.205Z,52.05
2023-12-14T18:04:47.447Z,54.18
2023-12-14T18:06:55.549Z,56.54
2023-12-14T18:09:05.408Z,58.38
2023-12-14T18:11:14.297Z,59.60
2023-12-14T18:13:22.407Z,61.01
2023-12-14T18:15:30.910Z,69.20
2023-12-14T18:17:39.277Z,68.40
2023-12-14T18:19:47.659Z,58.71
2023-12-14T18:21:55.775Z,52.02
2023-12-14T18:24:05.110Z,52.54
2023-12-14T18:26:13.278Z,54.65
2023-12-14T18:28:21.675Z,56.72
2023-12-14T18:30:29.967Z,58.24
2023-12-14T18:32:38.258Z,59.66
2023-12-14T18:34:46.338Z,60.75
2023-12-14T18:36:54.515Z,68.72
2023-12-14T18:39:02.823Z,69.47
2023-12-14T18:41:11.145Z,60.24
2023-12-14T18:43:19.346Z,52.29
2023-12-14T18:45:27.483Z,52.49
2023-12-14T18:47:35.695Z,54.53
2023-12-14T18:49:44.272Z,56.73
2023-12-14T18:51:52.330Z,58.19
2023-12-14T18:54:00.315Z,59.50
2023-12-14T18:56:09.982Z,60.70
2023-12-14T18:58:18.014Z,61.62
2023-12-14T19:00:26.424Z,70.32
2023-12-14T19:02:36.751Z,68.92
2023-12-14T19:04:46.730Z,58.75
2023-12-14T19:06:54.842Z,51.42
2023-12-14T19:09:03.000Z,52.13
2023-12-14T19:11:18.208Z,54.01
2023-12-14T19:13:26.247Z,56.06
2023-12-14T19:15:34.354Z,57.76
2023-12-14T19:17:42.739Z,58.68
2023-12-14T19:19:51.762Z,59.81
2023-12-14T19:21:59.953Z,60.71
2023-12-14T19:24:09.848Z,69.22
2023-12-14T19:26:21.195Z,70.80
2023-12-14T19:28:29.236Z,60.76
2023-12-14T19:30:37.368Z,52.15
2023-12-14T19:32:47.621Z,51.29
2023-12-14T19:34:55.803Z,53.05
2023-12-14T19:37:03.788Z,55.37
2023-12-14T19:39:11.757Z,57.37
2023-12-14T19:41:19.943Z,58.75
2023-12-14T19:43:27.963Z,60.17
2023-12-14T19:45:35.975Z,61.05
2023-12-14T19:47:44.201Z,69.41
2023-12-14T19:49:53.222Z,70.82
2023-12-14T19:52:01.475Z,60.72
2023-12-14T19:54:09.944Z,51.93
2023-12-14T19:56:19.434Z,51.46
2023-12-14T19:58:27.463Z,53.69
2023-12-14T20:00:35.607Z,56.14
2023-12-14T20:02:43.683Z,57.19
2023-12-14T20:04:51.726Z,58.51
2023-12-14T20:07:00.038Z,59.55
2023-12-14T20:09:08.222Z,60.75
2023-12-14T20:11:20.354Z,69.39
2023-12-14T20:13:28.822Z,71.67
2023-12-14T20:15:36.855Z,61.55
2023-12-14T20:17:44.993Z,53.18
2023-12-14T20:19:53.234Z,51.66
2023-12-14T20:22:02.396Z,53.74
2023-12-14T20:24:11.256Z,55.83
2023-12-14T20:26:31.763Z,57.56
2023-12-14T20:28:40.381Z,58.85
2023-12-14T20:30:50.625Z,60.40
2023-12-14T20:33:00.009Z,61.24
2023-12-14T20:35:10.165Z,70.10
2023-12-14T20:37:18.252Z,72.24
2023-12-14T20:39:26.257Z,61.68
2023-12-14T20:41:34.345Z,52.89
2023-12-14T20:43:42.374Z,51.57
2023-12-14T20:45:50.402Z,53.35
2023-12-14T20:47:58.560Z,55.16
2023-12-14T20:50:07.888Z,56.91
2023-12-14T20:52:16.095Z,58.12
2023-12-14T20:54:24.602Z,59.42
2023-12-14T20:56:32.799Z,60.03
2023-12-14T20:58:41.205Z,61.09
2023-12-14T21:00:49.230Z,70.31
2023-12-14T21:02:57.206Z,74.24
2023-12-14T21:05:05.613Z,64.50
2023-12-14T21:07:13.976Z,54.94
2023-12-14T21:09:22.043Z,51.38
2023-12-14T21:11:30.128Z,53.26
2023-12-14T21:13:38.221Z,55.46
2023-12-14T21:15:46.231Z,57.15
2023-12-14T21:17:54.324Z,58.79
2023-12-14T21:20:02.539Z,59.68
2023-12-14T21:22:10.705Z,60.17
2023-12-14T21:24:21.436Z,61.39
2023-12-14T21:26:31.503Z,70.86
2023-12-14T21:28:40.131Z,72.59
2023-12-14T21:30:49.682Z,62.13
2023-12-14T21:32:57.833Z,53.40
2023-12-14T21:35:06.842Z,51.65
2023-12-14T21:37:15.185Z,53.71
2023-12-14T21:39:23.270Z,55.69
2023-12-14T21:41:31.328Z,57.50
2023-12-14T21:43:39.482Z,59.20
2023-12-14T21:45:47.571Z,59.84
2023-12-14T21:47:55.582Z,61.02
2023-12-14T21:50:03.781Z,61.61
2023-12-14T21:52:11.812Z,70.44
2023-12-14T21:54:19.885Z,71.36
2023-12-14T21:56:27.915Z,61.26
2023-12-14T21:58:35.918Z,52.42
2023-12-14T22:00:43.921Z,50.73
2023-12-14T22:02:52.359Z,51.98
2023-12-14T22:05:01.130Z,54.71
2023-12-14T22:07:09.631Z,56.55
2023-12-14T22:09:18.807Z,58.57
2023-12-14T22:11:26.892Z,59.58
2023-12-14T22:13:34.885Z,60.36
2023-12-14T22:15:43.289Z,61.04
2023-12-14T22:17:51.528Z,69.32
2023-12-14T22:20:00.618Z,74.29
2023-12-14T22:22:09.073Z,63.72
2023-12-14T22:24:17.086Z,53.89
2023-12-14T22:26:25.237Z,50.94
2023-12-14T22:28:33.289Z,53.05
2023-12-14T22:30:41.777Z,55.90
2023-12-14T22:32:49.815Z,57.61
2023-12-14T22:34:57.855Z,58.89
2023-12-14T22:37:06.035Z,59.45
2023-12-14T22:39:15.935Z,60.71
2023-12-14T22:41:24.054Z,62.20
2023-12-14T22:43:33.454Z,75.09
2023-12-14T22:45:41.577Z,70.71
2023-12-14T22:47:50.950Z,60.80
2023-12-14T22:49:59.076Z,52.90
2023-12-14T22:52:07.580Z,52.71
2023-12-14T22:54:15.569Z,54.96
2023-12-14T22:56:27.226Z,57.42
2023-12-14T22:58:35.792Z,59.11
2023-12-14T23:00:44.456Z,60.84
2023-12-14T23:02:52.522Z,62.08
2023-12-14T23:05:03.020Z,71.71
2023-12-14T23:07:11.802Z,73.16
2023-12-14T23:09:20.049Z,63.19
2023-12-14T23:11:28.856Z,54.72
2023-12-14T23:13:36.910Z,52.41
2023-12-14T23:15:44.908Z,54.61
2023-12-14T23:17:55.169Z,57.05
2023-12-14T23:20:04.403Z,58.99
2023-12-14T23:22:12.465Z,60.35
2023-12-14T23:24:21.017Z,61.62
2023-12-14T23:26:29.065Z,71.28
2023-12-14T23:28:37.113Z,71.77
2023-12-14T23:30:45.407Z,62.50
2023-12-14T23:32:53.477Z,54.45
2023-12-14T23:35:01.506Z,52.83
2023-12-14T23:37:09.523Z,55.05
2023-12-14T23:39:17.786Z,57.62
2023-12-14T23:41:25.985Z,59.30
2023-12-14T23:43:34.425Z,59.97
2023-12-14T23:45:42.434Z,61.84
2023-12-14T23:47:50.488Z,71.25
2023-12-14T23:49:58.748Z,71.20
2023-12-14T23:52:07.251Z,62.47
2023-12-14T23:54:15.292Z,54.39
2023-12-14T23:56:23.251Z,52.17
2023-12-14T23:58:31.312Z,54.32
