createdAt,value
2023-01-02T00:00:47.206Z,82.6
2023-01-02T00:01:47.073Z,82.6
2023-01-02T00:02:47.407Z,82.6
2023-01-02T00:03:47.596Z,82.6
2023-01-02T00:04:47.085Z,82.7
2023-01-02T00:05:47.101Z,82.7
2023-01-02T00:06:47.150Z,82.7
2023-01-02T00:07:47.125Z,82.8
2023-01-02T00:08:47.116Z,82.7
2023-01-02T00:09:47.118Z,82.8
2023-01-02T00:10:47.140Z,82.7
2023-01-02T00:11:47.134Z,82.7
2023-01-02T00:12:47.128Z,82.8
2023-01-02T00:13:47.174Z,82.8
2023-01-02T00:14:47.153Z,82.8
2023-01-02T00:15:47.375Z,82.8
2023-01-02T00:16:47.170Z,82.9
2023-01-02T00:17:47.168Z,82.9
2023-01-02T00:18:47.174Z,82.9
2023-01-02T00:19:47.197Z,82.9
2023-01-02T00:20:47.218Z,82.9
2023-01-02T00:21:47.211Z,83.0
2023-01-02T00:22:47.201Z,83.0
2023-01-02T00:23:47.224Z,83.0
2023-01-02T00:24:47.234Z,83.0
2023-01-02T00:25:47.236Z,83.1
2023-01-02T00:26:47.243Z,83.1
2023-01-02T00:27:47.277Z,83.1
2023-01-02T00:28:47.244Z,83.1
2023-01-02T00:29:47.283Z,83.2
2023-01-02T00:30:47.267Z,83.3
2023-01-02T00:31:47.370Z,83.3
2023-01-02T00:32:47.300Z,83.4
2023-01-02T00:33:47.309Z,83.6
2023-01-02T00:34:47.318Z,83.7
2023-01-02T00:35:47.322Z,83.9
2023-01-02T00:36:47.339Z,83.9
2023-01-02T00:37:47.335Z,84.0
2023-01-02T00:38:47.347Z,84.2
2023-01-02T00:39:47.338Z,84.3
2023-01-02T00:40:47.353Z,84.3
2023-01-02T00:41:47.356Z,84.3
2023-01-02T00:42:47.366Z,84.4
2023-01-02T00:43:47.381Z,84.5
2023-01-02T00:44:47.385Z,84.5
2023-01-02T00:45:47.383Z,84.6
2023-01-02T00:46:47.542Z,84.6
2023-01-02T00:47:47.442Z,84.7
2023-01-02T00:48:47.447Z,84.8
2023-01-02T00:49:47.447Z,84.9
2023-01-02T00:50:47.453Z,84.9
2023-01-02T00:51:47.466Z,85.0
2023-01-02T00:52:47.462Z,85.0
2023-01-02T00:53:47.488Z,85.1
2023-01-02T00:54:47.509Z,85.1
2023-01-02T00:55:47.513Z,85.1
2023-01-02T00:56:47.501Z,85.2
2023-01-02T00:57:47.502Z,85.2
2023-01-02T00:58:47.510Z,85.3
2023-01-02T00:59:47.531Z,85.3
2023-01-02T01:00:47.633Z,85.4
2023-01-02T01:01:48.292Z,85.4
2023-01-02T01:02:48.054Z,85.5
2023-01-02T01:03:47.534Z,85.5
2023-01-02T01:04:47.528Z,85.6
2023-01-02T01:05:47.545Z,85.6
2023-01-02T01:06:47.542Z,85.7
2023-01-02T01:07:47.540Z,85.7
2023-01-02T01:08:47.545Z,85.7
2023-01-02T01:09:47.548Z,85.7
2023-01-02T01:10:47.579Z,85.7
2023-01-02T01:11:47.576Z,85.8
2023-01-02T01:12:47.568Z,85.8
2023-01-02T01:13:47.601Z,85.8
2023-01-02T01:14:47.579Z,86.0
2023-01-02T01:15:47.597Z,86.0
2023-01-02T01:16:47.626Z,86.0
2023-01-02T01:17:47.612Z,86.1
2023-01-02T01:18:47.634Z,86.1
2023-01-02T01:19:47.618Z,86.2
2023-01-02T01:20:47.634Z,86.3
2023-01-02T01:21:47.641Z,86.3
2023-01-02T01:22:47.645Z,86.3
2023-01-02T01:23:47.647Z,86.4
2023-01-02T01:24:47.642Z,86.5
2023-01-02T01:25:47.665Z,86.6
2023-01-02T01:26:47.684Z,86.6
2023-01-02T01:27:47.672Z,86.7
2023-01-02T01:28:47.703Z,86.7
2023-01-02T01:29:47.696Z,86.7
2023-01-02T01:30:47.726Z,86.8
2023-01-02T01:31:48.008Z,86.8
2023-01-02T01:32:47.724Z,86.8
2023-01-02T01:33:47.728Z,86.8
2023-01-02T01:34:47.762Z,86.8
2023-01-02T01:35:47.742Z,86.7
2023-01-02T01:36:47.750Z,86.7
2023-01-02T01:37:47.762Z,86.7
2023-01-02T01:38:47.778Z,86.7
2023-01-02T01:39:47.769Z,86.8
2023-01-02T01:40:47.777Z,86.8
2023-01-02T01:41:47.794Z,86.8
2023-01-02T01:42:52.955Z,86.8
2023-01-02T01:43:47.882Z,86.9
2023-01-02T01:44:47.821Z,86.9
2023-01-02T01:45:47.980Z,86.9
2023-01-02T01:46:47.901Z,86.9
2023-01-02T01:47:47.858Z,86.9
2023-01-02T01:48:47.838Z,87.0
2023-01-02T01:49:47.861Z,87.0
2023-01-02T01:50:47.848Z,87.0
2023-01-02T01:51:47.871Z,87.0
2023-01-02T02:09:48.361Z,87.0
2023-01-02T02:10:47.995Z,87.0
2023-01-02T02:11:48.011Z,87.1
2023-01-02T02:12:48.022Z,87.0
2023-01-02T02:13:48.018Z,87.1
2023-01-02T02:14:48.024Z,87.0
2023-01-02T02:15:48.058Z,87.0
2023-01-02T02:16:48.255Z,87.1
2023-01-02T02:17:48.038Z,87.1
2023-01-02T02:18:48.044Z,87.1
2023-01-02T02:19:48.097Z,87.0
2023-01-02T02:20:48.061Z,87.1
2023-01-02T02:21:48.089Z,87.1
2023-01-02T02:22:48.091Z,87.1
2023-01-02T02:23:48.100Z,87.1
2023-01-02T02:24:48.105Z,87.2
2023-01-02T02:25:48.110Z,87.2
2023-01-02T02:26:48.112Z,87.2
2023-01-02T02:27:48.132Z,87.2
2023-01-02T02:28:48.157Z,87.2
2023-01-02T02:29:48.157Z,87.2
2023-01-02T02:30:48.155Z,87.2
2023-01-02T02:31:48.321Z,87.2
2023-01-02T02:32:48.192Z,87.2
2023-01-02T02:33:48.167Z,87.3
2023-01-02T02:34:48.163Z,87.2
2023-01-02T02:35:48.179Z,87.3
2023-01-02T02:36:48.182Z,87.3
2023-01-02T02:37:48.190Z,87.3
2023-01-02T02:38:48.205Z,87.3
2023-01-02T02:39:48.204Z,87.4
2023-01-02T02:40:48.237Z,87.3
2023-01-02T02:41:48.223Z,87.4
2023-01-02T02:42:48.246Z,87.4
2023-01-02T02:43:48.285Z,87.4
2023-01-02T02:44:48.279Z,87.4
2023-01-02T02:45:48.409Z,87.4
2023-01-02T02:46:48.263Z,87.5
2023-01-02T02:47:48.272Z,87.4
2023-01-02T02:48:48.273Z,87.4
2023-01-02T02:49:48.286Z,87.4
2023-01-02T02:50:48.308Z,87.4
2023-01-02T02:51:48.303Z,87.4
2023-01-02T02:52:48.328Z,87.4
2023-01-02T02:53:48.321Z,87.4
2023-01-02T02:54:48.309Z,87.3
2023-01-02T02:55:48.337Z,87.3
2023-01-02T02:56:48.356Z,87.3
2023-01-02T02:57:48.338Z,87.3
2023-01-02T02:58:48.341Z,87.2
2023-01-02T02:59:48.370Z,87.2
2023-01-02T03:00:48.550Z,87.3
2023-01-02T03:01:48.963Z,87.2
2023-01-02T03:02:48.793Z,87.2
2023-01-02T03:03:48.388Z,87.2
2023-01-02T03:04:48.399Z,87.2
2023-01-02T03:05:48.407Z,87.3
2023-01-02T03:06:48.427Z,87.3
2023-01-02T03:07:48.416Z,87.3
2023-01-02T03:08:48.436Z,87.3
2023-01-02T03:09:48.436Z,87.3
2023-01-02T03:10:48.449Z,87.4
2023-01-02T03:11:48.471Z,87.4
2023-01-02T03:12:48.458Z,87.3
2023-01-02T03:13:48.485Z,87.3
2023-01-02T03:14:48.502Z,87.4
2023-01-02T03:15:48.485Z,87.3
2023-01-02T03:16:48.612Z,87.3
2023-01-02T03:17:48.487Z,87.3
2023-01-02T03:18:48.513Z,87.3
2023-01-02T03:19:48.517Z,87.2
2023-01-02T03:20:48.534Z,87.3
2023-01-02T03:21:48.523Z,87.2
2023-01-02T03:22:48.535Z,87.3
2023-01-02T03:23:48.526Z,87.2
2023-01-02T03:24:48.548Z,87.2
2023-01-02T03:25:48.561Z,87.2
2023-01-02T03:26:48.562Z,87.2
2023-01-02T03:27:48.567Z,87.2
2023-01-02T03:28:48.587Z,87.3
2023-01-02T03:29:48.583Z,87.2
2023-01-02T03:30:48.676Z,87.2
2023-01-02T03:31:48.588Z,87.2
2023-01-02T03:32:48.604Z,87.2
2023-01-02T03:33:48.623Z,87.2
2023-01-02T03:34:48.665Z,87.2
2023-01-02T03:35:48.648Z,87.2
2023-01-02T03:36:48.637Z,87.2
2023-01-02T03:37:48.666Z,87.2
2023-01-02T03:38:48.657Z,87.2
2023-01-02T03:39:48.667Z,87.2
2023-01-02T03:40:48.692Z,87.2
2023-01-02T03:41:48.682Z,87.2
2023-01-02T03:42:48.675Z,87.3
2023-01-02T03:43:57.497Z,87.3
2023-01-02T03:44:48.693Z,87.3
2023-01-02T03:45:48.864Z,87.3
2023-01-02T03:46:48.720Z,87.3
2023-01-02T03:47:48.729Z,87.3
2023-01-02T03:48:48.722Z,87.3
2023-01-02T03:49:48.770Z,87.3
2023-01-02T03:50:48.768Z,87.3
2023-01-02T03:51:48.763Z,87.3
2023-01-02T03:52:48.783Z,87.3
2023-01-02T03:53:48.778Z,87.3
2023-01-02T03:54:48.795Z,87.3
2023-01-02T03:55:48.792Z,87.3
2023-01-02T03:56:48.801Z,87.3
2023-01-02T03:57:57.805Z,87.2
2023-01-02T03:58:48.811Z,87.2
2023-01-02T03:59:48.827Z,87.2
2023-01-02T04:00:48.852Z,87.2
2023-01-02T04:01:49.248Z,87.2
2023-01-02T04:02:49.031Z,87.2
2023-01-02T04:03:48.993Z,87.2
2023-01-02T04:04:51.561Z,87.2
2023-01-02T04:05:48.910Z,87.3
2023-01-02T04:06:48.915Z,87.3
2023-01-02T04:07:48.934Z,87.3
2023-01-02T04:08:48.930Z,87.3
2023-01-02T04:09:48.936Z,87.3
2023-01-02T04:10:58.928Z,87.3
2023-01-02T04:11:48.960Z,87.3
2023-01-02T04:12:48.954Z,87.3
2023-01-02T04:13:48.967Z,87.3
2023-01-02T04:14:48.941Z,87.2
2023-01-02T04:15:49.067Z,87.2
2023-01-02T04:16:48.982Z,87.2
2023-01-02T04:17:48.985Z,87.2
2023-01-02T04:18:48.987Z,87.2
2023-01-02T04:19:49.001Z,87.2
2023-01-02T04:20:49.001Z,87.2
2023-01-02T04:21:49.012Z,87.2
2023-01-02T04:22:49.015Z,87.2
2023-01-02T04:23:49.228Z,87.1
2023-01-02T04:24:49.046Z,87.0
2023-01-02T04:25:49.051Z,87.0
2023-01-02T04:26:49.050Z,87.1
2023-01-02T04:27:49.072Z,87.0
2023-01-02T04:28:49.078Z,87.0
2023-01-02T04:29:49.095Z,87.1
2023-01-02T04:30:49.304Z,87.1
2023-01-02T04:31:49.099Z,87.0
2023-01-02T04:32:49.112Z,87.1
2023-01-02T04:33:49.123Z,87.0
2023-01-02T04:34:49.139Z,87.0
2023-01-02T04:35:49.131Z,87.0
2023-01-02T04:36:49.152Z,86.9
2023-01-02T04:37:49.170Z,87.0
2023-01-02T04:38:49.174Z,87.0
2023-01-02T04:39:49.183Z,86.9
2023-01-02T04:40:49.179Z,86.9
2023-01-02T04:41:49.209Z,86.9
2023-01-02T04:42:49.225Z,86.9
2023-01-02T04:43:49.216Z,86.9
2023-01-02T04:44:49.208Z,86.8
2023-01-02T04:45:49.231Z,86.8
2023-01-02T04:46:49.265Z,86.8
2023-01-02T04:47:49.315Z,86.7
2023-01-02T04:48:49.244Z,86.7
2023-01-02T04:49:49.261Z,86.7
2023-01-02T04:50:49.274Z,86.7
2023-01-02T04:51:49.282Z,86.7
2023-01-02T04:52:49.297Z,86.6
2023-01-02T04:53:49.300Z,86.6
2023-01-02T04:54:49.324Z,86.6
2023-01-02T04:55:49.314Z,86.5
2023-01-02T04:56:49.313Z,86.5
2023-01-02T04:57:49.328Z,86.4
2023-01-02T04:58:49.341Z,86.4
2023-01-02T04:59:49.360Z,86.4
2023-01-02T05:00:49.351Z,86.4
2023-01-02T05:01:49.645Z,86.4
2023-01-02T05:02:49.573Z,86.4
2023-01-02T05:03:49.596Z,86.5
2023-01-02T05:04:49.392Z,86.5
2023-01-02T05:05:49.403Z,86.4
2023-01-02T05:06:49.396Z,86.4
2023-01-02T05:07:49.406Z,86.4
2023-01-02T05:08:49.436Z,86.4
2023-01-02T05:09:49.421Z,86.4
2023-01-02T05:10:49.431Z,86.4
2023-01-02T05:11:49.460Z,86.4
2023-01-02T05:12:49.452Z,86.4
2023-01-02T05:13:49.489Z,86.4
2023-01-02T05:14:49.495Z,86.4
2023-01-02T05:15:49.576Z,86.4
2023-01-02T05:16:49.480Z,86.4
2023-01-02T05:17:49.485Z,86.4
2023-01-02T05:18:49.499Z,86.4
2023-01-02T05:19:49.521Z,86.4
2023-01-02T05:20:49.507Z,86.4
2023-01-02T05:21:49.520Z,86.4
2023-01-02T05:22:49.537Z,86.4
2023-01-02T05:23:49.592Z,86.4
2023-01-02T05:24:49.536Z,86.4
2023-01-02T05:25:49.537Z,86.5
2023-01-02T05:26:49.555Z,86.5
2023-01-02T05:27:49.550Z,86.6
2023-01-02T05:28:49.584Z,86.6
2023-01-02T05:29:49.612Z,86.7
2023-01-02T05:30:50.023Z,86.7
2023-01-02T05:31:49.590Z,86.8
2023-01-02T05:32:49.638Z,86.9
2023-01-02T05:33:49.631Z,86.9
2023-01-02T05:34:49.619Z,86.9
2023-01-02T05:35:49.620Z,86.9
2023-01-02T05:36:49.635Z,87.0
2023-01-02T05:37:49.628Z,87.0
2023-01-02T05:38:49.641Z,87.0
2023-01-02T05:39:49.665Z,87.0
2023-01-02T05:40:49.653Z,87.0
2023-01-02T05:41:49.652Z,87.1
2023-01-02T05:42:49.677Z,87.0
2023-01-02T05:43:49.702Z,87.1
2023-01-02T05:44:49.683Z,87.1
2023-01-02T05:45:49.701Z,87.1
2023-01-02T05:46:49.787Z,87.1
2023-01-02T05:47:49.735Z,87.1
2023-01-02T05:48:49.733Z,87.1
2023-01-02T05:49:49.743Z,87.0
2023-01-02T05:50:49.763Z,87.0
2023-01-02T05:51:49.739Z,87.1
2023-01-02T05:52:49.777Z,87.1
2023-01-02T05:53:49.755Z,87.0
2023-01-02T05:54:49.754Z,87.0
2023-01-02T05:55:49.795Z,87.1
2023-01-02T05:56:49.779Z,87.1
2023-01-02T05:57:49.800Z,87.1
2023-01-02T05:58:49.860Z,87.0
2023-01-02T05:59:49.829Z,87.0
2023-01-02T06:00:49.807Z,87.0
2023-01-02T06:01:50.431Z,87.1
2023-01-02T06:02:50.277Z,87.1
2023-01-02T06:03:50.049Z,87.1
2023-01-02T06:04:49.835Z,87.1
2023-01-02T06:05:49.863Z,87.1
2023-01-02T06:06:49.874Z,87.1
2023-01-02T06:07:49.870Z,87.2
2023-01-02T06:08:49.889Z,87.2
2023-01-02T06:09:49.875Z,87.2
2023-01-02T06:10:49.882Z,87.2
2023-01-02T06:11:49.955Z,87.3
2023-01-02T06:12:49.915Z,87.3
2023-01-02T06:13:50.083Z,87.3
2023-01-02T06:14:49.930Z,87.4
2023-01-02T06:15:49.950Z,87.4
2023-01-02T06:16:50.140Z,87.5
2023-01-02T06:17:49.958Z,87.5
2023-01-02T06:18:50.128Z,87.6
2023-01-02T06:19:54.500Z,87.6
2023-01-02T06:20:49.986Z,87.7
2023-01-02T06:21:50.116Z,87.6
2023-01-02T06:22:50.010Z,87.7
2023-01-02T06:23:50.060Z,87.8
2023-01-02T06:24:50.045Z,87.8
2023-01-02T06:25:50.042Z,87.8
2023-01-02T06:26:50.083Z,87.8
2023-01-02T06:27:50.054Z,87.8
2023-01-02T06:28:50.081Z,87.9
2023-01-02T06:29:50.090Z,88.0
2023-01-02T06:30:50.089Z,88.0
2023-01-02T06:31:52.315Z,88.0
2023-01-02T06:32:50.097Z,88.0
2023-01-02T06:33:50.108Z,88.0
2023-01-02T06:34:50.147Z,88.1
2023-01-02T06:35:50.127Z,88.1
2023-01-02T06:36:50.148Z,88.1
2023-01-02T06:37:50.137Z,88.1
2023-01-02T06:38:50.167Z,88.1
2023-01-02T06:39:50.174Z,88.1
2023-01-02T06:40:50.171Z,88.2
2023-01-02T06:41:50.178Z,88.2
2023-01-02T06:42:50.187Z,88.3
2023-01-02T06:43:50.215Z,88.3
2023-01-02T06:44:50.269Z,88.3
2023-01-02T06:45:50.358Z,88.4
2023-01-02T06:46:50.250Z,88.4
2023-01-02T06:47:50.235Z,88.4
2023-01-02T06:48:50.235Z,88.4
2023-01-02T06:49:50.235Z,88.5
2023-01-02T06:50:50.248Z,88.5
2023-01-02T06:51:50.258Z,88.6
2023-01-02T06:52:50.261Z,88.6
2023-01-02T06:53:50.271Z,88.6
2023-01-02T06:54:50.293Z,88.7
2023-01-02T06:55:50.296Z,88.6
2023-01-02T06:56:50.318Z,88.7
2023-01-02T06:57:50.307Z,88.9
2023-01-02T06:58:50.314Z,88.8
2023-01-02T06:59:50.334Z,88.9
2023-01-02T07:00:50.432Z,89.0
2023-01-02T07:01:50.735Z,88.9
2023-01-02T07:02:50.783Z,88.9
2023-01-02T07:03:50.446Z,88.9
2023-01-02T07:04:50.382Z,89.0
2023-01-02T07:05:50.389Z,89.0
2023-01-02T07:06:50.406Z,89.0
2023-01-02T07:07:50.399Z,89.1
2023-01-02T07:08:50.455Z,89.1
2023-01-02T07:09:50.400Z,89.1
2023-01-02T07:10:53.359Z,89.2
2023-01-02T07:11:50.431Z,89.2
2023-01-02T07:12:50.446Z,89.1
2023-01-02T07:13:50.463Z,89.2
2023-01-02T07:14:50.461Z,89.2
2023-01-02T07:15:50.476Z,89.2
2023-01-02T07:16:50.629Z,89.3
2023-01-02T07:17:50.489Z,89.3
2023-01-02T07:18:50.488Z,89.3
2023-01-02T07:20:01.944Z,89.3
2023-01-02T07:20:50.516Z,89.3
2023-01-02T07:21:50.529Z,89.2
2023-01-02T07:22:50.519Z,89.2
2023-01-02T07:23:50.540Z,89.2
2023-01-02T07:24:50.574Z,89.2
2023-01-02T07:25:50.554Z,89.1
2023-01-02T07:26:50.551Z,89.2
2023-01-02T07:27:50.589Z,89.2
2023-01-02T07:28:50.607Z,89.2
2023-01-02T07:29:50.588Z,89.2
2023-01-02T07:30:50.607Z,89.2
2023-01-02T07:31:50.723Z,89.2
2023-01-02T07:32:50.680Z,89.2
2023-01-02T07:33:50.630Z,89.2
2023-01-02T07:34:50.650Z,89.2
2023-01-02T07:35:50.669Z,89.2
2023-01-02T07:36:50.657Z,89.2
2023-01-02T07:37:50.639Z,89.2
2023-01-02T07:38:50.647Z,89.2
2023-01-02T07:39:50.676Z,89.2
2023-01-02T07:40:50.680Z,89.2
2023-01-02T07:41:50.699Z,89.1
2023-01-02T07:42:50.694Z,89.1
2023-01-02T07:43:50.740Z,89.1
2023-01-02T07:44:50.703Z,89.1
2023-01-02T07:45:51.464Z,89.1
2023-01-02T07:46:50.735Z,89.1
2023-01-02T07:47:50.730Z,89.1
2023-01-02T07:48:50.738Z,89.1
2023-01-02T07:49:50.758Z,89.0
2023-01-02T07:50:50.774Z,89.0
2023-01-02T07:51:50.818Z,89.0
2023-01-02T07:52:50.801Z,89.0
2023-01-02T07:53:50.801Z,89.0
2023-01-02T07:54:50.808Z,89.0
2023-01-02T07:55:50.815Z,89.0
2023-01-02T07:56:50.828Z,89.0
2023-01-02T07:57:50.844Z,89.0
2023-01-02T07:58:50.833Z,88.9
2023-01-02T07:59:50.853Z,89.0
2023-01-02T08:00:51.030Z,88.8
2023-01-02T08:01:51.347Z,88.9
2023-01-02T08:02:50.880Z,88.8
2023-01-02T08:03:51.258Z,88.8
2023-01-02T08:04:50.922Z,88.8
2023-01-02T08:05:50.931Z,88.8
2023-01-02T08:06:51.027Z,88.8
2023-01-02T08:07:50.957Z,88.7
2023-01-02T08:08:50.954Z,88.7
2023-01-02T08:09:50.941Z,88.7
2023-01-02T08:10:50.941Z,88.6
2023-01-02T08:11:50.962Z,88.6
2023-01-02T08:12:50.972Z,88.5
2023-01-02T08:13:50.988Z,88.5
2023-01-02T08:14:50.975Z,88.5
2023-01-02T08:15:50.987Z,88.5
2023-01-02T08:16:51.243Z,88.4
2023-01-02T08:17:50.996Z,88.4
2023-01-02T08:18:51.008Z,88.3
2023-01-02T08:19:51.018Z,88.3
2023-01-02T08:20:51.029Z,88.4
2023-01-02T08:21:51.039Z,88.3
2023-01-02T08:22:51.056Z,88.3
2023-01-02T08:23:51.063Z,88.3
2023-01-02T08:24:51.068Z,88.2
2023-01-02T08:25:57.860Z,88.1
2023-01-02T08:26:51.086Z,88.1
2023-01-02T08:27:51.085Z,88.0
2023-01-02T08:28:51.117Z,88.1
2023-01-02T08:29:51.128Z,88.1
2023-01-02T08:30:51.279Z,88.0
2023-01-02T08:31:51.156Z,88.0
2023-01-02T08:32:51.156Z,87.9
2023-01-02T08:33:51.189Z,87.8
2023-01-02T08:34:51.181Z,87.8
2023-01-02T08:35:51.199Z,87.8
2023-01-02T08:36:51.190Z,87.7
2023-01-02T08:37:51.198Z,87.7
2023-01-02T08:38:51.218Z,87.7
2023-01-02T08:39:51.209Z,87.6
2023-01-02T08:40:51.266Z,87.6
2023-01-02T08:41:51.243Z,87.6
2023-01-02T08:42:51.256Z,87.5
2023-01-02T08:43:51.259Z,87.5
2023-01-02T08:44:51.268Z,87.5
2023-01-02T08:45:51.429Z,87.4
2023-01-02T08:46:51.382Z,87.3
2023-01-02T08:47:51.300Z,87.2
2023-01-02T08:48:51.313Z,87.2
2023-01-02T08:49:51.318Z,87.2
2023-01-02T08:50:51.351Z,87.1
2023-01-02T08:51:51.355Z,87.1
2023-01-02T08:52:51.352Z,87.0
2023-01-02T08:53:51.356Z,87.1
2023-01-02T08:54:51.362Z,87.0
2023-01-02T08:55:51.394Z,87.0
2023-01-02T08:56:51.416Z,86.9
2023-01-02T08:57:51.390Z,86.9
2023-01-02T08:58:53.234Z,86.9
2023-01-02T08:59:51.416Z,87.0
2023-01-02T09:00:51.421Z,86.9
2023-01-02T09:01:51.783Z,86.8
2023-01-02T09:02:52.085Z,86.8
2023-01-02T09:03:51.461Z,86.7
2023-01-02T09:04:51.474Z,86.6
2023-01-02T09:05:51.500Z,86.3
2023-01-02T09:06:51.486Z,86.3
2023-01-02T09:07:51.502Z,86.3
2023-01-02T09:08:51.510Z,86.3
2023-01-02T09:09:51.528Z,86.3
2023-01-02T09:10:51.525Z,86.0
2023-01-02T09:11:51.606Z,86.0
2023-01-02T09:12:51.565Z,85.9
2023-01-02T09:13:51.597Z,85.9
2023-01-02T09:14:51.577Z,85.9
2023-01-02T09:15:51.778Z,85.8
2023-01-02T09:16:51.621Z,85.8
2023-01-02T09:17:51.612Z,85.7
2023-01-02T09:18:51.651Z,85.4
2023-01-02T09:19:51.630Z,85.2
2023-01-02T09:20:51.632Z,85.2
2023-01-02T09:21:51.647Z,85.1
2023-01-02T09:22:51.677Z,85.0
2023-01-02T09:23:52.074Z,85.0
2023-01-02T09:24:51.738Z,84.8
2023-01-02T09:25:51.692Z,84.7
2023-01-02T09:26:51.712Z,84.5
2023-01-02T09:27:51.727Z,84.3
2023-01-02T09:28:51.725Z,84.1
2023-01-02T09:29:51.727Z,84.2
2023-01-02T09:30:51.991Z,84.2
2023-01-02T09:31:51.812Z,84.1
2023-01-02T09:32:51.750Z,83.7
2023-01-02T09:33:52.027Z,83.8
2023-01-02T09:34:51.790Z,83.7
2023-01-02T09:35:51.797Z,83.5
2023-01-02T09:36:51.838Z,83.4
2023-01-02T09:37:51.792Z,83.1
2023-01-02T09:38:52.101Z,83.1
2023-01-02T09:39:51.840Z,83.1
2023-01-02T09:40:51.849Z,82.9
2023-01-02T09:41:51.844Z,82.9
2023-01-02T09:42:51.864Z,82.8
2023-01-02T09:43:51.996Z,83.0
2023-01-02T09:44:51.894Z,82.9
2023-01-02T09:45:51.891Z,82.8
2023-01-02T09:46:51.921Z,82.7
2023-01-02T09:47:51.930Z,82.6
2023-01-02T09:48:52.014Z,82.8
2023-01-02T09:49:51.930Z,82.6
2023-01-02T09:50:51.930Z,82.6
2023-01-02T09:51:51.938Z,82.8
2023-01-02T09:52:51.961Z,82.7
2023-01-02T09:53:52.005Z,82.6
2023-01-02T09:54:51.984Z,82.4
2023-01-02T09:55:52.011Z,82.4
2023-01-02T09:56:52.014Z,82.6
2023-01-02T09:57:51.990Z,82.6
2023-01-02T09:58:52.010Z,82.6
2023-01-02T09:59:52.022Z,82.5
2023-01-02T10:00:52.032Z,82.2
2023-01-02T10:01:52.291Z,82.1
2023-01-02T10:02:52.217Z,82.0
2023-01-02T10:03:52.229Z,81.9
2023-01-02T10:04:52.075Z,82.0
2023-01-02T10:05:52.103Z,82.0
2023-01-02T10:06:52.096Z,81.9
2023-01-02T10:07:52.100Z,81.7
2023-01-02T10:08:52.115Z,81.6
2023-01-02T10:09:52.118Z,81.5
2023-01-02T10:10:52.128Z,81.4
2023-01-02T10:11:52.141Z,81.3
2023-01-02T10:12:52.135Z,81.4
2023-01-02T10:14:20.492Z,81.1
2023-01-02T10:14:52.162Z,81.0
2023-01-02T10:15:52.332Z,80.9
2023-01-02T10:16:52.192Z,81.0
2023-01-02T10:17:52.196Z,81.0
2023-01-02T10:18:52.184Z,81.1
2023-01-02T10:19:52.208Z,80.9
2023-01-02T10:20:52.227Z,80.9
2023-01-02T10:21:52.267Z,81.1
2023-01-02T10:22:52.231Z,81.0
2023-01-02T10:23:52.252Z,81.2
2023-01-02T10:24:52.255Z,81.2
2023-01-02T10:25:53.363Z,81.2
2023-01-02T10:26:52.288Z,81.0
2023-01-02T10:27:52.296Z,81.2
2023-01-02T10:28:52.287Z,81.0
2023-01-02T10:29:52.298Z,81.0
2023-01-02T10:30:52.427Z,80.9
2023-01-02T10:31:52.374Z,80.9
2023-01-02T10:32:52.318Z,80.8
2023-01-02T10:33:52.350Z,80.8
2023-01-02T10:34:52.347Z,81.0
2023-01-02T10:35:52.355Z,80.9
2023-01-02T10:36:52.381Z,81.0
2023-01-02T10:37:52.381Z,81.1
2023-01-02T10:38:52.387Z,81.1
2023-01-02T10:39:52.393Z,80.9
2023-01-02T10:40:52.426Z,80.6
2023-01-02T10:41:52.459Z,80.7
2023-01-02T10:43:00.431Z,80.3
2023-01-02T10:43:52.472Z,80.2
2023-01-02T10:44:52.480Z,80.2
2023-01-02T10:45:52.472Z,80.3
2023-01-02T10:46:52.675Z,80.3
2023-01-02T10:47:52.758Z,80.3
2023-01-02T10:48:52.692Z,80.3
2023-01-02T10:49:52.528Z,80.3
2023-01-02T10:50:52.525Z,79.7
2023-01-02T10:51:52.541Z,79.7
2023-01-02T10:52:52.556Z,79.7
2023-01-02T10:53:52.562Z,80.0
2023-01-02T10:55:00.992Z,79.9
2023-01-02T10:55:52.603Z,80.0
2023-01-02T10:56:52.589Z,80.1
2023-01-02T10:57:52.603Z,80.1
2023-01-02T10:58:52.614Z,80.3
2023-01-02T10:59:52.615Z,80.9
2023-01-02T11:00:52.971Z,81.2
2023-01-02T11:01:53.248Z,81.2
2023-01-02T11:02:53.072Z,81.5
2023-01-02T11:03:52.664Z,81.7
2023-01-02T11:04:52.684Z,82.1
2023-01-02T11:05:52.690Z,82.4
2023-01-02T11:06:52.719Z,82.5
2023-01-02T11:07:52.709Z,83.1
2023-01-02T11:08:52.740Z,83.4
2023-01-02T11:09:52.719Z,83.5
2023-01-02T11:10:52.753Z,84.3
2023-01-02T11:11:52.739Z,84.6
2023-01-02T11:12:52.785Z,85.4
2023-01-02T11:13:54.783Z,85.3
2023-01-02T11:14:52.753Z,85.8
2023-01-02T11:15:53.035Z,85.5
2023-01-02T11:16:52.780Z,85.9
2023-01-02T11:17:52.783Z,85.7
2023-01-02T11:18:52.816Z,86.4
2023-01-02T11:19:52.853Z,86.7
2023-01-02T11:20:52.842Z,86.7
2023-01-02T11:21:52.833Z,86.6
2023-01-02T11:22:52.863Z,87.1
2023-01-02T11:23:52.827Z,87.9
2023-01-02T11:25:01.508Z,87.7
2023-01-02T11:25:52.870Z,88.2
2023-01-02T11:26:52.880Z,88.0
2023-01-02T11:27:52.869Z,88.6
2023-01-02T11:28:52.915Z,89.5
2023-01-02T11:29:52.896Z,89.7
2023-01-02T11:30:52.921Z,90.4
2023-01-02T11:32:00.817Z,90.9
2023-01-02T11:32:52.994Z,91.4
2023-01-02T11:33:52.968Z,91.6
2023-01-02T11:34:52.961Z,91.8
2023-01-02T11:35:52.975Z,92.0
2023-01-02T11:36:52.972Z,92.0
2023-01-02T11:37:53.237Z,92.3
2023-01-02T11:38:52.983Z,92.4
2023-01-02T11:39:52.986Z,92.3
2023-01-02T11:40:52.991Z,92.6
2023-01-02T11:41:53.037Z,92.7
2023-01-02T11:42:53.046Z,92.9
2023-01-02T11:43:53.040Z,92.6
2023-01-02T11:44:53.039Z,92.7
2023-01-02T11:45:53.399Z,92.8
2023-01-02T11:46:53.049Z,92.9
2023-01-02T11:47:53.137Z,92.8
2023-01-02T11:48:53.056Z,92.2
2023-01-02T11:49:53.073Z,91.7
2023-01-02T11:50:53.185Z,91.8
2023-01-02T11:51:53.087Z,91.6
2023-01-02T11:52:53.093Z,91.8
2023-01-02T11:53:53.097Z,91.8
2023-01-02T11:54:53.113Z,92.1
2023-01-02T11:55:53.132Z,92.2
2023-01-02T11:56:53.135Z,91.7
2023-01-02T11:57:53.150Z,91.7
2023-01-02T11:58:53.150Z,91.5
2023-01-02T11:59:53.170Z,91.6
2023-01-02T12:00:53.173Z,91.6
2023-01-02T12:01:53.771Z,91.7
2023-01-02T12:02:53.860Z,91.0
2023-01-02T12:03:53.336Z,91.2
2023-01-02T12:04:53.213Z,91.3
2023-01-02T12:05:53.233Z,90.7
2023-01-02T12:06:53.247Z,90.7
2023-01-02T12:07:53.239Z,91.0
2023-01-02T12:08:53.284Z,90.7
2023-01-02T12:09:53.271Z,91.2
2023-01-02T12:10:53.285Z,90.8
2023-01-02T12:11:53.283Z,91.2
2023-01-02T12:12:53.307Z,91.0
2023-01-02T12:13:53.319Z,90.5
2023-01-02T12:14:55.288Z,90.9
2023-01-02T12:15:53.336Z,90.4
2023-01-02T12:16:53.667Z,91.0
2023-01-02T12:17:53.379Z,90.4
2023-01-02T12:18:53.379Z,90.4
2023-01-02T12:19:53.368Z,90.6
2023-01-02T12:20:53.392Z,90.5
2023-01-02T12:21:53.418Z,90.7
2023-01-02T12:22:53.433Z,91.2
2023-01-02T12:23:53.470Z,91.5
2023-01-02T12:24:53.466Z,91.7
2023-01-02T12:25:53.473Z,91.3
2023-01-02T12:26:53.481Z,90.9
2023-01-02T12:27:53.479Z,90.7
2023-01-02T12:28:53.497Z,90.8
2023-01-02T12:29:53.520Z,89.3
2023-01-02T12:30:53.520Z,89.0
2023-01-02T12:31:53.719Z,89.2
2023-01-02T12:32:53.577Z,89.0
2023-01-02T12:33:53.566Z,89.1
2023-01-02T12:34:53.566Z,89.4
2023-01-02T12:35:53.614Z,89.0
2023-01-02T12:36:53.617Z,88.3
2023-01-02T12:37:53.602Z,88.9
2023-01-02T12:38:53.610Z,88.1
2023-01-02T12:39:53.625Z,88.2
2023-01-02T12:40:53.649Z,88.0
2023-01-02T12:42:02.756Z,87.3
2023-01-02T12:42:53.665Z,87.3
2023-01-02T12:43:53.677Z,87.6
2023-01-02T12:44:53.682Z,88.0
2023-01-02T12:45:53.803Z,88.0
2023-01-02T12:46:53.700Z,87.3
2023-01-02T12:47:53.706Z,86.8
2023-01-02T12:48:53.725Z,86.6
2023-01-02T12:49:53.726Z,86.2
2023-01-02T12:50:53.740Z,86.3
2023-01-02T12:51:53.748Z,86.7
2023-01-02T12:52:53.765Z,86.5
2023-01-02T12:54:19.312Z,87.1
2023-01-02T12:54:53.797Z,86.7
2023-01-02T12:55:53.799Z,87.2
2023-01-02T12:56:53.820Z,87.5
2023-01-02T12:57:53.821Z,87.3
2023-01-02T12:58:53.835Z,86.7
2023-01-02T12:59:53.841Z,86.9
2023-01-02T13:00:54.013Z,87.3
2023-01-02T13:01:54.221Z,86.8
2023-01-02T13:02:54.104Z,86.2
2023-01-02T13:03:53.893Z,86.5
2023-01-02T13:04:53.895Z,86.8
2023-01-02T13:05:53.923Z,86.2
2023-01-02T13:06:53.919Z,86.2
2023-01-02T13:07:53.914Z,86.9
2023-01-02T13:08:53.952Z,86.8
2023-01-02T13:09:53.945Z,86.8
2023-01-02T13:10:54.020Z,86.9
2023-01-02T13:11:54.018Z,87.1
2023-01-02T13:12:53.978Z,86.7
2023-01-02T13:13:54.018Z,86.9
2023-01-02T13:14:54.027Z,86.8
2023-01-02T13:16:03.834Z,87.2
2023-01-02T13:16:54.290Z,87.5
2023-01-02T13:17:54.211Z,87.0
2023-01-02T13:19:01.445Z,86.8
2023-01-02T13:19:54.056Z,86.9
2023-01-02T13:20:54.058Z,87.0
2023-01-02T13:21:54.095Z,86.9
2023-01-02T13:22:56.362Z,87.0
2023-01-02T13:23:54.093Z,87.4
2023-01-02T13:24:54.172Z,87.5
2023-01-02T13:25:54.134Z,87.5
2023-01-02T13:26:54.157Z,87.4
2023-01-02T13:27:54.161Z,87.5
2023-01-02T13:28:54.188Z,87.6
2023-01-02T13:29:54.206Z,87.9
2023-01-02T13:31:54.424Z,87.6
2023-01-02T13:32:54.223Z,87.7
2023-01-02T13:33:54.217Z,87.7
2023-01-02T13:34:54.268Z,87.6
2023-01-02T13:35:54.269Z,87.6
2023-01-02T13:36:54.238Z,87.7