createdAt,value
2023-03-05T00:00:43.048Z,8.87
2023-03-05T00:03:10.438Z,9.40
2023-03-05T00:05:37.756Z,7.97
2023-03-05T00:08:05.065Z,9.57
2023-03-05T00:10:35.043Z,11.25
2023-03-05T00:13:06.363Z,10.38
2023-03-05T00:15:33.519Z,8.13
2023-03-05T00:18:00.771Z,8.67
2023-03-05T00:20:27.971Z,8.33
2023-03-05T00:22:55.151Z,10.97
2023-03-05T00:25:22.434Z,14.13
2023-03-05T00:27:49.498Z,9.07
2023-03-05T00:30:16.640Z,9.60
2023-03-05T00:32:43.865Z,8.97
2023-03-05T00:35:11.072Z,9.13
2023-03-05T00:37:38.434Z,10.40
2023-03-05T00:40:06.479Z,12.93
2023-03-05T00:42:38.639Z,10.43
2023-03-05T00:45:07.188Z,11.87
2023-03-05T00:47:34.381Z,9.13
2023-03-05T00:50:01.681Z,9.50
2023-03-05T00:52:29.024Z,13.10
2023-03-05T00:54:56.250Z,8.13
2023-03-05T00:57:23.309Z,11.37
2023-03-05T00:59:50.691Z,8.37
2023-03-05T01:02:18.014Z,12.97
2023-03-05T01:04:47.347Z,10.50
2023-03-05T01:09:42.785Z,8.47
2023-03-05T01:12:09.881Z,7.30
2023-03-05T01:14:37.217Z,9.30
2023-03-05T01:17:05.035Z,11.40
2023-03-05T01:19:32.280Z,9.73
2023-03-05T01:21:59.733Z,11.20
2023-03-05T01:24:27.759Z,10.37
2023-03-05T01:26:54.947Z,9.23
2023-03-05T01:29:22.207Z,9.73
2023-03-05T01:31:49.476Z,10.87
2023-03-05T01:34:18.107Z,9.30
2023-03-05T01:36:45.276Z,12.47
2023-03-05T01:39:13.138Z,10.70
2023-03-05T01:41:40.468Z,9.87
2023-03-05T01:44:07.734Z,10.27
2023-03-05T01:46:36.865Z,8.83
2023-03-05T01:49:16.581Z,8.90
2023-03-05T01:51:58.605Z,10.30
2023-03-05T01:54:29.652Z,10.30
2023-03-05T01:56:57.195Z,10.10
2023-03-05T01:59:24.603Z,12.83
2023-03-05T02:01:53.789Z,9.03
2023-03-05T02:04:20.818Z,10.07
2023-03-05T02:06:49.978Z,9.93
2023-03-05T02:09:17.302Z,10.67
2023-03-05T02:11:44.382Z,10.37
2023-03-05T02:14:11.564Z,12.93
2023-03-05T02:16:38.886Z,11.60
2023-03-05T02:19:07.674Z,10.93
2023-03-05T02:21:43.214Z,10.07
2023-03-05T02:24:12.994Z,10.00
2023-03-05T02:26:40.577Z,11.10
2023-03-05T02:29:08.896Z,11.67
2023-03-05T02:31:36.785Z,11.03
2023-03-05T02:34:03.876Z,10.93
2023-03-05T02:36:31.125Z,9.03
2023-03-05T02:38:59.246Z,9.47
2023-03-05T02:41:26.909Z,12.13
2023-03-05T02:43:56.572Z,8.82
2023-03-05T02:46:23.693Z,9.17
2023-03-05T02:48:50.780Z,9.80
2023-03-05T02:51:18.111Z,10.97
2023-03-05T02:53:46.426Z,9.80
2023-03-05T02:56:14.360Z,10.83
2023-03-05T02:58:42.191Z,10.17
2023-03-05T03:01:10.403Z,11.13
2023-03-05T03:03:37.643Z,11.47
2023-03-05T03:06:05.228Z,12.37
2023-03-05T03:08:32.457Z,9.73
2023-03-05T03:11:09.738Z,8.77
2023-03-05T03:13:37.170Z,12.63
2023-03-05T03:16:11.961Z,11.73
2023-03-05T03:18:39.069Z,10.33
2023-03-05T03:21:06.638Z,10.93
2023-03-05T03:23:33.987Z,10.80
2023-03-05T03:26:01.079Z,14.10
2023-03-05T03:28:28.230Z,9.57
2023-03-05T03:30:55.827Z,11.23
2023-03-05T03:33:22.950Z,14.40
2023-03-05T03:35:50.136Z,14.00
2023-03-05T03:38:17.647Z,10.97
2023-03-05T03:40:44.728Z,12.73
2023-03-05T03:43:11.844Z,10.80
2023-03-05T03:45:43.148Z,12.57
2023-03-05T03:48:10.761Z,12.33
2023-03-05T03:50:43.986Z,10.40
2023-03-05T03:53:14.444Z,12.67
2023-03-05T03:58:10.006Z,10.27
2023-03-05T04:00:37.329Z,8.93
2023-03-05T04:03:04.337Z,12.03
2023-03-05T04:05:31.749Z,11.30
2023-03-05T04:08:00.163Z,12.00
2023-03-05T04:10:27.492Z,14.77
2023-03-05T04:12:54.748Z,10.50
2023-03-05T04:15:21.903Z,10.33
2023-03-05T04:17:49.075Z,11.60
2023-03-05T04:20:16.458Z,9.60
2023-03-05T04:22:43.610Z,10.90
2023-03-05T04:25:10.744Z,11.17
2023-03-05T04:27:40.339Z,11.83
2023-03-05T04:30:09.086Z,13.18
2023-03-05T04:32:36.382Z,12.83
2023-03-05T04:35:03.689Z,12.10
2023-03-05T04:37:30.844Z,11.17
2023-03-05T04:39:57.947Z,11.23
2023-03-05T04:42:25.090Z,13.17
2023-03-05T04:44:52.438Z,12.80
2023-03-05T04:47:19.535Z,12.97
2023-03-05T04:49:46.798Z,14.47
2023-03-05T04:52:13.995Z,10.73
2023-03-05T04:54:41.044Z,14.03
2023-03-05T04:57:10.917Z,14.95
2023-03-05T04:59:41.392Z,13.13
2023-03-05T05:02:08.432Z,14.30
2023-03-05T05:04:36.394Z,11.83
2023-03-05T05:07:04.878Z,13.00
2023-03-05T05:09:31.936Z,12.50
2023-03-05T05:11:59.068Z,13.60
2023-03-05T05:14:26.285Z,11.63
2023-03-05T05:16:56.203Z,14.70
2023-03-05T05:19:23.400Z,13.52
2023-03-05T05:21:50.560Z,12.03
2023-03-05T05:24:17.575Z,12.77
2023-03-05T05:26:44.707Z,12.00
2023-03-05T05:29:11.889Z,10.83
2023-03-05T05:31:42.177Z,11.63
2023-03-05T05:34:09.437Z,13.27
2023-03-05T05:36:36.933Z,11.37
2023-03-05T05:39:04.393Z,15.30
2023-03-05T05:41:31.591Z,13.20
2023-03-05T05:44:01.760Z,13.03
2023-03-05T05:46:29.131Z,13.63
2023-03-05T05:48:56.310Z,12.97
2023-03-05T05:51:24.199Z,12.07
2023-03-05T05:53:51.294Z,11.33
2023-03-05T05:56:18.483Z,12.27
2023-03-05T05:58:47.505Z,14.43
2023-03-05T06:01:23.524Z,12.73
2023-03-05T06:03:50.839Z,12.83
2023-03-05T06:06:19.212Z,12.30
2023-03-05T06:08:46.471Z,12.40
2023-03-05T06:11:13.622Z,14.70
2023-03-05T06:13:40.823Z,13.33
2023-03-05T06:16:11.031Z,14.57
2023-03-05T06:18:38.246Z,13.15
2023-03-05T06:21:12.508Z,13.13
2023-03-05T06:23:39.836Z,11.63
2023-03-05T06:26:07.904Z,11.60
2023-03-05T06:28:35.162Z,11.80
2023-03-05T06:31:07.449Z,13.73
2023-03-05T06:33:34.837Z,12.80
2023-03-05T06:36:09.710Z,14.93
2023-03-05T06:38:37.253Z,13.17
2023-03-05T06:41:09.419Z,11.40
2023-03-05T06:43:38.735Z,11.53
2023-03-05T06:46:07.715Z,15.43
2023-03-05T06:48:34.972Z,12.27
2023-03-05T06:51:02.179Z,10.80
2023-03-05T06:53:29.275Z,13.17
2023-03-05T06:55:56.478Z,13.87
2023-03-05T06:58:23.733Z,13.90
2023-03-05T07:00:50.859Z,10.90
2023-03-05T07:03:18.020Z,13.33
2023-03-05T07:05:45.347Z,14.93
2023-03-05T07:08:12.557Z,12.90
2023-03-05T07:10:40.601Z,13.37
2023-03-05T07:13:08.409Z,12.43
2023-03-05T07:15:37.737Z,12.43
2023-03-05T07:18:04.920Z,12.77
2023-03-05T07:20:34.276Z,15.00
2023-03-05T07:23:01.521Z,11.20
2023-03-05T07:25:28.633Z,12.03
2023-03-05T07:27:55.818Z,11.50
2023-03-05T07:30:22.979Z,12.13
2023-03-05T07:32:50.213Z,15.73
2023-03-05T07:35:17.372Z,13.17
2023-03-05T07:37:44.527Z,13.23
2023-03-05T07:40:12.081Z,11.50
2023-03-05T07:42:42.257Z,13.97
2023-03-05T07:45:18.852Z,12.13
2023-03-05T07:47:45.984Z,11.52
2023-03-05T07:50:13.113Z,13.13
2023-03-05T07:52:40.306Z,11.77
2023-03-05T07:55:07.893Z,10.47
2023-03-05T07:57:35.841Z,13.03
2023-03-05T08:00:03.036Z,16.07
2023-03-05T08:02:38.787Z,11.63
2023-03-05T08:05:08.793Z,13.67
2023-03-05T08:07:35.800Z,9.90
2023-03-05T08:10:03.768Z,11.43
2023-03-05T08:12:31.037Z,10.87
2023-03-05T08:14:58.104Z,12.77
2023-03-05T08:17:25.208Z,12.40
2023-03-05T08:19:53.910Z,14.13
2023-03-05T08:22:20.934Z,10.00
2023-03-05T08:24:48.352Z,11.77
2023-03-05T08:27:15.544Z,13.43
2023-03-05T08:29:42.604Z,13.30
2023-03-05T08:32:09.713Z,14.47
2023-03-05T08:34:39.429Z,13.53
2023-03-05T08:37:10.085Z,15.88
2023-03-05T08:39:37.527Z,11.43
2023-03-05T08:42:10.218Z,14.43
2023-03-05T08:44:40.142Z,13.77
2023-03-05T08:47:08.208Z,12.60
2023-03-05T08:49:35.715Z,14.90
2023-03-05T08:52:04.062Z,14.10
2023-03-05T08:54:31.171Z,12.63
2023-03-05T08:57:01.557Z,15.17
2023-03-05T08:59:28.968Z,13.32
2023-03-05T09:01:56.420Z,14.00
2023-03-05T09:04:23.548Z,14.63
2023-03-05T09:06:50.984Z,13.37
2023-03-05T09:09:20.814Z,15.23
2023-03-05T09:11:48.053Z,16.25
2023-03-05T09:14:15.520Z,17.77
2023-03-05T09:16:42.718Z,16.67
2023-03-05T09:19:12.781Z,15.07
2023-03-05T09:24:11.937Z,14.97
2023-03-05T09:26:39.252Z,18.90
2023-03-05T09:29:09.584Z,18.03
2023-03-05T09:31:37.184Z,15.75
2023-03-05T09:34:04.767Z,16.23
2023-03-05T09:36:32.329Z,17.87
2023-03-05T09:38:59.410Z,16.50
2023-03-05T09:41:47.968Z,19.37
2023-03-05T09:44:52.556Z,14.93
2023-03-05T09:47:46.160Z,15.07
2023-03-05T09:50:19.170Z,17.53
2023-03-05T09:52:50.558Z,18.23
2023-03-05T09:55:40.451Z,16.20
2023-03-05T09:58:37.666Z,15.80
2023-03-05T10:01:09.788Z,19.20
2023-03-05T10:03:49.117Z,17.17
2023-03-05T10:06:56.036Z,18.00
2023-03-05T10:09:45.460Z,18.40
2023-03-05T10:12:43.815Z,20.27
2023-03-05T10:15:15.756Z,19.57
2023-03-05T10:18:01.208Z,17.10
2023-03-05T10:20:49.643Z,19.57
2023-03-05T10:23:24.873Z,20.00
2023-03-05T10:26:12.246Z,21.63
2023-03-05T10:28:42.349Z,19.40
2023-03-05T10:31:25.092Z,22.15
2023-03-05T10:34:21.208Z,21.33
2023-03-05T10:37:09.805Z,19.23
2023-03-05T10:39:39.945Z,20.57
2023-03-05T10:42:51.425Z,23.80
2023-03-05T10:45:22.968Z,24.53
2023-03-05T10:48:17.114Z,19.97
2023-03-05T10:50:49.545Z,19.60
2023-03-05T10:53:27.932Z,18.67
2023-03-05T10:55:56.699Z,21.67
2023-03-05T10:58:24.866Z,21.37
2023-03-05T11:01:01.671Z,16.63
2023-03-05T11:04:25.547Z,18.80
2023-03-05T11:06:53.075Z,17.73
2023-03-05T11:09:29.827Z,23.23
2023-03-05T11:12:19.670Z,20.17
2023-03-05T11:15:03.160Z,20.95
2023-03-05T11:17:34.867Z,19.63
2023-03-05T11:20:27.423Z,20.53
2023-03-05T11:23:15.790Z,20.87
2023-03-05T11:26:22.172Z,19.27
2023-03-05T11:28:52.450Z,22.37
2023-03-05T11:31:19.477Z,22.92
2023-03-05T11:34:23.628Z,22.33
2023-03-05T11:36:53.552Z,17.57
2023-03-05T11:39:24.878Z,22.58
2023-03-05T11:41:59.164Z,21.53
2023-03-05T11:44:34.416Z,19.08
2023-03-05T11:47:24.395Z,21.10
2023-03-05T11:49:55.002Z,22.30
2023-03-05T11:52:27.468Z,21.50
2023-03-05T11:55:17.936Z,24.55
2023-03-05T12:04:32.722Z,21.85
2023-03-05T12:07:49.321Z,21.80
2023-03-05T12:11:06.451Z,21.57
2023-03-05T12:14:19.587Z,24.17
2023-03-05T12:17:17.210Z,23.80
2023-03-05T12:20:53.409Z,23.63
2023-03-05T12:23:21.632Z,19.47
2023-03-05T12:26:06.932Z,22.97
2023-03-05T12:32:57.723Z,20.77
2023-03-05T12:35:41.202Z,22.87
2023-03-05T12:38:29.544Z,20.37
2023-03-05T12:41:27.472Z,20.50
2023-03-05T12:44:18.379Z,23.30
2023-03-05T12:46:49.349Z,20.30
2023-03-05T12:49:20.395Z,21.10
2023-03-05T12:51:48.260Z,20.33
2023-03-05T12:54:42.405Z,20.50
2023-03-05T12:57:30.192Z,20.80
2023-03-05T13:00:13.201Z,19.00
2023-03-05T13:03:02.816Z,16.93
2023-03-05T13:05:34.110Z,18.13
2023-03-05T13:08:48.835Z,19.67
2023-03-05T13:11:51.501Z,19.33
2023-03-05T13:14:49.078Z,16.50
2023-03-05T13:17:31.308Z,18.50
2023-03-05T13:20:07.495Z,20.00
2023-03-05T13:22:47.300Z,19.30
2023-03-05T13:25:21.079Z,18.85
2023-03-05T13:28:00.923Z,21.13
2023-03-05T13:30:33.708Z,18.90
2023-03-05T13:33:07.830Z,19.37
2023-03-05T13:35:37.848Z,15.73
2023-03-05T13:38:05.074Z,18.63
2023-03-05T13:40:33.016Z,17.13
2023-03-05T13:43:14.634Z,16.83
2023-03-05T13:45:44.872Z,17.63
2023-03-05T13:48:19.163Z,15.75
2023-03-05T13:50:46.732Z,14.23
2023-03-05T13:53:28.150Z,16.97
2023-03-05T13:55:58.543Z,16.17
2023-03-05T13:58:54.778Z,13.25
2023-03-05T14:01:45.678Z,11.90
2023-03-05T14:04:12.849Z,16.97
2023-03-05T14:07:09.429Z,16.17
2023-03-05T14:09:42.290Z,14.40
2023-03-05T14:12:28.378Z,15.20
2023-03-05T14:14:56.318Z,14.67
2023-03-05T14:17:36.894Z,15.10
2023-03-05T14:20:23.242Z,12.93
2023-03-05T14:22:53.301Z,16.27
2023-03-05T14:25:39.732Z,13.52
2023-03-05T14:28:19.593Z,14.60
2023-03-05T14:30:52.246Z,14.75
2023-03-05T14:33:32.386Z,14.37
2023-03-05T14:36:00.537Z,14.25
2023-03-05T14:38:29.954Z,13.10
2023-03-05T14:40:57.172Z,13.13
2023-03-05T14:43:24.513Z,14.13
2023-03-05T14:45:52.060Z,12.50
2023-03-05T14:48:19.643Z,14.27
2023-03-05T14:50:52.505Z,13.17
2023-03-05T14:53:28.554Z,14.53
2023-03-05T14:55:57.227Z,13.97
2023-03-05T14:58:26.546Z,15.00
2023-03-05T15:00:54.449Z,15.70
2023-03-05T15:03:22.436Z,13.87
2023-03-05T15:05:51.670Z,17.33
2023-03-05T15:08:27.384Z,15.73
2023-03-05T15:10:54.844Z,13.17
2023-03-05T15:13:22.209Z,12.23
2023-03-05T15:15:49.869Z,13.40
2023-03-05T15:18:18.759Z,16.90
2023-03-05T15:20:46.334Z,13.50
2023-03-05T15:23:13.817Z,14.20
2023-03-05T15:25:41.185Z,12.13
2023-03-05T15:28:08.504Z,13.87
2023-03-05T15:30:44.752Z,14.77
2023-03-05T15:33:13.902Z,17.57
2023-03-05T15:35:41.386Z,14.53
2023-03-05T15:38:08.952Z,15.93
2023-03-05T15:40:36.890Z,15.17
2023-03-05T15:43:04.319Z,13.83
2023-03-05T15:45:45.632Z,14.00
2023-03-05T15:48:27.181Z,14.67
2023-03-05T15:50:56.663Z,11.37
2023-03-05T15:53:24.015Z,15.53
2023-03-05T15:55:51.454Z,14.73
2023-03-05T15:58:18.704Z,12.53
2023-03-05T16:00:47.703Z,14.60
2023-03-05T16:03:15.752Z,16.53
2023-03-05T16:05:44.985Z,13.57
2023-03-05T16:08:12.637Z,13.63
2023-03-05T16:10:41.099Z,11.53
2023-03-05T16:13:11.552Z,14.10
2023-03-05T16:18:12.466Z,12.13
2023-03-05T16:20:39.853Z,12.25
2023-03-05T16:23:10.555Z,11.00
2023-03-05T16:25:38.468Z,14.97
2023-03-05T16:28:06.757Z,16.33
2023-03-05T16:30:36.913Z,11.37
2023-03-05T16:33:05.763Z,13.20
2023-03-05T16:35:39.241Z,12.27
2023-03-05T16:38:13.348Z,10.17
2023-03-05T16:41:08.927Z,13.37
2023-03-05T16:43:28.931Z,13.10
2023-03-05T16:46:01.026Z,11.63
2023-03-05T16:48:30.385Z,12.33
2023-03-05T16:51:00.156Z,11.32
2023-03-05T16:53:28.305Z,12.90
2023-03-05T16:55:57.791Z,13.17
2023-03-05T16:58:25.699Z,12.13
2023-03-05T17:00:54.561Z,11.90
2023-03-05T17:03:24.785Z,12.07
2023-03-05T17:05:52.160Z,11.73
2023-03-05T17:08:19.410Z,9.57
2023-03-05T17:10:47.911Z,11.40
2023-03-05T17:13:15.120Z,11.63
2023-03-05T17:18:10.866Z,10.33
2023-03-05T17:20:38.283Z,11.47
2023-03-05T17:23:06.283Z,9.70
2023-03-05T17:25:33.748Z,8.30
2023-03-05T17:28:01.299Z,7.70
2023-03-05T17:30:31.792Z,9.97
2023-03-05T17:33:00.014Z,9.57
2023-03-05T17:35:27.706Z,9.40
2023-03-05T17:37:55.606Z,7.77
2023-03-05T17:40:23.609Z,7.43
2023-03-05T17:42:51.375Z,8.90
2023-03-05T17:45:18.782Z,7.23
2023-03-05T17:47:46.157Z,7.23
2023-03-05T17:50:15.062Z,9.73
2023-03-05T17:52:42.468Z,8.90
2023-03-05T17:55:10.820Z,10.23
2023-03-05T17:57:41.682Z,8.43
2023-03-05T18:00:22.297Z,10.80
2023-03-05T18:02:50.542Z,7.97
2023-03-05T18:05:18.946Z,8.40
2023-03-05T18:07:46.244Z,8.13
2023-03-05T18:10:13.841Z,7.53
2023-03-05T18:12:41.274Z,8.43
2023-03-05T18:15:10.075Z,9.23
2023-03-05T18:17:37.386Z,7.80
2023-03-05T18:20:07.727Z,8.80
2023-03-05T18:22:35.114Z,8.05
2023-03-05T18:25:02.667Z,7.03
2023-03-05T18:27:31.197Z,9.77
2023-03-05T18:29:58.365Z,8.10
2023-03-05T18:32:25.825Z,7.30
2023-03-05T18:34:53.025Z,7.17
2023-03-05T18:37:20.120Z,8.53
2023-03-05T18:39:47.228Z,7.37
2023-03-05T18:42:14.596Z,6.40
2023-03-05T18:44:42.341Z,12.53
2023-03-05T18:47:15.881Z,7.00
2023-03-05T18:49:43.277Z,9.07
2023-03-05T18:52:11.082Z,6.23
2023-03-05T18:54:38.244Z,6.77
2023-03-05T18:57:05.438Z,9.97
2023-03-05T18:59:32.710Z,7.80
2023-03-05T19:01:59.942Z,7.50
2023-03-05T19:04:27.758Z,8.77
2023-03-05T19:06:54.933Z,6.40
2023-03-05T19:09:39.036Z,10.30
2023-03-05T19:12:06.534Z,9.50
2023-03-05T19:14:33.810Z,8.77
2023-03-05T19:17:01.103Z,8.80
2023-03-05T19:19:30.486Z,7.47
2023-03-05T19:21:59.755Z,6.23
2023-03-05T19:24:34.173Z,9.33
2023-03-05T19:27:06.884Z,10.63
2023-03-05T19:29:34.671Z,8.27
2023-03-05T19:32:01.871Z,7.57
2023-03-05T19:34:29.051Z,6.60
2023-03-05T19:36:56.365Z,7.57
2023-03-05T19:39:23.780Z,7.93
2023-03-05T19:41:51.023Z,9.93
2023-03-05T19:44:19.548Z,10.13
2023-03-05T19:46:48.643Z,8.60
2023-03-05T19:49:16.560Z,6.90
2023-03-05T19:51:44.133Z,10.27
2023-03-05T19:54:18.074Z,7.70
2023-03-05T19:56:45.908Z,12.13
2023-03-05T19:59:16.426Z,9.73
2023-03-05T20:04:11.328Z,7.17
2023-03-05T20:06:38.453Z,9.33
2023-03-05T20:09:07.910Z,8.73
2023-03-05T20:11:35.708Z,7.13
2023-03-05T20:14:03.005Z,8.57
2023-03-05T20:16:32.178Z,7.70
2023-03-05T20:18:59.657Z,9.27
2023-03-05T20:21:31.170Z,11.73
2023-03-05T20:24:00.118Z,10.27
2023-03-05T20:26:27.507Z,11.00
2023-03-05T20:28:55.022Z,8.63
2023-03-05T20:31:23.628Z,9.40
2023-03-05T20:33:51.018Z,8.87
2023-03-05T20:36:18.378Z,9.73
2023-03-05T20:38:46.426Z,11.30
2023-03-05T20:41:18.402Z,9.90
2023-03-05T20:43:47.780Z,8.30
2023-03-05T20:46:28.171Z,8.80
2023-03-05T20:49:21.475Z,11.93
2023-03-05T20:51:50.310Z,7.83
2023-03-05T20:54:17.764Z,9.73
2023-03-05T20:56:45.066Z,11.30
2023-03-05T20:59:12.837Z,12.43
2023-03-05T21:01:40.528Z,8.17
2023-03-05T21:04:07.955Z,11.50
2023-03-05T21:06:38.171Z,11.87
2023-03-05T21:09:05.564Z,11.43
2023-03-05T21:11:35.652Z,11.47
2023-03-05T21:14:03.012Z,10.55
2023-03-05T21:16:30.287Z,10.23
2023-03-05T21:18:57.506Z,8.47
2023-03-05T21:21:25.094Z,10.17
2023-03-05T21:23:53.423Z,9.40
2023-03-05T21:26:20.754Z,10.30
2023-03-05T21:28:48.081Z,8.90
2023-03-05T21:31:19.740Z,9.97
2023-03-05T21:33:47.166Z,13.73
2023-03-05T21:36:19.034Z,12.67
2023-03-05T21:38:47.275Z,8.83
2023-03-05T21:41:14.514Z,8.53
2023-03-05T21:43:42.930Z,9.80
2023-03-05T21:46:10.960Z,10.73
2023-03-05T21:48:38.285Z,7.23
2023-03-05T21:51:08.740Z,9.77
2023-03-05T21:56:19.255Z,9.43
2023-03-05T21:58:47.284Z,8.83
2023-03-05T22:01:14.966Z,11.70
2023-03-05T22:03:42.174Z,10.97
2023-03-05T22:06:13.090Z,9.63
2023-03-05T22:08:40.154Z,9.73
2023-03-05T22:11:11.165Z,9.50
2023-03-05T22:13:38.525Z,9.33
2023-03-05T22:16:07.100Z,9.87
2023-03-05T22:18:34.216Z,7.13
2023-03-05T22:21:01.426Z,10.57
2023-03-05T22:23:31.911Z,8.17
2023-03-05T22:28:27.016Z,8.80
2023-03-05T22:30:54.663Z,9.53
2023-03-05T22:33:24.268Z,8.57
2023-03-05T22:35:51.730Z,8.05
2023-03-05T22:38:18.972Z,8.97
2023-03-05T22:40:46.806Z,8.17
2023-03-05T22:43:14.219Z,9.23
2023-03-05T22:45:41.598Z,8.83
2023-03-05T22:48:10.067Z,9.07
2023-03-05T22:50:41.291Z,8.50
2023-03-05T22:53:08.563Z,8.30
2023-03-05T22:55:41.293Z,10.07
2023-03-05T22:58:08.598Z,9.60
2023-03-05T23:00:35.743Z,11.17
2023-03-05T23:03:02.992Z,11.07
2023-03-05T23:05:30.326Z,8.97
2023-03-05T23:07:57.630Z,9.47
2023-03-05T23:10:27.348Z,10.13
2023-03-05T23:12:55.366Z,9.20
2023-03-05T23:15:24.547Z,9.30
2023-03-05T23:17:51.696Z,9.77
2023-03-05T23:20:21.117Z,8.17
2023-03-05T23:22:48.317Z,10.43
2023-03-05T23:25:15.825Z,10.03
2023-03-05T23:27:43.075Z,8.77
2023-03-05T23:30:22.219Z,8.30
2023-03-05T23:32:53.939Z,8.90
2023-03-05T23:35:23.633Z,7.90
2023-03-05T23:37:51.131Z,6.95
2023-03-05T23:40:22.766Z,9.50
2023-03-05T23:42:52.845Z,10.87
2023-03-05T23:45:20.338Z,8.33
2023-03-05T23:47:50.714Z,9.80
2023-03-05T23:50:19.747Z,8.43
2023-03-05T23:52:47.146Z,7.50
2023-03-05T23:55:19.310Z,9.40
2023-03-05T23:57:46.521Z,8.50
