createdAt,value
2018-11-01T00:01:42.373Z,1.40
2018-11-01T00:04:10.931Z,1.30
2018-11-01T00:06:39.548Z,1.60
2018-11-01T00:09:09.156Z,1.47
2018-11-01T00:11:37.651Z,0.93
2018-11-01T00:14:07.034Z,1.43
2018-11-01T00:16:35.447Z,1.43
2018-11-01T00:19:03.926Z,1.40
2018-11-01T00:21:32.599Z,0.90
2018-11-01T00:24:00.992Z,1.47
2018-11-01T00:26:29.398Z,1.67
2018-11-01T00:28:57.952Z,1.50
2018-11-01T00:31:26.381Z,1.37
2018-11-01T00:33:54.929Z,1.40
2018-11-01T00:36:23.890Z,1.50
2018-11-01T00:38:52.282Z,1.00
2018-11-01T00:41:20.762Z,1.37
2018-11-01T00:43:49.450Z,1.47
2018-11-01T00:46:17.858Z,1.57
2018-11-01T00:48:46.327Z,1.37
2018-11-01T00:51:15.394Z,1.50
2018-11-01T00:53:43.853Z,1.00
2018-11-01T00:56:12.443Z,2.80
2018-11-01T00:58:41.024Z,1.20
2018-11-01T01:01:09.929Z,1.60
2018-11-01T01:03:38.407Z,1.33
2018-11-01T01:06:07.042Z,1.53
2018-11-01T01:08:35.454Z,1.83
2018-11-01T01:11:03.890Z,1.50
2018-11-01T01:13:32.946Z,1.17
2018-11-01T01:16:01.388Z,1.03
2018-11-01T01:18:29.830Z,1.20
2018-11-01T01:20:58.773Z,1.50
2018-11-01T01:23:27.245Z,1.50
2018-11-01T01:25:55.987Z,1.60
2018-11-01T01:28:25.056Z,1.60
2018-11-01T01:30:53.450Z,1.67
2018-11-01T01:33:21.906Z,1.47
2018-11-01T01:35:51.112Z,1.47
2018-11-01T01:38:19.544Z,1.33
2018-11-01T01:40:47.982Z,1.53
2018-11-01T01:43:16.878Z,1.70
2018-11-01T01:45:45.350Z,1.20
2018-11-01T01:48:15.867Z,1.87
2018-11-01T01:50:44.872Z,1.67
2018-11-01T01:53:13.154Z,1.43
2018-11-01T01:55:41.569Z,1.20
2018-11-01T01:58:10.206Z,1.30
2018-11-01T02:00:38.655Z,1.87
2018-11-01T02:03:07.091Z,1.47
2018-11-01T02:05:35.957Z,1.70
2018-11-01T02:08:04.382Z,1.30
2018-11-01T02:10:32.830Z,1.57
2018-11-01T02:13:01.422Z,1.90
2018-11-01T02:15:29.804Z,1.37
2018-11-01T02:17:58.262Z,1.00
2018-11-01T02:20:26.858Z,1.90
2018-11-01T02:22:55.274Z,1.50
2018-11-01T02:25:23.686Z,1.50
2018-11-01T02:28:04.231Z,1.60
2018-11-01T02:30:32.723Z,2.00
2018-11-01T02:33:01.115Z,1.90
2018-11-01T02:35:29.674Z,1.47
2018-11-01T02:37:58.532Z,1.80
2018-11-01T02:40:26.824Z,1.87
2018-11-01T02:42:55.591Z,1.77
2018-11-01T02:45:24.977Z,2.40
2018-11-01T02:47:53.375Z,2.03
2018-11-01T02:50:22.132Z,1.80
2018-11-01T02:52:51.146Z,2.10
2018-11-01T02:55:19.536Z,1.93
2018-11-01T02:57:48.037Z,1.73
2018-11-01T03:00:17.196Z,1.73
2018-11-01T03:02:45.606Z,1.53
2018-11-01T03:05:14.649Z,1.50
2018-11-01T03:07:43.197Z,1.63
2018-11-01T03:10:12.950Z,1.93
2018-11-01T03:12:42.207Z,2.17
2018-11-01T03:15:11.878Z,1.83
2018-11-01T03:17:40.287Z,1.63
2018-11-01T03:20:10.102Z,2.50
2018-11-01T03:22:38.744Z,1.83
2018-11-01T03:25:07.811Z,1.63
2018-11-01T03:27:36.773Z,1.63
2018-11-01T03:30:05.883Z,1.70
2018-11-01T03:32:34.263Z,1.40
2018-11-01T03:35:03.052Z,1.70
2018-11-01T03:37:31.898Z,1.77
2018-11-01T03:40:00.412Z,2.30
2018-11-01T03:42:29.114Z,2.47
2018-11-01T03:44:57.852Z,2.03
2018-11-01T03:47:26.225Z,1.87
2018-11-01T03:49:54.710Z,1.80
2018-11-01T03:52:23.350Z,2.30
2018-11-01T03:54:51.742Z,2.00
2018-11-01T03:57:20.317Z,1.90
2018-11-01T03:59:48.860Z,2.30
2018-11-01T04:02:17.503Z,1.57
2018-11-01T04:04:45.975Z,1.77
2018-11-01T04:07:14.587Z,1.70
2018-11-01T04:09:42.975Z,2.57
2018-11-01T04:12:11.814Z,2.10
2018-11-01T04:14:40.650Z,1.97
2018-11-01T04:17:09.187Z,1.90
2018-11-01T04:19:37.673Z,1.33
2018-11-01T04:22:07.201Z,1.90
2018-11-01T04:24:37.130Z,2.47
2018-11-01T04:27:06.372Z,2.20
2018-11-01T04:29:36.023Z,1.90
2018-11-01T04:32:05.082Z,1.97
2018-11-01T04:34:33.703Z,1.00
2018-11-01T04:37:02.248Z,1.30
2018-11-01T04:39:30.650Z,1.63
2018-11-01T04:41:59.453Z,2.07
2018-11-01T04:44:27.941Z,2.03
2018-11-01T04:46:56.346Z,1.87
2018-11-01T04:49:25.163Z,1.53
2018-11-01T04:51:53.982Z,2.07
2018-11-01T04:54:22.426Z,2.17
2018-11-01T04:56:51.216Z,1.97
2018-11-01T04:59:19.730Z,2.23
2018-11-01T05:01:48.132Z,1.80
2018-11-01T05:04:16.966Z,1.70
2018-11-01T05:06:45.999Z,2.20
2018-11-01T05:09:14.398Z,1.60
2018-11-01T05:11:43.321Z,1.67
2018-11-01T05:14:11.834Z,1.50
2018-11-01T05:16:40.210Z,2.20
2018-11-01T05:19:09.182Z,2.30
2018-11-01T05:21:37.899Z,2.73
2018-11-01T05:24:06.322Z,1.60
2018-11-01T05:26:35.446Z,1.80
2018-11-01T05:29:03.989Z,1.80
2018-11-01T05:31:32.590Z,2.70
2018-11-01T05:34:01.526Z,1.87
2018-11-01T05:36:30.086Z,2.33
2018-11-01T05:38:58.571Z,2.13
2018-11-01T05:41:27.078Z,2.00
2018-11-01T05:43:56.019Z,2.23
2018-11-01T05:46:24.465Z,1.97
2018-11-01T05:48:53.385Z,2.57
2018-11-01T05:51:22.079Z,2.87
2018-11-01T05:53:51.133Z,2.27
2018-11-01T05:56:19.730Z,1.87
2018-11-01T05:58:48.757Z,2.40
2018-11-01T06:01:21.462Z,2.30
2018-11-01T06:03:50.126Z,2.43
2018-11-01T06:06:18.577Z,3.07
2018-11-01T06:08:48.737Z,2.47
2018-11-01T06:11:20.292Z,1.20
2018-11-01T06:13:48.761Z,1.97
2018-11-01T06:16:17.494Z,1.93
2018-11-01T06:18:46.197Z,2.37
2018-11-01T06:21:14.651Z,2.20
2018-11-01T06:23:43.218Z,2.43
2018-11-01T06:26:11.738Z,2.60
2018-11-01T06:28:40.185Z,2.10
2018-11-01T06:31:11.730Z,2.20
2018-11-01T06:33:40.249Z,2.23
2018-11-01T06:36:12.491Z,2.53
2018-11-01T06:38:41.209Z,2.70
2018-11-01T06:41:10.425Z,2.97
2018-11-01T06:43:39.519Z,2.20
2018-11-01T06:46:08.180Z,2.13
2018-11-01T06:48:36.613Z,2.30
2018-11-01T06:51:05.875Z,1.90
2018-11-01T06:53:34.649Z,2.40
2018-11-01T06:56:03.083Z,2.67
2018-11-01T06:58:32.658Z,2.33
2018-11-01T07:01:01.237Z,2.20
2018-11-01T07:03:29.677Z,2.80
2018-11-01T07:05:58.609Z,2.53
2018-11-01T07:08:27.325Z,2.77
2018-11-01T07:10:55.771Z,2.47
2018-11-01T07:13:24.606Z,2.23
2018-11-01T07:15:53.330Z,2.40
2018-11-01T07:18:21.796Z,2.00
2018-11-01T07:20:50.357Z,2.70
2018-11-01T07:23:19.387Z,3.27
2018-11-01T07:25:47.939Z,3.53
2018-11-01T07:28:16.414Z,3.43
2018-11-01T07:30:45.137Z,4.43
2018-11-01T07:33:13.625Z,4.60
2018-11-01T07:35:42.174Z,4.50
2018-11-01T07:38:10.701Z,4.23
2018-11-01T07:40:39.216Z,3.50
2018-11-01T07:43:07.825Z,4.17
2018-11-01T07:45:37.257Z,3.97
2018-11-01T07:48:06.494Z,2.93
2018-11-01T07:50:35.194Z,3.40
2018-11-01T07:53:03.735Z,3.70
2018-11-01T07:55:32.145Z,2.30
2018-11-01T07:58:00.769Z,3.70
2018-11-01T08:00:29.761Z,3.00
2018-11-01T08:02:58.190Z,3.07
2018-11-01T08:05:27.073Z,2.50
2018-11-01T08:07:55.773Z,3.37
2018-11-01T08:10:24.240Z,2.93
2018-11-01T08:12:52.848Z,2.90
2018-11-01T08:15:21.977Z,2.60
2018-11-01T08:17:50.446Z,2.90
2018-11-01T08:20:19.326Z,2.50
2018-11-01T08:22:47.955Z,2.70
2018-11-01T08:25:16.452Z,3.07
2018-11-01T08:27:45.182Z,2.83
2018-11-01T08:30:15.966Z,2.80
2018-11-01T08:32:44.415Z,2.50
2018-11-01T08:35:14.601Z,2.93
2018-11-01T08:37:43.917Z,2.23
2018-11-01T08:40:12.761Z,2.63
2018-11-01T08:42:42.429Z,2.63
2018-11-01T08:45:12.521Z,3.47
2018-11-01T08:47:41.678Z,2.53
2018-11-01T08:50:12.246Z,2.90
2018-11-01T08:52:41.547Z,3.00
2018-11-01T08:55:10.579Z,3.10
2018-11-01T08:57:39.633Z,2.50
2018-11-01T09:00:08.841Z,3.13
2018-11-01T09:02:37.321Z,3.37
2018-11-01T09:05:07.432Z,3.00
2018-11-01T09:07:36.093Z,2.77
2018-11-01T09:10:06.575Z,2.67
2018-11-01T09:12:35.337Z,2.80
2018-11-01T09:15:04.054Z,3.43
2018-11-01T09:17:32.509Z,3.67
2018-11-01T09:20:01.049Z,3.50
2018-11-01T09:22:29.901Z,3.57
2018-11-01T09:24:58.385Z,3.07
2018-11-01T09:27:27.765Z,3.27
2018-11-01T09:29:56.571Z,3.60
2018-11-01T09:32:25.098Z,4.20
2018-11-01T09:34:53.646Z,3.97
2018-11-01T09:37:22.390Z,3.83
2018-11-01T09:39:50.831Z,5.00
2018-11-01T09:42:19.557Z,3.70
2018-11-01T09:44:48.071Z,4.27
2018-11-01T09:47:16.885Z,3.47
2018-11-01T09:49:45.309Z,3.53
2018-11-01T09:52:14.301Z,3.33
2018-11-01T09:54:42.912Z,3.37
2018-11-01T09:57:11.657Z,3.73
2018-11-01T09:59:40.278Z,3.80
2018-11-01T10:02:08.737Z,3.30
2018-11-01T10:04:37.782Z,3.03
2018-11-01T10:07:06.435Z,3.13
2018-11-01T10:09:35.048Z,2.93
2018-11-01T10:12:03.782Z,2.87
2018-11-01T10:14:32.313Z,3.90
2018-11-01T10:17:01.106Z,11.93
2018-11-01T10:19:29.532Z,4.77
2018-11-01T10:21:58.648Z,4.07
2018-11-01T10:24:27.090Z,3.53
2018-11-01T10:26:55.929Z,2.90
2018-11-01T10:29:24.429Z,3.33
2018-11-01T10:31:52.880Z,3.33
2018-11-01T10:34:22.155Z,4.53
2018-11-01T10:36:50.821Z,2.60
2018-11-01T10:39:19.933Z,2.70
2018-11-01T10:41:48.926Z,3.60
2018-11-01T10:44:17.672Z,3.77
2018-11-01T10:46:46.121Z,2.93
2018-11-01T10:49:15.078Z,3.10
2018-11-01T10:51:43.622Z,3.13
2018-11-01T10:54:12.284Z,3.30
2018-11-01T10:56:40.845Z,137.77
2018-11-01T10:59:09.888Z,71.67
2018-11-01T11:01:42.709Z,5.80
2018-11-01T11:04:11.498Z,3.80
2018-11-01T11:06:40.038Z,2.90
2018-11-01T11:09:09.777Z,4.07
2018-11-01T11:11:38.330Z,3.03
2018-11-01T11:14:07.477Z,3.07
2018-11-01T11:16:36.366Z,3.03
2018-11-01T11:19:05.143Z,2.30
2018-11-01T11:21:33.658Z,2.60
2018-11-01T11:24:02.414Z,3.57
2018-11-01T11:26:31.138Z,3.30
2018-11-01T11:28:59.657Z,3.27
2018-11-01T11:31:28.202Z,3.23
2018-11-01T11:33:56.994Z,3.97
2018-11-01T11:36:25.622Z,3.13
2018-11-01T11:38:54.586Z,4.20
2018-11-01T11:41:23.257Z,3.47
2018-11-01T11:43:51.694Z,3.50
2018-11-01T11:46:20.580Z,3.80
2018-11-01T11:48:49.105Z,4.27
2018-11-01T11:51:18.277Z,3.07
2018-11-01T11:53:47.253Z,3.57
2018-11-01T11:56:16.327Z,3.20
2018-11-01T11:58:44.768Z,3.40
2018-11-01T12:01:13.418Z,3.30
2018-11-01T12:03:42.345Z,3.23
2018-11-01T12:06:10.840Z,3.33
2018-11-01T12:08:39.669Z,3.23
2018-11-01T12:11:08.405Z,3.37
2018-11-01T12:13:36.849Z,2.53
2018-11-01T12:16:06.097Z,2.87
2018-11-01T12:18:35.093Z,2.73
2018-11-01T12:21:03.549Z,3.27
2018-11-01T12:23:32.410Z,3.00
2018-11-01T12:26:00.969Z,2.90
2018-11-01T12:28:29.536Z,3.23
2018-11-01T12:30:58.449Z,2.70
2018-11-01T12:33:26.997Z,2.90
2018-11-01T12:35:55.467Z,2.77
2018-11-01T12:38:24.265Z,4.10
2018-11-01T12:40:53.237Z,2.67
2018-11-01T12:43:21.708Z,3.67
2018-11-01T12:45:50.572Z,3.20
2018-11-01T12:48:19.601Z,3.77
2018-11-01T12:50:48.046Z,3.57
2018-11-01T12:53:16.582Z,3.50
2018-11-01T12:55:45.105Z,3.47
2018-11-01T12:58:13.727Z,3.53
2018-11-01T13:00:42.408Z,3.20
2018-11-01T13:03:11.413Z,3.50
2018-11-01T13:05:40.229Z,3.27
2018-11-01T13:08:09.104Z,2.83
2018-11-01T13:10:37.816Z,3.30
2018-11-01T13:13:06.293Z,3.20
2018-11-01T13:15:35.093Z,3.27
2018-11-01T13:18:03.865Z,3.43
2018-11-01T13:20:32.287Z,3.70
2018-11-01T13:23:00.904Z,3.43
2018-11-01T13:25:29.576Z,3.43
2018-11-01T13:27:58.005Z,3.10
2018-11-01T13:30:26.907Z,3.90
2018-11-01T13:32:55.652Z,3.53
2018-11-01T13:35:24.110Z,4.27
2018-11-01T13:37:52.654Z,3.70
2018-11-01T13:40:21.798Z,3.60
2018-11-01T13:42:49.851Z,3.60
2018-11-01T13:45:18.730Z,3.93
2018-11-01T13:47:47.493Z,4.40
2018-11-01T13:50:15.894Z,3.70
2018-11-01T13:52:45.077Z,3.67
2018-11-01T13:55:13.910Z,3.90
2018-11-01T13:57:42.387Z,3.90
2018-11-01T14:00:12.780Z,3.60
2018-11-01T14:02:43.208Z,4.27
2018-11-01T14:05:14.916Z,4.57
2018-11-01T14:07:43.951Z,5.30
2018-11-01T14:10:13.656Z,5.30
2018-11-01T14:12:42.221Z,4.90
2018-11-01T14:15:11.397Z,5.10
2018-11-01T14:17:39.921Z,5.00
2018-11-01T14:20:10.077Z,4.90
2018-11-01T14:22:38.546Z,5.20
2018-11-01T14:25:08.162Z,5.37
2018-11-01T14:27:38.051Z,5.70
2018-11-01T14:30:10.063Z,5.50
2018-11-01T14:32:39.094Z,6.07
2018-11-01T14:35:07.785Z,6.23
2018-11-01T14:37:36.567Z,6.60
2018-11-01T14:40:06.691Z,5.87
2018-11-01T14:42:35.191Z,6.87
2018-11-01T14:45:03.789Z,6.70
2018-11-01T14:47:32.330Z,6.37
2018-11-01T14:50:00.777Z,6.53
2018-11-01T14:52:30.037Z,6.50
2018-11-01T14:54:59.754Z,7.67
2018-11-01T14:57:28.720Z,8.23
2018-11-01T14:59:56.431Z,7.97
2018-11-01T15:02:25.167Z,8.13
2018-11-01T15:04:53.606Z,8.47
2018-11-01T15:07:22.285Z,8.90
2018-11-01T15:09:50.973Z,9.93
2018-11-01T15:12:19.401Z,9.33
2018-11-01T15:14:48.331Z,8.20
2018-11-01T15:17:16.869Z,8.97
2018-11-01T15:19:45.503Z,9.10
2018-11-01T15:22:14.028Z,9.17
2018-11-01T15:24:42.587Z,9.47
2018-11-01T15:27:11.039Z,10.27
2018-11-01T15:29:39.593Z,10.13
2018-11-01T15:32:08.474Z,10.07
2018-11-01T15:34:36.923Z,9.80
2018-11-01T15:37:05.475Z,8.83
2018-11-01T15:39:34.317Z,9.00
2018-11-01T15:42:02.770Z,9.03
2018-11-01T15:44:31.426Z,10.00
2018-11-01T15:47:00.051Z,9.10
2018-11-01T15:49:28.482Z,9.07
2018-11-01T15:51:57.433Z,10.30
2018-11-01T15:54:26.046Z,9.90
2018-11-01T15:56:54.478Z,10.67
2018-11-01T15:59:23.155Z,10.50
2018-11-01T16:01:51.731Z,10.23
2018-11-01T16:04:20.310Z,10.73
2018-11-01T16:06:49.185Z,11.47
2018-11-01T16:09:17.846Z,11.27
2018-11-01T16:11:46.307Z,12.30
2018-11-01T16:14:14.931Z,12.27
2018-11-01T16:16:43.611Z,11.90
2018-11-01T16:19:12.426Z,13.40
2018-11-01T16:21:41.257Z,12.43
2018-11-01T16:24:10.062Z,12.70
2018-11-01T16:26:38.588Z,12.10
2018-11-01T16:29:07.459Z,13.43
2018-11-01T16:31:36.133Z,13.40
2018-11-01T16:34:04.714Z,13.77
2018-11-01T16:36:33.439Z,14.37
2018-11-01T16:39:02.117Z,14.77
2018-11-01T16:41:30.665Z,15.80
2018-11-01T16:43:59.485Z,16.33
2018-11-01T16:46:28.630Z,16.57
2018-11-01T16:48:57.238Z,15.60
2018-11-01T16:51:26.237Z,16.17
2018-11-01T16:53:54.934Z,14.93
2018-11-01T16:56:23.445Z,14.73
2018-11-01T16:58:52.045Z,15.80
2018-11-01T17:01:20.649Z,15.10
2018-11-01T17:03:49.138Z,15.17
2018-11-01T17:06:17.825Z,14.60
2018-11-01T17:08:46.428Z,14.67
2018-11-01T17:11:14.919Z,13.80
2018-11-01T17:13:43.452Z,13.57
2018-11-01T17:16:12.331Z,13.47
2018-11-01T17:18:40.789Z,13.47
2018-11-01T17:21:09.552Z,12.20
2018-11-01T17:23:38.388Z,12.37
2018-11-01T17:26:06.837Z,11.93
2018-11-01T17:28:36.722Z,11.87
2018-11-01T17:31:05.515Z,11.37
2018-11-01T17:33:33.997Z,11.00
2018-11-01T17:36:02.554Z,11.10
2018-11-01T17:38:31.160Z,10.53
2018-11-01T17:40:59.618Z,10.03
2018-11-01T17:43:28.521Z,9.67
2018-11-01T17:45:57.202Z,10.53
2018-11-01T17:48:25.623Z,9.60
2018-11-01T17:50:54.141Z,10.27
2018-11-01T17:53:22.722Z,9.77
2018-11-01T17:55:51.172Z,9.77
2018-11-01T17:58:19.725Z,9.97
2018-11-01T18:00:48.391Z,9.27
2018-11-01T18:03:16.829Z,9.50
2018-11-01T18:05:45.353Z,8.57
2018-11-01T18:08:14.467Z,9.37
2018-11-01T18:10:42.905Z,8.53
2018-11-01T18:13:11.429Z,8.60
2018-11-01T18:15:40.173Z,8.30
2018-11-01T18:18:08.622Z,8.17
2018-11-01T18:20:37.282Z,8.13
2018-11-01T18:23:06.073Z,8.13
2018-11-01T18:25:38.667Z,7.87
2018-11-01T18:28:07.539Z,8.07
2018-11-01T18:30:36.766Z,7.33
2018-11-01T18:33:05.767Z,7.87
2018-11-01T18:35:34.535Z,7.70
2018-11-01T18:38:03.093Z,7.47
2018-11-01T18:40:31.581Z,7.13
2018-11-01T18:43:00.683Z,7.83
2018-11-01T18:45:29.170Z,7.13
2018-11-01T18:47:57.650Z,7.03
2018-11-01T18:50:26.691Z,6.73
2018-11-01T18:52:55.159Z,7.20
2018-11-01T18:55:23.698Z,7.50
2018-11-01T18:57:53.020Z,7.10
2018-11-01T19:00:21.493Z,6.50
2018-11-01T19:02:50.056Z,6.73
2018-11-01T19:05:18.769Z,7.00
2018-11-01T19:07:47.237Z,7.07
2018-11-01T19:10:16.692Z,7.50
2018-11-01T19:12:45.619Z,7.67
2018-11-01T19:15:14.882Z,7.73
2018-11-01T19:17:43.405Z,8.60
2018-11-01T19:20:12.857Z,8.63
2018-11-01T19:22:41.316Z,10.37
2018-11-01T19:25:10.511Z,10.47
2018-11-01T19:27:39.847Z,10.70
2018-11-01T19:30:11.893Z,11.37
2018-11-01T19:32:40.698Z,11.93
2018-11-01T19:35:10.426Z,13.30
2018-11-01T19:37:38.927Z,13.93
2018-11-01T19:40:13.329Z,15.43
2018-11-01T19:42:41.797Z,15.43
2018-11-01T19:45:10.470Z,17.13
2018-11-01T19:47:39.660Z,18.50
2018-11-01T19:50:09.901Z,22.23
2018-11-01T19:52:38.386Z,22.90
2018-11-01T19:55:07.261Z,25.47
2018-11-01T19:57:36.881Z,25.17
2018-11-01T20:00:06.975Z,25.17
2018-11-01T20:02:35.718Z,28.50
2018-11-01T20:05:04.149Z,28.07
2018-11-01T20:07:32.689Z,29.10
2018-11-01T20:10:01.583Z,28.03
2018-11-01T20:12:30.539Z,30.07
2018-11-01T20:14:59.099Z,27.60
2018-11-01T20:17:27.873Z,30.37
2018-11-01T20:19:56.340Z,30.63
2018-11-01T20:22:24.821Z,28.60
2018-11-01T20:24:53.426Z,28.53
2018-11-01T20:27:21.931Z,30.07
2018-11-01T20:29:50.513Z,27.87
2018-11-01T20:32:19.121Z,27.93
2018-11-01T20:34:47.573Z,27.67
2018-11-01T20:37:16.118Z,27.83
2018-11-01T20:39:45.121Z,27.57
2018-11-01T20:42:13.619Z,29.07
2018-11-01T20:44:42.114Z,29.77
2018-11-01T20:47:11.173Z,26.83
2018-11-01T20:49:40.654Z,26.43
2018-11-01T20:52:09.231Z,27.43
2018-11-01T20:54:37.955Z,27.07
2018-11-01T20:57:06.517Z,26.87
2018-11-01T20:59:35.096Z,24.57
2018-11-01T21:02:03.977Z,24.23
2018-11-01T21:04:32.453Z,25.57
2018-11-01T21:07:01.122Z,25.10
2018-11-01T21:09:29.821Z,25.40
2018-11-01T21:18:43.450Z,25.43
2018-11-01T21:21:11.918Z,29.37
2018-11-01T21:23:41.903Z,28.73
2018-11-01T21:26:11.242Z,27.87
2018-11-01T21:28:39.710Z,29.23
2018-11-01T21:31:08.518Z,30.10
2018-11-01T21:33:37.255Z,29.67
2018-11-01T21:36:06.017Z,29.10
2018-11-01T21:38:34.427Z,30.20
2018-11-01T21:41:03.050Z,30.40
2018-11-01T21:43:31.590Z,30.43
2018-11-01T21:46:00.189Z,30.83
2018-11-01T21:48:28.776Z,30.33
2018-11-01T21:50:57.237Z,29.30
2018-11-01T21:53:26.071Z,31.67
2018-11-01T21:55:54.602Z,31.83
2018-11-01T21:58:23.114Z,31.97
2018-11-01T22:00:51.837Z,30.73
2018-11-01T22:03:20.642Z,30.47
2018-11-01T22:05:49.105Z,29.90
2018-11-01T22:08:17.649Z,29.03
2018-11-01T22:10:46.221Z,30.00
2018-11-01T22:13:14.673Z,29.43
2018-11-01T22:15:43.343Z,28.20
2018-11-01T22:18:12.077Z,27.67
2018-11-01T22:20:40.680Z,27.07
2018-11-01T22:23:09.194Z,27.17
2018-11-01T22:25:38.117Z,27.20
2018-11-01T22:28:06.881Z,28.07
2018-11-01T22:30:35.462Z,27.67
2018-11-01T22:33:04.025Z,27.80
2018-11-01T22:35:32.509Z,27.93
2018-11-01T22:38:01.159Z,25.67
2018-11-01T22:40:29.937Z,28.07
2018-11-01T22:42:58.379Z,28.87
2018-11-01T22:45:27.214Z,29.47
2018-11-01T22:47:55.837Z,30.13
2018-11-01T22:52:59.510Z,29.73
2018-11-01T22:55:27.973Z,29.27
2018-11-01T22:57:56.498Z,30.50
2018-11-01T23:00:25.244Z,28.13
2018-11-01T23:02:53.686Z,30.07
2018-11-01T23:05:22.201Z,32.40
2018-11-01T23:07:50.789Z,30.90
2018-11-01T23:10:19.234Z,31.60
2018-11-01T23:12:47.818Z,31.23
2018-11-01T23:15:16.458Z,31.27
2018-11-01T23:17:44.925Z,31.20
2018-11-01T23:20:14.039Z,31.47
2018-11-01T23:22:42.852Z,32.23
2018-11-01T23:25:11.418Z,31.50
2018-11-01T23:27:40.153Z,32.33
2018-11-01T23:30:08.861Z,33.37
2018-11-01T23:32:37.316Z,31.63
2018-11-01T23:35:06.217Z,33.13
2018-11-01T23:37:40.057Z,31.77
2018-11-01T23:40:13.763Z,32.50
2018-11-01T23:42:47.602Z,31.37
2018-11-01T23:45:21.401Z,31.63
2018-11-01T23:47:55.445Z,33.30
2018-11-01T23:50:29.294Z,32.53
2018-11-01T23:52:59.530Z,31.40
2018-11-01T23:55:27.994Z,33.83
2018-11-01T23:57:56.889Z,31.57
