createdAt,value
2019-01-19T00:00:46.354Z,7.65
2019-01-19T00:03:14.329Z,7.60
2019-01-19T00:05:42.293Z,8.40
2019-01-19T00:08:12.207Z,7.40
2019-01-19T00:10:40.177Z,6.92
2019-01-19T00:13:08.152Z,10.08
2019-01-19T00:15:36.118Z,8.10
2019-01-19T00:18:04.194Z,7.67
2019-01-19T00:20:33.162Z,7.87
2019-01-19T00:23:01.253Z,8.55
2019-01-19T00:25:29.737Z,6.80
2019-01-19T00:27:57.917Z,8.70
2019-01-19T00:30:26.504Z,13.95
2019-01-19T00:32:55.952Z,9.00
2019-01-19T00:35:24.479Z,11.43
2019-01-19T00:37:52.417Z,8.85
2019-01-19T00:40:21.439Z,8.55
2019-01-19T00:42:49.491Z,7.90
2019-01-19T00:45:17.460Z,8.53
2019-01-19T00:47:45.564Z,8.45
2019-01-19T00:50:13.732Z,8.35
2019-01-19T00:52:41.903Z,13.70
2019-01-19T00:55:11.585Z,8.98
2019-01-19T00:57:39.584Z,9.13
2019-01-19T01:00:07.654Z,9.13
2019-01-19T01:02:35.626Z,9.80
2019-01-19T01:05:15.476Z,13.18
2019-01-19T01:07:43.543Z,10.05
2019-01-19T01:10:11.513Z,10.80
2019-01-19T01:12:39.658Z,8.25
2019-01-19T01:15:07.658Z,8.00
2019-01-19T01:17:35.630Z,11.75
2019-01-19T01:20:03.904Z,6.95
2019-01-19T01:22:32.828Z,9.13
2019-01-19T01:25:00.973Z,8.88
2019-01-19T01:27:29.044Z,7.08
2019-01-19T01:29:57.011Z,8.98
2019-01-19T01:32:25.081Z,9.85
2019-01-19T01:34:55.705Z,9.28
2019-01-19T01:37:23.774Z,6.97
2019-01-19T01:39:51.726Z,9.05
2019-01-19T01:42:19.827Z,8.10
2019-01-19T01:44:47.900Z,10.08
2019-01-19T01:47:15.843Z,10.32
2019-01-19T01:49:43.939Z,11.53
2019-01-19T01:52:12.012Z,7.62
2019-01-19T01:54:39.957Z,8.28
2019-01-19T01:57:08.051Z,14.23
2019-01-19T01:59:45.242Z,8.85
2019-01-19T02:02:13.514Z,10.30
2019-01-19T02:04:43.428Z,12.65
2019-01-19T02:07:12.987Z,9.80
2019-01-19T02:09:41.081Z,10.90
2019-01-19T02:12:10.748Z,11.35
2019-01-19T02:14:38.663Z,9.15
2019-01-19T02:17:08.231Z,8.83
2019-01-19T02:19:36.241Z,9.00
2019-01-19T02:22:05.566Z,9.98
2019-01-19T02:24:33.511Z,9.53
2019-01-19T02:27:01.478Z,12.30
2019-01-19T02:29:29.547Z,8.85
2019-01-19T02:31:57.623Z,13.80
2019-01-19T02:34:25.904Z,7.40
2019-01-19T02:36:53.894Z,9.88
2019-01-19T02:39:28.109Z,10.50
2019-01-19T02:41:56.080Z,10.10
2019-01-19T02:44:24.127Z,10.35
2019-01-19T02:46:52.120Z,12.23
2019-01-19T02:49:20.191Z,10.80
2019-01-19T02:51:48.264Z,12.30
2019-01-19T02:54:16.340Z,12.10
2019-01-19T02:56:44.498Z,12.37
2019-01-19T02:59:12.790Z,9.90
2019-01-19T03:01:40.947Z,13.22
2019-01-19T03:04:08.906Z,10.58
2019-01-19T03:06:36.899Z,12.00
2019-01-19T03:09:05.057Z,11.30
2019-01-19T03:11:34.127Z,11.50
2019-01-19T03:14:02.422Z,14.07
2019-01-19T03:16:30.725Z,15.35
2019-01-19T03:19:08.214Z,14.65
2019-01-19T03:21:38.114Z,17.27
2019-01-19T03:24:05.794Z,19.10
2019-01-19T03:26:33.940Z,13.15
2019-01-19T03:29:02.023Z,16.62
2019-01-19T03:31:31.977Z,16.87
2019-01-19T03:33:59.998Z,15.23
2019-01-19T03:36:28.098Z,13.95
2019-01-19T03:38:57.328Z,13.40
2019-01-19T03:41:25.754Z,14.13
2019-01-19T03:43:53.849Z,13.30
2019-01-19T03:46:22.125Z,12.50
2019-01-19T03:48:50.073Z,12.43
2019-01-19T03:51:18.165Z,15.43
2019-01-19T03:53:46.972Z,12.18
2019-01-19T03:56:14.930Z,12.30
2019-01-19T03:58:42.902Z,12.00
2019-01-19T04:01:10.865Z,12.43
2019-01-19T04:03:38.834Z,13.58
2019-01-19T04:06:12.665Z,13.80
2019-01-19T04:08:36.411Z,13.55
2019-01-19T04:11:04.382Z,14.63
2019-01-19T04:13:32.350Z,17.45
2019-01-19T04:16:00.293Z,13.90
2019-01-19T04:18:30.007Z,15.32
2019-01-19T04:20:57.975Z,13.70
2019-01-19T04:23:26.046Z,15.05
2019-01-19T04:25:54.040Z,15.45
2019-01-19T04:28:25.613Z,14.95
2019-01-19T04:30:53.664Z,19.62
2019-01-19T04:33:21.723Z,14.93
2019-01-19T04:35:49.692Z,17.30
2019-01-19T04:38:18.071Z,15.68
2019-01-19T04:40:46.062Z,17.57
2019-01-19T04:43:14.024Z,13.43
2019-01-19T04:45:41.974Z,20.88
2019-01-19T04:48:09.963Z,20.10
2019-01-19T04:50:37.939Z,14.18
2019-01-19T04:53:05.874Z,17.85
2019-01-19T04:55:33.846Z,16.12
2019-01-19T04:58:01.840Z,16.95
2019-01-19T05:00:29.886Z,17.05
2019-01-19T05:02:57.824Z,15.72
2019-01-19T05:05:27.086Z,18.90
2019-01-19T05:07:55.155Z,14.33
2019-01-19T05:10:24.085Z,13.08
2019-01-19T05:12:54.115Z,16.20
2019-01-19T05:15:21.930Z,15.10
2019-01-19T05:17:50.081Z,14.55
2019-01-19T05:20:19.979Z,13.78
2019-01-19T05:22:47.885Z,14.45
2019-01-19T05:25:15.956Z,16.45
2019-01-19T05:27:44.335Z,15.65
2019-01-19T05:30:12.406Z,17.75
2019-01-19T05:32:40.667Z,14.47
2019-01-19T05:35:08.857Z,14.25
2019-01-19T05:37:36.827Z,12.90
2019-01-19T05:40:04.904Z,16.45
2019-01-19T05:42:32.868Z,17.92
2019-01-19T05:45:00.840Z,19.65
2019-01-19T05:47:29.195Z,14.38
2019-01-19T05:49:57.188Z,16.57
2019-01-19T05:52:26.158Z,17.37
2019-01-19T05:54:54.163Z,14.83
2019-01-19T05:57:22.512Z,20.12
2019-01-19T05:59:50.498Z,15.98
2019-01-19T06:02:18.956Z,16.67
2019-01-19T06:04:46.950Z,16.95
2019-01-19T06:07:15.134Z,17.05
2019-01-19T06:09:43.093Z,19.87
2019-01-19T06:12:11.070Z,16.25
2019-01-19T06:14:39.002Z,17.50
2019-01-19T06:17:07.001Z,15.75
2019-01-19T06:19:35.287Z,20.32
2019-01-19T06:22:03.556Z,17.57
2019-01-19T06:24:33.156Z,19.37
2019-01-19T06:27:01.106Z,14.70
2019-01-19T06:29:29.306Z,17.35
2019-01-19T06:31:57.276Z,15.65
2019-01-19T06:34:25.231Z,18.10
2019-01-19T06:36:55.156Z,17.35
2019-01-19T06:39:22.822Z,14.65
2019-01-19T06:41:51.820Z,17.87
2019-01-19T06:44:19.793Z,16.77
2019-01-19T06:46:47.754Z,17.23
2019-01-19T06:49:15.696Z,19.40
2019-01-19T06:51:43.670Z,24.10
2019-01-19T06:54:12.071Z,17.15
2019-01-19T06:56:40.238Z,18.30
2019-01-19T06:59:08.295Z,18.02
2019-01-19T07:01:36.362Z,17.45
2019-01-19T07:04:04.340Z,16.45
2019-01-19T07:06:32.533Z,15.30
2019-01-19T07:09:00.478Z,20.48
2019-01-19T07:11:29.186Z,17.80
2019-01-19T07:13:57.157Z,17.60
2019-01-19T07:16:25.109Z,18.27
2019-01-19T07:18:53.610Z,17.92
2019-01-19T07:21:21.495Z,15.18
2019-01-19T07:23:49.554Z,16.62
2019-01-19T07:26:17.517Z,16.60
2019-01-19T07:28:45.589Z,17.60
2019-01-19T07:31:13.747Z,15.40
2019-01-19T07:33:41.733Z,16.05
2019-01-19T07:36:09.882Z,15.45
2019-01-19T07:38:37.977Z,16.70
2019-01-19T07:41:05.947Z,14.40
2019-01-19T07:43:34.298Z,13.72
2019-01-19T07:46:02.399Z,12.80
2019-01-19T07:48:30.551Z,15.70
2019-01-19T07:50:59.687Z,14.73
2019-01-19T07:53:27.638Z,14.10
2019-01-19T07:56:00.250Z,13.88
2019-01-19T07:58:28.288Z,11.45
2019-01-19T08:00:56.444Z,13.15
2019-01-19T08:03:24.431Z,13.03
2019-01-19T08:05:52.479Z,10.50
2019-01-19T08:08:20.784Z,10.30
2019-01-19T08:10:49.134Z,12.37
2019-01-19T08:13:19.104Z,11.38
2019-01-19T08:15:47.247Z,11.28
2019-01-19T08:18:15.294Z,11.33
2019-01-19T08:20:43.391Z,11.10
2019-01-19T08:23:11.446Z,11.68
2019-01-19T08:25:39.508Z,11.40
2019-01-19T08:28:07.506Z,8.77
2019-01-19T08:30:35.560Z,12.40
2019-01-19T08:33:03.650Z,9.40
2019-01-19T08:35:32.212Z,10.73
2019-01-19T08:38:00.181Z,7.80
2019-01-19T08:40:28.176Z,11.10
2019-01-19T08:43:09.953Z,11.80
2019-01-19T08:45:38.246Z,12.23
2019-01-19T08:48:06.494Z,8.17
2019-01-19T08:50:34.565Z,9.83
2019-01-19T08:53:02.766Z,8.23
2019-01-19T08:55:31.955Z,11.00
2019-01-19T08:58:00.042Z,7.80
2019-01-19T09:00:28.211Z,9.70
2019-01-19T09:02:56.156Z,10.43
2019-01-19T09:05:24.250Z,10.40
2019-01-19T09:07:52.196Z,7.97
2019-01-19T09:10:20.173Z,8.70
2019-01-19T09:12:48.240Z,11.53
2019-01-19T09:15:16.537Z,8.83
2019-01-19T09:17:44.509Z,8.93
2019-01-19T09:20:12.452Z,11.73
2019-01-19T09:22:41.583Z,12.77
2019-01-19T09:25:15.428Z,11.47
2019-01-19T09:27:40.150Z,11.53
2019-01-19T09:30:09.430Z,13.63
2019-01-19T09:32:37.735Z,13.90
2019-01-19T09:35:05.814Z,11.50
2019-01-19T09:37:40.655Z,12.80
2019-01-19T09:40:03.401Z,11.50
2019-01-19T09:42:31.576Z,14.60
2019-01-19T09:44:59.646Z,12.23
2019-01-19T09:47:27.719Z,12.33
2019-01-19T09:49:55.870Z,11.30
2019-01-19T09:52:25.081Z,12.57
2019-01-19T09:54:53.138Z,10.87
2019-01-19T09:57:21.131Z,14.07
2019-01-19T09:59:50.309Z,11.73
2019-01-19T10:02:18.301Z,14.47
2019-01-19T10:04:46.858Z,14.30
2019-01-19T10:07:14.751Z,11.80
2019-01-19T10:09:42.798Z,12.87
2019-01-19T10:12:10.894Z,12.67
2019-01-19T10:14:39.601Z,16.23
2019-01-19T10:17:09.597Z,12.33
2019-01-19T10:19:37.567Z,11.40
2019-01-19T10:22:05.639Z,9.80
2019-01-19T10:24:33.607Z,13.50
2019-01-19T10:27:01.567Z,12.10
2019-01-19T10:29:29.548Z,11.47
2019-01-19T10:31:57.589Z,12.80
2019-01-19T10:34:26.103Z,9.90
2019-01-19T10:36:54.074Z,11.83
2019-01-19T10:39:22.629Z,10.67
2019-01-19T10:41:50.599Z,9.27
2019-01-19T10:44:18.713Z,10.07
2019-01-19T10:46:48.005Z,10.53
2019-01-19T10:49:15.944Z,10.07
2019-01-19T10:51:43.915Z,13.47
2019-01-19T10:54:11.905Z,11.97
2019-01-19T10:56:39.977Z,14.37
2019-01-19T10:59:07.901Z,17.17
2019-01-19T11:01:36.121Z,10.57
2019-01-19T11:04:04.089Z,13.73
2019-01-19T11:06:32.058Z,10.07
2019-01-19T11:08:59.998Z,13.20
2019-01-19T11:11:28.279Z,10.07
2019-01-19T11:13:56.247Z,9.97
2019-01-19T11:16:24.253Z,11.57
2019-01-19T11:18:53.229Z,8.50
2019-01-19T11:21:21.287Z,10.80
2019-01-19T11:23:49.378Z,10.00
2019-01-19T11:26:17.452Z,11.70
2019-01-19T11:28:45.400Z,11.07
2019-01-19T11:31:13.391Z,12.83
2019-01-19T11:33:41.542Z,12.37
2019-01-19T11:36:11.227Z,15.10
2019-01-19T11:38:39.119Z,16.57
2019-01-19T11:41:07.091Z,12.80
2019-01-19T11:43:36.699Z,15.73
2019-01-19T11:46:06.619Z,12.40
2019-01-19T11:48:34.685Z,13.50
2019-01-19T11:51:02.644Z,13.40
2019-01-19T11:53:30.645Z,12.10
2019-01-19T11:55:58.595Z,14.37
2019-01-19T11:58:28.811Z,16.50
2019-01-19T12:00:56.805Z,15.00
2019-01-19T12:03:24.877Z,14.60
2019-01-19T12:05:53.240Z,15.87
2019-01-19T12:08:21.303Z,16.13
2019-01-19T12:10:49.299Z,13.33
2019-01-19T12:13:17.248Z,17.90
2019-01-19T12:15:45.238Z,14.97
2019-01-19T12:18:13.412Z,15.75
2019-01-19T12:20:41.387Z,14.10
2019-01-19T12:23:10.506Z,14.73
2019-01-19T12:25:38.650Z,13.10
2019-01-19T12:28:06.912Z,17.20
2019-01-19T12:30:34.899Z,14.10
2019-01-19T12:33:06.092Z,16.23
2019-01-19T12:35:34.111Z,19.03
2019-01-19T12:38:02.080Z,15.20
2019-01-19T12:40:30.155Z,17.20
2019-01-19T12:42:58.331Z,18.90
2019-01-19T12:45:26.297Z,20.57
2019-01-19T12:47:55.269Z,18.50
2019-01-19T12:50:23.335Z,18.00
2019-01-19T12:52:51.306Z,18.50
2019-01-19T12:55:19.304Z,13.73
2019-01-19T12:57:47.270Z,21.20
2019-01-19T13:00:15.241Z,17.53
2019-01-19T13:02:43.184Z,20.53
2019-01-19T13:05:11.178Z,17.07
2019-01-19T13:07:39.123Z,20.13
2019-01-19T13:10:07.117Z,17.53
2019-01-19T13:12:35.086Z,17.57
2019-01-19T13:15:03.550Z,17.20
2019-01-19T13:17:31.639Z,16.00
2019-01-19T13:19:59.608Z,17.90
2019-01-19T13:22:27.669Z,16.63
2019-01-19T13:24:55.632Z,16.80
2019-01-19T13:27:23.597Z,17.33
2019-01-19T13:29:51.570Z,19.70
2019-01-19T13:32:19.567Z,18.53
2019-01-19T13:34:47.504Z,15.63
2019-01-19T13:37:15.653Z,16.30
2019-01-19T13:39:43.649Z,14.60
2019-01-19T13:42:11.647Z,15.87
2019-01-19T13:44:39.698Z,14.67
2019-01-19T13:47:07.689Z,18.13
2019-01-19T13:49:36.244Z,16.33
2019-01-19T13:52:04.343Z,15.90
2019-01-19T13:54:33.998Z,14.20
2019-01-19T13:57:02.020Z,15.95
2019-01-19T13:59:30.194Z,15.93
2019-01-19T14:01:59.148Z,16.55
2019-01-19T14:04:27.155Z,16.75
2019-01-19T14:06:55.202Z,16.55
2019-01-19T14:09:23.173Z,17.10
2019-01-19T14:11:51.370Z,18.02
2019-01-19T14:14:19.547Z,19.48
2019-01-19T14:16:47.514Z,18.32
2019-01-19T14:19:17.332Z,14.78
2019-01-19T14:21:45.586Z,14.38
2019-01-19T14:24:13.778Z,17.35
2019-01-19T14:26:41.750Z,21.40
2019-01-19T14:29:09.898Z,18.85
2019-01-19T14:31:37.805Z,16.32
2019-01-19T14:34:05.863Z,17.40
2019-01-19T14:36:34.035Z,25.00
2019-01-19T14:39:01.982Z,24.12
2019-01-19T14:41:29.973Z,18.12
2019-01-19T14:43:57.943Z,19.42
2019-01-19T14:46:26.000Z,17.32
2019-01-19T14:48:54.088Z,19.77
2019-01-19T14:51:22.055Z,16.85
2019-01-19T14:53:50.004Z,21.90
2019-01-19T14:56:18.202Z,19.40
2019-01-19T14:58:46.173Z,17.77
2019-01-19T15:01:15.334Z,15.95
2019-01-19T15:03:43.335Z,18.45
2019-01-19T15:06:11.510Z,17.52
2019-01-19T15:08:40.524Z,17.05
2019-01-19T15:11:08.884Z,19.17
2019-01-19T15:13:36.851Z,19.42
2019-01-19T15:16:05.028Z,18.48
2019-01-19T15:18:33.754Z,18.65
2019-01-19T15:21:01.887Z,19.98
2019-01-19T15:23:30.267Z,16.75
2019-01-19T15:25:58.241Z,18.48
2019-01-19T15:28:26.208Z,16.12
2019-01-19T15:30:54.486Z,22.82
2019-01-19T15:33:24.144Z,16.80
2019-01-19T15:35:55.905Z,19.10
2019-01-19T15:38:24.002Z,17.70
2019-01-19T15:40:52.094Z,20.70
2019-01-19T15:43:20.061Z,19.12
2019-01-19T15:45:48.231Z,21.20
2019-01-19T15:48:16.136Z,18.35
2019-01-19T15:50:44.178Z,16.45
2019-01-19T15:53:12.248Z,15.30
2019-01-19T15:55:40.528Z,16.25
2019-01-19T15:58:08.485Z,19.98
2019-01-19T16:00:37.565Z,19.25
2019-01-19T16:03:05.969Z,22.05
2019-01-19T16:05:34.455Z,19.77
2019-01-19T16:08:02.522Z,19.57
2019-01-19T16:10:30.580Z,26.65
2019-01-19T16:12:58.864Z,17.05
2019-01-19T16:15:26.856Z,20.17
2019-01-19T16:17:56.843Z,20.80
2019-01-19T16:20:24.829Z,22.40
2019-01-19T16:22:53.000Z,17.82
2019-01-19T16:25:21.281Z,16.62
2019-01-19T16:27:49.349Z,22.58
2019-01-19T16:30:19.179Z,19.27
2019-01-19T16:32:47.132Z,18.48
2019-01-19T16:35:15.306Z,19.82
2019-01-19T16:37:43.384Z,18.15
2019-01-19T16:40:12.529Z,23.25
2019-01-19T16:42:40.749Z,16.23
2019-01-19T16:45:09.780Z,19.35
2019-01-19T16:47:37.919Z,19.32
2019-01-19T16:50:05.987Z,17.75
2019-01-19T16:52:35.274Z,16.70
2019-01-19T16:55:03.586Z,19.07
2019-01-19T16:57:32.048Z,15.18
2019-01-19T17:00:00.345Z,19.00
2019-01-19T17:02:28.394Z,18.95
2019-01-19T17:04:56.470Z,16.82
2019-01-19T17:07:24.539Z,18.77
2019-01-19T17:09:52.612Z,22.73
2019-01-19T17:12:20.557Z,21.42
2019-01-19T17:14:48.550Z,18.65
2019-01-19T17:17:16.496Z,19.70
2019-01-19T17:19:44.488Z,15.70
2019-01-19T17:22:12.444Z,16.35
2019-01-19T17:24:40.406Z,19.57
2019-01-19T17:27:08.710Z,15.45
2019-01-19T17:29:36.673Z,16.95
2019-01-19T17:32:04.618Z,17.73
2019-01-19T17:34:32.586Z,15.35
2019-01-19T17:37:01.300Z,15.28
2019-01-19T17:39:29.243Z,16.30
2019-01-19T17:41:57.446Z,14.20
2019-01-19T17:44:25.519Z,11.97
2019-01-19T17:46:56.053Z,15.90
2019-01-19T17:49:24.321Z,14.78
2019-01-19T17:51:53.929Z,14.18
2019-01-19T17:54:21.982Z,13.45
2019-01-19T17:56:51.278Z,13.08
2019-01-19T17:59:19.270Z,13.72
2019-01-19T18:01:47.426Z,13.70
2019-01-19T18:04:15.503Z,19.17
2019-01-19T18:06:43.694Z,12.88
2019-01-19T18:09:11.766Z,15.75
2019-01-19T18:11:39.837Z,14.45
2019-01-19T18:14:08.037Z,13.75
2019-01-19T18:16:36.222Z,16.80
2019-01-19T18:19:04.459Z,14.75
2019-01-19T18:21:32.608Z,15.48
2019-01-19T18:24:00.579Z,16.12
2019-01-19T18:26:30.197Z,14.90
2019-01-19T18:29:00.726Z,14.78
2019-01-19T18:31:31.642Z,11.18
2019-01-19T18:33:59.784Z,15.15
2019-01-19T18:36:27.923Z,13.00
2019-01-19T18:38:56.003Z,14.38
2019-01-19T18:41:24.021Z,12.50
2019-01-19T18:43:53.867Z,12.65
2019-01-19T18:46:22.320Z,13.93
2019-01-19T18:48:53.097Z,15.23
2019-01-19T18:51:21.038Z,13.18
2019-01-19T18:53:49.053Z,11.97
2019-01-19T18:56:17.112Z,15.58
2019-01-19T18:58:45.075Z,12.55
2019-01-19T19:01:13.330Z,16.52
2019-01-19T19:03:41.732Z,13.60
2019-01-19T19:06:09.676Z,22.32
2019-01-19T19:08:37.646Z,12.90
2019-01-19T19:11:17.693Z,12.20
2019-01-19T19:13:46.204Z,12.80
2019-01-19T19:16:14.819Z,14.47
2019-01-19T19:18:42.974Z,14.38
2019-01-19T19:21:12.381Z,14.75
2019-01-19T19:23:40.436Z,14.45
2019-01-19T19:26:08.511Z,15.85
2019-01-19T19:28:36.580Z,14.83
2019-01-19T19:31:04.552Z,15.48
2019-01-19T19:33:32.519Z,14.68
2019-01-19T19:36:00.902Z,14.35
2019-01-19T19:38:30.096Z,12.40
2019-01-19T19:40:58.286Z,14.58
2019-01-19T19:43:26.110Z,17.35
2019-01-19T19:45:53.995Z,14.35
2019-01-19T19:48:23.679Z,15.90
2019-01-19T19:50:51.686Z,19.30
2019-01-19T19:53:19.655Z,13.38
2019-01-19T19:55:47.625Z,16.82
2019-01-19T19:58:15.665Z,13.90
2019-01-19T20:00:43.958Z,13.88
2019-01-19T20:03:12.287Z,15.43
2019-01-19T20:05:41.869Z,14.93
2019-01-19T20:08:09.915Z,16.97
2019-01-19T20:10:38.025Z,14.53
2019-01-19T20:13:05.891Z,13.32
2019-01-19T20:15:33.939Z,13.38
2019-01-19T20:18:03.233Z,16.73
2019-01-19T20:20:31.123Z,14.73
2019-01-19T20:23:00.146Z,16.75
2019-01-19T20:25:28.230Z,16.37
2019-01-19T20:27:56.773Z,13.13
2019-01-19T20:30:25.135Z,15.13
2019-01-19T20:32:53.245Z,14.20
2019-01-19T20:35:21.153Z,16.73
2019-01-19T20:37:49.091Z,14.40
2019-01-19T20:40:24.326Z,14.18
2019-01-19T20:42:49.041Z,15.60
2019-01-19T20:45:18.039Z,13.13
2019-01-19T20:47:46.890Z,14.63
2019-01-19T20:50:14.819Z,13.40
2019-01-19T20:52:45.029Z,11.97
2019-01-19T20:55:12.755Z,12.73
2019-01-19T20:57:41.247Z,15.18
2019-01-19T21:00:11.331Z,13.93
2019-01-19T21:02:39.419Z,14.03
2019-01-19T21:05:07.296Z,12.93
2019-01-19T21:07:38.830Z,12.93
2019-01-19T21:10:07.356Z,24.82
2019-01-19T21:12:35.460Z,12.20
2019-01-19T21:15:03.522Z,12.63
2019-01-19T21:20:11.823Z,13.25
2019-01-19T21:22:42.518Z,13.65
2019-01-19T21:25:14.505Z,12.75
2019-01-19T21:27:45.691Z,12.85
2019-01-19T21:30:14.447Z,15.70
2019-01-19T21:32:42.441Z,10.85
2019-01-19T21:35:11.050Z,14.20
2019-01-19T21:37:39.831Z,12.15
2019-01-19T21:40:08.374Z,12.33
2019-01-19T21:42:36.490Z,12.70
2019-01-19T21:45:05.022Z,12.85
2019-01-19T21:47:33.755Z,13.05
2019-01-19T21:50:11.052Z,10.03
2019-01-19T21:52:39.122Z,12.18
2019-01-19T21:55:07.162Z,11.70
2019-01-19T21:57:35.261Z,13.85
2019-01-19T22:00:03.336Z,12.80
2019-01-19T22:02:34.227Z,11.12
2019-01-19T22:05:02.344Z,11.75
2019-01-19T22:07:30.355Z,13.88
2019-01-19T22:09:58.360Z,11.55
2019-01-19T22:12:26.455Z,11.22
2019-01-19T22:14:54.428Z,8.50
2019-01-19T22:17:22.394Z,11.50
2019-01-19T22:19:52.268Z,16.67
2019-01-19T22:22:20.255Z,12.73
2019-01-19T22:24:48.146Z,12.35
2019-01-19T22:27:19.084Z,10.82
2019-01-19T22:29:47.126Z,9.10
2019-01-19T22:32:15.103Z,8.95
2019-01-19T22:34:43.508Z,9.05
2019-01-19T22:37:11.472Z,7.90
2019-01-19T22:39:39.444Z,8.83
2019-01-19T22:42:07.596Z,16.30
2019-01-19T22:44:35.566Z,11.38
2019-01-19T22:47:03.871Z,10.53
2019-01-19T22:49:32.247Z,9.90
2019-01-19T22:52:00.727Z,13.88
2019-01-19T22:54:28.796Z,11.83
2019-01-19T22:56:56.969Z,10.72
2019-01-19T22:59:25.066Z,14.07
2019-01-19T23:01:53.010Z,11.57
2019-01-19T23:04:22.059Z,7.97
2019-01-19T23:06:52.841Z,9.93
2019-01-19T23:09:21.033Z,8.35
2019-01-19T23:11:48.989Z,9.15
2019-01-19T23:14:17.656Z,7.65
2019-01-19T23:16:45.614Z,8.08
2019-01-19T23:19:14.582Z,10.58
2019-01-19T23:21:43.014Z,6.85
2019-01-19T23:24:12.751Z,6.35
2019-01-19T23:26:41.485Z,6.42
2019-01-19T23:29:09.457Z,7.45
2019-01-19T23:31:37.653Z,6.93
2019-01-19T23:34:05.829Z,7.55
2019-01-19T23:36:34.016Z,6.97
2019-01-19T23:39:02.074Z,9.33
2019-01-19T23:41:31.879Z,6.03
2019-01-19T23:43:59.860Z,6.75
2019-01-19T23:46:28.780Z,11.73
2019-01-19T23:48:56.818Z,12.37
2019-01-19T23:51:24.790Z,10.75
2019-01-19T23:53:53.252Z,7.97
2019-01-19T23:56:21.447Z,9.48
2019-01-19T23:58:49.607Z,9.03
