createdAt,value
2023-05-12T04:04:20.465Z,88.58
2023-05-12T04:08:23.036Z,88.62
2023-05-12T04:12:25.552Z,88.65
2023-05-12T04:16:28.636Z,88.98
2023-05-12T04:20:32.562Z,89.49
2023-05-12T04:24:35.074Z,89.63
2023-05-12T04:28:37.898Z,89.63
2023-05-12T04:32:40.434Z,89.37
2023-05-12T04:36:44.597Z,88.97
2023-05-12T04:40:47.477Z,88.54
2023-05-12T04:44:50.399Z,88.27
2023-05-12T04:48:53.100Z,87.75
2023-05-12T04:52:56.946Z,87.45
2023-05-12T04:57:00.119Z,86.92
2023-05-12T05:01:02.912Z,85.80
2023-05-12T05:05:07.010Z,85.44
2023-05-12T05:09:11.549Z,84.62
2023-05-12T05:13:14.675Z,84.40
2023-05-12T05:17:17.377Z,84.16
2023-05-12T05:21:20.346Z,84.26
2023-05-12T05:25:24.493Z,84.27
2023-05-12T05:29:27.353Z,84.25
2023-05-12T05:33:29.966Z,84.45
2023-05-12T05:37:32.728Z,84.28
2023-05-12T05:41:36.829Z,83.47
2023-05-12T05:45:39.961Z,83.28
2023-05-12T05:49:42.889Z,82.66
2023-05-12T05:53:46.640Z,81.87
2023-05-12T05:57:51.968Z,81.38
2023-05-12T06:01:54.872Z,81.74
2023-05-12T06:05:57.639Z,82.15
2023-05-12T06:10:01.143Z,80.66
2023-05-12T06:14:04.991Z,80.22
2023-05-12T06:18:07.563Z,79.08
2023-05-12T06:22:10.203Z,78.63
2023-05-12T06:26:13.161Z,77.75
2023-05-12T06:30:17.241Z,77.58
2023-05-12T06:34:19.742Z,77.63
2023-05-12T06:38:22.216Z,77.71
2023-05-12T06:42:24.720Z,76.52
2023-05-12T06:46:28.993Z,76.11
2023-05-12T06:50:31.596Z,74.09
2023-05-12T06:54:34.744Z,72.96
2023-05-12T06:58:37.232Z,72.25
2023-05-12T07:02:41.246Z,72.02
2023-05-12T07:06:43.910Z,71.58
2023-05-12T07:10:46.463Z,70.55
2023-05-12T07:14:48.989Z,69.28
2023-05-12T07:18:52.871Z,69.75
2023-05-12T07:22:56.498Z,70.05
2023-05-12T07:26:59.038Z,70.05
2023-05-12T07:31:01.755Z,69.63
2023-05-12T07:35:06.679Z,68.61
2023-05-12T07:39:09.226Z,67.50
2023-05-12T07:43:11.792Z,68.65
2023-05-12T07:47:14.524Z,69.09
2023-05-12T07:51:18.468Z,68.64
2023-05-12T07:55:23.109Z,69.08
2023-05-12T07:59:25.860Z,69.63
2023-05-12T08:03:28.582Z,69.60
2023-05-12T08:07:32.720Z,68.77
2023-05-12T08:11:35.397Z,68.96
2023-05-12T08:15:38.623Z,67.50
2023-05-12T08:19:41.977Z,65.53
2023-05-12T08:23:45.930Z,64.21
2023-05-12T08:27:48.458Z,61.56
2023-05-12T08:31:51.105Z,59.78
2023-05-12T08:35:53.630Z,59.46
2023-05-12T08:39:57.783Z,60.20
2023-05-12T08:44:01.187Z,59.01
2023-05-12T08:48:05.515Z,56.44
2023-05-12T08:52:09.180Z,54.39
2023-05-12T09:00:22.625Z,53.71
2023-05-12T09:04:25.286Z,50.74
2023-05-12T09:08:29.989Z,50.17
2023-05-12T09:12:38.468Z,47.32
2023-05-12T09:16:45.991Z,43.54
2023-05-12T09:20:48.741Z,46.59
2023-05-12T09:24:51.295Z,42.47
2023-05-12T09:28:56.528Z,42.12
2023-05-12T09:33:09.406Z,42.04
2023-05-12T09:37:15.190Z,39.97
2023-05-12T09:41:23.980Z,38.68
2023-05-12T09:45:27.965Z,40.33
2023-05-12T09:49:30.546Z,38.32
2023-05-12T09:53:33.376Z,38.07
2023-05-12T09:57:39.556Z,39.91
2023-05-12T10:01:43.559Z,38.13
2023-05-12T10:05:50.438Z,39.01
