createdAt,value
2018-10-16T00:00:18.591Z,16.06
2018-10-16T00:02:48.326Z,15.90
2018-10-16T00:05:18.562Z,15.95
2018-10-16T00:08:03.503Z,15.86
2018-10-16T00:10:39.185Z,15.87
2018-10-16T00:13:11.207Z,15.85
2018-10-16T00:15:40.228Z,15.74
2018-10-16T00:18:10.802Z,15.75
2018-10-16T00:20:50.299Z,15.71
2018-10-16T00:23:19.238Z,15.75
2018-10-16T00:25:50.187Z,15.72
2018-10-16T00:28:20.146Z,15.68
2018-10-16T00:30:49.032Z,15.74
2018-10-16T00:33:17.966Z,15.82
2018-10-16T00:35:48.950Z,15.81
2018-10-16T00:38:17.904Z,15.74
2018-10-16T00:40:46.798Z,15.54
2018-10-16T00:46:08.808Z,15.55
2018-10-16T00:48:41.247Z,15.64
2018-10-16T00:54:04.543Z,15.74
2018-10-16T00:56:33.454Z,15.67
2018-10-16T00:59:02.384Z,15.70
2018-10-16T01:01:49.715Z,15.68
2018-10-16T01:04:18.627Z,15.76
2018-10-16T01:06:53.267Z,15.67
2018-10-16T01:09:25.526Z,15.68
2018-10-16T01:12:01.845Z,15.62
2018-10-16T01:14:34.708Z,15.63
2018-10-16T01:17:03.831Z,15.60
2018-10-16T01:22:27.241Z,15.73
2018-10-16T01:24:56.172Z,15.46
2018-10-16T01:27:44.023Z,15.47
2018-10-16T01:30:12.963Z,15.56
2018-10-16T01:32:46.963Z,15.59
2018-10-16T01:35:23.406Z,15.58
2018-10-16T01:37:52.623Z,15.48
2018-10-16T01:40:27.143Z,15.47
2018-10-16T01:42:57.127Z,15.53
2018-10-16T01:45:26.096Z,15.47
2018-10-16T01:47:56.356Z,15.49
2018-10-16T01:50:25.269Z,15.52
2018-10-16T01:52:55.207Z,15.55
2018-10-16T01:58:30.363Z,15.47
2018-10-16T02:01:11.850Z,15.49
2018-10-16T02:03:45.628Z,15.43
2018-10-16T02:06:21.923Z,15.50
2018-10-16T02:08:50.843Z,15.45
2018-10-16T02:11:19.732Z,15.47
2018-10-16T02:13:53.813Z,15.54
2018-10-16T02:16:24.780Z,15.58
2018-10-16T02:18:53.679Z,15.50
2018-10-16T02:21:22.786Z,15.41
2018-10-16T02:23:51.700Z,15.59
2018-10-16T02:26:24.313Z,15.65
2018-10-16T02:28:54.255Z,15.64
2018-10-16T02:31:23.613Z,15.63
2018-10-16T02:33:56.167Z,15.68
2018-10-16T02:36:30.429Z,15.69
2018-10-16T02:38:59.855Z,15.75
2018-10-16T02:41:34.242Z,15.67
2018-10-16T02:44:04.807Z,15.71
2018-10-16T02:46:33.751Z,15.77
2018-10-16T02:49:02.677Z,15.75
2018-10-16T02:51:31.647Z,15.71
2018-10-16T02:54:03.918Z,15.71
2018-10-16T02:56:33.859Z,15.61
2018-10-16T02:59:12.521Z,15.60
2018-10-16T03:01:41.463Z,15.70
2018-10-16T03:04:10.417Z,15.82
2018-10-16T03:06:45.632Z,15.77
2018-10-16T03:09:18.197Z,15.67
2018-10-16T03:11:47.143Z,15.76
2018-10-16T03:14:33.121Z,15.79
2018-10-16T03:17:02.055Z,15.85
2018-10-16T03:19:30.947Z,15.98
2018-10-16T03:22:04.064Z,15.85
2018-10-16T03:24:43.474Z,15.91
2018-10-16T03:27:12.718Z,15.84
2018-10-16T03:29:43.978Z,15.89
2018-10-16T03:32:13.218Z,15.83
2018-10-16T03:34:44.170Z,15.93
2018-10-16T03:37:13.069Z,15.89
2018-10-16T03:39:49.425Z,15.82
2018-10-16T03:42:18.414Z,15.92
2018-10-16T03:44:47.298Z,15.95
2018-10-16T03:47:22.215Z,15.90
2018-10-16T03:49:52.112Z,15.98
2018-10-16T03:52:33.265Z,15.98
2018-10-16T03:55:03.201Z,15.97
2018-10-16T03:57:33.137Z,15.90
2018-10-16T04:02:59.701Z,15.92
2018-10-16T04:05:33.677Z,15.94
2018-10-16T04:08:06.853Z,15.97
2018-10-16T04:10:41.525Z,15.93
2018-10-16T04:13:14.088Z,15.93
2018-10-16T04:15:48.196Z,15.96
2018-10-16T04:18:18.274Z,16.03
2018-10-16T04:20:47.227Z,16.07
2018-10-16T04:23:20.682Z,15.98
2018-10-16T04:25:54.075Z,15.95
2018-10-16T04:28:23.049Z,15.91
2018-10-16T04:30:51.992Z,15.86
2018-10-16T04:36:16.920Z,15.99
2018-10-16T04:38:49.633Z,16.00
2018-10-16T04:41:30.539Z,15.94
2018-10-16T04:43:59.513Z,15.90
2018-10-16T04:46:36.728Z,15.90
2018-10-16T04:49:22.275Z,15.89
2018-10-16T04:51:55.579Z,15.91
2018-10-16T04:54:31.513Z,15.88
2018-10-16T04:57:06.341Z,15.91
2018-10-16T04:59:35.301Z,15.86
2018-10-16T05:02:06.591Z,15.78
2018-10-16T05:04:38.946Z,15.78
2018-10-16T05:07:07.911Z,15.73
2018-10-16T05:09:41.141Z,15.73
2018-10-16T05:12:10.079Z,15.69
2018-10-16T05:14:40.082Z,15.73
2018-10-16T05:17:26.808Z,15.72
2018-10-16T05:20:03.328Z,15.77
2018-10-16T05:22:33.341Z,15.70
2018-10-16T05:25:04.638Z,15.66
2018-10-16T05:27:52.187Z,15.71
2018-10-16T05:30:22.103Z,15.65
2018-10-16T05:35:48.090Z,15.54
2018-10-16T05:38:24.472Z,15.65
2018-10-16T05:40:54.489Z,15.62
2018-10-16T05:43:30.513Z,15.74
2018-10-16T05:46:04.133Z,15.67
2018-10-16T05:48:33.108Z,15.68
2018-10-16T05:51:02.082Z,15.66
2018-10-16T05:53:32.102Z,15.66
2018-10-16T05:56:03.741Z,15.65
2018-10-16T05:58:34.062Z,15.74
2018-10-16T06:01:04.041Z,15.75
2018-10-16T06:03:38.602Z,15.77
2018-10-16T06:06:18.680Z,15.71
2018-10-16T06:08:53.399Z,15.71
2018-10-16T06:11:24.412Z,15.66
2018-10-16T06:13:53.365Z,15.64
2018-10-16T06:16:23.381Z,15.66
2018-10-16T06:18:59.443Z,15.74
2018-10-16T06:21:30.536Z,15.76
2018-10-16T06:24:09.731Z,15.66
2018-10-16T06:26:38.681Z,15.57
2018-10-16T06:29:09.625Z,15.57
2018-10-16T06:31:57.344Z,15.60
2018-10-16T06:34:27.221Z,15.54
2018-10-16T06:36:57.261Z,15.59
2018-10-16T06:39:28.281Z,15.55
2018-10-16T06:41:58.253Z,15.50
2018-10-16T06:44:29.411Z,15.59
2018-10-16T06:47:05.292Z,15.65
2018-10-16T06:49:36.219Z,15.63
2018-10-16T06:52:23.775Z,15.62
2018-10-16T06:55:06.370Z,15.61
2018-10-16T06:57:39.187Z,15.58
2018-10-16T07:00:11.362Z,15.59
2018-10-16T07:02:59.000Z,15.58
2018-10-16T07:05:39.308Z,15.61
2018-10-16T07:08:13.786Z,15.63
2018-10-16T07:10:44.873Z,15.63
2018-10-16T07:13:15.026Z,15.73
2018-10-16T07:15:48.003Z,15.68
2018-10-16T07:18:37.769Z,15.71
2018-10-16T07:21:18.046Z,15.78
2018-10-16T07:23:58.301Z,15.83
2018-10-16T07:26:35.161Z,15.88
2018-10-16T07:29:11.532Z,15.95
2018-10-16T07:31:42.590Z,15.98
2018-10-16T07:34:13.547Z,16.12
2018-10-16T07:36:54.623Z,16.18
2018-10-16T07:39:34.887Z,16.25
2018-10-16T07:42:08.373Z,16.34
2018-10-16T07:44:37.388Z,16.41
2018-10-16T07:47:06.836Z,16.50
2018-10-16T07:49:58.931Z,16.64
2018-10-16T07:52:33.472Z,16.71
2018-10-16T07:55:09.271Z,16.84
2018-10-16T07:57:41.871Z,17.02
2018-10-16T08:00:12.196Z,17.01
2018-10-16T08:02:42.335Z,17.08
2018-10-16T08:05:13.641Z,17.25
2018-10-16T08:07:44.605Z,17.41
2018-10-16T08:10:17.977Z,17.41
2018-10-16T08:12:46.955Z,17.37
2018-10-16T08:15:19.809Z,17.39
2018-10-16T08:17:54.090Z,17.48
2018-10-16T08:20:23.365Z,17.49
2018-10-16T08:23:10.990Z,17.52
2018-10-16T08:25:41.982Z,17.51
2018-10-16T08:28:12.096Z,17.48
2018-10-16T08:30:44.037Z,17.47
2018-10-16T08:33:25.639Z,17.49
2018-10-16T08:36:05.908Z,17.61
2018-10-16T08:38:47.398Z,17.70
2018-10-16T08:41:24.922Z,17.80
2018-10-16T08:44:13.571Z,17.90
2018-10-16T08:46:58.287Z,17.89
2018-10-16T08:49:40.787Z,17.97
2018-10-16T08:52:10.569Z,18.07
2018-10-16T08:54:40.908Z,18.09
2018-10-16T08:57:14.205Z,18.11
2018-10-16T09:02:39.160Z,18.29
2018-10-16T09:05:10.225Z,18.37
2018-10-16T09:07:43.500Z,18.44
2018-10-16T09:10:14.755Z,18.50
2018-10-16T09:12:48.635Z,18.52
2018-10-16T09:15:27.997Z,18.61
2018-10-16T09:17:58.133Z,18.69
2018-10-16T09:20:37.017Z,18.80
2018-10-16T09:23:18.380Z,18.90
2018-10-16T09:26:00.359Z,18.90
2018-10-16T09:28:35.917Z,18.95
2018-10-16T09:31:27.325Z,19.00
2018-10-16T09:34:09.704Z,19.09
2018-10-16T09:36:40.706Z,19.15
2018-10-16T09:39:13.051Z,19.26
2018-10-16T09:41:42.985Z,19.39
2018-10-16T09:47:05.601Z,19.51
2018-10-16T09:49:36.669Z,19.54
2018-10-16T09:52:05.823Z,19.62
2018-10-16T09:54:36.797Z,19.74
2018-10-16T09:57:09.853Z,19.86
2018-10-16T09:59:51.503Z,19.90
2018-10-16T10:02:24.181Z,20.04
2018-10-16T10:04:53.241Z,20.08
2018-10-16T10:07:22.125Z,20.14
2018-10-16T10:09:51.145Z,20.31
2018-10-16T10:12:20.074Z,20.32
2018-10-16T10:14:49.024Z,20.46
2018-10-16T10:17:17.941Z,20.60
2018-10-16T10:19:46.876Z,20.74
2018-10-16T10:22:15.792Z,20.89
2018-10-16T10:24:44.709Z,21.05
2018-10-16T10:27:13.799Z,21.07
2018-10-16T10:29:42.770Z,21.12
2018-10-16T10:32:16.542Z,21.11
2018-10-16T10:34:50.942Z,21.16
2018-10-16T10:37:21.872Z,21.13
2018-10-16T10:39:50.853Z,21.01
2018-10-16T10:42:23.625Z,20.96
2018-10-16T10:44:56.534Z,20.90
2018-10-16T10:47:30.493Z,20.94
2018-10-16T10:50:13.100Z,20.93
2018-10-16T10:52:47.261Z,20.98
2018-10-16T10:55:16.251Z,20.99
2018-10-16T10:57:45.167Z,20.91
2018-10-16T11:00:14.759Z,20.84
2018-10-16T11:02:48.323Z,20.76
2018-10-16T11:05:23.078Z,20.73
2018-10-16T11:07:52.046Z,20.76
2018-10-16T11:10:21.023Z,20.73
2018-10-16T11:12:50.086Z,20.67
2018-10-16T11:15:23.577Z,20.69
2018-10-16T11:18:04.430Z,20.66
2018-10-16T11:20:33.327Z,20.66
2018-10-16T11:23:03.389Z,20.64
2018-10-16T11:25:36.231Z,20.70
2018-10-16T11:28:05.343Z,20.65
2018-10-16T11:30:34.252Z,20.66
2018-10-16T11:33:03.283Z,20.67
2018-10-16T11:38:26.098Z,20.84
2018-10-16T11:40:59.680Z,20.89
2018-10-16T11:43:36.080Z,21.16
2018-10-16T11:46:06.974Z,21.28
2018-10-16T11:48:39.860Z,21.42
2018-10-16T11:51:08.810Z,21.53
2018-10-16T11:53:57.975Z,21.73
2018-10-16T11:56:29.077Z,21.81
2018-10-16T11:58:58.063Z,21.84
2018-10-16T12:01:30.569Z,21.97
2018-10-16T12:04:01.831Z,21.98
2018-10-16T12:06:34.143Z,21.97
2018-10-16T12:09:03.235Z,22.15
2018-10-16T12:11:32.178Z,22.30
2018-10-16T12:14:06.517Z,22.30
2018-10-16T12:16:44.244Z,22.51
2018-10-16T12:19:21.808Z,22.66
2018-10-16T12:21:50.834Z,22.74
2018-10-16T12:24:20.926Z,23.08
2018-10-16T12:26:50.077Z,23.16
2018-10-16T12:29:20.137Z,23.15
2018-10-16T12:31:53.081Z,23.32
2018-10-16T12:34:22.001Z,23.46
2018-10-16T12:36:52.013Z,23.36
2018-10-16T12:39:20.937Z,23.28
2018-10-16T12:42:03.218Z,23.23
2018-10-16T12:44:36.040Z,23.02
2018-10-16T12:47:05.390Z,22.80
2018-10-16T12:49:34.253Z,22.70
2018-10-16T12:52:03.241Z,22.67
2018-10-16T12:54:36.492Z,22.74
2018-10-16T12:57:05.619Z,22.88
2018-10-16T12:59:34.595Z,23.05
2018-10-16T13:02:04.839Z,23.35
2018-10-16T13:04:34.778Z,23.30
2018-10-16T13:07:08.090Z,23.36
2018-10-16T13:09:37.072Z,23.23
2018-10-16T13:12:07.289Z,23.34
2018-10-16T13:14:36.354Z,23.45
2018-10-16T13:17:15.409Z,23.36
2018-10-16T13:19:45.390Z,23.25
2018-10-16T13:22:15.389Z,23.23
2018-10-16T13:24:49.796Z,23.33
2018-10-16T13:27:18.829Z,23.18
2018-10-16T13:29:48.841Z,23.21
2018-10-16T13:32:17.751Z,23.14
2018-10-16T13:34:48.699Z,23.10
2018-10-16T13:37:18.594Z,23.09
2018-10-16T13:39:49.658Z,23.10
2018-10-16T13:42:24.466Z,23.32
2018-10-16T13:44:58.952Z,23.49
2018-10-16T13:47:27.945Z,23.54
2018-10-16T13:49:56.969Z,23.70
2018-10-16T13:52:34.119Z,23.71
2018-10-16T13:55:08.470Z,23.71
2018-10-16T13:57:37.384Z,23.55
2018-10-16T14:00:15.649Z,23.44
2018-10-16T14:02:51.508Z,23.41
2018-10-16T14:05:20.634Z,23.41
2018-10-16T14:07:50.023Z,23.40
2018-10-16T14:10:20.262Z,23.39
2018-10-16T14:12:50.211Z,23.36
2018-10-16T14:15:26.423Z,23.23
2018-10-16T14:17:56.438Z,23.10
2018-10-16T14:20:25.699Z,22.95
2018-10-16T14:22:58.123Z,22.85
2018-10-16T14:25:27.102Z,22.81
2018-10-16T14:28:06.728Z,22.74
2018-10-16T14:30:36.228Z,22.70
2018-10-16T14:33:16.243Z,22.65
2018-10-16T14:35:45.281Z,22.65
2018-10-16T14:38:14.421Z,22.58
2018-10-16T14:40:44.443Z,22.50
2018-10-16T14:43:17.504Z,22.46
2018-10-16T14:45:54.878Z,22.47
2018-10-16T14:48:25.592Z,22.44
2018-10-16T14:50:58.984Z,22.52
2018-10-16T14:53:35.038Z,22.56
2018-10-16T14:56:08.439Z,22.59
2018-10-16T14:58:37.708Z,22.59
2018-10-16T15:01:06.694Z,22.67
2018-10-16T15:03:37.874Z,22.60
2018-10-16T15:06:06.996Z,22.55
2018-10-16T15:08:36.152Z,22.50
2018-10-16T15:11:05.278Z,22.50
2018-10-16T15:13:34.344Z,22.43
2018-10-16T15:16:05.696Z,22.38
2018-10-16T15:18:35.223Z,22.37
2018-10-16T15:21:08.682Z,22.33
2018-10-16T15:23:37.983Z,22.26
2018-10-16T15:26:06.960Z,22.19
2018-10-16T15:28:42.995Z,22.13
2018-10-16T15:31:12.075Z,22.09
2018-10-16T15:33:41.116Z,22.02
2018-10-16T15:36:10.378Z,21.97
2018-10-16T15:38:47.559Z,21.94
2018-10-16T15:41:16.781Z,21.86
2018-10-16T15:43:45.895Z,21.80
2018-10-16T15:46:16.091Z,21.76
2018-10-16T15:48:50.872Z,21.69
2018-10-16T15:51:19.761Z,21.64
2018-10-16T15:53:49.785Z,21.60
2018-10-16T15:56:23.286Z,21.54
2018-10-16T15:58:52.447Z,21.51
2018-10-16T16:01:21.755Z,21.45
2018-10-16T16:03:50.851Z,21.37
2018-10-16T16:06:20.929Z,21.32
2018-10-16T16:08:50.972Z,21.28
2018-10-16T16:11:21.989Z,21.23
2018-10-16T16:14:03.850Z,21.17
2018-10-16T16:16:40.208Z,21.08
2018-10-16T16:19:16.190Z,21.03
2018-10-16T16:21:51.951Z,20.95
2018-10-16T16:24:22.924Z,20.89
2018-10-16T16:26:52.863Z,20.73
2018-10-16T16:29:22.380Z,20.70
2018-10-16T16:32:02.089Z,20.63
2018-10-16T16:34:35.266Z,20.59
2018-10-16T16:37:05.355Z,20.57
2018-10-16T16:39:34.352Z,20.52
2018-10-16T16:42:09.755Z,20.40
2018-10-16T16:44:55.005Z,20.38
2018-10-16T16:47:29.202Z,20.35
2018-10-16T16:49:58.274Z,20.22
2018-10-16T16:52:30.740Z,20.13
2018-10-16T16:55:01.658Z,20.09
2018-10-16T16:57:30.680Z,20.00
2018-10-16T17:00:01.617Z,19.96
2018-10-16T17:02:35.165Z,19.92
2018-10-16T17:05:04.255Z,19.95
2018-10-16T17:07:34.249Z,19.94
2018-10-16T17:10:14.827Z,19.89
2018-10-16T17:12:45.716Z,19.86
2018-10-16T17:15:16.523Z,19.77
2018-10-16T17:17:59.893Z,19.69
2018-10-16T17:20:35.484Z,19.66
2018-10-16T17:23:04.457Z,19.63
2018-10-16T17:25:37.342Z,19.63
2018-10-16T17:31:03.365Z,19.49
2018-10-16T17:33:37.308Z,19.51
2018-10-16T17:36:12.157Z,19.40
2018-10-16T17:41:36.300Z,19.38
2018-10-16T17:44:13.492Z,19.38
2018-10-16T17:46:44.479Z,19.35
2018-10-16T17:49:17.875Z,19.33
2018-10-16T17:51:46.937Z,19.28
2018-10-16T17:54:15.917Z,19.28
2018-10-16T17:56:57.380Z,19.22
2018-10-16T17:59:31.977Z,19.21
2018-10-16T18:02:05.609Z,19.20
2018-10-16T18:04:34.852Z,19.18
2018-10-16T18:07:04.911Z,19.18
2018-10-16T18:09:35.906Z,19.14
2018-10-16T18:12:05.908Z,19.11
2018-10-16T18:14:38.919Z,19.07
2018-10-16T18:17:11.851Z,19.03
2018-10-16T18:19:46.018Z,18.97
2018-10-16T18:22:19.973Z,18.93
2018-10-16T18:24:50.964Z,18.93
2018-10-16T18:27:19.926Z,18.84
2018-10-16T18:29:59.674Z,18.77
2018-10-16T18:32:41.436Z,18.78
2018-10-16T18:35:17.368Z,18.72
2018-10-16T18:37:52.197Z,18.71
2018-10-16T18:40:22.629Z,18.65
2018-10-16T18:42:51.544Z,18.61
2018-10-16T18:45:21.478Z,18.61
2018-10-16T18:47:53.384Z,18.41
2018-10-16T18:50:23.122Z,18.49
2018-10-16T18:52:53.693Z,18.54
2018-10-16T18:55:22.709Z,18.47
2018-10-16T18:57:57.414Z,18.46
2018-10-16T19:00:28.359Z,18.41
2018-10-16T19:02:57.387Z,18.39
2018-10-16T19:05:28.271Z,18.32
2018-10-16T19:08:05.559Z,18.34
2018-10-16T19:10:36.503Z,18.31
2018-10-16T19:13:06.534Z,18.28
2018-10-16T19:15:38.105Z,18.18
2018-10-16T19:18:10.933Z,18.20
2018-10-16T19:20:40.136Z,18.16
2018-10-16T19:23:12.969Z,18.19
2018-10-16T19:25:44.065Z,18.17
2018-10-16T19:28:18.009Z,18.17
2018-10-16T19:30:51.911Z,18.15
2018-10-16T19:33:20.916Z,18.10
2018-10-16T19:35:49.884Z,18.06
2018-10-16T19:38:24.367Z,18.10
2018-10-16T19:40:55.360Z,18.03
2018-10-16T19:43:24.380Z,18.06
2018-10-16T19:45:54.368Z,18.04
2018-10-16T19:48:33.509Z,18.00
2018-10-16T19:51:02.590Z,18.09
2018-10-16T19:53:31.566Z,18.00
2018-10-16T19:56:02.585Z,17.96
2018-10-16T19:58:31.479Z,18.03
2018-10-16T20:03:54.185Z,17.92
2018-10-16T20:06:35.712Z,17.77
2018-10-16T20:09:10.492Z,17.85
2018-10-16T20:11:49.959Z,17.79
2018-10-16T20:14:20.042Z,17.77
2018-10-16T20:16:52.888Z,17.78
2018-10-16T20:19:26.225Z,17.84
2018-10-16T20:22:02.688Z,17.77
2018-10-16T20:24:32.724Z,17.68
2018-10-16T20:27:02.671Z,17.62
2018-10-16T20:29:31.641Z,17.47
2018-10-16T20:32:06.271Z,17.45
2018-10-16T20:34:42.557Z,17.48
2018-10-16T20:37:15.889Z,17.54
2018-10-16T20:39:48.146Z,17.60
2018-10-16T20:42:18.187Z,17.59
2018-10-16T20:44:54.228Z,17.62
2018-10-16T20:47:24.237Z,17.62
2018-10-16T20:49:54.185Z,17.65
2018-10-16T20:52:45.243Z,17.65
2018-10-16T20:55:18.219Z,17.56
2018-10-16T20:57:49.197Z,17.64
2018-10-16T21:00:24.217Z,17.65
2018-10-16T21:02:57.335Z,17.70
2018-10-16T21:05:32.988Z,17.62
2018-10-16T21:08:05.327Z,17.66
2018-10-16T21:10:35.742Z,17.62
2018-10-16T21:13:09.814Z,17.60
2018-10-16T21:15:43.906Z,17.54
2018-10-16T21:18:13.512Z,17.45
2018-10-16T21:20:48.489Z,17.48
2018-10-16T21:23:19.707Z,17.47
2018-10-16T21:25:57.633Z,17.33
2018-10-16T21:28:30.320Z,17.32
2018-10-16T21:31:00.956Z,17.35
2018-10-16T21:33:32.071Z,17.32
2018-10-16T21:36:03.507Z,17.32
2018-10-16T21:38:40.677Z,17.31
2018-10-16T21:41:14.042Z,17.31
2018-10-16T21:43:43.458Z,17.21
2018-10-16T21:46:14.680Z,17.25
2018-10-16T21:48:47.517Z,17.26
2018-10-16T21:51:19.795Z,17.15
2018-10-16T21:53:52.142Z,17.13
2018-10-16T21:56:21.734Z,17.18
2018-10-16T21:59:07.623Z,17.30
2018-10-16T22:01:43.699Z,17.44
2018-10-16T22:04:16.123Z,17.41
2018-10-16T22:06:48.747Z,17.48
2018-10-16T22:09:23.432Z,17.52
2018-10-16T22:11:58.250Z,17.57
2018-10-16T22:14:27.365Z,17.51
2018-10-16T22:17:00.625Z,17.48
2018-10-16T22:19:31.467Z,17.45
2018-10-16T22:22:08.750Z,17.48
2018-10-16T22:24:58.318Z,17.49
2018-10-16T22:27:39.768Z,17.48
2018-10-16T22:30:14.687Z,17.55
2018-10-16T22:32:56.038Z,17.52
2018-10-16T22:35:32.036Z,17.48
2018-10-16T22:38:00.994Z,17.41
2018-10-16T22:40:33.702Z,17.48
2018-10-16T22:43:05.201Z,17.52
2018-10-16T22:45:37.181Z,17.48
2018-10-16T22:48:11.062Z,17.50
2018-10-16T22:50:44.265Z,17.57
2018-10-16T22:53:15.259Z,17.51
2018-10-16T22:55:45.273Z,17.48
2018-10-16T22:58:14.191Z,17.41
2018-10-16T23:00:43.222Z,17.35
2018-10-16T23:03:12.176Z,17.34
2018-10-16T23:05:41.037Z,17.24
2018-10-16T23:08:12.117Z,17.21
2018-10-16T23:10:41.026Z,17.22
2018-10-16T23:13:16.057Z,17.33
2018-10-16T23:15:44.934Z,17.40
2018-10-16T23:18:13.816Z,17.37
2018-10-16T23:20:42.942Z,17.37
2018-10-16T23:23:22.573Z,17.34
2018-10-16T23:25:52.556Z,17.25
2018-10-16T23:28:21.449Z,17.16
2018-10-16T23:30:50.408Z,17.15
2018-10-16T23:33:19.514Z,17.16
2018-10-16T23:35:48.441Z,17.15
2018-10-16T23:38:21.252Z,17.19
2018-10-16T23:40:50.134Z,17.19
2018-10-16T23:43:19.112Z,17.23
2018-10-16T23:46:11.959Z,17.26
2018-10-16T23:51:43.540Z,17.14
2018-10-16T23:54:17.257Z,17.18
2018-10-16T23:56:56.487Z,17.22
2018-10-16T23:59:37.273Z,17.15
