createdAt,value
2022-11-23T00:00:51.075Z,2.00
2022-11-23T00:03:19.038Z,2.00
2022-11-23T00:05:47.003Z,1.90
2022-11-23T00:08:14.965Z,1.90
2022-11-23T00:10:42.993Z,2.00
2022-11-23T00:13:12.426Z,2.00
2022-11-23T00:15:42.069Z,2.00
2022-11-23T00:18:10.186Z,1.70
2022-11-23T00:20:40.780Z,1.80
2022-11-23T00:23:08.778Z,1.90
2022-11-23T00:25:36.840Z,1.90
2022-11-23T00:28:05.214Z,1.80
2022-11-23T00:30:34.581Z,1.70
2022-11-23T00:33:02.625Z,1.60
2022-11-23T00:35:30.834Z,1.70
2022-11-23T00:37:58.789Z,1.60
2022-11-23T00:40:26.779Z,1.60
2022-11-23T00:42:54.701Z,1.70
2022-11-23T00:45:22.674Z,1.70
2022-11-23T00:47:52.027Z,1.80
2022-11-23T00:50:20.050Z,1.90
2022-11-23T00:52:48.006Z,1.90
2022-11-23T00:55:16.033Z,2.00
2022-11-23T00:57:44.124Z,2.00
2022-11-23T01:00:13.559Z,2.00
2022-11-23T01:02:41.517Z,2.00
2022-11-23T01:05:11.102Z,2.00
2022-11-23T01:07:39.076Z,2.00
2022-11-23T01:10:08.185Z,1.90
2022-11-23T01:12:36.273Z,2.00
2022-11-23T01:15:04.438Z,2.00
2022-11-23T01:17:32.393Z,2.00
2022-11-23T01:20:00.327Z,1.90
2022-11-23T01:22:29.640Z,1.90
2022-11-23T01:24:57.563Z,2.00
2022-11-23T01:27:25.524Z,1.90
2022-11-23T01:29:53.473Z,1.90
2022-11-23T01:32:21.424Z,1.90
2022-11-23T01:34:49.370Z,1.90
2022-11-23T01:37:17.498Z,1.90
2022-11-23T01:39:46.858Z,1.90
2022-11-23T01:42:17.823Z,1.90
2022-11-23T01:44:46.093Z,1.90
2022-11-23T01:47:14.275Z,1.90
2022-11-23T01:49:44.643Z,1.90
2022-11-23T01:52:15.985Z,1.90
2022-11-23T01:54:49.448Z,1.90
2022-11-23T01:57:21.441Z,1.90
2022-11-23T01:59:50.105Z,1.90
2022-11-23T02:02:18.790Z,1.90
2022-11-23T02:04:51.500Z,2.00
2022-11-23T02:07:21.545Z,1.90
2022-11-23T02:09:51.661Z,1.90
2022-11-23T02:12:19.658Z,1.70
2022-11-23T02:14:47.941Z,1.80
2022-11-23T02:17:16.063Z,1.70
2022-11-23T02:19:52.812Z,1.60
2022-11-23T02:22:29.615Z,1.70
2022-11-23T02:25:02.097Z,1.70
2022-11-23T02:27:31.630Z,1.70
2022-11-23T02:30:01.449Z,1.80
2022-11-23T02:32:30.839Z,1.60
2022-11-23T02:34:58.835Z,1.90
2022-11-23T02:37:27.054Z,1.80
2022-11-23T02:39:55.994Z,1.80
2022-11-23T02:42:26.407Z,1.90
2022-11-23T02:45:04.688Z,2.00
2022-11-23T02:47:32.627Z,2.00
2022-11-23T02:50:00.627Z,2.00
2022-11-23T02:52:28.611Z,2.00
2022-11-23T02:54:56.574Z,2.00
2022-11-23T02:57:24.540Z,1.70
2022-11-23T02:59:52.474Z,1.80
2022-11-23T03:02:22.036Z,1.80
2022-11-23T03:04:50.053Z,1.90
2022-11-23T03:07:18.041Z,1.90
2022-11-23T03:09:45.994Z,1.90
2022-11-23T03:12:13.961Z,1.70
2022-11-23T03:14:41.933Z,1.60
2022-11-23T03:17:09.910Z,1.80
2022-11-23T03:19:39.270Z,1.90
2022-11-23T03:22:07.238Z,1.90
2022-11-23T03:24:35.425Z,1.90
2022-11-23T03:27:03.542Z,1.80
2022-11-23T03:29:31.763Z,1.60
2022-11-23T03:31:59.908Z,1.50
2022-11-23T03:34:27.877Z,1.70
2022-11-23T03:36:57.204Z,1.80
2022-11-23T03:39:27.216Z,1.90
2022-11-23T03:41:55.239Z,1.90
2022-11-23T03:44:23.313Z,1.90
2022-11-23T03:46:51.442Z,1.80
2022-11-23T03:49:19.450Z,1.90
2022-11-23T03:51:47.404Z,1.90
2022-11-23T03:54:16.756Z,1.70
2022-11-23T03:56:44.730Z,1.80
2022-11-23T03:59:15.282Z,1.80
2022-11-23T04:01:45.378Z,1.90
2022-11-23T04:04:13.301Z,1.80
2022-11-23T04:06:41.302Z,1.80
2022-11-23T04:09:09.303Z,1.80
2022-11-23T04:11:38.586Z,1.80
2022-11-23T04:14:06.641Z,1.80
2022-11-23T04:16:34.661Z,1.80
2022-11-23T04:19:03.722Z,1.80
2022-11-23T04:21:31.774Z,1.70
2022-11-23T04:23:59.860Z,1.60
2022-11-23T04:26:27.850Z,1.70
2022-11-23T04:28:57.198Z,1.60
2022-11-23T04:31:25.248Z,1.60
2022-11-23T04:33:53.337Z,1.60
2022-11-23T04:36:21.387Z,1.50
2022-11-23T04:38:49.328Z,1.30
2022-11-23T04:41:17.346Z,1.30
2022-11-23T04:43:46.588Z,1.20
2022-11-23T04:46:15.989Z,1.20
2022-11-23T04:48:47.810Z,1.30
2022-11-23T04:51:16.285Z,1.40
2022-11-23T04:53:44.213Z,1.50
2022-11-23T04:56:12.186Z,1.50
2022-11-23T04:58:42.726Z,1.50
2022-11-23T05:01:10.823Z,1.30
2022-11-23T05:03:40.272Z,1.20
2022-11-23T05:06:08.769Z,1.30
2022-11-23T05:08:36.742Z,1.50
2022-11-23T05:11:04.745Z,1.50
2022-11-23T05:13:32.778Z,1.50
2022-11-23T05:16:00.741Z,1.40
2022-11-23T05:18:28.894Z,1.20
2022-11-23T05:20:58.243Z,1.30
2022-11-23T05:23:26.301Z,1.20
2022-11-23T05:25:54.373Z,1.40
2022-11-23T05:28:39.520Z,1.40
2022-11-23T05:31:08.736Z,1.30
2022-11-23T05:33:37.050Z,1.30
2022-11-23T05:36:07.262Z,1.50
2022-11-23T05:38:35.177Z,1.30
2022-11-23T05:41:03.115Z,1.20
2022-11-23T05:43:31.095Z,1.10
2022-11-23T05:46:00.268Z,1.10
2022-11-23T05:48:28.670Z,1.10
2022-11-23T05:51:02.197Z,1.20
2022-11-23T05:53:34.566Z,1.40
2022-11-23T05:56:02.946Z,1.50
2022-11-23T05:58:31.281Z,1.50
2022-11-23T06:01:00.282Z,1.50
2022-11-23T06:03:28.568Z,1.30
2022-11-23T06:05:56.534Z,1.30
2022-11-23T06:08:24.648Z,1.30
2022-11-23T06:10:53.980Z,1.40
2022-11-23T06:13:21.982Z,1.40
2022-11-23T06:15:49.921Z,1.40
2022-11-23T06:18:19.169Z,1.20
2022-11-23T06:20:47.194Z,1.30
2022-11-23T06:23:15.498Z,1.50
2022-11-23T06:25:43.640Z,1.40
2022-11-23T06:28:13.157Z,1.40
2022-11-23T06:30:41.106Z,1.60
2022-11-23T06:33:09.242Z,1.50
2022-11-23T06:35:37.333Z,1.40
2022-11-23T06:38:08.137Z,1.40
2022-11-23T06:40:40.425Z,1.50
2022-11-23T06:43:09.001Z,1.40
2022-11-23T06:45:38.312Z,1.40
2022-11-23T06:48:07.062Z,1.30
2022-11-23T06:50:35.133Z,1.20
2022-11-23T06:53:05.705Z,1.40
2022-11-23T06:55:33.687Z,1.40
2022-11-23T06:58:01.604Z,1.50
2022-11-23T07:00:29.604Z,1.40
2022-11-23T07:03:00.434Z,1.60
2022-11-23T07:05:29.079Z,1.50
2022-11-23T07:07:57.910Z,1.50
2022-11-23T07:10:26.840Z,1.70
2022-11-23T07:12:55.208Z,1.60
2022-11-23T07:15:26.307Z,1.50
2022-11-23T07:17:54.302Z,1.60
2022-11-23T07:20:24.092Z,1.70
2022-11-23T07:23:02.277Z,1.60
2022-11-23T07:25:30.462Z,1.60
2022-11-23T07:27:58.888Z,1.70
2022-11-23T07:30:29.659Z,1.80
2022-11-23T07:33:02.930Z,1.60
2022-11-23T07:35:32.819Z,1.60
2022-11-23T07:38:01.445Z,1.60
2022-11-23T07:40:29.866Z,1.60
2022-11-23T07:43:00.848Z,1.40
2022-11-23T07:45:28.986Z,1.50
2022-11-23T07:48:01.367Z,1.30
2022-11-23T07:50:33.695Z,1.30
2022-11-23T07:53:03.484Z,1.30
2022-11-23T07:55:31.873Z,1.30
2022-11-23T07:58:00.035Z,1.50
2022-11-23T08:00:29.405Z,1.50
2022-11-23T08:03:26.147Z,1.60
2022-11-23T08:05:48.182Z,1.70
2022-11-23T08:08:16.146Z,1.70
2022-11-23T08:10:48.434Z,2.00
2022-11-23T08:13:20.314Z,2.20
2022-11-23T08:15:53.807Z,2.00
2022-11-23T08:18:22.867Z,1.90
2022-11-23T08:20:52.533Z,2.20
2022-11-23T08:23:20.577Z,2.10
2022-11-23T08:25:48.802Z,2.10
2022-11-23T08:28:16.744Z,2.10
2022-11-23T08:30:47.100Z,2.30
2022-11-23T08:33:15.504Z,2.40
2022-11-23T08:35:44.406Z,2.30
2022-11-23T08:38:13.805Z,2.40
2022-11-23T08:40:42.062Z,2.20
2022-11-23T08:43:10.081Z,2.50
2022-11-23T08:45:38.080Z,2.90
2022-11-23T08:48:06.789Z,2.90
2022-11-23T08:50:35.493Z,2.90
2022-11-23T08:53:03.519Z,3.00
2022-11-23T08:55:33.054Z,3.10
2022-11-23T08:58:01.310Z,2.80
2022-11-23T09:00:29.602Z,2.60
2022-11-23T09:02:58.827Z,2.60
2022-11-23T09:05:26.990Z,2.60
2022-11-23T09:07:55.001Z,2.60
2022-11-23T09:10:22.982Z,2.90
2022-11-23T09:12:52.369Z,3.00
2022-11-23T09:15:20.481Z,3.10
2022-11-23T09:17:48.435Z,2.90
2022-11-23T09:20:16.906Z,2.90
2022-11-23T09:22:44.926Z,2.80
2022-11-23T09:25:13.198Z,3.00
2022-11-23T09:27:41.311Z,2.90
2022-11-23T09:30:12.559Z,2.80
2022-11-23T09:32:40.830Z,3.10
2022-11-23T09:35:09.652Z,3.30
2022-11-23T09:37:37.638Z,2.90
2022-11-23T09:40:06.234Z,3.00
2022-11-23T09:42:56.305Z,3.10
2022-11-23T09:45:31.601Z,3.30
2022-11-23T09:48:24.062Z,3.40
2022-11-23T09:50:59.018Z,3.30
2022-11-23T09:53:36.779Z,3.20
2022-11-23T09:56:05.290Z,3.40
2022-11-23T09:58:39.078Z,3.60
2022-11-23T10:01:13.024Z,3.60
2022-11-23T10:03:48.466Z,3.70
2022-11-23T10:06:22.577Z,3.60
2022-11-23T10:09:01.762Z,3.50
2022-11-23T10:11:51.387Z,3.20
2022-11-23T10:14:33.502Z,3.20
2022-11-23T10:17:10.381Z,3.00
2022-11-23T10:19:56.288Z,3.50
2022-11-23T10:22:30.329Z,3.50
2022-11-23T10:24:58.523Z,3.10
2022-11-23T10:27:26.730Z,3.20
2022-11-23T10:29:56.440Z,3.40
2022-11-23T10:32:33.797Z,3.60
2022-11-23T10:35:07.838Z,3.70
2022-11-23T10:37:35.813Z,3.90
2022-11-23T10:40:03.739Z,3.90
2022-11-23T10:42:36.356Z,3.70
2022-11-23T10:45:05.736Z,3.60
2022-11-23T10:47:49.697Z,3.90
2022-11-23T10:50:26.897Z,3.90
2022-11-23T10:52:57.647Z,3.90
2022-11-23T10:55:31.628Z,4.10
2022-11-23T10:58:00.293Z,4.00
2022-11-23T11:00:31.095Z,4.00
2022-11-23T11:03:03.423Z,4.10
2022-11-23T11:08:30.201Z,4.10
2022-11-23T11:11:03.159Z,4.10
2022-11-23T11:13:33.068Z,4.00
2022-11-23T11:16:03.732Z,4.10
2022-11-23T11:18:35.360Z,4.10
2022-11-23T11:21:06.637Z,4.00
2022-11-23T11:23:40.044Z,3.90
2022-11-23T11:26:19.290Z,4.00
2022-11-23T11:28:50.675Z,4.00
2022-11-23T11:31:28.032Z,4.00
2022-11-23T11:34:06.967Z,4.00
2022-11-23T11:36:41.241Z,4.20
2022-11-23T11:39:19.127Z,4.20
2022-11-23T11:41:50.221Z,4.10
2022-11-23T11:44:22.212Z,4.20
2022-11-23T11:46:55.450Z,4.20
2022-11-23T11:49:28.270Z,4.00
2022-11-23T11:52:03.894Z,3.90
2022-11-23T11:54:42.374Z,4.00
2022-11-23T11:57:18.953Z,3.80
2022-11-23T11:59:50.182Z,3.80
2022-11-23T12:02:25.875Z,3.70
2022-11-23T12:05:06.058Z,3.60
2022-11-23T12:07:37.887Z,3.60
2022-11-23T12:10:13.681Z,3.70
2022-11-23T12:12:41.681Z,3.70
2022-11-23T12:15:48.508Z,3.70
2022-11-23T12:18:38.557Z,3.80
2022-11-23T12:21:23.535Z,3.70
2022-11-23T12:24:01.456Z,3.70
2022-11-23T12:26:38.931Z,3.70
2022-11-23T12:29:27.095Z,3.70
2022-11-23T12:32:04.307Z,3.50
2022-11-23T12:34:47.815Z,3.70
2022-11-23T12:37:39.201Z,3.50
2022-11-23T12:40:37.690Z,3.40
2022-11-23T12:43:13.352Z,3.40
2022-11-23T12:45:57.316Z,3.50
2022-11-23T12:48:41.760Z,3.60
2022-11-23T12:51:20.918Z,3.60
2022-11-23T12:53:59.630Z,3.30
2022-11-23T12:56:48.195Z,3.50
2022-11-23T12:59:17.969Z,3.40
2022-11-23T13:01:50.670Z,3.20
2022-11-23T13:04:45.893Z,3.00
2022-11-23T13:07:50.610Z,3.30
2022-11-23T13:10:42.395Z,3.30
2022-11-23T13:13:32.332Z,3.60
2022-11-23T13:16:37.039Z,3.70
2022-11-23T13:19:27.422Z,3.80
2022-11-23T13:21:55.939Z,3.90
2022-11-23T13:24:32.336Z,3.80
2022-11-23T13:27:41.767Z,3.80
2022-11-23T13:30:22.667Z,3.70
2022-11-23T13:32:56.606Z,3.70
2022-11-23T13:35:49.154Z,3.80
2022-11-23T13:38:37.365Z,3.80
2022-11-23T13:41:30.475Z,3.80
2022-11-23T13:44:12.910Z,3.80
2022-11-23T13:46:42.520Z,3.60
2022-11-23T13:49:31.108Z,3.40
2022-11-23T13:52:30.192Z,3.60
2022-11-23T13:55:08.964Z,3.80
2022-11-23T13:57:38.182Z,3.80
2022-11-23T14:00:43.571Z,3.50
2022-11-23T14:03:51.314Z,3.40
2022-11-23T14:06:41.981Z,3.40
2022-11-23T14:09:18.822Z,3.40
2022-11-23T14:11:56.909Z,3.50
2022-11-23T14:14:30.235Z,3.40
2022-11-23T14:17:14.197Z,3.60
2022-11-23T14:20:10.014Z,3.60
2022-11-23T14:22:47.486Z,3.60
2022-11-23T14:25:32.898Z,3.60
2022-11-23T14:28:09.669Z,3.60
2022-11-23T14:30:47.723Z,3.70
2022-11-23T14:33:26.525Z,3.60
2022-11-23T14:36:06.979Z,3.60
2022-11-23T14:38:52.053Z,3.70
2022-11-23T14:41:23.063Z,3.80
2022-11-23T14:43:52.144Z,3.80
2022-11-23T14:46:24.741Z,3.70
2022-11-23T14:48:53.944Z,3.80
2022-11-23T14:51:26.478Z,3.70
2022-11-23T14:53:56.935Z,3.70
2022-11-23T14:56:33.376Z,3.40
2022-11-23T14:59:04.373Z,3.50
2022-11-23T15:01:32.797Z,3.30
2022-11-23T15:04:07.670Z,3.20
2022-11-23T15:09:50.321Z,3.50
2022-11-23T15:12:23.912Z,3.50
2022-11-23T15:14:52.015Z,3.50
2022-11-23T15:17:21.720Z,3.60
2022-11-23T15:19:57.476Z,3.40
2022-11-23T15:22:27.571Z,3.30
2022-11-23T15:24:56.008Z,3.30
2022-11-23T15:27:28.635Z,3.30
2022-11-23T15:29:58.749Z,3.30
2022-11-23T15:32:32.191Z,3.30
2022-11-23T15:35:03.783Z,3.30
2022-11-23T15:37:38.075Z,3.00
2022-11-23T15:40:08.237Z,3.20
2022-11-23T15:42:36.281Z,3.30
2022-11-23T15:45:04.419Z,3.10
2022-11-23T15:47:32.618Z,3.30
2022-11-23T15:50:03.343Z,3.30
2022-11-23T15:52:35.916Z,3.20
2022-11-23T15:55:09.276Z,3.40
2022-11-23T15:57:38.594Z,3.40
2022-11-23T16:00:09.474Z,3.50
2022-11-23T16:02:37.925Z,3.30
2022-11-23T16:05:13.438Z,3.50
2022-11-23T16:07:53.953Z,3.50
2022-11-23T16:10:24.498Z,3.50
2022-11-23T16:12:54.032Z,3.50
2022-11-23T16:15:43.477Z,3.60
2022-11-23T16:18:22.541Z,3.60
2022-11-23T16:20:53.208Z,3.40
2022-11-23T16:23:24.538Z,3.40
2022-11-23T16:25:58.384Z,3.50
2022-11-23T16:28:30.589Z,3.30
2022-11-23T16:30:58.812Z,3.40
2022-11-23T16:33:27.590Z,3.30
2022-11-23T16:35:55.579Z,3.30
2022-11-23T16:38:25.338Z,3.40
2022-11-23T16:40:53.508Z,3.20
2022-11-23T16:43:22.146Z,3.20
2022-11-23T16:45:52.371Z,3.00
2022-11-23T16:48:39.129Z,2.90
2022-11-23T16:51:07.500Z,3.10
2022-11-23T16:54:07.855Z,3.00
2022-11-23T16:56:27.057Z,3.10
2022-11-23T16:58:56.014Z,3.20
2022-11-23T17:01:26.122Z,3.10
2022-11-23T17:03:54.502Z,3.00
2022-11-23T17:06:23.824Z,3.00
2022-11-23T17:09:03.113Z,3.10
2022-11-23T17:11:36.175Z,2.90
2022-11-23T17:14:05.955Z,3.00
2022-11-23T17:16:35.116Z,3.10
2022-11-23T17:19:03.106Z,3.10
2022-11-23T17:21:31.045Z,3.20
2022-11-23T17:24:00.537Z,3.10
2022-11-23T17:26:35.054Z,3.10
2022-11-23T17:29:04.742Z,3.10
2022-11-23T17:31:33.455Z,3.00
2022-11-23T17:34:01.359Z,2.90
2022-11-23T17:36:31.426Z,3.00
2022-11-23T17:39:00.856Z,3.10
2022-11-23T17:41:28.876Z,2.90
2022-11-23T17:43:58.445Z,2.80
2022-11-23T17:46:27.514Z,2.80
2022-11-23T17:48:58.720Z,2.70
2022-11-23T17:51:28.222Z,2.70
2022-11-23T17:53:56.255Z,2.70
2022-11-23T17:56:26.971Z,2.60
2022-11-23T17:58:55.001Z,2.70
2022-11-23T18:01:23.738Z,2.70
2022-11-23T18:03:52.462Z,2.80
2022-11-23T18:06:23.918Z,2.50
2022-11-23T18:08:52.927Z,2.60
2022-11-23T18:11:21.842Z,2.60
2022-11-23T18:13:51.723Z,2.40
2022-11-23T18:16:21.030Z,2.20
2022-11-23T18:18:50.935Z,2.30
2022-11-23T18:21:19.510Z,2.40
2022-11-23T18:23:47.845Z,2.30
2022-11-23T18:26:18.853Z,2.20
2022-11-23T18:28:47.568Z,2.20
2022-11-23T18:31:17.496Z,2.30
2022-11-23T18:33:45.920Z,2.50
2022-11-23T18:36:14.393Z,2.50
2022-11-23T18:38:44.790Z,2.60
2022-11-23T18:41:14.331Z,2.50
2022-11-23T18:43:42.337Z,2.40
2022-11-23T18:46:11.549Z,2.30
2022-11-23T18:48:41.985Z,2.30
2022-11-23T18:51:12.100Z,2.30
2022-11-23T18:53:41.115Z,2.30
2022-11-23T18:56:10.508Z,2.20
2022-11-23T18:58:40.540Z,2.10
2022-11-23T19:01:12.702Z,1.90
2022-11-23T19:03:43.197Z,1.90
2022-11-23T19:06:13.601Z,2.00
2022-11-23T19:08:43.351Z,2.00
2022-11-23T19:11:16.202Z,2.10
2022-11-23T19:13:45.463Z,2.00
2022-11-23T19:16:16.042Z,2.00
2022-11-23T19:18:46.274Z,2.00
2022-11-23T19:21:15.975Z,2.00
2022-11-23T19:23:45.924Z,2.00
2022-11-23T19:26:14.218Z,2.10
2022-11-23T19:28:44.783Z,2.00
2022-11-23T19:31:14.088Z,2.00
2022-11-23T19:33:42.365Z,1.90
2022-11-23T19:36:13.426Z,1.90
2022-11-23T19:38:41.559Z,1.90
2022-11-23T19:41:11.225Z,1.90
2022-11-23T19:43:39.402Z,1.90
2022-11-23T19:46:10.103Z,1.90
2022-11-23T19:48:38.286Z,1.90
2022-11-23T19:51:07.797Z,1.90
2022-11-23T19:53:38.328Z,1.80
2022-11-23T19:56:08.155Z,1.80
2022-11-23T19:58:36.310Z,1.70
2022-11-23T20:01:05.435Z,1.70
2022-11-23T20:03:35.990Z,1.80
2022-11-23T20:06:07.318Z,1.80
2022-11-23T20:08:36.735Z,1.80
2022-11-23T20:11:08.329Z,1.80
2022-11-23T20:13:36.525Z,1.80
2022-11-23T20:16:06.209Z,1.70
2022-11-23T20:18:34.836Z,1.70
2022-11-23T20:21:02.851Z,1.60
2022-11-23T20:23:30.855Z,1.60
2022-11-23T20:26:00.294Z,1.30
2022-11-23T20:28:28.329Z,1.20
2022-11-23T20:30:56.432Z,1.30
2022-11-23T20:33:24.396Z,1.30
2022-11-23T20:35:52.458Z,1.50
2022-11-23T20:38:20.397Z,1.30
2022-11-23T20:40:48.412Z,1.30
2022-11-23T20:43:17.727Z,1.20
2022-11-23T20:45:45.687Z,1.30
2022-11-23T20:48:13.772Z,1.40
2022-11-23T20:50:42.113Z,1.40
2022-11-23T20:53:10.039Z,1.40
2022-11-23T20:55:37.995Z,1.40
2022-11-23T20:58:06.658Z,1.40
2022-11-23T21:00:35.965Z,1.50
2022-11-23T21:03:04.108Z,1.50
2022-11-23T21:05:36.089Z,1.40
2022-11-23T21:08:04.093Z,1.30
2022-11-23T21:10:50.039Z,1.10
2022-11-23T21:13:48.847Z,1.10
2022-11-23T21:16:19.400Z,1.20
2022-11-23T21:18:47.526Z,1.00
2022-11-23T21:21:15.422Z,0.90
2022-11-23T21:23:46.046Z,0.90
2022-11-23T21:26:16.117Z,1.10
2022-11-23T21:28:44.257Z,1.30
2022-11-23T21:31:15.015Z,1.30
2022-11-23T21:33:44.978Z,1.30
2022-11-23T21:36:13.015Z,1.30
2022-11-23T21:38:41.919Z,1.30
2022-11-23T21:41:13.273Z,1.40
2022-11-23T21:43:41.986Z,1.40
2022-11-23T21:46:12.367Z,1.40
2022-11-23T21:48:41.386Z,1.50
2022-11-23T21:51:13.013Z,1.50
2022-11-23T21:53:41.953Z,1.50
2022-11-23T21:56:13.369Z,1.60
2022-11-23T21:58:42.035Z,1.60
2022-11-23T22:01:13.217Z,1.70
2022-11-23T22:03:43.259Z,1.70
2022-11-23T22:06:20.018Z,1.50
2022-11-23T22:08:50.205Z,1.50
2022-11-23T22:11:21.665Z,1.50
2022-11-23T22:13:53.815Z,1.30
2022-11-23T22:16:23.371Z,1.20
2022-11-23T22:18:55.557Z,1.30
2022-11-23T22:21:27.050Z,1.50
2022-11-23T22:23:55.602Z,1.50
2022-11-23T22:26:23.821Z,1.50
2022-11-23T22:28:52.565Z,1.60
2022-11-23T22:31:21.965Z,1.70
2022-11-23T22:33:50.418Z,1.70
2022-11-23T22:36:20.844Z,1.70
2022-11-23T22:39:00.805Z,1.70
2022-11-23T22:41:30.075Z,1.80
2022-11-23T22:43:58.098Z,1.90
2022-11-23T22:46:26.449Z,1.80
2022-11-23T22:48:59.084Z,1.90
2022-11-23T22:51:28.425Z,1.90
2022-11-23T22:53:59.488Z,1.90
2022-11-23T22:56:28.697Z,1.90
2022-11-23T22:58:56.658Z,2.00
2022-11-23T23:01:26.342Z,2.00
2022-11-23T23:03:55.952Z,2.00
2022-11-23T23:06:25.759Z,2.10
2022-11-23T23:08:55.970Z,2.00
2022-11-23T23:11:26.552Z,2.10
2022-11-23T23:13:54.866Z,2.10
2022-11-23T23:16:23.588Z,2.00
2022-11-23T23:18:51.697Z,2.00
2022-11-23T23:21:21.231Z,2.10
2022-11-23T23:23:50.521Z,2.00
2022-11-23T23:26:21.709Z,1.90
2022-11-23T23:28:54.896Z,2.00
2022-11-23T23:31:23.027Z,2.00
2022-11-23T23:33:51.185Z,2.10
2022-11-23T23:36:20.780Z,2.10
2022-11-23T23:38:49.058Z,2.10
2022-11-23T23:41:17.068Z,2.10
2022-11-23T23:43:45.386Z,1.90
2022-11-23T23:46:14.830Z,2.10
2022-11-23T23:48:43.002Z,2.10
2022-11-23T23:51:12.812Z,2.10
2022-11-23T23:53:41.458Z,2.10
2022-11-23T23:56:13.824Z,2.10
2022-11-23T23:58:42.445Z,2.20
