createdAt,value
2022-10-10T00:00:05.627Z,100
2022-10-10T00:02:31.772Z,100
2022-10-10T00:04:57.830Z,100
2022-10-10T00:07:23.964Z,100
2022-10-10T00:09:50.008Z,100
2022-10-10T00:12:16.187Z,100
2022-10-10T00:14:42.207Z,100
2022-10-10T00:17:07.327Z,100
2022-10-10T00:19:33.452Z,100
2022-10-10T00:21:59.502Z,100
2022-10-10T00:24:25.659Z,100
2022-10-10T00:26:51.702Z,100
2022-10-10T00:29:17.856Z,100
2022-10-10T00:31:43.895Z,100
2022-10-10T00:34:09.998Z,100
2022-10-10T00:36:36.098Z,100
2022-10-10T00:39:02.180Z,100
2022-10-10T00:41:28.299Z,100
2022-10-10T00:43:54.372Z,100
2022-10-10T00:46:20.503Z,100
2022-10-10T00:48:45.625Z,100
2022-10-10T00:51:11.669Z,100
2022-10-10T00:53:37.787Z,100
2022-10-10T00:56:03.857Z,100
2022-10-10T00:58:29.991Z,100
2022-10-10T01:00:56.053Z,100
2022-10-10T01:03:22.196Z,100
2022-10-10T01:05:48.253Z,100
2022-10-10T01:08:14.398Z,100
2022-10-10T01:10:40.441Z,100
2022-10-10T01:13:06.602Z,100
2022-10-10T01:15:32.633Z,100
2022-10-10T01:17:58.719Z,100
2022-10-10T01:20:23.882Z,100
2022-10-10T01:22:49.926Z,100
2022-10-10T01:25:16.077Z,100
2022-10-10T01:27:42.127Z,100
2022-10-10T01:30:08.211Z,100
2022-10-10T01:32:34.325Z,100
2022-10-10T01:35:00.418Z,100
2022-10-10T01:37:26.523Z,100
2022-10-10T01:39:52.613Z,100
2022-10-10T01:42:18.728Z,100
2022-10-10T01:44:44.807Z,100
2022-10-10T01:47:10.934Z,100
2022-10-10T01:49:36.991Z,100
2022-10-10T01:52:02.098Z,100
2022-10-10T01:54:28.219Z,100
2022-10-10T01:56:54.297Z,100
2022-10-10T01:59:20.415Z,100
2022-10-10T02:01:46.527Z,100
2022-10-10T02:04:12.615Z,100
2022-10-10T02:06:38.670Z,100
2022-10-10T02:09:04.820Z,100
2022-10-10T02:11:30.863Z,100
2022-10-10T02:13:56.965Z,100
2022-10-10T02:16:23.068Z,100
2022-10-10T02:18:49.147Z,100
2022-10-10T02:21:15.274Z,100
2022-10-10T02:23:40.351Z,100
2022-10-10T02:26:06.511Z,100
2022-10-10T02:28:32.550Z,100
2022-10-10T02:30:58.641Z,100
2022-10-10T02:33:24.754Z,100
2022-10-10T02:35:50.819Z,100
2022-10-10T02:38:16.958Z,100
2022-10-10T02:40:43.031Z,100
2022-10-10T02:43:09.156Z,100
2022-10-10T02:45:35.218Z,100
2022-10-10T02:48:01.303Z,100
2022-10-10T02:50:27.399Z,100
2022-10-10T02:52:53.494Z,100
2022-10-10T02:55:18.642Z,100
2022-10-10T02:57:44.701Z,100
2022-10-10T03:00:10.848Z,100
2022-10-10T03:02:36.901Z,100
2022-10-10T03:05:03.049Z,100
2022-10-10T03:07:29.087Z,100
2022-10-10T03:09:55.182Z,100
2022-10-10T03:12:21.297Z,100
2022-10-10T03:14:47.374Z,100
2022-10-10T03:17:13.490Z,100
2022-10-10T03:19:39.562Z,100
2022-10-10T03:22:05.698Z,100
2022-10-10T03:24:31.763Z,100
2022-10-10T03:26:56.858Z,100
2022-10-10T03:29:22.977Z,100
2022-10-10T03:31:49.062Z,100
2022-10-10T03:34:15.184Z,100
2022-10-10T03:36:41.261Z,100
2022-10-10T03:39:07.388Z,100
2022-10-10T03:41:33.439Z,100
2022-10-10T03:43:59.586Z,100
2022-10-10T03:46:25.635Z,100
2022-10-10T03:48:51.725Z,100
2022-10-10T03:51:17.829Z,100
2022-10-10T03:53:43.932Z,100
2022-10-10T03:56:10.035Z,100
2022-10-10T03:58:35.112Z,100
2022-10-10T04:01:01.209Z,100
2022-10-10T04:03:27.322Z,100
2022-10-10T04:05:53.412Z,100
2022-10-10T04:08:19.517Z,100
2022-10-10T04:10:45.586Z,100
2022-10-10T04:13:11.718Z,100
2022-10-10T04:15:37.784Z,100
2022-10-10T04:18:03.921Z,100
2022-10-10T04:20:29.965Z,100
2022-10-10T04:22:56.125Z,100
2022-10-10T04:25:22.169Z,100
2022-10-10T04:27:48.258Z,100
2022-10-10T04:30:13.407Z,100
2022-10-10T04:32:39.470Z,100
2022-10-10T04:35:05.612Z,100
2022-10-10T04:37:31.668Z,100
2022-10-10T04:39:57.815Z,100
2022-10-10T04:42:23.853Z,100
2022-10-10T04:44:49.951Z,100
2022-10-10T04:47:16.055Z,100
2022-10-10T04:49:42.140Z,100
2022-10-10T04:52:08.256Z,100
2022-10-10T04:54:34.329Z,100
2022-10-10T04:57:00.458Z,100
2022-10-10T04:59:26.512Z,100
2022-10-10T05:01:51.631Z,100
2022-10-10T05:04:17.741Z,100
2022-10-10T05:06:43.828Z,100
2022-10-10T05:09:09.971Z,100
2022-10-10T05:11:36.014Z,100
2022-10-10T05:14:02.147Z,100
2022-10-10T05:16:28.224Z,100
2022-10-10T05:18:54.381Z,100
2022-10-10T05:21:20.390Z,100
2022-10-10T05:23:46.556Z,100
2022-10-10T05:26:12.594Z,100
2022-10-10T05:28:38.682Z,100
2022-10-10T05:31:04.794Z,100
2022-10-10T05:33:29.875Z,100
2022-10-10T05:35:56.045Z,100
2022-10-10T05:38:22.081Z,100
2022-10-10T05:40:48.169Z,100
2022-10-10T05:43:14.288Z,100
2022-10-10T05:45:40.371Z,100
2022-10-10T05:48:06.486Z,100
2022-10-10T05:50:32.568Z,100
2022-10-10T05:52:58.700Z,100
2022-10-10T05:55:24.739Z,100
2022-10-10T05:57:50.895Z,100
2022-10-10T06:00:16.952Z,100
2022-10-10T06:02:43.029Z,100
2022-10-10T06:05:08.179Z,100
2022-10-10T06:07:34.235Z,100
2022-10-10T06:10:00.422Z,100
2022-10-10T06:12:26.546Z,100
2022-10-10T06:14:52.587Z,100
2022-10-10T06:17:18.625Z,100
2022-10-10T06:19:44.783Z,100
2022-10-10T06:22:10.822Z,100
2022-10-10T06:24:36.908Z,100
2022-10-10T06:27:03.026Z,100
2022-10-10T06:29:29.101Z,100
2022-10-10T06:31:55.222Z,100
2022-10-10T06:34:21.296Z,100
2022-10-10T06:36:46.435Z,100
2022-10-10T06:39:12.533Z,100
2022-10-10T06:41:38.593Z,100
2022-10-10T06:44:04.719Z,100
2022-10-10T06:46:30.784Z,100
2022-10-10T06:48:56.912Z,100
2022-10-10T06:51:22.004Z,100
2022-10-10T06:53:48.077Z,100
2022-10-10T06:56:14.195Z,100
2022-10-10T06:58:40.288Z,100
2022-10-10T07:01:06.397Z,100
2022-10-10T07:03:32.471Z,100
2022-10-10T07:05:58.610Z,100
2022-10-10T07:08:24.672Z,100
2022-10-10T07:10:50.809Z,100
2022-10-10T07:13:16.881Z,100
2022-10-10T07:15:43.063Z,100
2022-10-10T07:18:09.054Z,100
2022-10-10T07:20:35.143Z,100
2022-10-10T07:23:00.320Z,100
2022-10-10T07:25:26.360Z,100
2022-10-10T07:27:52.488Z,100
2022-10-10T07:30:18.534Z,100
2022-10-10T07:32:44.642Z,100
2022-10-10T07:35:10.736Z,100
2022-10-10T07:37:36.832Z,100
2022-10-10T07:40:02.970Z,100
2022-10-10T07:42:29.023Z,100
2022-10-10T07:44:55.145Z,100
2022-10-10T07:47:21.202Z,100
2022-10-10T07:49:47.344Z,100
2022-10-10T07:52:13.394Z,100
2022-10-10T07:54:38.499Z,100
2022-10-10T07:57:04.646Z,99.8
2022-10-10T07:59:30.699Z,99
2022-10-10T08:01:56.837Z,97.9
2022-10-10T08:04:22.902Z,97
2022-10-10T08:06:49.038Z,96.6
2022-10-10T08:09:15.093Z,96.6
2022-10-10T08:11:41.226Z,95.6
2022-10-10T08:14:07.279Z,95.3
2022-10-10T08:16:33.383Z,95
2022-10-10T08:18:59.489Z,95.1
2022-10-10T08:21:25.592Z,94.6
2022-10-10T08:23:51.688Z,94.7
2022-10-10T08:26:16.787Z,94.2
2022-10-10T08:28:42.927Z,94.4
2022-10-10T08:31:08.965Z,94.7
2022-10-10T08:33:35.051Z,94.7
2022-10-10T08:36:01.203Z,95.5
2022-10-10T08:38:27.249Z,95.3
2022-10-10T08:40:53.362Z,95.8
2022-10-10T08:43:19.453Z,95.6
2022-10-10T08:45:45.567Z,95.6
2022-10-10T08:48:11.613Z,95.5
2022-10-10T08:50:37.776Z,95.5
2022-10-10T08:53:03.862Z,95.2
2022-10-10T08:55:29.905Z,94.4
2022-10-10T08:57:55.054Z,94.6
2022-10-10T09:00:21.106Z,94.5
2022-10-10T09:02:47.323Z,95
2022-10-10T09:05:13.338Z,94.6
2022-10-10T09:07:39.396Z,94.6
2022-10-10T09:10:05.499Z,94.8
2022-10-10T09:12:31.574Z,95.3
2022-10-10T09:14:57.702Z,95.5
2022-10-10T09:17:23.773Z,95.2
2022-10-10T09:19:49.913Z,94.7
2022-10-10T09:22:15.973Z,94.3
2022-10-10T09:24:42.107Z,94.3
2022-10-10T09:27:08.182Z,94
2022-10-10T09:29:33.275Z,93.6
2022-10-10T09:31:59.399Z,94
2022-10-10T09:34:25.480Z,94.1
2022-10-10T09:36:51.603Z,93.8
2022-10-10T09:39:17.672Z,93.8
2022-10-10T09:41:43.791Z,94.1
2022-10-10T09:44:09.850Z,93.7
2022-10-10T09:46:35.926Z,94.1
2022-10-10T09:49:02.080Z,93.9
2022-10-10T09:51:28.132Z,93.5
2022-10-10T09:53:54.243Z,93.2
2022-10-10T09:56:20.309Z,93.1
2022-10-10T09:58:46.446Z,93.4
2022-10-10T10:01:11.534Z,93.4
2022-10-10T10:03:37.625Z,93.8
2022-10-10T10:06:03.731Z,94.2
2022-10-10T10:08:29.812Z,94.1
2022-10-10T10:10:55.925Z,94
2022-10-10T10:13:22.007Z,94.5
2022-10-10T10:15:48.143Z,94.9
2022-10-10T10:18:14.234Z,94.5
2022-10-10T10:20:40.336Z,94.9
2022-10-10T10:23:06.428Z,95.3
2022-10-10T10:25:32.538Z,94.7
2022-10-10T10:27:58.592Z,94.4
2022-10-10T10:30:24.739Z,94.3
2022-10-10T10:32:49.829Z,94.3
2022-10-10T10:35:15.914Z,93.9
2022-10-10T10:37:42.021Z,92.9
2022-10-10T10:40:08.084Z,92.7
2022-10-10T10:42:34.221Z,92.2
2022-10-10T10:45:00.275Z,91.9
2022-10-10T10:47:26.435Z,92
2022-10-10T10:49:52.473Z,91.6
2022-10-10T10:52:18.645Z,92
2022-10-10T10:54:44.671Z,91.4
2022-10-10T10:57:10.745Z,91.1
2022-10-10T10:59:36.873Z,90.6
2022-10-10T11:02:02.948Z,90.4
2022-10-10T11:04:28.119Z,90.6
2022-10-10T11:06:54.157Z,90.5
2022-10-10T11:09:20.241Z,90.2
2022-10-10T11:11:46.361Z,89.9
2022-10-10T11:16:38.695Z,89.1
2022-10-10T11:19:04.711Z,88.6
2022-10-10T11:21:30.904Z,88
2022-10-10T11:23:56.981Z,87.8
2022-10-10T11:26:22.913Z,87.2
2022-10-10T11:28:49.170Z,86.7
2022-10-10T11:31:15.260Z,85.7
2022-10-10T11:33:41.206Z,86.4
2022-10-10T11:36:06.437Z,85.5
2022-10-10T11:38:32.450Z,86.2
2022-10-10T11:40:58.649Z,85.3
2022-10-10T11:43:24.728Z,85.2
2022-10-10T11:45:50.735Z,84.9
2022-10-10T11:48:16.947Z,83.5
2022-10-10T11:50:43.048Z,84.2
2022-10-10T11:53:09.085Z,83.3
2022-10-10T11:55:35.097Z,83.9
2022-10-10T11:58:01.251Z,81.8
2022-10-10T12:00:27.406Z,81.6
2022-10-10T12:02:53.400Z,80.1
2022-10-10T12:05:19.450Z,79.7
2022-10-10T12:07:44.621Z,79.1
2022-10-10T12:10:10.661Z,78.5
2022-10-10T12:12:36.784Z,76.6
2022-10-10T12:15:02.901Z,76.2
2022-10-10T12:17:29.001Z,74.8
2022-10-10T12:19:55.085Z,75.3
2022-10-10T12:22:21.490Z,75.1
2022-10-10T12:24:47.240Z,72.6
2022-10-10T12:27:13.335Z,71.9
2022-10-10T12:29:39.453Z,73.3
2022-10-10T12:32:05.491Z,71
2022-10-10T12:34:31.633Z,70.9
2022-10-10T12:36:57.722Z,70.4
2022-10-10T12:39:22.790Z,72.6
2022-10-10T12:41:48.966Z,73.5
2022-10-10T12:44:14.983Z,73.9
2022-10-10T12:46:41.139Z,71.4
2022-10-10T12:49:07.174Z,71.4
2022-10-10T12:51:33.325Z,72.4
2022-10-10T12:53:59.373Z,72.9
2022-10-10T12:56:25.467Z,72.6
2022-10-10T12:58:51.578Z,73.4
2022-10-10T13:01:17.705Z,72.4
2022-10-10T13:03:43.838Z,72.6
2022-10-10T13:06:09.859Z,73.2
2022-10-10T13:08:35.977Z,72.2
2022-10-10T13:11:01.065Z,72
2022-10-10T13:13:27.158Z,71.3
2022-10-10T13:15:53.278Z,72
2022-10-10T13:18:19.345Z,72.9
2022-10-10T13:20:45.460Z,71.6
2022-10-10T13:23:11.578Z,72.3
2022-10-10T13:25:37.677Z,69.5
2022-10-10T13:28:03.728Z,70.6
2022-10-10T13:30:29.857Z,71.8
2022-10-10T13:32:55.957Z,72
2022-10-10T13:35:22.059Z,71.6
2022-10-10T13:37:48.104Z,69
2022-10-10T13:40:14.193Z,67
2022-10-10T13:42:39.416Z,66.2
2022-10-10T13:45:05.402Z,67.1
2022-10-10T13:47:31.547Z,68.1
2022-10-10T13:49:57.613Z,67.8
2022-10-10T13:52:23.755Z,69
2022-10-10T13:54:49.798Z,69.5
2022-10-10T13:57:15.964Z,68.6
2022-10-10T13:59:41.992Z,69.2
2022-10-10T14:02:08.092Z,69.3
2022-10-10T14:04:34.221Z,69
2022-10-10T14:07:00.300Z,70.4
2022-10-10T14:09:26.415Z,70.2
2022-10-10T14:11:52.568Z,70.5
2022-10-10T14:14:17.660Z,70.7
2022-10-10T14:16:43.793Z,71.5
2022-10-10T14:19:09.831Z,72.4
2022-10-10T14:21:35.943Z,73.4
2022-10-10T14:24:01.973Z,71.7
2022-10-10T14:26:28.151Z,71.2
2022-10-10T14:28:54.212Z,72.5
2022-10-10T14:31:20.402Z,67.5
2022-10-10T14:33:46.341Z,67.2
2022-10-10T14:36:12.465Z,65.5
2022-10-10T14:38:38.544Z,63.5
2022-10-10T14:41:04.695Z,64.2
2022-10-10T14:43:30.748Z,64.8
2022-10-10T14:45:55.897Z,65.8
2022-10-10T14:48:21.979Z,68.1
2022-10-10T14:50:48.034Z,67.9
2022-10-10T14:53:14.283Z,70.1
2022-10-10T14:55:40.220Z,70.2
2022-10-10T14:58:06.376Z,72.6
2022-10-10T15:00:31.461Z,74.5
2022-10-10T15:02:57.559Z,75.5
2022-10-10T15:05:23.669Z,76.7
2022-10-10T15:07:49.709Z,77.2
2022-10-10T15:10:15.805Z,78.1
2022-10-10T15:12:41.933Z,79.2
2022-10-10T15:15:08.001Z,80.5
2022-10-10T15:17:34.111Z,81.3
2022-10-10T15:20:00.175Z,83
2022-10-10T15:22:26.314Z,84.3
2022-10-10T15:24:52.447Z,84.5
2022-10-10T15:27:18.522Z,85
2022-10-10T15:29:44.572Z,85.9
2022-10-10T15:32:09.681Z,87
2022-10-10T15:34:35.831Z,87.4
2022-10-10T15:37:01.967Z,87.8
2022-10-10T15:39:28.093Z,88.6
2022-10-10T15:41:54.183Z,88.8
2022-10-10T15:44:20.343Z,89.5
2022-10-10T15:46:46.403Z,89.2
2022-10-10T15:49:12.405Z,89.3
2022-10-10T15:51:38.590Z,89.5
2022-10-10T15:54:04.564Z,90.1
2022-10-10T15:56:30.809Z,90.2
2022-10-10T15:58:56.878Z,89.6
2022-10-10T16:03:49.004Z,90.2
2022-10-10T16:06:14.037Z,90.4
2022-10-10T16:08:40.160Z,90.4
2022-10-10T16:11:06.206Z,90.8
2022-10-10T16:13:32.335Z,90.9
2022-10-10T16:18:24.592Z,91.7
2022-10-10T16:20:50.633Z,92
2022-10-10T16:23:16.777Z,92.6
2022-10-10T16:25:42.805Z,92.7
2022-10-10T16:28:08.923Z,92.9
2022-10-10T16:30:35.062Z,93.2
2022-10-10T16:33:01.099Z,93.5
2022-10-10T16:35:27.247Z,93.8
2022-10-10T16:37:52.312Z,94.4
2022-10-10T16:40:18.357Z,94.7
2022-10-10T16:42:44.538Z,95.2
2022-10-10T16:45:10.550Z,95.8
2022-10-10T16:47:36.737Z,96.1
2022-10-10T16:50:02.758Z,96.1
2022-10-10T16:52:28.943Z,96.2
2022-10-10T16:54:54.983Z,96.4
2022-10-10T16:57:21.095Z,96.6
2022-10-10T16:59:47.144Z,96.8
2022-10-10T17:02:13.278Z,97.1
2022-10-10T17:04:39.385Z,97.3
2022-10-10T17:07:05.500Z,97.5
2022-10-10T17:09:30.606Z,97.7
2022-10-10T17:11:56.636Z,97.9
2022-10-10T17:14:22.840Z,97.9
2022-10-10T17:16:48.818Z,97.9
2022-10-10T17:19:14.934Z,98.2
2022-10-10T17:21:41.013Z,98.3
2022-10-10T17:24:07.103Z,98.5
2022-10-10T17:26:33.283Z,98.8
2022-10-10T17:28:59.300Z,99
2022-10-10T17:31:25.421Z,99.2
2022-10-10T17:33:51.480Z,99.4
2022-10-10T17:36:17.616Z,99.4
2022-10-10T17:38:43.688Z,99.6
2022-10-10T17:41:08.927Z,99.9
2022-10-10T17:43:34.900Z,100
2022-10-10T17:46:00.977Z,100
2022-10-10T17:48:27.110Z,100
2022-10-10T17:50:53.163Z,100
2022-10-10T17:53:19.317Z,100
2022-10-10T17:55:45.351Z,100
2022-10-10T17:58:11.506Z,100
2022-10-10T18:00:37.549Z,100
2022-10-10T18:03:03.662Z,100
2022-10-10T18:05:29.881Z,100
2022-10-10T18:07:55.830Z,100
2022-10-10T18:10:21.961Z,100
2022-10-10T18:12:47.037Z,100
2022-10-10T18:15:13.195Z,100
2022-10-10T18:17:39.236Z,100
2022-10-10T18:20:05.335Z,100
2022-10-10T18:22:31.439Z,100
2022-10-10T18:24:57.517Z,100
2022-10-10T18:27:23.642Z,100
2022-10-10T18:29:49.719Z,100
2022-10-10T18:32:15.855Z,100
2022-10-10T18:34:41.892Z,100
2022-10-10T18:37:08.078Z,100
2022-10-10T18:39:34.103Z,100
2022-10-10T18:42:00.258Z,100
2022-10-10T18:44:25.343Z,100
2022-10-10T18:46:51.433Z,100
2022-10-10T18:49:17.537Z,100
2022-10-10T18:51:43.608Z,100
2022-10-10T18:54:09.734Z,100
2022-10-10T18:56:35.789Z,100
2022-10-10T18:59:01.874Z,100
2022-10-10T19:01:27.982Z,100
2022-10-10T19:03:54.137Z,100
2022-10-10T19:06:20.182Z,99.8
2022-10-10T19:08:46.261Z,98.4
2022-10-10T19:11:12.388Z,98.8
2022-10-10T19:13:38.446Z,100
2022-10-10T19:16:03.624Z,100
2022-10-10T19:18:29.690Z,100
2022-10-10T19:20:55.774Z,100
2022-10-10T19:23:21.880Z,100
2022-10-10T19:25:47.968Z,100
2022-10-10T19:28:14.073Z,100
2022-10-10T19:30:40.142Z,100
2022-10-10T19:33:06.425Z,100
2022-10-10T19:35:32.453Z,100
2022-10-10T19:37:58.584Z,100
2022-10-10T19:40:24.519Z,100
2022-10-10T19:42:50.624Z,100
2022-10-10T19:45:16.718Z,100
2022-10-10T19:47:41.853Z,100
2022-10-10T19:50:07.966Z,100
2022-10-10T19:52:34.046Z,100
2022-10-10T19:55:00.165Z,100
2022-10-10T19:57:26.208Z,100
2022-10-10T20:02:18.410Z,100
2022-10-10T20:04:44.498Z,100
2022-10-10T20:07:10.615Z,100
2022-10-10T20:09:36.677Z,100
2022-10-10T20:12:02.818Z,100
2022-10-10T20:14:28.901Z,100
2022-10-10T20:16:55.044Z,100
2022-10-10T20:19:20.157Z,100
2022-10-10T20:21:46.189Z,100
2022-10-10T20:24:12.326Z,100
2022-10-10T20:26:38.360Z,100
2022-10-10T20:29:04.500Z,100
2022-10-10T20:31:30.551Z,100
2022-10-10T20:33:56.712Z,100
2022-10-10T20:36:22.755Z,100
2022-10-10T20:38:48.925Z,100
2022-10-10T20:41:14.954Z,100
2022-10-10T20:43:41.038Z,100
2022-10-10T20:46:07.149Z,100
2022-10-10T20:48:33.236Z,100
2022-10-10T20:50:58.386Z,100
2022-10-10T20:53:24.440Z,100
2022-10-10T20:55:50.691Z,100
2022-10-10T20:58:16.640Z,100
2022-10-10T21:00:42.727Z,100
2022-10-10T21:03:08.950Z,100
2022-10-10T21:05:34.906Z,100
2022-10-10T21:08:01.039Z,100
2022-10-10T21:10:27.139Z,100
2022-10-10T21:12:53.235Z,100
2022-10-10T21:15:19.303Z,100
2022-10-10T21:17:45.448Z,100
2022-10-10T21:20:11.500Z,100
2022-10-10T21:22:36.625Z,100
2022-10-10T21:25:02.771Z,100
2022-10-10T21:27:28.801Z,100
2022-10-10T21:29:54.929Z,100
2022-10-10T21:32:21.284Z,100
2022-10-10T21:34:47.149Z,100
2022-10-10T21:37:13.204Z,100
2022-10-10T21:39:39.361Z,100
2022-10-10T21:42:05.375Z,100
2022-10-10T21:44:31.539Z,100
2022-10-10T21:46:57.585Z,100
2022-10-10T21:49:23.675Z,100
2022-10-10T21:51:49.858Z,100
2022-10-10T21:54:14.958Z,100
2022-10-10T21:56:41.038Z,100
2022-10-10T21:59:07.109Z,100
2022-10-10T22:01:33.213Z,100
2022-10-10T22:03:59.263Z,100
2022-10-10T22:06:25.363Z,100
2022-10-10T22:08:51.466Z,100
2022-10-10T22:11:17.566Z,100
2022-10-10T22:13:43.679Z,100
2022-10-10T22:16:09.740Z,100
2022-10-10T22:18:35.872Z,100
2022-10-10T22:21:01.923Z,100
2022-10-10T22:23:28.073Z,100
2022-10-10T22:25:53.155Z,100
2022-10-10T22:28:19.234Z,100
2022-10-10T22:30:45.357Z,100
2022-10-10T22:33:11.420Z,100
2022-10-10T22:35:37.557Z,100
2022-10-10T22:38:03.617Z,100
2022-10-10T22:40:29.768Z,100
2022-10-10T22:42:55.813Z,100
2022-10-10T22:45:21.898Z,100
2022-10-10T22:47:48.010Z,100
2022-10-10T22:50:14.097Z,100
2022-10-10T22:52:40.227Z,100
2022-10-10T22:55:06.297Z,100
2022-10-10T22:57:31.449Z,100
2022-10-10T22:59:57.491Z,100
2022-10-10T23:02:23.591Z,100
2022-10-10T23:04:49.731Z,100
2022-10-10T23:07:15.799Z,100
2022-10-10T23:09:41.025Z,100
2022-10-10T23:12:07.004Z,100
2022-10-10T23:14:33.137Z,100
2022-10-10T23:16:59.206Z,100
2022-10-10T23:19:25.342Z,100
2022-10-10T23:21:51.385Z,100
2022-10-10T23:24:17.474Z,100
2022-10-10T23:26:43.588Z,100
2022-10-10T23:29:09.723Z,100
2022-10-10T23:31:35.784Z,100
2022-10-10T23:34:01.871Z,100
2022-10-10T23:36:27.989Z,100
2022-10-10T23:38:54.056Z,100
2022-10-10T23:41:19.157Z,100
2022-10-10T23:43:45.272Z,100
2022-10-10T23:46:11.349Z,100
2022-10-10T23:48:37.493Z,100
2022-10-10T23:53:29.765Z,100
2022-10-10T23:55:55.791Z,100
2022-10-10T23:58:21.889Z,100
