createdAt,value
2018-05-29T00:01:53.944Z,99.90
2018-05-29T00:04:22.077Z,99.90
2018-05-29T00:06:51.298Z,99.90
2018-05-29T00:09:18.986Z,99.90
2018-05-29T00:11:46.646Z,99.90
2018-05-29T00:14:14.344Z,99.90
2018-05-29T00:16:42.282Z,99.90
2018-05-29T00:19:11.066Z,99.90
2018-05-29T00:21:39.459Z,99.90
2018-05-29T00:24:07.122Z,99.90
2018-05-29T00:26:34.941Z,99.90
2018-05-29T00:29:02.649Z,99.90
2018-05-29T00:31:30.307Z,99.90
2018-05-29T00:33:58.023Z,99.90
2018-05-29T00:36:25.743Z,99.90
2018-05-29T00:38:53.335Z,99.90
2018-05-29T00:41:21.247Z,99.90
2018-05-29T00:43:48.868Z,99.90
2018-05-29T00:46:17.189Z,99.90
2018-05-29T00:48:44.907Z,99.90
2018-05-29T00:51:12.629Z,99.90
2018-05-29T00:53:40.351Z,99.90
2018-05-29T00:56:07.993Z,99.90
2018-05-29T00:58:37.222Z,99.90
2018-05-29T01:01:08.793Z,99.90
2018-05-29T01:03:40.564Z,99.90
2018-05-29T01:06:10.126Z,99.90
2018-05-29T01:08:37.876Z,99.90
2018-05-29T01:11:13.227Z,99.90
2018-05-29T01:13:41.287Z,99.90
2018-05-29T01:16:29.658Z,99.90
2018-05-29T01:33:29.053Z,99.90
2018-05-29T01:39:10.515Z,99.90
2018-05-29T01:41:47.141Z,99.90
2018-05-29T01:44:18.128Z,99.90
2018-05-29T01:47:03.865Z,99.90
2018-05-29T01:49:31.525Z,99.90
2018-05-29T01:52:13.041Z,99.90
2018-05-29T01:54:48.607Z,99.90
2018-05-29T01:57:16.310Z,99.90
2018-05-29T01:59:44.065Z,99.90
2018-05-29T02:02:12.841Z,99.90
2018-05-29T02:07:42.166Z,99.90
2018-05-29T02:10:10.832Z,99.90
2018-05-29T02:12:42.407Z,99.90
2018-05-29T02:15:10.138Z,99.90
2018-05-29T02:17:37.821Z,99.90
2018-05-29T02:20:09.379Z,99.90
2018-05-29T04:00:33.725Z,99.90
2018-05-29T04:03:13.607Z,99.90
2018-05-29T04:05:43.215Z,99.90
2018-05-29T04:10:46.470Z,99.90
2018-05-29T04:13:14.598Z,99.90
2018-05-29T04:15:42.791Z,99.90
2018-05-29T04:18:11.337Z,99.90
2018-05-29T04:20:58.041Z,99.90
2018-05-29T05:41:51.135Z,99.90
2018-05-29T05:44:19.809Z,99.90
2018-05-29T05:46:49.996Z,99.90
2018-05-29T05:49:17.642Z,99.90
2018-05-29T05:51:45.272Z,99.90
2018-05-29T05:54:12.757Z,99.90
2018-05-29T05:56:40.249Z,99.90
2018-05-29T05:59:08.925Z,99.90
2018-05-29T06:01:36.489Z,99.90
2018-05-29T06:04:04.178Z,99.90
2018-05-29T06:06:31.722Z,99.90
2018-05-29T06:08:59.525Z,99.90
2018-05-29T06:11:27.803Z,99.90
2018-05-29T06:13:55.329Z,99.90
2018-05-29T06:16:22.888Z,99.90
2018-05-29T06:18:50.357Z,99.90
2018-05-29T06:21:17.832Z,99.90
2018-05-29T06:23:46.084Z,99.90
2018-05-29T06:26:13.609Z,99.90
2018-05-29T06:28:41.266Z,99.90
2018-05-29T06:31:08.749Z,99.90
2018-05-29T06:33:36.264Z,99.90
2018-05-29T06:36:03.911Z,99.90
2018-05-29T06:38:32.225Z,99.90
2018-05-29T06:40:59.698Z,99.90
2018-05-29T06:43:27.322Z,99.90
2018-05-29T06:45:54.844Z,99.90
2018-05-29T06:48:23.154Z,99.90
2018-05-29T06:50:50.945Z,99.90
2018-05-29T06:53:18.519Z,99.90
2018-05-29T06:55:46.135Z,99.90
2018-05-29T06:58:13.644Z,99.90
2018-05-29T07:00:41.145Z,99.90
2018-05-29T07:03:08.645Z,99.90
2018-05-29T07:05:36.144Z,99.90
2018-05-29T07:08:04.278Z,99.90
2018-05-29T07:10:32.626Z,99.90
2018-05-29T07:15:48.930Z,99.90
2018-05-29T07:18:16.767Z,99.90
2018-05-29T07:20:44.305Z,99.90
2018-05-29T07:23:13.094Z,99.90
2018-05-29T07:25:45.134Z,99.90
2018-05-29T07:28:13.635Z,99.90
2018-05-29T07:30:46.395Z,99.90
2018-05-29T07:33:14.599Z,99.90
2018-05-29T07:35:44.430Z,99.90
2018-05-29T07:38:19.900Z,99.90
2018-05-29T07:40:47.436Z,99.90
2018-05-29T07:43:15.229Z,99.90
2018-05-29T07:45:42.769Z,99.90
2018-05-29T07:48:10.386Z,99.90
2018-05-29T07:50:37.884Z,99.90
2018-05-29T07:53:05.486Z,99.90
2018-05-29T07:55:33.122Z,99.90
2018-05-29T07:58:00.652Z,99.90
2018-05-29T08:00:29.799Z,99.90
2018-05-29T08:02:57.464Z,99.90
2018-05-29T08:05:25.053Z,99.90
2018-05-29T08:07:53.378Z,99.90
2018-05-29T08:10:20.847Z,99.90
2018-05-29T08:12:48.362Z,99.90
2018-05-29T08:15:15.844Z,99.80
2018-05-29T08:17:43.330Z,99.70
2018-05-29T08:20:10.825Z,99.80
2018-05-29T08:22:38.327Z,99.90
2018-05-29T08:25:05.817Z,99.90
2018-05-29T08:27:33.381Z,99.60
2018-05-29T08:30:00.904Z,99.70
2018-05-29T08:32:28.402Z,99.60
2018-05-29T08:34:56.141Z,99.70
2018-05-29T08:37:23.607Z,99.00
2018-05-29T08:39:51.093Z,99.40
2018-05-29T08:42:18.670Z,99.20
2018-05-29T08:44:46.424Z,99.30
2018-05-29T08:47:13.926Z,99.50
2018-05-29T08:49:41.413Z,99.20
2018-05-29T08:52:08.876Z,99.50
2018-05-29T08:54:36.343Z,99.30
2018-05-29T08:57:03.841Z,99.00
2018-05-29T08:59:32.099Z,98.80
2018-05-29T09:01:59.583Z,98.80
2018-05-29T09:04:27.073Z,99.00
2018-05-29T09:06:54.621Z,98.70
2018-05-29T09:09:22.207Z,98.80
2018-05-29T09:11:49.744Z,98.20
2018-05-29T09:14:17.140Z,98.60
2018-05-29T09:16:45.404Z,97.30
2018-05-29T09:19:12.900Z,97.30
2018-05-29T09:21:40.420Z,97.40
2018-05-29T09:24:07.898Z,97.50
2018-05-29T09:26:35.365Z,97.40
2018-05-29T09:29:03.680Z,97.30
2018-05-29T09:31:31.181Z,97.30
2018-05-29T09:33:58.648Z,97.10
2018-05-29T09:36:26.901Z,95.50
2018-05-29T09:38:54.426Z,95.50
2018-05-29T09:41:21.912Z,95.70
2018-05-29T09:43:49.388Z,95.10
2018-05-29T09:46:16.854Z,94.40
2018-05-29T09:48:44.347Z,94.70
2018-05-29T09:51:11.814Z,94.80
2018-05-29T09:53:39.341Z,95.00
2018-05-29T09:56:06.837Z,94.20
2018-05-29T09:58:34.384Z,94.30
2018-05-29T10:01:01.890Z,94.20
2018-05-29T10:03:29.367Z,93.30
2018-05-29T10:05:56.877Z,92.90
2018-05-29T10:08:24.373Z,93.00
2018-05-29T10:10:52.624Z,92.80
2018-05-29T10:13:20.155Z,92.70
2018-05-29T10:15:47.580Z,92.40
2018-05-29T10:18:15.130Z,91.70
2018-05-29T10:20:42.640Z,92.20
2018-05-29T10:23:10.133Z,92.10
2018-05-29T10:25:38.374Z,91.30
2018-05-29T10:28:05.885Z,91.30
2018-05-29T10:30:33.373Z,91.10
2018-05-29T10:33:00.831Z,91.00
2018-05-29T10:35:28.347Z,90.40
2018-05-29T10:37:56.640Z,90.40
2018-05-29T10:40:24.148Z,90.40
2018-05-29T10:42:51.625Z,90.80
2018-05-29T10:45:19.105Z,90.50
2018-05-29T10:47:47.442Z,88.10
2018-05-29T10:50:14.916Z,88.00
2018-05-29T10:52:42.553Z,86.40
2018-05-29T10:55:10.066Z,87.40
2018-05-29T10:57:37.569Z,86.30
2018-05-29T11:00:05.057Z,84.70
2018-05-29T11:02:33.444Z,82.70
2018-05-29T11:05:00.901Z,82.60
2018-05-29T11:07:29.164Z,81.70
2018-05-29T11:09:56.779Z,81.60
2018-05-29T11:12:24.328Z,82.40
2018-05-29T11:14:51.841Z,81.40
2018-05-29T11:17:19.300Z,81.40
2018-05-29T11:19:47.627Z,81.10
2018-05-29T11:22:15.086Z,81.00
2018-05-29T11:24:42.556Z,79.40
2018-05-29T11:27:10.045Z,79.30
2018-05-29T11:29:37.599Z,80.20
2018-05-29T11:32:05.934Z,79.20
2018-05-29T11:34:33.429Z,78.50
2018-05-29T11:37:00.908Z,78.70
2018-05-29T11:39:29.197Z,77.40
2018-05-29T11:41:56.686Z,77.30
2018-05-29T11:44:24.159Z,76.40
2018-05-29T11:46:51.620Z,76.40
2018-05-29T11:49:19.123Z,75.60
2018-05-29T11:51:46.686Z,75.90
2018-05-29T11:54:14.161Z,75.60
2018-05-29T11:56:41.647Z,77.20
2018-05-29T11:59:09.144Z,75.30
2018-05-29T12:01:37.401Z,74.10
2018-05-29T12:04:04.869Z,74.10
2018-05-29T12:06:33.278Z,74.30
2018-05-29T12:09:00.784Z,74.30
2018-05-29T12:11:28.272Z,73.40
2018-05-29T12:13:56.555Z,72.30
2018-05-29T12:16:24.997Z,72.10
2018-05-29T12:18:52.488Z,72.10
2018-05-29T12:21:20.804Z,72.10
2018-05-29T12:23:52.658Z,72.10
2018-05-29T12:26:20.142Z,71.60
2018-05-29T12:28:47.605Z,70.80
2018-05-29T12:31:15.048Z,71.60
2018-05-29T12:33:42.615Z,71.10
2018-05-29T12:36:10.097Z,71.80
2018-05-29T12:38:37.562Z,70.20
2018-05-29T12:41:05.029Z,70.70
2018-05-29T12:43:33.261Z,67.80
2018-05-29T12:46:01.833Z,67.70
2018-05-29T12:48:29.304Z,67.70
2018-05-29T12:50:56.785Z,69.10
2018-05-29T12:53:24.249Z,69.00
2018-05-29T12:55:51.723Z,69.60
2018-05-29T12:58:19.240Z,68.70
2018-05-29T13:00:46.722Z,68.30
2018-05-29T13:03:14.981Z,68.10
2018-05-29T13:05:42.456Z,68.10
2018-05-29T13:08:10.694Z,68.20
2018-05-29T13:10:38.188Z,68.20
2018-05-29T13:13:06.461Z,68.80
2018-05-29T13:15:34.002Z,68.80
2018-05-29T13:18:01.483Z,68.80
2018-05-29T13:20:29.704Z,69.50
2018-05-29T13:22:57.413Z,69.40
2018-05-29T13:25:24.931Z,69.20
2018-05-29T13:27:52.409Z,68.80
2018-05-29T13:30:19.900Z,69.00
2018-05-29T13:32:48.211Z,69.20
2018-05-29T13:35:15.698Z,69.20
2018-05-29T13:37:43.261Z,68.90
2018-05-29T13:40:10.721Z,69.30
2018-05-29T13:42:38.269Z,69.60
2018-05-29T13:45:05.762Z,68.40
2018-05-29T13:47:33.293Z,69.00
2018-05-29T13:50:00.787Z,67.50
2018-05-29T13:52:29.128Z,67.90
2018-05-29T13:54:56.628Z,67.90
2018-05-29T13:57:24.117Z,66.60
2018-05-29T13:59:51.599Z,67.00
2018-05-29T14:02:19.183Z,67.30
2018-05-29T14:04:46.804Z,67.40
2018-05-29T14:07:14.281Z,67.40
2018-05-29T14:09:41.772Z,67.90
2018-05-29T14:12:10.092Z,67.30
2018-05-29T14:14:37.609Z,67.20
2018-05-29T14:17:05.887Z,67.70
2018-05-29T14:19:33.400Z,67.70
2018-05-29T14:22:00.863Z,68.10
2018-05-29T14:24:28.335Z,68.70
2018-05-29T14:26:56.026Z,67.40
2018-05-29T14:29:23.512Z,66.00
2018-05-29T14:31:50.994Z,66.30
2018-05-29T14:34:19.273Z,65.20
2018-05-29T14:36:47.543Z,63.90
2018-05-29T14:39:15.030Z,63.90
2018-05-29T14:41:42.506Z,64.00
2018-05-29T14:44:10.086Z,63.10
2018-05-29T14:46:38.309Z,62.20
2018-05-29T14:49:06.172Z,62.50
2018-05-29T14:51:33.641Z,61.80
2018-05-29T14:54:02.948Z,61.90
2018-05-29T14:56:30.563Z,61.60
2018-05-29T14:58:58.093Z,61.60
2018-05-29T15:01:25.706Z,61.60
2018-05-29T15:03:53.196Z,61.80
2018-05-29T15:06:20.689Z,61.60
2018-05-29T15:08:48.195Z,61.70
2018-05-29T15:11:15.695Z,62.30
2018-05-29T15:13:43.282Z,62.30
2018-05-29T15:16:10.889Z,62.50
2018-05-29T15:18:39.237Z,62.60
2018-05-29T15:21:06.706Z,62.60
2018-05-29T15:23:34.444Z,62.30
2018-05-29T15:26:02.009Z,61.20
2018-05-29T15:28:29.489Z,61.30
2018-05-29T15:30:57.821Z,62.10
2018-05-29T15:33:25.352Z,62.00
2018-05-29T15:35:52.852Z,62.70
2018-05-29T15:38:20.340Z,62.40
2018-05-29T15:40:47.896Z,61.60
2018-05-29T15:43:15.354Z,62.00
2018-05-29T15:45:42.807Z,62.50
2018-05-29T15:48:10.386Z,61.50
2018-05-29T15:50:37.871Z,63.00
2018-05-29T15:53:05.384Z,62.10
2018-05-29T15:55:32.911Z,62.30
2018-05-29T15:58:00.404Z,62.90
2018-05-29T16:00:28.685Z,61.80
2018-05-29T16:02:57.007Z,62.60
2018-05-29T16:05:24.497Z,62.60
2018-05-29T16:07:52.016Z,63.20
2018-05-29T16:10:21.055Z,62.60
2018-05-29T16:12:48.573Z,62.60
2018-05-29T16:15:16.053Z,62.00
2018-05-29T16:17:43.520Z,62.20
2018-05-29T16:20:11.025Z,62.20
2018-05-29T16:22:38.564Z,62.60
2018-05-29T16:25:06.039Z,62.60
2018-05-29T16:27:34.339Z,63.00
2018-05-29T16:30:01.883Z,62.90
2018-05-29T16:32:29.403Z,62.90
2018-05-29T16:34:56.898Z,63.10
2018-05-29T16:37:24.453Z,63.40
2018-05-29T16:39:51.961Z,63.50
2018-05-29T16:42:19.447Z,63.80
2018-05-29T16:44:46.985Z,63.60
2018-05-29T16:47:14.481Z,63.50
2018-05-29T16:49:41.980Z,64.50
2018-05-29T16:52:09.564Z,64.60
2018-05-29T16:54:37.056Z,64.50
2018-05-29T16:57:04.559Z,64.00
2018-05-29T16:59:32.107Z,64.50
2018-05-29T17:01:59.591Z,64.80
2018-05-29T17:04:27.145Z,64.50
2018-05-29T17:06:55.818Z,64.80
2018-05-29T17:09:23.333Z,65.60
2018-05-29T17:11:53.967Z,65.60
2018-05-29T17:14:21.875Z,65.50
2018-05-29T17:16:49.385Z,65.20
2018-05-29T17:19:16.965Z,65.80
2018-05-29T17:21:44.485Z,65.80
2018-05-29T17:24:12.890Z,64.40
2018-05-29T17:26:40.426Z,64.30
2018-05-29T17:29:08.688Z,64.70
2018-05-29T17:31:36.177Z,64.50
2018-05-29T17:34:03.701Z,64.10
2018-05-29T17:36:32.174Z,64.30
2018-05-29T17:38:59.682Z,64.50
2018-05-29T17:41:27.173Z,64.60
2018-05-29T17:43:56.540Z,65.00
2018-05-29T17:46:24.221Z,65.50
2018-05-29T17:48:51.750Z,65.20
2018-05-29T17:51:20.202Z,65.60
2018-05-29T17:53:49.395Z,65.80
2018-05-29T17:56:16.968Z,66.10
2018-05-29T17:58:44.465Z,66.20
2018-05-29T18:01:12.235Z,65.60
2018-05-29T18:03:39.730Z,65.80
2018-05-29T18:06:07.341Z,66.20
2018-05-29T18:08:35.008Z,66.40
2018-05-29T18:11:02.516Z,66.30
2018-05-29T18:13:30.075Z,66.20
2018-05-29T18:15:57.703Z,66.50
2018-05-29T18:18:25.453Z,66.50
2018-05-29T18:20:53.265Z,66.90
2018-05-29T18:23:20.769Z,67.00
2018-05-29T18:25:48.311Z,67.20
2018-05-29T18:28:15.940Z,67.40
2018-05-29T18:30:43.544Z,67.50
2018-05-29T18:33:11.065Z,68.00
2018-05-29T18:35:38.585Z,68.00
2018-05-29T18:38:06.079Z,68.70
2018-05-29T18:40:33.658Z,69.10
2018-05-29T18:43:01.300Z,69.30
2018-05-29T18:45:29.476Z,69.70
2018-05-29T18:47:57.101Z,70.20
2018-05-29T18:50:26.706Z,70.70
2018-05-29T18:52:55.071Z,72.20
2018-05-29T18:55:22.573Z,72.90
2018-05-29T18:57:50.131Z,73.00
2018-05-29T19:00:17.710Z,73.50
2018-05-29T19:02:46.001Z,74.20
2018-05-29T19:05:13.603Z,74.20
2018-05-29T19:07:41.356Z,74.50
2018-05-29T19:10:08.879Z,75.00
2018-05-29T19:12:37.814Z,75.10
2018-05-29T19:15:06.459Z,75.00
2018-05-29T19:17:34.059Z,75.20
2018-05-29T19:20:01.687Z,75.60
2018-05-29T19:22:29.174Z,76.00
2018-05-29T19:24:56.705Z,76.00
2018-05-29T19:27:24.227Z,76.20
2018-05-29T19:29:51.917Z,76.40
2018-05-29T19:32:19.719Z,76.70
2018-05-29T19:34:47.455Z,77.00
2018-05-29T19:37:15.332Z,77.30
2018-05-29T19:39:43.122Z,77.70
2018-05-29T19:42:14.099Z,78.10
2018-05-29T19:44:41.833Z,78.60
2018-05-29T19:47:09.376Z,79.30
2018-05-29T19:49:36.938Z,79.90
2018-05-29T19:52:04.880Z,80.80
2018-05-29T19:54:32.628Z,81.10
2018-05-29T19:57:00.250Z,81.40
2018-05-29T19:59:28.053Z,81.80
2018-05-29T20:01:55.560Z,82.80
2018-05-29T20:04:23.073Z,82.70
2018-05-29T20:06:50.830Z,82.80
2018-05-29T20:09:18.396Z,82.70
2018-05-29T20:11:46.129Z,83.20
2018-05-29T20:14:13.609Z,83.40
2018-05-29T20:16:41.169Z,83.60
2018-05-29T20:19:08.817Z,83.70
2018-05-29T20:21:37.098Z,84.40
2018-05-29T20:24:05.400Z,84.80
2018-05-29T20:26:32.902Z,84.70
2018-05-29T20:29:00.483Z,85.40
2018-05-29T20:31:28.435Z,85.00
2018-05-29T20:33:56.021Z,85.20
2018-05-29T20:36:23.651Z,85.60
2018-05-29T20:38:51.135Z,85.90
2018-05-29T20:41:19.542Z,86.20
2018-05-29T20:43:47.242Z,86.40
2018-05-29T20:46:15.683Z,87.20
2018-05-29T20:48:44.361Z,87.10
2018-05-29T20:51:12.006Z,87.40
2018-05-29T20:53:39.896Z,87.50
2018-05-29T20:56:07.483Z,87.70
2018-05-29T20:58:37.933Z,87.20
2018-05-29T21:01:05.542Z,87.20
2018-05-29T21:03:33.036Z,88.00
2018-05-29T21:06:00.788Z,87.50
2018-05-29T21:08:28.810Z,87.40
2018-05-29T21:10:56.321Z,87.30
2018-05-29T21:13:23.846Z,87.50
2018-05-29T21:15:51.415Z,87.70
2018-05-29T21:18:19.069Z,87.50
2018-05-29T21:20:46.684Z,87.80
2018-05-29T21:23:14.327Z,88.10
2018-05-29T21:25:41.808Z,88.10
2018-05-29T21:28:09.336Z,88.20
2018-05-29T21:30:37.917Z,88.10
2018-05-29T21:33:05.511Z,88.40
2018-05-29T21:35:33.098Z,88.40
2018-05-29T21:38:00.634Z,88.50
2018-05-29T21:40:28.295Z,88.60
2018-05-29T21:42:55.789Z,88.50
2018-05-29T21:45:29.115Z,88.60
2018-05-29T21:47:56.847Z,88.70
2018-05-29T21:50:24.557Z,88.60
2018-05-29T21:52:52.379Z,88.60
2018-05-29T21:55:20.105Z,88.60
2018-05-29T21:57:48.485Z,88.90
2018-05-29T22:00:16.868Z,88.80
2018-05-29T22:02:44.759Z,89.00
2018-05-29T22:05:12.487Z,89.10
2018-05-29T22:07:40.901Z,89.30
2018-05-29T22:10:08.693Z,89.30
2018-05-29T22:12:36.181Z,89.10
2018-05-29T22:15:03.794Z,89.50
2018-05-29T22:17:31.306Z,89.50
2018-05-29T22:20:18.803Z,90.20
2018-05-29T22:22:48.754Z,90.00
2018-05-29T22:25:17.037Z,90.00
2018-05-29T22:27:45.635Z,90.00
2018-05-29T22:30:13.366Z,90.00
2018-05-29T22:32:51.605Z,90.00
2018-05-29T22:49:13.890Z,90.20
2018-05-29T22:51:44.713Z,90.70
2018-05-29T22:54:13.015Z,90.70
2018-05-29T22:56:42.107Z,90.40
2018-05-29T22:59:09.650Z,90.40
2018-05-29T23:01:37.246Z,90.50
2018-05-29T23:04:04.921Z,90.50
2018-05-29T23:06:32.580Z,90.40
2018-05-29T23:09:00.289Z,90.40
2018-05-29T23:11:28.627Z,90.50
2018-05-29T23:13:58.528Z,90.50
2018-05-29T23:16:26.244Z,90.30
2018-05-29T23:18:53.769Z,90.50
2018-05-29T23:21:21.267Z,90.60
2018-05-29T23:23:48.799Z,90.50
2018-05-29T23:26:16.346Z,90.50
2018-05-29T23:28:44.651Z,90.70
2018-05-29T23:31:12.327Z,90.70
2018-05-29T23:33:39.993Z,90.60
2018-05-29T23:36:09.571Z,90.60
2018-05-29T23:38:37.169Z,90.60
2018-05-29T23:41:04.806Z,90.80
2018-05-29T23:43:32.314Z,90.70
2018-05-29T23:45:59.957Z,90.70
2018-05-29T23:48:27.456Z,90.80
2018-05-29T23:50:54.995Z,90.80
2018-05-29T23:53:22.544Z,90.70
2018-05-29T23:55:50.241Z,90.90
2018-05-29T23:58:17.760Z,90.80
