createdAt,value
2018-07-27T00:01:24.970Z,99906.34
2018-07-27T00:04:01.757Z,99906.98
2018-07-27T00:06:39.081Z,99918.22
2018-07-27T00:09:16.848Z,99923.67
2018-07-27T00:11:54.811Z,99927.16
2018-07-27T00:14:32.632Z,99920.38
2018-07-27T00:17:10.203Z,99926.61
2018-07-27T00:19:46.769Z,99930.02
2018-07-27T00:22:25.205Z,99935.26
2018-07-27T00:25:03.101Z,99941.08
2018-07-27T00:27:40.466Z,99946.50
2018-07-27T00:30:16.829Z,99938.56
2018-07-27T00:32:54.068Z,99946.09
2018-07-27T00:35:31.755Z,99950.81
2018-07-27T00:38:08.643Z,99954.70
2018-07-27T00:40:45.791Z,99958.52
2018-07-27T00:43:23.277Z,99969.03
2018-07-27T00:46:00.647Z,99963.66
2018-07-27T00:48:37.885Z,99972.92
2018-07-27T00:51:14.959Z,99968.81
2018-07-27T00:53:52.060Z,99967.36
2018-07-27T00:56:28.977Z,99977.42
2018-07-27T00:59:06.362Z,99983.39
2018-07-27T01:01:44.319Z,99977.23
2018-07-27T01:04:21.996Z,99978.76
2018-07-27T01:06:58.780Z,99978.16
2018-07-27T01:09:36.011Z,99983.17
2018-07-27T01:12:13.686Z,99984.69
2018-07-27T01:14:50.957Z,99987.06
2018-07-27T01:17:28.258Z,99986.02
2018-07-27T01:20:04.863Z,99992.48
2018-07-27T01:22:41.274Z,99998.91
2018-07-27T01:25:18.616Z,100002.88
2018-07-27T01:27:55.393Z,99998.28
2018-07-27T01:30:33.403Z,100003.63
2018-07-27T01:33:10.659Z,100010.91
2018-07-27T01:35:46.608Z,100006.59
2018-07-27T01:38:23.648Z,100008.27
2018-07-27T01:41:00.578Z,100010.19
2018-07-27T01:43:37.167Z,100016.47
2018-07-27T01:46:14.564Z,100018.66
2018-07-27T01:48:52.166Z,100018.33
2018-07-27T01:51:29.140Z,100025.16
2018-07-27T01:54:07.048Z,100031.32
2018-07-27T01:56:45.130Z,100034.14
2018-07-27T01:59:21.939Z,100029.51
2018-07-27T02:01:59.091Z,100029.95
2018-07-27T02:04:36.434Z,100023.52
2018-07-27T02:07:14.004Z,100029.69
2018-07-27T02:09:50.800Z,100032.77
2018-07-27T02:12:28.764Z,100029.31
2018-07-27T02:15:06.610Z,100031.20
2018-07-27T02:17:43.652Z,100033.44
2018-07-27T02:20:20.955Z,100039.49
2018-07-27T02:22:59.162Z,100044.21
2018-07-27T02:25:37.520Z,100041.95
2018-07-27T02:28:15.530Z,100044.13
2018-07-27T02:30:52.207Z,100050.30
2018-07-27T02:33:29.747Z,100056.28
2018-07-27T02:36:06.849Z,100052.38
2018-07-27T02:38:43.867Z,100061.55
2018-07-27T02:41:20.821Z,100060.25
2018-07-27T02:43:58.295Z,100067.14
2018-07-27T02:46:35.976Z,100072.95
2018-07-27T02:49:14.064Z,100073.41
2018-07-27T02:51:51.144Z,100072.09
2018-07-27T02:54:28.576Z,100071.44
2018-07-27T02:57:05.832Z,100074.55
2018-07-27T02:59:42.882Z,100074.48
2018-07-27T03:02:20.536Z,100078.71
2018-07-27T03:04:58.267Z,100080.98
2018-07-27T03:07:35.337Z,100082.02
2018-07-27T03:10:13.549Z,100083.80
2018-07-27T03:12:51.592Z,100081.84
2018-07-27T03:15:29.296Z,100087.11
2018-07-27T03:18:06.489Z,100081.11
2018-07-27T03:20:44.564Z,100087.61
2018-07-27T03:23:21.739Z,100083.13
2018-07-27T03:25:59.134Z,100088.58
2018-07-27T03:28:36.226Z,100095.66
2018-07-27T03:31:13.851Z,100097.38
2018-07-27T03:33:51.693Z,100093.42
2018-07-27T03:36:38.341Z,100101.00
2018-07-27T03:39:15.997Z,100096.64
2018-07-27T03:41:53.911Z,100103.03
2018-07-27T03:44:31.865Z,100099.14
2018-07-27T03:47:09.208Z,100100.75
2018-07-27T03:49:46.105Z,100097.64
2018-07-27T03:52:23.854Z,100093.35
2018-07-27T03:55:01.363Z,100099.41
2018-07-27T03:57:39.103Z,100095.51
2018-07-27T04:00:16.940Z,100095.06
2018-07-27T04:02:54.336Z,100096.30
2018-07-27T04:05:31.815Z,100097.59
2018-07-27T04:08:08.956Z,100098.70
2018-07-27T04:10:46.098Z,100099.82
2018-07-27T04:13:23.299Z,100099.78
2018-07-27T04:21:06.724Z,100095.77
2018-07-27T04:23:44.486Z,100094.57
2018-07-27T04:26:22.865Z,100094.16
2018-07-27T04:29:00.098Z,100093.73
2018-07-27T04:31:35.993Z,100098.20
2018-07-27T04:34:16.262Z,100096.20
2018-07-27T04:36:53.302Z,100096.72
2018-07-27T04:39:29.806Z,100098.84
2018-07-27T04:42:06.273Z,100102.43
2018-07-27T04:44:42.764Z,100099.95
2018-07-27T04:47:19.092Z,100104.13
2018-07-27T04:49:55.902Z,100099.88
2018-07-27T04:58:11.552Z,100098.61
2018-07-27T05:00:47.262Z,100091.45
2018-07-27T05:03:24.522Z,100091.53
2018-07-27T05:06:01.988Z,100093.90
2018-07-27T05:09:42.017Z,100092.20
2018-07-27T05:12:19.030Z,100091.16
2018-07-27T05:14:55.890Z,100096.64
2018-07-27T05:17:32.260Z,100093.81
2018-07-27T05:20:08.997Z,100089.50
2018-07-27T05:22:45.884Z,100084.20
2018-07-27T05:25:23.419Z,100083.73
2018-07-27T05:28:00.559Z,100071.97
2018-07-27T05:30:36.800Z,100075.63
2018-07-27T05:33:12.693Z,100065.94
2018-07-27T05:35:49.879Z,100071.30
2018-07-27T05:38:26.481Z,100064.30
2018-07-27T05:41:03.119Z,100063.70
2018-07-27T05:43:39.822Z,100063.87
2018-07-27T05:46:16.497Z,100053.38
2018-07-27T05:48:53.016Z,100060.89
2018-07-27T05:51:29.770Z,100064.11
2018-07-27T05:54:06.509Z,100062.58
2018-07-27T05:56:42.627Z,100059.22
2018-07-27T05:59:20.996Z,100060.77
2018-07-27T06:01:59.202Z,100060.34
2018-07-27T06:04:37.368Z,100059.64
2018-07-27T06:07:15.139Z,100060.38
2018-07-27T06:09:52.251Z,100053.75
2018-07-27T06:12:29.334Z,100047.23
2018-07-27T06:15:05.301Z,100054.58
2018-07-27T06:17:42.513Z,100048.97
2018-07-27T06:20:19.808Z,100051.41
2018-07-27T06:22:57.351Z,100046.70
2018-07-27T06:25:34.426Z,100047.10
2018-07-27T06:28:10.587Z,100046.52
2018-07-27T06:30:46.960Z,100041.88
2018-07-27T06:33:24.050Z,100040.30
2018-07-27T06:36:00.857Z,100043.56
2018-07-27T06:38:37.770Z,100037.05
2018-07-27T06:41:14.296Z,100030.19
2018-07-27T06:43:52.145Z,100030.89
2018-07-27T06:46:28.975Z,100024.05
2018-07-27T06:49:05.587Z,100018.97
2018-07-27T06:51:42.493Z,100017.77
2018-07-27T06:54:19.728Z,100010.77
2018-07-27T06:56:57.410Z,100010.00
2018-07-27T06:59:34.294Z,100008.61
2018-07-27T07:02:13.234Z,100000.84
2018-07-27T07:04:58.579Z,100001.77
2018-07-27T07:07:36.292Z,99997.06
2018-07-27T07:10:13.043Z,99994.55
2018-07-27T07:12:49.998Z,99988.33
2018-07-27T07:15:27.460Z,99984.92
2018-07-27T07:18:04.727Z,99981.70
2018-07-27T07:20:41.754Z,99974.91
2018-07-27T07:23:17.830Z,99963.45
2018-07-27T07:25:55.247Z,99958.61
2018-07-27T07:28:32.138Z,99950.20
2018-07-27T07:31:08.671Z,99943.48
2018-07-27T07:33:47.280Z,99942.38
2018-07-27T07:36:24.663Z,99928.27
2018-07-27T07:39:01.530Z,99923.78
2018-07-27T07:41:38.924Z,99927.69
2018-07-27T07:44:15.204Z,99920.03
2018-07-27T07:46:51.839Z,99918.41
2018-07-27T07:49:30.342Z,99915.97
2018-07-27T07:52:07.185Z,99913.89
2018-07-27T07:54:43.440Z,99909.41
2018-07-27T07:57:20.920Z,99905.20
2018-07-27T07:59:59.210Z,99901.34
2018-07-27T08:02:36.736Z,99900.64
2018-07-27T08:05:15.254Z,99894.23
2018-07-27T08:07:52.883Z,99893.86
2018-07-27T08:10:30.024Z,99889.22
2018-07-27T08:13:07.022Z,99881.58
2018-07-27T08:15:44.854Z,99876.82
2018-07-27T08:18:22.004Z,99875.48
2018-07-27T08:20:59.360Z,99865.66
2018-07-27T08:23:36.467Z,99860.11
2018-07-27T08:26:48.821Z,99868.73
2018-07-27T08:29:26.540Z,99865.73
2018-07-27T08:32:06.408Z,99868.34
2018-07-27T08:34:43.344Z,99863.33
2018-07-27T08:37:19.693Z,99865.84
2018-07-27T08:39:56.419Z,99856.75
2018-07-27T08:42:32.984Z,99851.52
2018-07-27T08:45:09.771Z,99850.14
2018-07-27T08:47:46.041Z,99841.13
2018-07-27T08:50:23.389Z,99842.26
2018-07-27T08:53:00.083Z,99833.23
2018-07-27T08:55:36.506Z,99835.89
2018-07-27T08:58:13.552Z,99828.82
2018-07-27T09:00:59.111Z,99825.04
2018-07-27T09:03:35.731Z,99826.30
2018-07-27T09:06:12.786Z,99823.28
2018-07-27T09:08:49.593Z,99822.73
2018-07-27T09:11:26.271Z,99813.73
2018-07-27T09:14:04.413Z,99812.38
2018-07-27T09:16:42.603Z,99805.56
2018-07-27T09:19:20.520Z,99799.25
2018-07-27T09:21:58.046Z,99802.91
2018-07-27T09:24:35.969Z,99805.02
2018-07-27T09:27:13.414Z,99791.50
2018-07-27T09:29:51.171Z,99796.69
2018-07-27T09:32:27.020Z,99799.55
2018-07-27T09:35:03.059Z,99802.83
2018-07-27T09:37:38.852Z,99795.20
2018-07-27T09:40:14.694Z,99803.36
2018-07-27T09:42:50.998Z,99797.86
2018-07-27T09:45:27.115Z,99797.33
2018-07-27T09:48:02.768Z,99802.95
2018-07-27T09:50:38.444Z,99793.58
2018-07-27T09:53:14.662Z,99796.52
2018-07-27T09:55:50.780Z,99798.67
2018-07-27T09:58:27.010Z,99795.30
2018-07-27T10:01:11.927Z,99793.58
2018-07-27T10:03:47.950Z,99791.55
2018-07-27T10:06:24.267Z,99786.95
2018-07-27T10:09:00.165Z,99780.08
2018-07-27T10:11:36.295Z,99779.55
2018-07-27T10:14:14.409Z,99777.17
2018-07-27T10:16:50.845Z,99770.92
2018-07-27T10:19:26.935Z,99768.20
2018-07-27T10:22:02.823Z,99773.02
2018-07-27T10:24:38.996Z,99770.62
2018-07-27T10:27:16.778Z,99771.92
2018-07-27T10:29:55.045Z,99765.73
2018-07-27T10:32:31.133Z,99767.33
2018-07-27T10:35:06.829Z,99764.48
2018-07-27T10:37:43.465Z,99760.08
2018-07-27T10:40:21.898Z,99767.49
2018-07-27T10:43:01.184Z,99773.27
2018-07-27T10:45:39.386Z,99769.36
2018-07-27T10:48:18.023Z,99761.58
2018-07-27T10:50:56.615Z,99758.05
2018-07-27T10:53:44.771Z,99753.58
2018-07-27T10:56:22.597Z,99757.42
2018-07-27T10:59:01.258Z,99755.80
2018-07-27T11:01:39.369Z,99759.95
2018-07-27T11:04:18.012Z,99754.33
2018-07-27T11:06:56.154Z,99754.45
2018-07-27T11:09:34.420Z,99762.02
2018-07-27T11:12:15.127Z,99770.70
2018-07-27T11:14:53.287Z,99772.24
2018-07-27T11:17:32.012Z,99784.45
2018-07-27T11:20:10.896Z,99780.80
2018-07-27T11:22:53.103Z,99777.86
2018-07-27T11:25:31.635Z,99780.55
2018-07-27T11:28:09.697Z,99783.48
2018-07-27T11:30:47.544Z,99791.31
2018-07-27T11:33:26.157Z,99794.53
2018-07-27T11:36:04.613Z,99799.33
2018-07-27T11:38:42.986Z,99805.28
2018-07-27T11:41:21.052Z,99802.50
2018-07-27T11:43:59.019Z,99813.80
2018-07-27T11:46:36.964Z,99806.88
2018-07-27T11:49:15.615Z,99813.42
2018-07-27T11:51:54.022Z,99830.27
2018-07-27T11:54:31.458Z,99840.25
2018-07-27T11:57:10.006Z,99844.86
2018-07-27T11:59:48.672Z,99851.24
2018-07-27T12:02:25.931Z,99851.59
2018-07-27T12:05:04.021Z,99851.82
2018-07-27T12:07:42.194Z,99852.09
2018-07-27T12:10:20.177Z,99860.88
2018-07-27T12:12:58.784Z,99860.50
2018-07-27T12:15:37.948Z,99859.78
2018-07-27T12:18:16.670Z,99859.98
2018-07-27T12:20:54.663Z,99850.08
2018-07-27T12:23:33.639Z,99842.69
2018-07-27T12:26:11.848Z,99844.26
2018-07-27T12:28:50.242Z,99849.37
2018-07-27T12:31:28.346Z,99858.17
2018-07-27T12:34:06.508Z,99859.51
2018-07-27T12:36:45.115Z,99875.78
2018-07-27T12:39:23.216Z,99891.31
2018-07-27T12:42:01.629Z,99900.02
2018-07-27T12:44:39.623Z,99910.33
2018-07-27T12:47:17.451Z,99908.00
2018-07-27T12:49:56.216Z,99913.30
2018-07-27T12:52:34.258Z,99920.21
2018-07-27T12:55:12.399Z,99927.03
2018-07-27T12:57:50.176Z,99936.14
2018-07-27T13:00:27.245Z,99939.05
2018-07-27T13:03:05.706Z,99942.11
2018-07-27T13:05:43.659Z,99947.30
2018-07-27T13:08:20.098Z,99954.68
2018-07-27T13:11:04.664Z,99956.47
2018-07-27T13:13:42.426Z,99962.64
2018-07-27T13:16:19.531Z,99965.97
2018-07-27T13:18:56.307Z,99963.75
2018-07-27T13:21:35.098Z,99966.72
2018-07-27T13:24:12.498Z,99961.59
2018-07-27T13:26:50.749Z,99967.84
2018-07-27T13:29:27.869Z,99978.25
2018-07-27T13:32:05.772Z,99987.29
2018-07-27T13:34:45.522Z,99995.41
2018-07-27T13:37:23.821Z,100003.45
2018-07-27T13:40:02.857Z,100004.08
2018-07-27T13:42:41.237Z,100009.73
2018-07-27T13:45:18.625Z,100004.67
2018-07-27T13:47:57.136Z,100003.06
2018-07-27T13:50:35.093Z,99998.16
2018-07-27T13:53:12.588Z,100003.56
2018-07-27T13:55:50.147Z,100013.63
2018-07-27T13:58:26.853Z,100021.49
2018-07-27T14:01:04.270Z,100033.28
2018-07-27T14:03:42.744Z,100044.17
2018-07-27T14:06:20.557Z,100040.63
2018-07-27T14:08:56.528Z,100045.09
2018-07-27T14:11:34.455Z,100044.51
2018-07-27T14:14:12.233Z,100048.11
2018-07-27T14:16:50.345Z,100046.32
2018-07-27T14:19:28.978Z,100056.02
2018-07-27T14:22:06.899Z,100063.67
2018-07-27T14:24:43.861Z,100059.18
2018-07-27T14:27:21.612Z,100071.69
2018-07-27T14:30:00.283Z,100073.84
2018-07-27T14:32:37.652Z,100081.13
2018-07-27T14:35:15.493Z,100088.58
2018-07-27T14:37:53.530Z,100087.39
2018-07-27T14:40:31.807Z,100090.11
2018-07-27T14:43:09.326Z,100097.19
2018-07-27T14:45:47.695Z,100099.83
2018-07-27T14:48:24.870Z,100094.08
2018-07-27T14:51:02.902Z,100087.70
2018-07-27T14:53:40.457Z,100092.22
2018-07-27T14:56:18.098Z,100086.62
2018-07-27T14:58:56.190Z,100083.47
2018-07-27T15:01:33.371Z,100092.03
2018-07-27T15:04:11.772Z,100086.59
2018-07-27T15:06:49.858Z,100083.50
2018-07-27T15:09:26.900Z,100093.48
2018-07-27T15:12:04.723Z,100084.21
2018-07-27T15:14:42.306Z,100087.39
2018-07-27T15:17:19.971Z,100087.92
2018-07-27T15:19:59.262Z,100088.03
2018-07-27T15:22:37.001Z,100082.47
2018-07-27T15:25:14.298Z,100092.75
2018-07-27T15:27:52.202Z,100091.41
2018-07-27T15:30:30.331Z,100091.72
2018-07-27T15:33:07.790Z,100091.63
2018-07-27T15:35:44.774Z,100096.05
2018-07-27T15:38:21.997Z,100096.15
2018-07-27T15:40:59.966Z,100094.56
2018-07-27T15:43:37.033Z,100098.91
2018-07-27T15:46:13.921Z,100108.33
2018-07-27T15:48:50.648Z,100114.09
2018-07-27T15:51:28.563Z,100127.74
2018-07-27T15:54:08.153Z,100130.50
2018-07-27T16:02:25.361Z,100138.95
2018-07-27T16:05:02.351Z,100150.77
2018-07-27T16:07:39.016Z,100147.70
2018-07-27T16:10:22.436Z,100151.40
2018-07-27T16:13:01.690Z,100145.12
2018-07-27T16:15:59.843Z,100146.46
2018-07-27T16:18:51.974Z,100146.05
2018-07-27T16:21:27.953Z,100143.38
2018-07-27T16:24:04.116Z,100146.62
2018-07-27T16:27:13.036Z,100143.34
2018-07-27T16:30:23.201Z,100144.67
2018-07-27T16:41:48.546Z,100148.30
2018-07-27T16:44:39.313Z,100145.22
2018-07-27T16:47:15.192Z,100148.39
2018-07-27T16:50:10.635Z,100145.63
2018-07-27T16:52:46.979Z,100142.45
2018-07-27T16:55:22.566Z,100144.61
2018-07-27T16:57:58.077Z,100141.93
2018-07-27T17:00:33.780Z,100138.50
2018-07-27T17:03:09.554Z,100138.86
2018-07-27T17:05:45.326Z,100131.55
2018-07-27T17:08:21.034Z,100129.90
2018-07-27T17:10:56.645Z,100123.15
2018-07-27T17:13:32.323Z,100119.63
2018-07-27T17:16:07.912Z,100116.98
2018-07-27T17:18:43.359Z,100116.98
2018-07-27T17:21:19.113Z,100111.94
2018-07-27T17:23:55.081Z,100118.48
2018-07-27T17:26:30.987Z,100114.27
2018-07-27T17:29:06.649Z,100111.38
2018-07-27T17:31:42.518Z,100115.48
2018-07-27T17:34:18.864Z,100118.36
2018-07-27T17:36:54.585Z,100120.45
2018-07-27T17:39:30.393Z,100123.94
2018-07-27T17:42:06.240Z,100122.82
2018-07-27T17:44:41.883Z,100104.00
2018-07-27T17:47:17.407Z,100109.23
2018-07-27T17:49:53.093Z,100107.77
2018-07-27T17:52:28.836Z,100103.69
2018-07-27T17:55:04.727Z,100099.38
2018-07-27T17:57:40.770Z,100088.22
2018-07-27T18:00:16.585Z,100087.91
2018-07-27T18:02:52.357Z,100080.44
2018-07-27T18:05:28.223Z,100088.16
2018-07-27T18:08:04.008Z,100088.67
2018-07-27T18:10:39.603Z,100082.91
2018-07-27T18:13:15.207Z,100077.69
2018-07-27T18:15:51.150Z,100080.44
2018-07-27T18:18:28.150Z,100084.14
2018-07-27T18:21:04.351Z,100085.16
2018-07-27T18:23:43.464Z,100085.89
2018-07-27T18:26:24.461Z,100091.70
2018-07-27T18:29:06.683Z,100084.54
2018-07-27T18:31:44.328Z,100077.50
2018-07-27T18:34:22.160Z,100076.14
2018-07-27T18:36:59.673Z,100078.59
2018-07-27T18:39:37.411Z,100072.54
2018-07-27T18:42:15.729Z,100064.55
2018-07-27T18:44:52.589Z,100059.83
2018-07-27T18:47:29.635Z,100058.09
2018-07-27T18:50:06.325Z,100051.00
2018-07-27T18:52:43.667Z,100039.30
2018-07-27T18:55:22.065Z,100036.22
2018-07-27T18:57:59.767Z,100029.42
2018-07-27T19:00:37.830Z,100025.00
2018-07-27T19:03:13.721Z,100024.59
2018-07-27T19:05:51.268Z,100022.96
2018-07-27T19:08:28.554Z,100021.44
2018-07-27T19:11:05.001Z,100016.91
2018-07-27T19:13:41.714Z,100013.97
2018-07-27T19:16:19.594Z,100008.19
2018-07-27T19:18:57.673Z,100007.39
2018-07-27T19:21:35.390Z,100005.73
2018-07-27T19:24:12.791Z,99994.30
2018-07-27T19:26:50.275Z,99994.90
2018-07-27T19:29:26.646Z,99995.05
2018-07-27T19:32:04.124Z,99992.04
2018-07-27T19:34:41.683Z,99984.24
2018-07-27T19:37:19.714Z,99983.34
2018-07-27T19:39:57.834Z,99980.45
2018-07-27T19:42:34.736Z,99983.20
2018-07-27T19:45:12.731Z,99987.22
2018-07-27T19:47:50.527Z,99982.80
2018-07-27T19:50:28.160Z,99985.55
2018-07-27T19:53:05.481Z,99981.54
2018-07-27T19:55:42.784Z,99978.16
2018-07-27T19:58:20.194Z,99980.39
2018-07-27T20:00:57.314Z,99975.27
2018-07-27T20:03:34.855Z,99956.97
2018-07-27T20:06:12.873Z,99964.58
2018-07-27T20:08:49.992Z,99959.64
2018-07-27T20:11:27.434Z,99952.84
2018-07-27T20:14:05.117Z,99953.37
2018-07-27T20:16:42.394Z,99943.30
2018-07-27T20:19:20.077Z,99940.53
2018-07-27T20:21:59.128Z,99937.95
2018-07-27T20:24:36.475Z,99932.09
2018-07-27T20:27:13.761Z,99926.53
2018-07-27T20:29:52.072Z,99923.37
2018-07-27T20:32:29.141Z,99915.94
2018-07-27T20:35:06.198Z,99914.16
2018-07-27T20:37:44.288Z,99916.54
2018-07-27T20:40:21.792Z,99909.56
2018-07-27T20:42:59.470Z,99911.41
2018-07-27T20:45:36.519Z,99905.62
2018-07-27T20:48:14.067Z,99905.58
2018-07-27T20:50:51.677Z,99907.14
2018-07-27T20:53:27.770Z,99907.82
2018-07-27T20:56:04.688Z,99910.20
2018-07-27T20:58:41.190Z,99907.83
2018-07-27T21:01:17.523Z,99902.19
2018-07-27T21:03:55.452Z,99896.63
2018-07-27T21:06:33.033Z,99888.12
2018-07-27T21:09:13.044Z,99886.84
2018-07-27T21:11:50.302Z,99878.00
2018-07-27T21:14:28.242Z,99880.45
2018-07-27T21:17:06.633Z,99870.45
2018-07-27T21:19:44.035Z,99877.95
2018-07-27T21:22:21.322Z,99880.98
2018-07-27T21:24:59.270Z,99882.08
2018-07-27T21:27:36.673Z,99878.36
2018-07-27T21:30:13.409Z,99880.17
2018-07-27T21:32:50.313Z,99887.20
2018-07-27T21:35:27.153Z,99880.30
2018-07-27T21:38:04.083Z,99885.31
2018-07-27T21:40:40.993Z,99882.97
2018-07-27T21:43:18.544Z,99876.63
2018-07-27T21:45:55.816Z,99880.13
2018-07-27T21:48:32.718Z,99883.77
2018-07-27T21:51:10.316Z,99879.30
2018-07-27T21:53:47.153Z,99889.11
2018-07-27T21:56:25.174Z,99882.15
2018-07-27T21:59:03.190Z,99884.64
2018-07-27T22:01:39.916Z,99895.03
2018-07-27T22:04:17.604Z,99891.98
2018-07-27T22:06:54.792Z,99890.03
2018-07-27T22:09:31.677Z,99886.90
2018-07-27T22:12:09.086Z,99883.91
2018-07-27T22:14:45.917Z,99885.05
2018-07-27T22:17:23.312Z,99886.80
2018-07-27T22:20:00.150Z,99882.16
2018-07-27T22:22:37.804Z,99882.98
2018-07-27T22:25:15.645Z,99885.31
2018-07-27T22:27:53.035Z,99887.64
2018-07-27T22:30:30.150Z,99886.13
2018-07-27T22:33:07.222Z,99889.98
2018-07-27T22:35:44.033Z,99886.13
2018-07-27T22:38:20.757Z,99890.83
2018-07-27T22:40:58.313Z,99897.88
2018-07-27T22:43:35.677Z,99902.53
2018-07-27T22:46:12.962Z,99899.04
2018-07-27T22:48:51.046Z,99903.91
2018-07-27T22:51:28.720Z,99901.59
2018-07-27T22:54:05.927Z,99902.59
2018-07-27T22:56:43.592Z,99907.68
2018-07-27T22:59:21.184Z,99908.75
2018-07-27T23:01:57.926Z,99906.76
2018-07-27T23:04:34.159Z,99908.87
2018-07-27T23:07:11.413Z,99905.27
2018-07-27T23:09:48.450Z,99902.70
2018-07-27T23:12:25.294Z,99897.77
2018-07-27T23:15:02.880Z,99904.34
2018-07-27T23:17:40.242Z,99898.41
2018-07-27T23:20:18.281Z,99902.71
2018-07-27T23:22:56.268Z,99894.09
2018-07-27T23:25:33.903Z,99893.66
2018-07-27T23:28:11.268Z,99886.44
2018-07-27T23:31:01.303Z,99889.63
2018-07-27T23:33:38.068Z,99894.05
2018-07-27T23:36:15.514Z,99897.55
2018-07-27T23:38:53.530Z,99899.80
2018-07-27T23:41:30.953Z,99902.17
2018-07-27T23:44:08.040Z,99907.41
2018-07-27T23:46:45.610Z,99913.12
2018-07-27T23:49:23.628Z,99917.94
2018-07-27T23:52:01.617Z,99924.57
2018-07-27T23:54:38.574Z,99926.45
2018-07-27T23:57:15.917Z,99931.40
2018-07-27T23:59:53.432Z,99933.41
