createdAt,value
2022-12-09T00:02:11.031Z,99.90
2022-12-09T00:04:37.897Z,99.90
2022-12-09T00:07:05.106Z,99.90
2022-12-09T00:09:32.026Z,99.90
2022-12-09T00:11:58.677Z,99.90
2022-12-09T00:14:25.708Z,99.90
2022-12-09T00:16:52.391Z,99.90
2022-12-09T00:19:19.176Z,99.90
2022-12-09T00:21:45.860Z,99.90
2022-12-09T00:24:14.262Z,99.90
2022-12-09T00:26:41.489Z,99.90
2022-12-09T00:29:08.611Z,99.90
2022-12-09T00:31:37.328Z,99.90
2022-12-09T00:34:10.907Z,99.90
2022-12-09T00:36:38.560Z,99.90
2022-12-09T00:39:05.374Z,99.90
2022-12-09T00:41:32.144Z,99.90
2022-12-09T00:43:59.033Z,99.90
2022-12-09T00:46:26.169Z,99.90
2022-12-09T00:48:53.059Z,99.90
2022-12-09T00:51:23.694Z,99.90
2022-12-09T00:53:54.137Z,99.90
2022-12-09T00:56:26.634Z,99.90
2022-12-09T00:58:53.823Z,99.90
2022-12-09T01:01:21.168Z,99.90
2022-12-09T01:03:48.234Z,99.90
2022-12-09T01:06:19.153Z,99.90
2022-12-09T01:08:46.608Z,99.90
2022-12-09T01:11:23.188Z,99.90
2022-12-09T01:13:50.918Z,99.90
2022-12-09T01:16:24.909Z,99.90
2022-12-09T01:18:54.022Z,99.90
2022-12-09T01:21:21.285Z,99.90
2022-12-09T01:23:48.058Z,99.90
2022-12-09T01:26:14.897Z,99.90
2022-12-09T01:28:42.025Z,99.90
2022-12-09T01:31:17.925Z,99.90
2022-12-09T01:33:45.324Z,99.90
2022-12-09T01:36:18.662Z,99.90
2022-12-09T01:38:46.033Z,99.90
2022-12-09T01:41:13.651Z,99.90
2022-12-09T01:43:41.503Z,99.90
2022-12-09T01:46:08.813Z,99.90
2022-12-09T01:48:50.551Z,99.90
2022-12-09T01:51:19.868Z,99.90
2022-12-09T01:53:49.572Z,99.90
2022-12-09T01:56:32.429Z,99.90
2022-12-09T01:59:04.541Z,99.90
2022-12-09T02:01:32.751Z,99.90
2022-12-09T02:04:01.104Z,99.90
2022-12-09T02:06:28.973Z,99.90
2022-12-09T02:08:56.690Z,99.90
2022-12-09T02:11:57.144Z,99.90
2022-12-09T02:14:54.357Z,99.90
2022-12-09T02:17:46.537Z,99.90
2022-12-09T02:20:29.060Z,99.90
2022-12-09T02:23:08.219Z,99.90
2022-12-09T02:25:49.828Z,99.90
2022-12-09T02:28:28.512Z,99.90
2022-12-09T02:31:23.766Z,99.90
2022-12-09T02:34:12.903Z,99.90
2022-12-09T02:37:00.419Z,99.90
2022-12-09T02:39:46.473Z,99.90
2022-12-09T02:42:17.069Z,99.90
2022-12-09T02:44:47.835Z,99.90
2022-12-09T02:47:19.704Z,99.90
2022-12-09T02:49:51.348Z,99.90
2022-12-09T02:52:20.422Z,99.90
2022-12-09T02:54:49.466Z,99.90
2022-12-09T02:57:20.507Z,99.90
2022-12-09T02:59:47.579Z,99.90
2022-12-09T03:02:22.531Z,99.90
2022-12-09T03:05:01.865Z,99.90
2022-12-09T03:07:51.471Z,99.90
2022-12-09T03:10:25.842Z,99.90
2022-12-09T03:13:01.072Z,99.90
2022-12-09T03:15:33.066Z,99.90
2022-12-09T03:18:04.175Z,99.90
2022-12-09T03:20:36.973Z,99.90
2022-12-09T03:23:06.441Z,99.90
2022-12-09T03:25:39.735Z,99.90
2022-12-09T03:28:18.514Z,99.90
2022-12-09T03:30:46.698Z,99.90
2022-12-09T03:33:18.048Z,99.90
2022-12-09T03:35:51.455Z,99.90
2022-12-09T03:38:21.723Z,99.90
2022-12-09T03:40:54.576Z,99.90
2022-12-09T03:43:29.818Z,99.90
2022-12-09T03:45:57.719Z,99.90
2022-12-09T03:48:25.563Z,99.90
2022-12-09T03:51:05.207Z,99.90
2022-12-09T03:53:39.083Z,99.90
2022-12-09T03:56:15.393Z,99.90
2022-12-09T03:58:45.194Z,99.90
2022-12-09T04:01:12.943Z,99.90
2022-12-09T04:03:39.979Z,99.90
2022-12-09T04:06:07.024Z,99.90
2022-12-09T04:08:33.814Z,99.90
2022-12-09T04:11:00.902Z,99.90
2022-12-09T04:13:27.604Z,99.90
2022-12-09T04:15:54.265Z,99.90
2022-12-09T04:18:20.980Z,99.90
2022-12-09T04:20:47.737Z,99.90
2022-12-09T04:23:14.562Z,99.90
2022-12-09T04:25:41.598Z,99.90
2022-12-09T04:28:08.344Z,99.90
2022-12-09T04:30:35.082Z,99.90
2022-12-09T04:33:02.313Z,99.90
2022-12-09T04:35:29.308Z,99.90
2022-12-09T04:37:55.996Z,99.90
2022-12-09T04:40:24.205Z,99.90
2022-12-09T04:42:51.885Z,99.90
2022-12-09T04:45:18.732Z,99.90
2022-12-09T04:47:45.732Z,99.90
2022-12-09T04:50:13.678Z,99.90
2022-12-09T04:52:40.984Z,99.90
2022-12-09T04:55:08.300Z,99.90
2022-12-09T04:57:35.321Z,99.90
2022-12-09T05:00:04.615Z,99.90
2022-12-09T05:02:31.573Z,99.90
2022-12-09T05:05:01.686Z,99.90
2022-12-09T05:07:31.241Z,99.90
2022-12-09T05:09:58.703Z,99.90
2022-12-09T05:12:26.419Z,99.90
2022-12-09T05:14:53.492Z,99.90
2022-12-09T05:17:20.523Z,99.90
2022-12-09T05:19:47.476Z,99.90
2022-12-09T05:22:18.951Z,99.90
2022-12-09T05:24:47.507Z,99.90
2022-12-09T05:27:15.039Z,99.90
2022-12-09T05:29:41.893Z,99.90
2022-12-09T05:32:09.117Z,99.90
2022-12-09T05:34:36.199Z,99.90
2022-12-09T05:37:03.722Z,99.90
2022-12-09T05:39:30.500Z,99.90
2022-12-09T05:41:57.724Z,99.90
2022-12-09T05:44:24.507Z,99.90
2022-12-09T05:46:51.397Z,99.90
2022-12-09T05:49:18.649Z,99.90
2022-12-09T05:51:45.585Z,99.90
2022-12-09T05:54:12.709Z,99.90
2022-12-09T05:56:42.971Z,99.90
2022-12-09T05:59:14.472Z,99.90
2022-12-09T06:01:41.439Z,99.90
2022-12-09T06:04:08.337Z,99.90
2022-12-09T06:06:35.424Z,99.90
2022-12-09T06:09:02.840Z,99.90
2022-12-09T06:11:30.178Z,99.90
2022-12-09T06:13:57.589Z,99.90
2022-12-09T06:16:25.031Z,99.90
2022-12-09T06:18:52.012Z,99.90
2022-12-09T06:21:20.867Z,99.90
2022-12-09T06:23:48.950Z,99.90
2022-12-09T06:26:29.088Z,99.90
2022-12-09T06:28:56.777Z,99.90
2022-12-09T06:31:23.978Z,99.90
2022-12-09T06:33:55.976Z,99.90
2022-12-09T06:36:26.173Z,99.90
2022-12-09T06:38:53.619Z,99.90
2022-12-09T06:41:20.781Z,99.90
2022-12-09T06:43:47.645Z,99.90
2022-12-09T06:46:17.134Z,99.90
2022-12-09T06:48:44.669Z,99.90
2022-12-09T06:51:12.091Z,99.90
2022-12-09T06:53:39.174Z,99.90
2022-12-09T06:56:12.086Z,99.90
2022-12-09T06:58:41.294Z,99.90
2022-12-09T07:01:15.773Z,99.90
2022-12-09T07:03:45.095Z,99.90
2022-12-09T07:06:31.128Z,99.90
2022-12-09T07:09:01.176Z,99.90
2022-12-09T07:11:28.443Z,99.90
2022-12-09T07:13:55.575Z,99.90
2022-12-09T07:16:22.896Z,99.90
2022-12-09T07:18:49.915Z,99.90
2022-12-09T07:21:19.442Z,99.90
2022-12-09T07:23:46.660Z,99.90
2022-12-09T07:26:14.340Z,99.90
2022-12-09T07:28:42.636Z,99.90
2022-12-09T07:31:36.510Z,99.90
2022-12-09T07:34:04.313Z,99.90
2022-12-09T07:36:34.381Z,99.90
2022-12-09T07:39:05.472Z,99.90
2022-12-09T07:41:32.435Z,99.90
2022-12-09T07:43:59.313Z,99.90
2022-12-09T07:46:29.098Z,99.90
2022-12-09T07:48:57.294Z,99.90
2022-12-09T07:51:25.188Z,99.90
2022-12-09T07:53:52.591Z,99.90
2022-12-09T07:56:20.379Z,99.90
2022-12-09T07:58:48.775Z,99.90
2022-12-09T08:01:19.004Z,99.90
2022-12-09T08:03:47.313Z,99.90
2022-12-09T08:06:16.433Z,99.90
2022-12-09T08:08:45.132Z,99.90
2022-12-09T08:11:15.503Z,99.90
2022-12-09T08:13:42.590Z,99.90
2022-12-09T08:16:10.954Z,99.90
2022-12-09T08:18:38.332Z,99.90
2022-12-09T08:21:11.804Z,99.90
2022-12-09T08:23:39.504Z,99.90
2022-12-09T08:26:07.589Z,99.90
2022-12-09T08:28:34.940Z,99.90
2022-12-09T08:31:10.457Z,99.90
2022-12-09T08:33:38.230Z,99.90
2022-12-09T08:36:11.618Z,99.90
2022-12-09T08:38:38.813Z,99.90
2022-12-09T08:41:10.521Z,99.90
2022-12-09T08:43:38.770Z,99.90
2022-12-09T08:46:05.729Z,99.90
2022-12-09T08:48:37.193Z,99.90
2022-12-09T08:51:04.567Z,99.90
2022-12-09T08:53:31.620Z,99.90
2022-12-09T08:55:58.845Z,99.90
2022-12-09T08:58:25.873Z,99.90
2022-12-09T09:00:52.817Z,99.90
2022-12-09T09:03:20.203Z,99.90
2022-12-09T09:05:47.628Z,99.90
2022-12-09T09:08:14.675Z,99.90
2022-12-09T09:10:41.948Z,99.90
2022-12-09T09:13:09.115Z,99.90
2022-12-09T09:15:39.762Z,99.90
2022-12-09T09:18:07.061Z,99.90
2022-12-09T09:20:34.371Z,99.90
2022-12-09T09:23:03.260Z,99.90
2022-12-09T09:25:31.233Z,99.90
2022-12-09T09:27:58.415Z,99.90
2022-12-09T09:30:25.393Z,99.90
2022-12-09T09:32:52.507Z,99.90
2022-12-09T09:35:19.788Z,99.90
2022-12-09T09:37:46.594Z,99.90
2022-12-09T09:40:14.373Z,99.90
2022-12-09T09:42:48.504Z,99.90
2022-12-09T09:45:19.947Z,99.90
2022-12-09T09:48:03.025Z,99.90
2022-12-09T09:50:53.693Z,99.90
2022-12-09T09:53:26.105Z,99.90
2022-12-09T09:56:01.359Z,99.90
2022-12-09T09:58:39.046Z,99.90
2022-12-09T10:01:14.812Z,99.90
2022-12-09T10:04:18.649Z,99.90
2022-12-09T10:07:05.745Z,99.90
2022-12-09T10:09:52.028Z,99.90
2022-12-09T10:12:39.304Z,99.90
2022-12-09T10:15:14.348Z,99.90
2022-12-09T10:17:44.160Z,99.90
2022-12-09T10:20:21.314Z,99.90
2022-12-09T10:22:58.967Z,99.90
2022-12-09T10:25:38.436Z,99.90
2022-12-09T10:28:23.877Z,99.90
2022-12-09T10:30:52.691Z,99.90
2022-12-09T10:33:27.523Z,99.90
2022-12-09T10:35:54.928Z,99.90
2022-12-09T10:38:22.862Z,99.90
2022-12-09T10:41:07.458Z,99.90
2022-12-09T10:43:46.675Z,99.90
2022-12-09T10:46:21.902Z,99.90
2022-12-09T10:48:50.237Z,99.90
2022-12-09T10:51:19.469Z,99.90
2022-12-09T10:54:21.971Z,99.90
2022-12-09T10:57:06.626Z,99.90
2022-12-09T10:59:35.392Z,99.90
2022-12-09T11:02:19.100Z,99.90
2022-12-09T11:04:47.212Z,99.90
2022-12-09T11:07:24.175Z,99.90
2022-12-09T11:10:03.115Z,99.90
2022-12-09T11:12:40.075Z,99.90
2022-12-09T11:15:29.897Z,99.90
2022-12-09T11:18:02.432Z,99.90
2022-12-09T11:20:31.675Z,99.90
2022-12-09T11:23:24.840Z,99.90
2022-12-09T11:25:58.834Z,99.90
2022-12-09T11:28:31.931Z,99.90
2022-12-09T11:31:30.040Z,99.90
2022-12-09T11:34:23.080Z,99.90
2022-12-09T11:36:56.613Z,99.90
2022-12-09T11:39:27.500Z,99.90
2022-12-09T11:42:19.023Z,99.90
2022-12-09T11:45:05.489Z,99.90
2022-12-09T11:48:22.690Z,99.70
2022-12-09T11:50:32.404Z,99.90
2022-12-09T11:53:07.622Z,99.90
2022-12-09T11:55:37.602Z,99.90
2022-12-09T11:58:10.094Z,99.90
2022-12-09T12:00:58.855Z,99.90
2022-12-09T12:03:40.209Z,99.30
2022-12-09T12:06:16.228Z,99.40
2022-12-09T12:08:50.943Z,99.60
2022-12-09T12:11:25.095Z,99.90
2022-12-09T12:13:59.846Z,99.70
2022-12-09T12:16:34.840Z,99.60
2022-12-09T12:19:34.952Z,99.40
2022-12-09T12:22:12.045Z,99.10
2022-12-09T12:24:55.563Z,99.00
2022-12-09T12:27:37.204Z,99.10
2022-12-09T12:30:18.494Z,99.20
2022-12-09T12:36:39.604Z,98.60
2022-12-09T12:39:12.023Z,99.00
2022-12-09T12:42:00.595Z,99.50
2022-12-09T12:44:55.006Z,98.80
2022-12-09T12:47:33.003Z,99.60
2022-12-09T12:50:27.476Z,99.30
2022-12-09T12:53:06.295Z,98.90
2022-12-09T12:55:51.792Z,98.80
2022-12-09T12:58:33.493Z,98.70
2022-12-09T13:01:22.398Z,98.70
2022-12-09T13:04:07.847Z,98.60
2022-12-09T13:06:38.126Z,99.20
2022-12-09T13:09:20.147Z,99.00
2022-12-09T13:12:02.526Z,98.80
2022-12-09T13:15:01.994Z,99.30
2022-12-09T13:17:29.843Z,98.90
2022-12-09T13:20:00.911Z,99.30
2022-12-09T13:22:46.212Z,99.30
2022-12-09T13:25:36.836Z,99.00
2022-12-09T13:28:39.069Z,99.20
2022-12-09T13:31:09.790Z,98.70
2022-12-09T13:34:00.859Z,99.20
2022-12-09T13:36:47.819Z,99.00
2022-12-09T13:39:39.440Z,99.20
2022-12-09T13:42:54.060Z,98.60
2022-12-09T13:45:23.408Z,98.50
2022-12-09T13:47:53.159Z,99.20
2022-12-09T13:50:38.231Z,99.20
2022-12-09T13:53:06.912Z,99.20
2022-12-09T13:55:38.427Z,99.20
2022-12-09T13:58:42.416Z,99.20
2022-12-09T14:01:12.135Z,98.90
2022-12-09T14:03:48.277Z,99.40
2022-12-09T14:06:45.272Z,99.20
2022-12-09T14:09:49.034Z,99.20
2022-12-09T14:12:44.046Z,99.00
2022-12-09T14:15:26.111Z,99.10
2022-12-09T14:18:01.554Z,99.10
2022-12-09T14:20:34.412Z,99.20
2022-12-09T14:23:06.902Z,99.40
2022-12-09T14:25:33.666Z,99.30
2022-12-09T14:28:12.491Z,99.50
2022-12-09T14:31:03.405Z,99.20
2022-12-09T14:33:42.186Z,99.20
2022-12-09T14:36:26.961Z,99.50
2022-12-09T14:39:25.022Z,99.30
2022-12-09T14:42:05.510Z,99.30
2022-12-09T14:44:50.430Z,99.50
2022-12-09T14:47:28.018Z,99.60
2022-12-09T14:50:03.405Z,99.50
2022-12-09T14:52:32.073Z,99.70
2022-12-09T14:55:02.546Z,99.60
2022-12-09T14:57:46.780Z,99.50
2022-12-09T15:00:36.745Z,99.50
2022-12-09T15:03:32.102Z,99.30
2022-12-09T15:05:58.736Z,99.60
2022-12-09T15:08:41.494Z,99.60
2022-12-09T15:11:20.457Z,99.20
2022-12-09T15:13:49.210Z,99.60
2022-12-09T15:16:21.192Z,99.70
2022-12-09T15:18:49.876Z,99.70
2022-12-09T15:21:30.881Z,99.80
2022-12-09T15:23:59.115Z,99.50
2022-12-09T15:26:32.657Z,99.80
2022-12-09T15:29:00.910Z,99.60
2022-12-09T15:31:29.433Z,99.70
2022-12-09T15:34:07.813Z,99.70
2022-12-09T15:36:38.509Z,99.50
2022-12-09T15:39:12.160Z,99.50
2022-12-09T15:42:06.155Z,99.60
2022-12-09T15:44:46.378Z,99.50
2022-12-09T15:47:35.117Z,99.50
2022-12-09T15:50:20.773Z,99.60
2022-12-09T15:52:56.107Z,99.60
2022-12-09T15:55:39.631Z,99.80
2022-12-09T15:58:10.452Z,99.80
2022-12-09T16:00:39.824Z,99.90
2022-12-09T16:03:07.979Z,99.90
2022-12-09T16:05:41.429Z,99.90
2022-12-09T16:08:09.587Z,99.90
2022-12-09T16:10:47.061Z,99.90
2022-12-09T16:13:16.343Z,99.60
2022-12-09T16:15:54.491Z,99.80
2022-12-09T16:18:32.818Z,99.60
2022-12-09T16:21:16.243Z,99.60
2022-12-09T16:23:56.776Z,99.70
2022-12-09T16:26:37.043Z,99.60
2022-12-09T16:29:17.195Z,99.60
2022-12-09T16:31:44.007Z,99.80
2022-12-09T16:34:23.345Z,99.80
2022-12-09T16:36:55.537Z,99.50
2022-12-09T16:39:25.178Z,99.70
2022-12-09T16:41:51.763Z,99.90
2022-12-09T16:44:27.031Z,99.90
2022-12-09T16:47:09.235Z,99.90
2022-12-09T16:49:35.976Z,99.90
2022-12-09T16:52:02.701Z,99.90
2022-12-09T16:54:29.503Z,99.90
2022-12-09T16:56:56.620Z,99.90
2022-12-09T16:59:23.341Z,99.90
2022-12-09T17:01:50.432Z,99.90
2022-12-09T17:04:19.006Z,99.90
2022-12-09T17:06:45.921Z,99.90
2022-12-09T17:09:13.210Z,99.90
2022-12-09T17:11:45.436Z,99.90
2022-12-09T17:14:15.307Z,99.90
2022-12-09T17:16:42.114Z,99.90
2022-12-09T17:19:08.785Z,99.90
2022-12-09T17:21:35.503Z,99.90
2022-12-09T17:24:02.156Z,99.90
2022-12-09T17:26:28.768Z,99.90
2022-12-09T17:29:01.344Z,99.90
2022-12-09T17:31:28.861Z,99.90
2022-12-09T17:33:58.682Z,99.90
2022-12-09T17:36:25.385Z,99.90
2022-12-09T17:38:52.095Z,99.90
2022-12-09T17:41:23.257Z,99.90
2022-12-09T17:43:50.230Z,99.90
2022-12-09T17:46:17.029Z,99.90
2022-12-09T17:48:43.702Z,99.90
2022-12-09T17:51:13.531Z,99.90
2022-12-09T17:53:42.021Z,99.90
2022-12-09T17:56:11.077Z,99.90
2022-12-09T17:58:38.420Z,99.90
2022-12-09T18:01:12.107Z,99.90
2022-12-09T18:03:55.447Z,99.90
2022-12-09T18:06:27.497Z,99.90
2022-12-09T18:08:54.571Z,99.90
2022-12-09T18:11:22.279Z,99.90
2022-12-09T18:13:50.438Z,99.90
2022-12-09T18:16:17.822Z,99.90
2022-12-09T18:18:44.934Z,99.90
2022-12-09T18:21:15.937Z,99.90
2022-12-09T18:23:43.449Z,99.90
2022-12-09T18:26:16.534Z,99.90
2022-12-09T18:28:43.460Z,99.90
2022-12-09T18:31:13.074Z,99.90
2022-12-09T18:33:40.493Z,99.90
2022-12-09T18:36:10.307Z,99.90
2022-12-09T18:38:38.097Z,99.90
2022-12-09T18:41:09.660Z,99.90
2022-12-09T18:43:39.376Z,99.90
2022-12-09T18:46:10.961Z,99.90
2022-12-09T18:48:38.538Z,99.90
2022-12-09T18:51:08.553Z,99.90
2022-12-09T18:53:35.159Z,99.90
2022-12-09T18:56:05.334Z,99.90
2022-12-09T18:59:04.179Z,99.90
2022-12-09T19:01:25.505Z,99.90
2022-12-09T19:03:54.097Z,99.90
2022-12-09T19:06:25.280Z,99.90
2022-12-09T19:08:55.432Z,99.90
2022-12-09T19:11:27.360Z,99.90
2022-12-09T19:13:54.767Z,99.90
2022-12-09T19:16:21.735Z,99.90
2022-12-09T19:18:48.681Z,99.90
2022-12-09T19:21:20.184Z,99.90
2022-12-09T19:23:47.493Z,99.90
2022-12-09T19:26:25.314Z,99.90
2022-12-09T19:28:56.341Z,99.90
2022-12-09T19:31:36.079Z,99.90
2022-12-09T19:34:08.585Z,99.90
2022-12-09T19:36:35.324Z,99.90
2022-12-09T19:39:03.771Z,99.90
2022-12-09T19:41:30.422Z,99.90
2022-12-09T19:43:58.622Z,99.90
2022-12-09T19:46:28.622Z,99.90
2022-12-09T19:48:56.089Z,99.90
2022-12-09T19:51:23.984Z,99.90
2022-12-09T19:53:55.364Z,99.90
2022-12-09T19:56:22.455Z,99.90
2022-12-09T19:58:49.789Z,99.90
2022-12-09T20:01:37.811Z,99.90
2022-12-09T20:04:46.437Z,99.60
2022-12-09T20:06:57.586Z,99.90
2022-12-09T20:09:24.865Z,99.90
2022-12-09T20:11:52.929Z,99.90
2022-12-09T20:14:19.744Z,99.90
2022-12-09T20:16:46.366Z,99.90
2022-12-09T20:19:13.023Z,99.90
2022-12-09T20:21:40.460Z,99.90
2022-12-09T20:24:08.339Z,99.90
2022-12-09T20:26:36.426Z,99.90
2022-12-09T20:29:06.865Z,99.90
2022-12-09T20:31:35.271Z,99.70
2022-12-09T20:34:12.929Z,99.70
2022-12-09T20:36:41.932Z,99.40
2022-12-09T20:39:14.865Z,99.70
2022-12-09T20:41:42.269Z,99.60
2022-12-09T20:44:10.465Z,99.80
2022-12-09T20:46:39.374Z,99.70
2022-12-09T20:49:06.231Z,99.70
2022-12-09T20:51:35.918Z,99.70
2022-12-09T20:54:03.107Z,99.50
2022-12-09T20:56:30.192Z,99.40
2022-12-09T20:58:57.623Z,99.40
2022-12-09T21:01:30.263Z,99.40
2022-12-09T21:03:58.252Z,99.30
2022-12-09T21:06:28.286Z,99.40
2022-12-09T21:08:55.336Z,99.40
2022-12-09T21:11:24.402Z,99.50
2022-12-09T21:13:53.804Z,99.50
2022-12-09T21:16:26.979Z,99.50
2022-12-09T21:18:56.637Z,99.50
2022-12-09T21:21:24.721Z,99.50
2022-12-09T21:23:54.136Z,99.50
2022-12-09T21:26:22.850Z,99.70
2022-12-09T21:28:49.977Z,99.20
2022-12-09T21:31:23.831Z,99.10
2022-12-09T21:33:52.277Z,98.90
2022-12-09T21:36:21.815Z,99.00
2022-12-09T21:38:48.518Z,98.90
2022-12-09T21:41:18.342Z,99.10
2022-12-09T21:43:45.474Z,99.00
2022-12-09T21:46:18.896Z,99.10
2022-12-09T21:48:52.108Z,98.90
2022-12-09T21:51:19.689Z,99.10
2022-12-09T21:53:46.821Z,99.20
2022-12-09T21:56:18.666Z,99.20
2022-12-09T21:58:47.098Z,99.10
2022-12-09T22:01:15.273Z,99.30
2022-12-09T22:03:42.453Z,99.30
2022-12-09T22:06:10.182Z,99.40
2022-12-09T22:08:38.148Z,99.30
2022-12-09T22:11:20.431Z,99.30
2022-12-09T22:13:47.601Z,99.00
2022-12-09T22:16:22.556Z,99.30
2022-12-09T22:18:50.504Z,99.10
2022-12-09T22:21:28.061Z,99.20
2022-12-09T22:24:00.296Z,99.10
2022-12-09T22:26:27.338Z,98.90
2022-12-09T22:28:54.672Z,98.80
2022-12-09T22:31:24.343Z,98.70
2022-12-09T22:33:53.464Z,98.50
2022-12-09T22:36:20.735Z,98.30
2022-12-09T22:38:48.637Z,98.30
2022-12-09T22:41:19.645Z,98.20
2022-12-09T22:43:48.104Z,98.00
2022-12-09T22:46:21.032Z,98.10
2022-12-09T22:48:48.422Z,97.80
2022-12-09T22:51:18.714Z,98.10
2022-12-09T22:53:47.040Z,98.10
2022-12-09T22:56:13.934Z,98.20
2022-12-09T22:58:40.802Z,98.20
2022-12-09T23:01:22.479Z,98.20
2022-12-09T23:03:49.426Z,97.30
2022-12-09T23:06:16.558Z,97.80
2022-12-09T23:08:44.682Z,97.80
2022-12-09T23:11:14.764Z,97.70
2022-12-09T23:13:41.814Z,97.70
2022-12-09T23:16:12.410Z,97.70
2022-12-09T23:18:39.747Z,97.60
2022-12-09T23:21:09.567Z,97.60
2022-12-09T23:23:36.269Z,97.60
2022-12-09T23:26:05.668Z,97.70
2022-12-09T23:28:36.988Z,97.60
2022-12-09T23:31:05.636Z,97.50
2022-12-09T23:33:34.063Z,97.80
2022-12-09T23:36:11.186Z,97.80
2022-12-09T23:38:37.987Z,97.40
2022-12-09T23:41:05.242Z,97.90
2022-12-09T23:43:36.439Z,97.90
2022-12-09T23:46:15.185Z,98.00
2022-12-09T23:48:43.512Z,97.70
2022-12-09T23:51:12.737Z,97.90
2022-12-09T23:53:40.724Z,97.80
2022-12-09T23:56:10.355Z,97.90
2022-12-09T23:58:37.018Z,97.90
