createdAt,value
2023-05-04T00:01:58.147Z,101209.73
2023-05-04T00:04:29.859Z,101204.90
2023-05-04T00:06:59.021Z,101202.33
2023-05-04T00:09:43.377Z,101200.54
2023-05-04T00:12:19.383Z,101195.44
2023-05-04T00:14:46.426Z,101194.74
2023-05-04T00:17:14.003Z,101191.73
2023-05-04T00:19:47.197Z,101190.54
2023-05-04T00:22:17.033Z,101191.94
2023-05-04T00:24:49.793Z,101189.20
2023-05-04T00:27:17.809Z,101189.52
2023-05-04T00:29:48.306Z,101191.45
2023-05-04T00:32:18.040Z,101193.27
2023-05-04T00:34:48.946Z,101194.89
2023-05-04T00:37:19.296Z,101197.10
2023-05-04T00:39:48.402Z,101196.67
2023-05-04T00:42:16.581Z,101194.73
2023-05-04T00:44:44.419Z,101195.43
2023-05-04T00:47:11.562Z,101197.46
2023-05-04T00:49:38.855Z,101196.14
2023-05-04T00:52:06.635Z,101197.04
2023-05-04T00:54:37.451Z,101197.83
2023-05-04T01:00:58.542Z,101204.75
2023-05-04T01:03:28.097Z,101197.91
2023-05-04T01:06:11.840Z,101203.94
2023-05-04T01:09:00.381Z,101205.21
2023-05-04T01:12:00.030Z,101206.92
2023-05-04T01:14:30.960Z,101208.60
2023-05-04T01:17:00.264Z,101209.98
2023-05-04T01:19:30.613Z,101215.09
2023-05-04T01:21:58.623Z,101218.96
2023-05-04T01:24:27.371Z,101213.52
2023-05-04T01:27:21.003Z,101213.20
2023-05-04T01:30:18.638Z,101201.98
2023-05-04T01:32:47.196Z,101190.88
2023-05-04T01:35:18.202Z,101194.00
2023-05-04T01:37:48.026Z,101204.34
2023-05-04T01:40:16.927Z,101206.27
2023-05-04T01:42:45.009Z,101199.61
2023-05-04T01:45:13.434Z,101202.67
2023-05-04T01:47:42.744Z,101205.48
2023-05-04T01:50:11.085Z,101206.58
2023-05-04T01:52:38.399Z,101205.66
2023-05-04T01:55:05.732Z,101204.90
2023-05-04T01:57:33.696Z,101203.81
2023-05-04T02:00:02.323Z,101202.96
2023-05-04T02:02:42.916Z,101196.66
2023-05-04T02:05:10.350Z,101193.69
2023-05-04T02:07:37.402Z,101195.83
2023-05-04T02:10:04.901Z,101200.65
2023-05-04T02:12:32.508Z,101190.96
2023-05-04T02:14:59.544Z,101188.00
2023-05-04T02:17:26.444Z,101185.48
2023-05-04T02:19:54.181Z,101181.21
2023-05-04T02:22:21.176Z,101184.59
2023-05-04T02:24:48.861Z,101182.89
2023-05-04T02:27:17.544Z,101182.80
2023-05-04T02:29:45.754Z,101188.64
2023-05-04T02:32:12.945Z,101192.99
2023-05-04T02:34:40.153Z,101192.20
2023-05-04T02:37:07.704Z,101190.60
2023-05-04T02:39:36.000Z,101187.22
2023-05-04T02:42:03.084Z,101189.42
2023-05-04T02:44:31.247Z,101192.54
2023-05-04T02:46:58.479Z,101197.11
2023-05-04T02:49:27.034Z,101203.73
2023-05-04T02:51:54.626Z,101203.44
2023-05-04T02:54:21.857Z,101194.90
2023-05-04T02:56:48.892Z,101186.46
2023-05-04T02:59:16.089Z,101183.61
2023-05-04T03:01:44.946Z,101179.32
2023-05-04T03:04:11.970Z,101176.00
2023-05-04T03:06:42.028Z,101175.44
2023-05-04T03:09:13.719Z,101179.67
2023-05-04T03:11:42.300Z,101179.00
2023-05-04T03:14:10.269Z,101178.79
2023-05-04T03:16:39.763Z,101185.41
2023-05-04T03:19:07.981Z,101190.95
2023-05-04T03:21:43.961Z,101190.27
2023-05-04T03:24:12.542Z,101184.49
2023-05-04T03:26:41.311Z,101189.84
2023-05-04T03:29:09.240Z,101192.49
2023-05-04T03:31:37.060Z,101186.92
2023-05-04T03:34:04.192Z,101180.73
2023-05-04T03:36:32.566Z,101177.74
2023-05-04T03:39:02.411Z,101183.33
2023-05-04T03:41:30.144Z,101181.31
2023-05-04T03:44:00.844Z,101181.79
2023-05-04T03:46:31.241Z,101179.16
2023-05-04T03:49:00.389Z,101173.58
2023-05-04T03:51:30.931Z,101173.02
2023-05-04T03:53:59.063Z,101177.34
2023-05-04T03:56:26.164Z,101176.20
2023-05-04T03:58:53.149Z,101177.20
2023-05-04T04:01:24.038Z,101181.76
2023-05-04T04:03:51.384Z,101188.69
2023-05-04T04:06:19.947Z,101193.91
2023-05-04T04:08:47.004Z,101194.09
2023-05-04T04:11:15.314Z,101190.45
2023-05-04T04:13:42.205Z,101188.33
2023-05-04T04:16:09.979Z,101190.16
2023-05-04T04:18:37.080Z,101191.40
2023-05-04T04:21:05.635Z,101195.55
2023-05-04T04:23:35.517Z,101193.92
2023-05-04T04:26:06.212Z,101199.04
2023-05-04T04:28:33.785Z,101198.05
2023-05-04T04:31:06.322Z,101194.54
2023-05-04T04:33:36.526Z,101193.48
2023-05-04T04:36:04.134Z,101201.63
2023-05-04T04:38:37.581Z,101205.19
2023-05-04T04:41:05.458Z,101206.86
2023-05-04T04:43:34.397Z,101211.72
2023-05-04T04:46:03.602Z,101210.98
2023-05-04T04:48:31.713Z,101207.88
2023-05-04T04:50:59.616Z,101207.48
2023-05-04T04:53:27.646Z,101207.25
2023-05-04T04:56:02.185Z,101209.56
2023-05-04T04:58:33.833Z,101210.55
2023-05-04T05:01:09.266Z,101214.51
2023-05-04T05:03:36.541Z,101208.48
2023-05-04T05:06:05.179Z,101213.11
2023-05-04T05:08:42.190Z,101215.04
2023-05-04T05:17:13.407Z,101224.87
2023-05-04T05:23:50.929Z,101226.72
2023-05-04T05:26:17.895Z,101220.33
2023-05-04T05:28:44.860Z,101215.20
2023-05-04T05:31:11.908Z,101215.48
2023-05-04T05:33:46.238Z,101210.22
2023-05-04T05:36:14.882Z,101211.04
2023-05-04T05:38:43.961Z,101214.84
2023-05-04T05:41:15.200Z,101217.41
2023-05-04T05:43:42.815Z,101222.52
2023-05-04T05:46:12.191Z,101218.46
2023-05-04T05:48:39.813Z,101213.29
2023-05-04T05:51:07.147Z,101208.62
2023-05-04T05:53:39.571Z,101205.98
2023-05-04T05:56:08.500Z,101204.44
2023-05-04T05:58:36.900Z,101204.95
2023-05-04T06:01:06.630Z,101197.26
2023-05-04T06:03:38.976Z,101198.46
2023-05-04T06:06:07.347Z,101194.44
2023-05-04T06:08:34.521Z,101197.11
2023-05-04T06:11:02.637Z,101193.16
2023-05-04T06:13:31.810Z,101194.95
2023-05-04T06:15:59.485Z,101193.84
2023-05-04T06:18:27.611Z,101185.36
2023-05-04T06:21:00.439Z,101182.15
2023-05-04T06:23:29.714Z,101181.55
2023-05-04T06:25:57.999Z,101176.10
2023-05-04T06:28:26.082Z,101174.50
2023-05-04T06:30:56.539Z,101171.90
2023-05-04T06:33:23.710Z,101167.71
2023-05-04T06:35:57.173Z,101170.23
2023-05-04T06:38:30.794Z,101171.67
2023-05-04T06:40:58.411Z,101169.08
2023-05-04T06:43:29.212Z,101166.43
2023-05-04T06:46:01.433Z,101164.80
2023-05-04T06:48:32.726Z,101158.08
2023-05-04T06:51:01.481Z,101157.32
2023-05-04T06:53:31.636Z,101158.27
2023-05-04T06:55:58.904Z,101159.17
2023-05-04T06:58:26.225Z,101154.09
2023-05-04T07:00:53.283Z,101158.48
2023-05-04T07:03:21.949Z,101159.09
2023-05-04T07:05:53.554Z,101164.40
2023-05-04T07:08:29.311Z,101161.61
2023-05-04T07:10:57.883Z,101162.54
2023-05-04T07:13:29.113Z,101164.61
2023-05-04T07:15:57.021Z,101162.80
2023-05-04T07:18:24.352Z,101168.18
2023-05-04T07:21:26.751Z,101170.55
2023-05-04T07:23:57.251Z,101172.23
2023-05-04T07:26:26.832Z,101174.76
2023-05-04T07:28:54.874Z,101173.15
2023-05-04T07:31:22.561Z,101170.46
2023-05-04T07:33:52.363Z,101167.98
2023-05-04T07:36:20.879Z,101168.99
2023-05-04T07:39:03.806Z,101166.05
2023-05-04T07:41:40.889Z,101160.85
2023-05-04T07:44:08.398Z,101165.20
2023-05-04T07:46:38.026Z,101168.27
2023-05-04T07:49:06.185Z,101168.11
2023-05-04T07:51:33.325Z,101166.83
2023-05-04T07:54:01.136Z,101159.59
2023-05-04T07:56:27.977Z,101169.93
2023-05-04T07:58:55.597Z,101171.95
2023-05-04T08:01:22.393Z,101172.23
2023-05-04T08:03:55.047Z,101170.50
2023-05-04T08:06:27.004Z,101169.00
2023-05-04T08:11:41.921Z,101164.55
2023-05-04T08:14:08.918Z,101166.00
2023-05-04T08:16:39.345Z,101165.45
2023-05-04T08:19:06.567Z,101159.94
2023-05-04T08:21:33.510Z,101150.61
2023-05-04T08:24:03.138Z,101153.50
2023-05-04T08:26:32.087Z,101156.11
2023-05-04T08:31:49.240Z,101148.33
2023-05-04T08:34:17.897Z,101150.94
2023-05-04T08:36:50.423Z,101151.91
2023-05-04T08:39:19.327Z,101148.30
2023-05-04T08:41:50.310Z,101146.98
2023-05-04T08:44:21.457Z,101144.48
2023-05-04T08:46:54.431Z,101141.98
2023-05-04T08:49:27.497Z,101137.21
2023-05-04T08:51:59.511Z,101141.04
2023-05-04T08:54:32.170Z,101142.17
2023-05-04T08:57:11.297Z,101139.15
2023-05-04T09:00:11.607Z,101140.67
2023-05-04T09:02:49.863Z,101148.55
2023-05-04T09:05:17.804Z,101145.45
2023-05-04T09:07:48.325Z,101144.15
2023-05-04T09:10:15.581Z,101144.52
2023-05-04T09:12:44.815Z,101140.86
2023-05-04T09:15:22.426Z,101139.39
2023-05-04T09:18:13.712Z,101142.41
2023-05-04T09:20:46.640Z,101140.48
2023-05-04T09:23:17.378Z,101135.13
2023-05-04T09:25:48.286Z,101132.29
2023-05-04T09:28:19.442Z,101136.34
2023-05-04T09:31:08.095Z,101134.39
2023-05-04T09:33:43.531Z,101131.30
2023-05-04T09:36:26.872Z,101128.71
2023-05-04T09:38:54.816Z,101129.08
2023-05-04T09:41:32.032Z,101128.96
2023-05-04T09:43:59.345Z,101126.04
2023-05-04T09:46:27.777Z,101119.91
2023-05-04T09:48:56.508Z,101119.17
2023-05-04T09:51:25.917Z,101114.81
2023-05-04T09:53:53.837Z,101113.59
2023-05-04T09:56:47.320Z,101107.39
2023-05-04T09:59:14.539Z,101108.10
2023-05-04T10:01:44.967Z,101106.38
2023-05-04T10:04:12.615Z,101102.47
2023-05-04T10:06:42.758Z,101104.34
2023-05-04T10:09:10.130Z,101098.36
2023-05-04T10:11:41.947Z,101094.86
2023-05-04T10:14:13.085Z,101092.60
2023-05-04T10:20:32.533Z,101084.88
2023-05-04T10:23:21.391Z,101083.60
2023-05-04T10:26:44.853Z,101086.08
2023-05-04T10:29:23.708Z,101082.23
2023-05-04T10:31:51.643Z,101076.72
2023-05-04T10:34:36.293Z,101074.25
2023-05-04T10:37:04.349Z,101071.55
2023-05-04T10:39:33.763Z,101068.65
2023-05-04T10:42:07.504Z,101067.33
2023-05-04T10:44:36.929Z,101065.90
2023-05-04T10:47:09.913Z,101068.04
2023-05-04T10:49:38.954Z,101062.97
2023-05-04T10:52:17.842Z,101063.20
2023-05-04T10:54:46.505Z,101061.46
2023-05-04T10:57:17.036Z,101059.36
2023-05-04T10:59:57.602Z,101056.67
2023-05-04T11:02:26.368Z,101061.48
2023-05-04T11:05:09.805Z,101055.88
2023-05-04T11:07:37.998Z,101051.80
2023-05-04T11:10:40.283Z,101051.44
2023-05-04T11:13:12.026Z,101045.55
2023-05-04T11:15:46.586Z,101041.21
2023-05-04T11:18:13.803Z,101038.20
2023-05-04T11:20:41.977Z,101037.52
2023-05-04T11:23:12.141Z,101032.98
2023-05-04T11:25:39.132Z,101030.75
2023-05-04T11:28:08.623Z,101028.04
2023-05-04T11:30:41.090Z,101024.30
2023-05-04T11:33:13.658Z,101019.96
2023-05-04T11:35:42.977Z,101011.23
2023-05-04T11:38:10.232Z,101003.16
2023-05-04T11:40:40.643Z,101002.47
2023-05-04T11:43:10.323Z,101001.17
2023-05-04T11:48:21.625Z,100996.13
2023-05-04T11:50:49.877Z,100994.67
2023-05-04T11:53:22.719Z,100985.52
2023-05-04T11:56:14.991Z,100979.83
2023-05-04T11:58:58.252Z,100977.23
2023-05-04T12:01:26.495Z,100972.25
2023-05-04T12:03:54.568Z,100968.45
2023-05-04T12:06:32.143Z,100969.45
2023-05-04T12:09:06.058Z,100968.27
2023-05-04T12:11:34.490Z,100963.31
2023-05-04T12:14:05.306Z,100960.84
2023-05-04T12:16:35.508Z,100958.05
2023-05-04T12:19:05.045Z,100958.16
2023-05-04T12:24:16.801Z,100945.39
2023-05-04T12:26:43.591Z,100942.77
2023-05-04T12:29:10.554Z,100945.86
2023-05-04T12:31:37.412Z,100943.14
2023-05-04T12:34:04.329Z,100938.74
2023-05-04T12:36:32.121Z,100940.84
2023-05-04T12:38:59.206Z,100942.04
2023-05-04T12:41:28.716Z,100938.36
2023-05-04T12:44:07.890Z,100937.00
2023-05-04T12:46:35.748Z,100936.61
2023-05-04T12:49:03.225Z,100933.70
2023-05-04T12:51:34.007Z,100932.56
2023-05-04T12:54:00.760Z,100935.10
2023-05-04T12:56:27.899Z,100932.56
2023-05-04T12:58:56.400Z,100929.60
2023-05-04T13:01:23.473Z,100925.79
2023-05-04T13:03:51.336Z,100925.86
2023-05-04T13:06:19.368Z,100924.88
2023-05-04T13:08:51.695Z,100923.22
2023-05-04T13:11:21.130Z,100916.46
2023-05-04T13:13:51.566Z,100915.40
2023-05-04T13:16:18.815Z,100909.17
2023-05-04T13:18:45.691Z,100906.87
2023-05-04T13:21:13.332Z,100905.06
2023-05-04T13:23:44.417Z,100900.96
2023-05-04T13:26:12.043Z,100904.48
2023-05-04T13:28:39.479Z,100898.50
2023-05-04T13:31:08.518Z,100898.61
2023-05-04T13:33:39.190Z,100898.59
2023-05-04T13:36:06.502Z,100891.15
2023-05-04T13:38:33.781Z,100889.13
2023-05-04T13:41:02.320Z,100885.15
2023-05-04T13:43:30.318Z,100883.40
2023-05-04T13:46:03.648Z,100879.98
2023-05-04T13:48:33.913Z,100876.83
2023-05-04T13:51:03.242Z,100878.06
2023-05-04T13:53:32.427Z,100875.95
2023-05-04T13:56:02.471Z,100869.73
2023-05-04T13:58:30.123Z,100868.61
2023-05-04T14:01:00.623Z,100865.41
2023-05-04T14:03:32.493Z,100870.19
2023-05-04T14:06:00.571Z,100870.23
2023-05-04T14:08:29.340Z,100874.48
2023-05-04T14:10:57.225Z,100882.52
2023-05-04T14:13:24.373Z,100882.85
2023-05-04T14:15:53.147Z,100898.36
2023-05-04T14:18:20.576Z,100894.13
2023-05-04T14:20:49.707Z,100896.66
2023-05-04T14:23:16.963Z,100898.78
2023-05-04T14:25:51.886Z,100903.89
2023-05-04T14:28:18.973Z,100900.94
2023-05-04T14:30:45.889Z,100903.52
2023-05-04T14:33:15.756Z,100899.95
2023-05-04T14:35:47.861Z,100899.35
2023-05-04T14:38:15.488Z,100899.81
2023-05-04T14:40:42.510Z,100899.64
2023-05-04T14:43:09.580Z,100901.88
2023-05-04T14:45:37.188Z,100901.52
2023-05-04T14:48:06.549Z,100899.44
2023-05-04T14:50:34.964Z,100899.06
2023-05-04T14:53:02.545Z,100903.34
2023-05-04T14:55:37.126Z,100906.20
2023-05-04T14:58:04.262Z,100912.29
2023-05-04T15:00:37.709Z,100916.04
2023-05-04T15:03:05.088Z,100916.44
2023-05-04T15:05:35.312Z,100916.42
2023-05-04T15:08:06.171Z,100923.53
2023-05-04T15:10:36.888Z,100925.33
2023-05-04T15:13:05.874Z,100924.09
2023-05-04T15:15:33.075Z,100931.77
2023-05-04T15:18:16.944Z,100932.24
2023-05-04T15:20:46.866Z,100942.19
2023-05-04T15:26:10.125Z,100949.58
2023-05-04T15:28:45.147Z,100957.17
2023-05-04T15:31:20.759Z,100952.19
2023-05-04T15:33:50.016Z,100952.48
2023-05-04T15:36:23.169Z,100950.96
2023-05-04T15:38:52.582Z,100955.66
2023-05-04T15:41:20.147Z,100960.11
2023-05-04T15:44:15.472Z,100959.09
2023-05-04T15:46:47.058Z,100958.90
2023-05-04T15:49:16.217Z,100959.14
2023-05-04T15:51:47.563Z,100960.15
2023-05-04T15:54:18.252Z,100969.58
2023-05-04T15:56:49.722Z,100977.95
2023-05-04T15:59:18.298Z,100972.26
2023-05-04T16:01:46.844Z,100970.86
2023-05-04T16:04:15.514Z,100975.50
2023-05-04T16:06:43.223Z,100974.66
2023-05-04T16:09:13.013Z,100973.80
2023-05-04T16:11:40.163Z,100974.48
2023-05-04T16:14:15.491Z,100981.48
2023-05-04T16:16:53.415Z,100977.61
2023-05-04T16:24:53.828Z,100981.34
2023-05-04T16:27:23.810Z,100983.73
2023-05-04T16:29:51.152Z,100980.57
2023-05-04T16:32:23.049Z,100974.19
2023-05-04T16:34:50.401Z,100972.41
2023-05-04T16:37:20.268Z,100967.70
2023-05-04T16:39:53.439Z,100968.92
2023-05-04T16:42:29.092Z,100969.36
2023-05-04T16:45:01.923Z,100967.86
2023-05-04T16:47:29.663Z,100977.77
2023-05-04T16:49:56.735Z,100991.30
2023-05-04T16:52:23.901Z,101003.77
2023-05-04T16:54:50.891Z,101014.44
2023-05-04T16:57:17.817Z,101022.94
2023-05-04T16:59:45.813Z,101029.48
2023-05-04T17:02:15.125Z,101041.92
2023-05-04T17:04:43.477Z,101049.11
2023-05-04T17:07:11.323Z,101049.25
2023-05-04T17:09:39.819Z,101047.43
2023-05-04T17:12:07.214Z,101046.70
2023-05-04T17:14:36.378Z,101048.47
2023-05-04T17:17:12.101Z,101048.83
2023-05-04T17:19:43.605Z,101050.37
2023-05-04T17:22:44.436Z,101044.80
2023-05-04T17:25:12.615Z,101048.11
2023-05-04T17:27:40.916Z,101056.12
2023-05-04T17:30:13.142Z,101066.33
2023-05-04T17:38:10.686Z,101058.53
2023-05-04T17:40:38.685Z,101039.20
2023-05-04T17:43:05.616Z,101030.30
2023-05-04T17:45:34.513Z,101038.90
2023-05-04T19:14:49.328Z,101113.94
2023-05-04T19:17:17.824Z,101117.14
2023-05-04T19:19:44.645Z,101114.61
2023-05-04T19:22:12.747Z,101119.66
2023-05-04T19:24:39.650Z,101125.88
2023-05-04T19:27:08.917Z,101121.75
2023-05-04T19:29:38.607Z,101115.09
2023-05-04T19:32:19.850Z,101101.64
2023-05-04T19:34:47.823Z,101083.61
2023-05-04T19:37:14.870Z,101069.41
2023-05-04T19:39:41.799Z,101051.30
2023-05-04T19:42:08.687Z,101047.63
2023-05-04T19:44:35.555Z,101050.44
2023-05-04T19:47:03.291Z,101052.71
2023-05-04T19:49:31.355Z,101052.60
2023-05-04T19:51:58.173Z,101064.83
2023-05-04T19:54:25.015Z,101078.17
2023-05-04T19:56:53.132Z,101092.79
2023-05-04T19:59:19.939Z,101086.70
2023-05-04T20:01:46.840Z,101073.70
2023-05-04T20:04:13.740Z,101058.91
2023-05-04T20:06:40.732Z,101052.36
2023-05-04T20:09:07.677Z,101059.85
2023-05-04T20:11:35.581Z,101073.24
2023-05-04T20:14:02.433Z,101086.20
2023-05-04T20:16:31.626Z,101084.92
2023-05-04T20:18:59.254Z,101084.22
2023-05-04T20:21:27.726Z,101076.80
2023-05-04T20:23:54.818Z,101066.60
2023-05-04T20:26:22.973Z,101053.92
2023-05-04T20:28:50.863Z,101054.57
2023-05-04T20:31:19.289Z,101059.92
2023-05-04T20:33:46.131Z,101071.27
2023-05-04T20:36:12.977Z,101077.71
2023-05-04T20:38:39.806Z,101080.67
2023-05-04T20:41:08.970Z,101082.18
2023-05-04T20:46:18.942Z,101076.34
2023-05-04T20:48:46.021Z,101076.61
2023-05-04T20:51:15.075Z,101073.98
2023-05-04T20:53:42.554Z,101074.83
2023-05-04T20:56:09.485Z,101071.27
2023-05-04T20:58:39.758Z,101064.73
2023-05-04T21:01:07.624Z,101066.24
2023-05-04T21:03:36.163Z,101064.98
2023-05-04T21:06:04.633Z,101072.14
2023-05-04T21:08:32.350Z,101080.23
2023-05-04T21:10:59.637Z,101085.30
2023-05-04T21:13:26.663Z,101087.95
2023-05-04T21:15:53.690Z,101095.21
2023-05-04T21:18:20.980Z,101099.73
2023-05-04T21:20:48.562Z,101097.63
2023-05-04T21:23:16.327Z,101088.20
2023-05-04T21:25:45.089Z,101083.85
2023-05-04T21:28:12.041Z,101082.10
2023-05-04T21:30:42.091Z,101084.40
2023-05-04T21:33:09.519Z,101086.66
2023-05-04T21:35:36.419Z,101091.81
2023-05-04T21:38:05.895Z,101103.05
2023-05-04T21:40:33.110Z,101106.55
2023-05-04T21:43:01.515Z,101094.02
2023-05-04T21:45:32.065Z,101080.95
2023-05-04T21:47:59.580Z,101087.93
2023-05-04T21:50:29.005Z,101111.91
2023-05-04T21:52:55.855Z,101128.41
2023-05-04T21:55:22.824Z,101130.77
2023-05-04T21:57:49.975Z,101129.48
2023-05-04T22:00:19.410Z,101120.14
2023-05-04T22:02:51.565Z,101112.61
2023-05-04T22:05:22.780Z,101098.73
2023-05-04T22:08:10.809Z,101091.41
2023-05-04T22:17:08.526Z,101083.20
2023-05-04T22:19:43.030Z,101075.94
2023-05-04T22:22:12.505Z,101068.48
2023-05-04T22:27:32.839Z,101071.15
2023-05-04T22:30:00.827Z,101071.86
2023-05-04T22:32:28.032Z,101082.55
2023-05-04T22:34:55.758Z,101092.64
2023-05-04T22:37:24.113Z,101105.42
2023-05-04T22:39:53.703Z,101109.40
2023-05-04T22:42:21.419Z,101100.70
2023-05-04T22:44:48.907Z,101091.09
2023-05-04T22:47:17.410Z,101086.05
2023-05-04T22:52:32.019Z,101083.58
2023-05-04T22:55:00.011Z,101087.40
2023-05-04T22:57:32.162Z,101082.92
2023-05-04T22:59:59.776Z,101083.30
2023-05-04T23:02:28.178Z,101082.77
2023-05-04T23:04:56.925Z,101083.08
2023-05-04T23:07:36.193Z,101077.00
2023-05-04T23:10:04.368Z,101074.20
2023-05-04T23:12:37.574Z,101071.13
2023-05-04T23:15:24.392Z,101070.81
2023-05-04T23:17:59.621Z,101067.15
2023-05-04T23:27:04.111Z,101051.46
2023-05-04T23:29:35.179Z,101056.29
2023-05-04T23:32:06.568Z,101057.96
2023-05-04T23:34:43.097Z,101053.46
2023-05-04T23:37:16.222Z,101053.64
2023-05-04T23:39:53.481Z,101051.14
2023-05-04T23:42:33.809Z,101049.59
2023-05-04T23:45:04.690Z,101045.39
2023-05-04T23:47:35.993Z,101043.56
2023-05-04T23:50:04.708Z,101042.90
2023-05-04T23:52:46.026Z,101039.58
2023-05-04T23:55:17.018Z,101039.42
2023-05-04T23:57:59.119Z,101038.39
